createdAt,value
2019-03-27T00:01:42.040Z,59.10
2019-03-27T00:04:10.478Z,58.90
2019-03-27T00:06:38.923Z,58.80
2019-03-27T00:09:07.548Z,59.10
2019-03-27T00:11:35.956Z,59.20
2019-03-27T00:14:04.553Z,59.10
2019-03-27T00:16:32.970Z,59.00
2019-03-27T00:19:01.413Z,59.10
2019-03-27T00:21:29.849Z,59.00
2019-03-27T00:23:58.268Z,58.90
2019-03-27T00:26:26.718Z,58.90
2019-03-27T00:28:55.213Z,59.10
2019-03-27T00:31:23.657Z,59.20
2019-03-27T00:33:52.087Z,59.60
2019-03-27T00:36:20.549Z,59.50
2019-03-27T00:38:48.978Z,59.50
2019-03-27T00:41:17.439Z,59.70
2019-03-27T00:43:45.859Z,59.70
2019-03-27T00:46:14.276Z,59.70
2019-03-27T00:48:42.716Z,59.80
2019-03-27T00:51:11.139Z,60.10
2019-03-27T00:53:39.545Z,60.20
2019-03-27T00:56:08.041Z,60.00
2019-03-27T00:58:36.528Z,60.30
2019-03-27T01:01:09.479Z,60.50
2019-03-27T01:03:37.886Z,60.90
2019-03-27T01:06:06.615Z,60.60
2019-03-27T01:08:35.036Z,60.60
2019-03-27T01:11:03.571Z,61.10
2019-03-27T01:13:32.120Z,61.20
2019-03-27T01:16:00.545Z,61.40
2019-03-27T01:18:28.964Z,61.80
2019-03-27T01:20:57.444Z,61.70
2019-03-27T01:23:25.943Z,62.20
2019-03-27T01:25:54.389Z,63.10
2019-03-27T01:28:22.822Z,62.00
2019-03-27T01:30:51.228Z,61.50
2019-03-27T01:33:19.693Z,61.40
2019-03-27T01:35:48.122Z,61.80
2019-03-27T01:38:16.541Z,62.00
2019-03-27T01:40:44.976Z,61.90
2019-03-27T01:43:13.413Z,61.90
2019-03-27T01:45:52.419Z,61.90
2019-03-27T01:48:11.999Z,61.60
2019-03-27T01:50:40.433Z,61.40
2019-03-27T01:53:08.911Z,61.30
2019-03-27T01:55:37.321Z,61.70
2019-03-27T01:58:05.762Z,61.80
2019-03-27T02:00:34.196Z,62.10
2019-03-27T02:03:02.646Z,62.20
2019-03-27T02:05:31.308Z,62.70
2019-03-27T02:07:59.782Z,63.80
2019-03-27T02:10:28.268Z,64.20
2019-03-27T02:12:56.716Z,64.70
2019-03-27T02:15:25.144Z,65.40
2019-03-27T02:17:53.568Z,65.60
2019-03-27T02:20:22.002Z,66.00
2019-03-27T02:22:50.593Z,66.30
2019-03-27T02:25:19.052Z,66.10
2019-03-27T02:27:47.489Z,66.10
2019-03-27T02:30:16.059Z,65.80
2019-03-27T02:32:44.551Z,65.30
2019-03-27T02:35:13.064Z,65.10
2019-03-27T02:37:41.490Z,65.00
2019-03-27T02:40:10.256Z,65.20
2019-03-27T02:42:38.666Z,65.10
2019-03-27T02:45:07.686Z,65.00
2019-03-27T02:47:36.265Z,65.30
2019-03-27T02:50:06.791Z,65.30
2019-03-27T02:52:35.281Z,65.90
2019-03-27T02:55:05.279Z,65.80
2019-03-27T02:57:33.716Z,65.80
2019-03-27T03:00:02.152Z,65.70
2019-03-27T03:02:30.556Z,65.90
2019-03-27T03:04:59.003Z,65.70
2019-03-27T03:07:27.414Z,65.90
2019-03-27T03:09:55.884Z,66.30
2019-03-27T03:12:24.296Z,66.00
2019-03-27T03:14:52.757Z,66.10
2019-03-27T03:17:21.244Z,66.10
2019-03-27T03:19:49.654Z,65.80
2019-03-27T03:22:18.117Z,65.80
2019-03-27T03:24:46.541Z,65.70
2019-03-27T03:27:14.983Z,65.90
2019-03-27T03:29:43.401Z,66.10
2019-03-27T03:32:11.999Z,66.10
2019-03-27T03:34:40.495Z,66.40
2019-03-27T03:37:08.917Z,66.70
2019-03-27T03:39:37.353Z,66.90
2019-03-27T03:42:05.785Z,66.70
2019-03-27T03:44:34.287Z,66.60
2019-03-27T03:47:02.884Z,66.80
2019-03-27T03:49:31.349Z,66.70
2019-03-27T03:52:00.305Z,66.40
2019-03-27T03:54:28.981Z,66.30
2019-03-27T03:56:58.112Z,66.40
2019-03-27T03:59:28.242Z,66.80
2019-03-27T04:01:56.702Z,67.60
2019-03-27T04:04:25.778Z,67.00
2019-03-27T04:06:54.245Z,67.00
2019-03-27T04:09:22.670Z,67.50
2019-03-27T04:11:51.088Z,67.40
2019-03-27T04:14:19.521Z,67.50
2019-03-27T04:16:47.937Z,67.60
2019-03-27T04:19:16.429Z,67.60
2019-03-27T04:21:44.971Z,67.70
2019-03-27T04:24:13.548Z,68.10
2019-03-27T04:26:41.969Z,68.60
2019-03-27T04:29:10.442Z,68.30
2019-03-27T04:31:38.887Z,68.30
2019-03-27T04:34:07.441Z,68.40
2019-03-27T04:36:35.886Z,68.70
2019-03-27T04:39:05.196Z,68.90
2019-03-27T04:41:33.643Z,69.00
2019-03-27T04:44:02.421Z,68.90
2019-03-27T04:46:30.919Z,69.20
2019-03-27T04:48:59.441Z,69.40
2019-03-27T04:51:27.874Z,69.30
2019-03-27T04:53:56.390Z,69.60
2019-03-27T04:56:24.908Z,69.50
2019-03-27T04:58:53.378Z,69.50
2019-03-27T05:01:21.806Z,69.90
2019-03-27T05:03:50.707Z,70.10
2019-03-27T05:06:19.188Z,70.00
2019-03-27T05:08:47.701Z,69.80
2019-03-27T05:11:16.183Z,70.00
2019-03-27T05:13:44.638Z,70.40
2019-03-27T05:16:13.053Z,70.30
2019-03-27T05:18:41.466Z,70.40
2019-03-27T05:21:09.959Z,70.10
2019-03-27T05:23:38.425Z,70.00
2019-03-27T05:26:06.882Z,70.00
2019-03-27T05:28:35.300Z,70.00
2019-03-27T05:31:03.846Z,70.00
2019-03-27T05:33:32.854Z,70.40
2019-03-27T05:36:01.391Z,70.90
2019-03-27T05:38:29.833Z,71.40
2019-03-27T05:40:58.312Z,71.30
2019-03-27T05:43:26.752Z,71.10
2019-03-27T05:45:55.206Z,70.90
2019-03-27T05:48:23.642Z,71.70
2019-03-27T05:50:52.092Z,71.10
2019-03-27T05:53:20.534Z,70.50
2019-03-27T05:55:48.987Z,70.40
2019-03-27T05:58:17.409Z,70.20
2019-03-27T06:00:45.841Z,70.80
2019-03-27T06:03:14.286Z,70.80
2019-03-27T06:05:42.725Z,71.00
2019-03-27T06:08:11.148Z,71.20
2019-03-27T06:10:39.607Z,70.60
2019-03-27T06:13:08.052Z,70.40
2019-03-27T06:15:36.478Z,70.00
2019-03-27T06:18:12.963Z,70.00
2019-03-27T06:20:35.040Z,70.00
2019-03-27T06:23:03.560Z,70.00
2019-03-27T06:25:32.134Z,71.20
2019-03-27T06:28:00.760Z,70.90
2019-03-27T06:30:29.189Z,70.50
2019-03-27T06:32:57.625Z,70.10
2019-03-27T06:35:26.044Z,70.00
2019-03-27T06:37:54.521Z,70.00
2019-03-27T06:40:22.963Z,69.90
2019-03-27T06:42:51.418Z,69.80
2019-03-27T06:45:19.876Z,70.00
2019-03-27T06:47:48.349Z,69.90
2019-03-27T06:50:16.965Z,70.00
2019-03-27T06:52:45.425Z,70.10
2019-03-27T06:55:13.844Z,70.00
2019-03-27T06:57:42.392Z,70.10
2019-03-27T07:00:11.539Z,69.90
2019-03-27T07:02:39.982Z,70.10
2019-03-27T07:05:08.673Z,70.00
2019-03-27T07:07:37.266Z,70.10
2019-03-27T07:10:07.446Z,70.00
2019-03-27T07:12:35.864Z,70.20
2019-03-27T07:15:05.163Z,70.20
2019-03-27T07:17:33.585Z,70.30
2019-03-27T07:20:02.026Z,70.20
2019-03-27T07:22:30.464Z,70.20
2019-03-27T07:24:58.915Z,70.20
2019-03-27T07:27:27.363Z,70.20
2019-03-27T07:29:55.922Z,70.20
2019-03-27T07:32:24.354Z,70.20
2019-03-27T07:34:52.807Z,70.30
2019-03-27T07:37:21.238Z,70.30
2019-03-27T07:39:49.664Z,70.30
2019-03-27T07:42:18.095Z,70.10
2019-03-27T07:44:46.525Z,70.40
2019-03-27T07:47:14.965Z,70.30
2019-03-27T07:49:43.393Z,70.20
2019-03-27T07:52:11.810Z,70.00
2019-03-27T07:54:40.281Z,70.00
2019-03-27T07:57:10.243Z,70.00
2019-03-27T07:59:38.727Z,70.00
2019-03-27T08:02:07.193Z,70.10
2019-03-27T08:04:35.666Z,70.00
2019-03-27T08:07:04.276Z,70.20
2019-03-27T08:09:32.711Z,70.40
2019-03-27T08:12:02.864Z,70.50
2019-03-27T08:14:31.385Z,70.30
2019-03-27T08:16:59.805Z,70.40
2019-03-27T08:19:28.237Z,70.00
2019-03-27T08:21:56.684Z,70.00
2019-03-27T08:24:25.125Z,69.80
2019-03-27T08:26:53.560Z,69.90
2019-03-27T08:29:22.077Z,69.80
2019-03-27T08:31:50.530Z,69.80
2019-03-27T08:34:18.952Z,68.60
2019-03-27T08:36:47.434Z,68.50
2019-03-27T08:39:15.876Z,68.50
2019-03-27T08:41:44.321Z,68.40
2019-03-27T08:44:12.757Z,68.30
2019-03-27T08:46:41.266Z,68.40
2019-03-27T08:49:21.170Z,68.60
2019-03-27T08:51:39.990Z,68.50
2019-03-27T08:54:08.417Z,68.00
2019-03-27T08:56:36.893Z,67.90
2019-03-27T08:59:05.388Z,67.90
2019-03-27T09:01:33.836Z,67.80
2019-03-27T09:04:02.329Z,67.60
2019-03-27T09:06:33.931Z,67.70
2019-03-27T09:09:00.930Z,66.70
2019-03-27T09:11:29.399Z,66.50
2019-03-27T09:13:57.896Z,65.80
2019-03-27T09:16:26.363Z,65.80
2019-03-27T09:18:54.821Z,66.60
2019-03-27T09:21:23.344Z,66.10
2019-03-27T09:23:51.807Z,66.70
2019-03-27T09:26:20.249Z,65.40
2019-03-27T09:28:48.749Z,65.80
2019-03-27T09:31:17.190Z,65.70
2019-03-27T09:33:45.638Z,65.40
2019-03-27T09:36:14.056Z,64.40
2019-03-27T09:38:42.541Z,63.80
2019-03-27T09:41:11.025Z,63.70
2019-03-27T09:43:39.526Z,64.00
2019-03-27T09:46:07.946Z,63.50
2019-03-27T09:48:36.375Z,63.50
2019-03-27T09:51:04.870Z,63.10
2019-03-27T09:53:33.329Z,62.00
2019-03-27T09:56:01.770Z,61.20
2019-03-27T09:58:30.197Z,61.80
2019-03-27T10:00:58.993Z,62.40
2019-03-27T10:03:27.526Z,62.20
2019-03-27T10:05:56.086Z,62.50
2019-03-27T10:08:24.522Z,61.70
2019-03-27T10:10:52.980Z,61.50
2019-03-27T10:13:21.510Z,61.00
2019-03-27T10:15:49.941Z,60.10
2019-03-27T10:18:18.365Z,60.40
2019-03-27T10:20:46.812Z,60.70
2019-03-27T10:23:15.248Z,59.70
2019-03-27T10:25:43.691Z,59.00
2019-03-27T10:28:12.118Z,59.00
2019-03-27T10:30:40.597Z,58.60
2019-03-27T10:33:09.010Z,58.70
2019-03-27T10:35:37.593Z,58.20
2019-03-27T10:38:06.069Z,58.20
2019-03-27T10:40:34.509Z,58.30
2019-03-27T10:43:03.006Z,58.60
2019-03-27T10:45:31.522Z,58.80
2019-03-27T10:48:00.001Z,57.40
2019-03-27T10:50:28.449Z,55.90
2019-03-27T10:52:56.890Z,54.90
2019-03-27T10:55:25.336Z,54.70
2019-03-27T10:57:53.754Z,54.80
2019-03-27T11:00:22.264Z,54.80
2019-03-27T11:02:50.693Z,54.80
2019-03-27T11:05:19.150Z,55.60
2019-03-27T11:07:47.590Z,55.70
2019-03-27T11:10:16.212Z,55.10
2019-03-27T11:12:44.720Z,54.20
2019-03-27T11:15:13.525Z,53.40
2019-03-27T11:17:41.973Z,54.00
2019-03-27T11:20:10.627Z,52.00
2019-03-27T11:22:39.195Z,52.30
2019-03-27T11:25:07.957Z,52.20
2019-03-27T11:27:36.466Z,51.50
2019-03-27T11:30:08.482Z,52.40
2019-03-27T11:32:36.924Z,51.90
2019-03-27T11:35:05.977Z,51.90
2019-03-27T11:37:34.429Z,52.30
2019-03-27T11:40:02.930Z,51.60
2019-03-27T11:42:31.358Z,50.70
2019-03-27T11:44:59.776Z,49.80
2019-03-27T11:47:28.199Z,49.90
2019-03-27T11:49:56.648Z,49.90
2019-03-27T11:52:25.136Z,50.20
2019-03-27T11:54:53.554Z,50.30
2019-03-27T11:57:22.003Z,50.20
2019-03-27T11:59:54.112Z,51.20
2019-03-27T12:02:20.651Z,52.00
2019-03-27T12:04:49.051Z,52.30
2019-03-27T12:07:17.509Z,52.30
2019-03-27T12:09:45.983Z,52.00
2019-03-27T12:12:14.413Z,51.70
2019-03-27T12:14:43.156Z,52.10
2019-03-27T12:17:11.632Z,51.80
2019-03-27T12:19:40.078Z,51.30
2019-03-27T12:22:08.518Z,51.20
2019-03-27T12:24:36.951Z,51.80
2019-03-27T12:27:05.367Z,51.90
2019-03-27T12:29:33.849Z,52.30
2019-03-27T12:32:02.295Z,52.20
2019-03-27T12:34:30.742Z,52.20
2019-03-27T12:36:59.159Z,51.60
2019-03-27T12:39:27.677Z,52.20
2019-03-27T12:41:56.096Z,52.50
2019-03-27T12:44:24.579Z,52.90
2019-03-27T12:46:53.024Z,52.60
2019-03-27T12:49:21.472Z,52.30
2019-03-27T12:51:49.992Z,52.30
2019-03-27T12:54:18.434Z,52.10
2019-03-27T12:56:46.921Z,52.10
2019-03-27T12:59:15.353Z,52.00
2019-03-27T13:01:43.774Z,52.30
2019-03-27T13:04:12.260Z,52.50
2019-03-27T13:06:40.696Z,52.70
2019-03-27T13:09:09.332Z,52.80
2019-03-27T13:11:37.762Z,52.80
2019-03-27T13:14:06.178Z,52.00
2019-03-27T13:16:34.638Z,51.80
2019-03-27T13:19:03.053Z,52.10
2019-03-27T13:21:31.513Z,52.30
2019-03-27T13:23:59.918Z,51.90
2019-03-27T13:26:28.401Z,51.30
2019-03-27T13:28:56.869Z,51.50
2019-03-27T13:31:25.305Z,51.40
2019-03-27T13:33:53.725Z,51.20
2019-03-27T13:36:22.185Z,51.60
2019-03-27T13:38:50.585Z,51.30
2019-03-27T13:41:19.118Z,51.00
2019-03-27T13:43:47.649Z,51.00
2019-03-27T13:46:16.117Z,51.10
2019-03-27T13:48:44.557Z,52.10
2019-03-27T13:51:12.987Z,51.30
2019-03-27T13:53:41.425Z,51.30
2019-03-27T13:56:09.966Z,50.70
2019-03-27T13:58:38.393Z,50.40
2019-03-27T14:01:08.967Z,50.50
2019-03-27T14:03:37.009Z,50.60
2019-03-27T14:06:05.609Z,50.20
2019-03-27T14:08:34.031Z,49.80
2019-03-27T14:11:02.640Z,50.10
2019-03-27T14:13:31.074Z,50.10
2019-03-27T14:15:59.554Z,50.40
2019-03-27T14:18:28.017Z,50.40
2019-03-27T14:20:56.432Z,50.20
2019-03-27T14:23:24.914Z,50.00
2019-03-27T14:25:53.317Z,49.80
2019-03-27T14:28:21.756Z,49.70
2019-03-27T14:30:51.825Z,49.60
2019-03-27T14:33:20.599Z,50.30
2019-03-27T14:35:49.090Z,49.80
2019-03-27T14:38:17.620Z,49.90
2019-03-27T14:40:46.223Z,50.30
2019-03-27T14:43:14.796Z,49.20
2019-03-27T14:45:43.312Z,48.90
2019-03-27T14:48:11.804Z,48.60
2019-03-27T14:50:40.230Z,48.70
2019-03-27T14:53:08.793Z,48.70
2019-03-27T14:55:37.356Z,47.60
2019-03-27T14:58:05.897Z,46.00
2019-03-27T15:00:34.371Z,46.50
2019-03-27T15:03:02.810Z,47.00
2019-03-27T15:05:31.311Z,47.50
2019-03-27T15:07:59.712Z,47.80
2019-03-27T15:10:28.167Z,48.10
2019-03-27T15:12:56.583Z,48.50
2019-03-27T15:15:25.128Z,48.60
2019-03-27T15:17:53.626Z,48.50
2019-03-27T15:20:22.196Z,48.60
2019-03-27T15:22:50.743Z,48.70
2019-03-27T15:25:19.435Z,48.60
2019-03-27T15:27:47.880Z,48.20
2019-03-27T15:30:16.442Z,48.10
2019-03-27T15:32:45.275Z,48.40
2019-03-27T15:35:14.139Z,48.40
2019-03-27T15:37:42.610Z,48.40
2019-03-27T15:40:12.471Z,48.20
2019-03-27T15:42:40.953Z,48.10
2019-03-27T15:45:09.813Z,48.10
2019-03-27T15:47:38.325Z,47.70
2019-03-27T15:50:07.134Z,48.20
2019-03-27T15:52:37.023Z,48.00
2019-03-27T15:55:06.526Z,47.80
2019-03-27T15:57:35.020Z,47.20
2019-03-27T16:00:05.220Z,47.30
2019-03-27T16:02:34.755Z,47.60
2019-03-27T16:05:03.754Z,48.00
2019-03-27T16:07:32.260Z,48.20
2019-03-27T16:10:00.679Z,48.30
2019-03-27T16:12:29.153Z,48.20
2019-03-27T16:14:57.580Z,48.30
2019-03-27T16:17:26.030Z,48.50
2019-03-27T16:19:54.575Z,48.20
2019-03-27T16:22:23.141Z,48.30
2019-03-27T16:24:51.565Z,48.50
2019-03-27T16:27:20.005Z,48.60
2019-03-27T16:29:48.517Z,48.40
2019-03-27T16:32:16.975Z,48.20
2019-03-27T16:34:45.453Z,48.30
2019-03-27T16:37:13.926Z,48.30
2019-03-27T16:39:42.362Z,49.20
2019-03-27T16:42:10.777Z,48.30
2019-03-27T16:44:39.346Z,48.10
2019-03-27T16:47:07.869Z,48.00
2019-03-27T16:49:36.506Z,48.10
2019-03-27T16:52:05.082Z,47.70
2019-03-27T16:54:33.576Z,48.10
2019-03-27T16:57:02.002Z,48.20
2019-03-27T16:59:30.436Z,48.40
2019-03-27T17:01:58.880Z,48.50
2019-03-27T17:04:27.416Z,48.50
2019-03-27T17:06:55.972Z,48.30
2019-03-27T17:09:24.438Z,47.90
2019-03-27T17:11:52.865Z,48.00
2019-03-27T17:14:21.369Z,48.20
2019-03-27T17:16:49.778Z,47.70
2019-03-27T17:19:18.292Z,47.70
2019-03-27T17:21:46.812Z,47.80
2019-03-27T17:24:15.261Z,47.80
2019-03-27T17:26:43.690Z,48.50
2019-03-27T17:29:12.137Z,48.00
2019-03-27T17:31:40.542Z,48.00
2019-03-27T17:34:09.032Z,48.10
2019-03-27T17:36:37.522Z,48.10
2019-03-27T17:39:07.947Z,48.40
2019-03-27T17:41:36.702Z,48.80
2019-03-27T17:44:05.368Z,49.00
2019-03-27T17:46:33.825Z,49.10
2019-03-27T17:49:02.313Z,49.40
2019-03-27T17:51:30.763Z,49.70
2019-03-27T17:53:59.179Z,49.70
2019-03-27T17:56:27.918Z,49.90
2019-03-27T17:58:56.470Z,49.70
2019-03-27T18:01:24.908Z,49.80
2019-03-27T18:03:53.634Z,49.90
2019-03-27T18:06:22.143Z,50.20
2019-03-27T18:08:50.649Z,50.50
2019-03-27T18:11:19.088Z,50.80
2019-03-27T18:13:47.504Z,50.80
2019-03-27T18:16:17.267Z,50.80
2019-03-27T18:18:45.832Z,50.80
2019-03-27T18:21:14.351Z,51.00
2019-03-27T18:23:46.263Z,51.00
2019-03-27T18:26:12.929Z,51.10
2019-03-27T18:28:41.491Z,51.50
2019-03-27T18:31:10.063Z,51.50
2019-03-27T18:33:38.580Z,51.60
2019-03-27T18:36:07.097Z,51.80
2019-03-27T18:38:35.554Z,51.80
2019-03-27T18:41:04.722Z,52.20
2019-03-27T18:43:33.270Z,52.10
2019-03-27T18:46:01.743Z,52.20
2019-03-27T18:48:30.398Z,52.90
2019-03-27T18:50:59.006Z,52.30
2019-03-27T18:53:27.550Z,52.40
2019-03-27T18:55:56.070Z,52.80
2019-03-27T18:58:24.661Z,52.80
2019-03-27T19:00:53.065Z,52.80
2019-03-27T19:03:21.587Z,53.10
2019-03-27T19:05:50.016Z,53.10
2019-03-27T19:08:18.473Z,53.10
2019-03-27T19:10:46.973Z,53.40
2019-03-27T19:13:17.011Z,53.40
2019-03-27T19:15:45.569Z,53.60
2019-03-27T19:18:14.047Z,53.80
2019-03-27T19:20:42.541Z,53.80
2019-03-27T19:23:11.244Z,53.90
2019-03-27T19:25:39.838Z,54.00
2019-03-27T19:28:08.429Z,54.20
2019-03-27T19:30:37.023Z,54.20
2019-03-27T19:33:05.565Z,54.40
2019-03-27T19:35:34.166Z,54.20
2019-03-27T19:38:02.752Z,54.30
2019-03-27T19:40:31.252Z,54.40
2019-03-27T19:42:59.841Z,54.50
2019-03-27T19:45:28.441Z,54.60
2019-03-27T19:47:56.941Z,54.90
2019-03-27T19:50:25.549Z,55.00
2019-03-27T19:52:54.056Z,55.00
2019-03-27T19:55:22.692Z,54.90
2019-03-27T19:57:51.249Z,55.20
2019-03-27T20:00:20.626Z,55.50
2019-03-27T20:02:49.062Z,55.90
2019-03-27T20:05:17.559Z,56.00
2019-03-27T20:07:46.133Z,56.10
2019-03-27T20:10:15.001Z,56.40
2019-03-27T20:12:43.502Z,56.50
2019-03-27T20:15:13.050Z,56.50
2019-03-27T20:17:41.693Z,56.80
2019-03-27T20:20:10.504Z,56.80
2019-03-27T20:22:39.160Z,57.10
2019-03-27T20:25:09.398Z,57.10
2019-03-27T20:27:38.166Z,57.40
2019-03-27T20:30:15.324Z,57.70
2019-03-27T20:32:43.849Z,57.80
2019-03-27T20:35:12.499Z,57.90
2019-03-27T20:37:41.125Z,57.90
2019-03-27T20:40:09.898Z,58.00
2019-03-27T20:42:38.533Z,57.90
2019-03-27T20:45:07.392Z,58.20
2019-03-27T20:47:35.938Z,58.90
2019-03-27T20:50:06.246Z,58.40
2019-03-27T20:52:34.775Z,59.00
2019-03-27T20:55:03.483Z,58.40
2019-03-27T20:57:31.946Z,58.60
2019-03-27T21:00:00.439Z,58.60
2019-03-27T21:02:29.002Z,58.70
2019-03-27T21:04:57.431Z,58.70
2019-03-27T21:07:25.948Z,58.80
2019-03-27T21:09:54.481Z,58.90
2019-03-27T21:12:23.044Z,59.20
2019-03-27T21:14:51.468Z,59.10
2019-03-27T21:17:21.441Z,59.10
2019-03-27T21:19:49.888Z,59.30
2019-03-27T21:22:18.387Z,59.40
2019-03-27T21:24:46.873Z,59.40
2019-03-27T21:27:16.873Z,59.40
2019-03-27T21:29:45.450Z,59.50
2019-03-27T21:32:13.917Z,59.60
2019-03-27T21:34:42.485Z,59.70
2019-03-27T21:37:10.997Z,59.70
2019-03-27T21:39:39.447Z,60.00
2019-03-27T21:42:07.855Z,60.30
2019-03-27T21:44:36.313Z,60.90
2019-03-27T21:47:04.784Z,61.30
2019-03-27T21:49:33.261Z,61.40
2019-03-27T21:52:01.713Z,61.40
2019-03-27T21:54:30.203Z,62.50
2019-03-27T21:56:58.686Z,62.70
2019-03-27T21:59:27.154Z,62.60
2019-03-27T22:01:55.637Z,62.70
2019-03-27T22:04:24.065Z,62.40
2019-03-27T22:06:52.496Z,62.30
2019-03-27T22:09:21.092Z,62.40
2019-03-27T22:11:49.621Z,62.50
2019-03-27T22:14:18.091Z,62.40
2019-03-27T22:16:46.530Z,62.60
2019-03-27T22:19:14.993Z,62.30
2019-03-27T22:21:43.494Z,62.00
2019-03-27T22:24:11.988Z,62.10
2019-03-27T22:26:40.436Z,62.20
2019-03-27T22:29:08.900Z,62.30
2019-03-27T22:31:37.383Z,62.70
2019-03-27T22:34:05.869Z,62.50
2019-03-27T22:36:34.326Z,62.60
2019-03-27T22:39:02.819Z,63.50
2019-03-27T22:41:31.247Z,62.70
2019-03-27T22:43:59.683Z,62.90
2019-03-27T22:46:28.162Z,63.00
2019-03-27T22:48:56.618Z,63.40
2019-03-27T22:51:25.116Z,63.70
2019-03-27T22:53:53.615Z,63.60
2019-03-27T22:56:22.071Z,63.70
2019-03-27T22:58:50.585Z,63.80
2019-03-27T23:01:19.193Z,64.10
2019-03-27T23:03:47.612Z,64.10
2019-03-27T23:06:16.308Z,64.20
2019-03-27T23:08:44.745Z,65.20
2019-03-27T23:11:13.194Z,64.50
2019-03-27T23:13:41.592Z,64.60
2019-03-27T23:16:10.057Z,64.90
2019-03-27T23:18:38.476Z,65.30
2019-03-27T23:21:06.989Z,65.80
2019-03-27T23:23:35.427Z,65.80
2019-03-27T23:26:03.858Z,65.60
2019-03-27T23:28:32.348Z,65.30
2019-03-27T23:31:00.789Z,65.40
2019-03-27T23:33:29.309Z,65.40
2019-03-27T23:35:57.733Z,65.30
2019-03-27T23:38:26.167Z,65.40
2019-03-27T23:40:54.629Z,65.40
2019-03-27T23:43:23.141Z,65.60
2019-03-27T23:45:51.641Z,65.80
2019-03-27T23:48:20.083Z,66.50
2019-03-27T23:50:48.505Z,67.10
2019-03-27T23:53:16.972Z,67.40
2019-03-27T23:55:45.437Z,67.60
2019-03-27T23:58:13.904Z,67.60
