createdAt,value
2019-01-05T00:00:35.005Z,95262.20
2019-01-05T00:03:38.457Z,95258.13
2019-01-05T00:06:31.342Z,95264.56
2019-01-05T00:09:38.107Z,95268.42
2019-01-05T00:12:32.593Z,95270.51
2019-01-05T00:15:27.565Z,95271.52
2019-01-05T00:18:32.010Z,95271.06
2019-01-05T00:21:41.066Z,95281.79
2019-01-05T00:24:32.685Z,95274.56
2019-01-05T00:27:30.585Z,95284.04
2019-01-05T00:30:19.915Z,95284.16
2019-01-05T00:33:17.886Z,95288.08
2019-01-05T00:36:44.940Z,95281.91
2019-01-05T00:39:32.311Z,95291.36
2019-01-05T00:42:21.406Z,95291.36
2019-01-05T00:45:09.602Z,95288.19
2019-01-05T00:48:06.152Z,95290.89
2019-01-05T00:50:53.446Z,95287.38
2019-01-05T00:54:00.297Z,95286.41
2019-01-05T00:56:47.723Z,95283.26
2019-01-05T00:59:43.452Z,95271.70
2019-01-05T01:02:28.909Z,95270.55
2019-01-05T01:05:16.717Z,95262.40
2019-01-05T01:08:14.261Z,95256.88
2019-01-05T01:11:02.666Z,95257.73
2019-01-05T01:13:51.056Z,95241.78
2019-01-05T01:16:45.671Z,95242.15
2019-01-05T01:19:34.055Z,95237.78
2019-01-05T01:22:21.481Z,95228.45
2019-01-05T01:25:16.882Z,95230.89
2019-01-05T01:28:05.659Z,95218.09
2019-01-05T01:31:05.854Z,95213.49
2019-01-05T01:34:01.314Z,95211.84
2019-01-05T01:37:00.749Z,95209.05
2019-01-05T01:39:58.768Z,95201.80
2019-01-05T01:43:02.783Z,95201.34
2019-01-05T01:46:07.122Z,95192.47
2019-01-05T01:48:48.570Z,95192.47
2019-01-05T01:51:40.221Z,95198.31
2019-01-05T01:54:31.852Z,95196.13
2019-01-05T01:57:25.782Z,95199.78
2019-01-05T02:00:20.785Z,95196.23
2019-01-05T02:03:08.832Z,95194.37
2019-01-05T02:06:01.292Z,95190.52
2019-01-05T02:09:00.980Z,95187.73
2019-01-05T02:11:43.282Z,95187.52
2019-01-05T02:14:38.088Z,95182.09
2019-01-05T02:17:32.447Z,95183.75
2019-01-05T02:21:07.171Z,95179.46
2019-01-05T02:24:26.197Z,95179.47
2019-01-05T02:28:05.304Z,95176.97
2019-01-05T02:31:19.792Z,95165.52
2019-01-05T02:34:46.836Z,95166.80
2019-01-05T02:38:04.234Z,95164.40
2019-01-05T02:41:36.016Z,95165.68
2019-01-05T02:44:51.776Z,95170.07
2019-01-05T02:48:43.527Z,95171.45
2019-01-05T02:51:59.840Z,95170.98
2019-01-05T02:55:20.973Z,95174.27
2019-01-05T02:58:51.606Z,95169.70
2019-01-05T03:02:42.842Z,95169.85
2019-01-05T03:05:54.326Z,95170.91
2019-01-05T03:09:21.422Z,95167.39
2019-01-05T03:12:58.970Z,95168.67
2019-01-05T03:16:13.853Z,95168.42
2019-01-05T03:20:07.289Z,95160.59
2019-01-05T03:23:30.530Z,95155.09
2019-01-05T03:27:12.526Z,95155.53
2019-01-05T03:30:32.860Z,95154.72
2019-01-05T03:34:15.525Z,95150.69
2019-01-05T03:37:43.653Z,95151.85
2019-01-05T03:41:01.587Z,95143.11
2019-01-05T03:44:51.993Z,95156.50
2019-01-05T03:48:32.290Z,95155.38
2019-01-05T03:51:43.899Z,95156.87
2019-01-05T03:55:08.081Z,95148.98
2019-01-05T03:58:48.915Z,95150.72
2019-01-05T04:02:01.545Z,95145.28
2019-01-05T04:05:40.405Z,95144.30
2019-01-05T04:09:00.278Z,95133.63
2019-01-05T04:12:33.795Z,95132.56
2019-01-05T04:16:13.715Z,95129.69
2019-01-05T04:20:03.247Z,95126.43
2019-01-05T04:23:33.365Z,95129.16
2019-01-05T04:27:23.388Z,95114.95
2019-01-05T04:31:04.055Z,95124.52
2019-01-05T04:34:21.513Z,95120.02
2019-01-05T04:37:53.866Z,95115.52
2019-01-05T04:41:34.374Z,95120.91
2019-01-05T04:44:51.098Z,95113.63
2019-01-05T04:48:11.148Z,95109.88
2019-01-05T04:51:37.202Z,95113.88
2019-01-05T04:54:58.262Z,95108.80
2019-01-05T04:58:20.687Z,95113.66
2019-01-05T05:01:45.328Z,95113.09
2019-01-05T05:05:05.987Z,95107.48
2019-01-05T05:08:38.345Z,95103.56
2019-01-05T05:12:31.004Z,95095.20
2019-01-05T05:16:00.149Z,95100.94
2019-01-05T05:19:46.587Z,95109.28
2019-01-05T05:23:32.499Z,95104.43
2019-01-05T05:27:04.580Z,95101.25
2019-01-05T05:30:26.411Z,95103.59
2019-01-05T05:33:57.763Z,95097.63
2019-01-05T05:38:08.297Z,95088.77
2019-01-05T05:41:27.560Z,95088.77
2019-01-05T05:44:50.698Z,95081.86
2019-01-05T05:48:05.605Z,95090.17
2019-01-05T05:51:37.029Z,95094.77
2019-01-05T05:55:14.515Z,95097.14
2019-01-05T05:58:50.955Z,95100.98
2019-01-05T06:02:20.197Z,95101.61
2019-01-05T06:05:59.391Z,95103.34
2019-01-05T06:09:39.235Z,95103.30
2019-01-05T06:13:19.494Z,95104.97
2019-01-05T06:16:58.821Z,95102.83
2019-01-05T06:20:30.298Z,95108.20
2019-01-05T06:24:20.705Z,95113.68
2019-01-05T06:28:10.726Z,95120.12
2019-01-05T06:31:43.136Z,95124.25
2019-01-05T06:35:22.065Z,95132.00
2019-01-05T06:38:45.433Z,95134.48
2019-01-05T06:42:11.489Z,95132.04
2019-01-05T06:45:39.456Z,95137.52
2019-01-05T06:53:02.054Z,95143.86
2019-01-05T06:56:31.902Z,95145.72
2019-01-05T06:59:46.519Z,95144.22
2019-01-05T07:03:13.093Z,95147.69
2019-01-05T07:06:58.113Z,95151.58
2019-01-05T07:10:27.406Z,95149.22
2019-01-05T07:14:14.925Z,95148.81
2019-01-05T07:17:38.322Z,95149.20
2019-01-05T07:21:09.553Z,95151.75
2019-01-05T07:24:39.578Z,95151.12
2019-01-05T07:28:03.566Z,95151.12
2019-01-05T07:31:25.526Z,95141.62
2019-01-05T07:34:55.502Z,95143.96
2019-01-05T07:38:17.244Z,95147.21
2019-01-05T07:41:54.201Z,95140.19
2019-01-05T07:45:13.533Z,95139.73
2019-01-05T07:48:44.555Z,95140.91
2019-01-05T07:52:07.556Z,95141.46
2019-01-05T07:56:00.133Z,95131.06
2019-01-05T08:00:06.081Z,95134.80
2019-01-05T08:03:32.679Z,95131.09
2019-01-05T08:07:10.487Z,95128.70
2019-01-05T08:10:34.015Z,95123.45
2019-01-05T08:14:06.105Z,95123.86
2019-01-05T08:17:57.993Z,95110.72
2019-01-05T08:21:32.623Z,95109.98
2019-01-05T08:25:07.094Z,95103.88
2019-01-05T08:28:36.909Z,95095.75
2019-01-05T08:32:12.841Z,95087.73
2019-01-05T08:35:48.288Z,95090.97
2019-01-05T08:39:14.894Z,95083.13
2019-01-05T08:42:37.773Z,95070.63
2019-01-05T08:46:15.006Z,95071.02
2019-01-05T08:49:51.653Z,95065.75
2019-01-05T08:53:12.859Z,95061.91
2019-01-05T08:57:00.135Z,95060.36
2019-01-05T09:00:29.035Z,95055.77
2019-01-05T09:04:05.232Z,95044.82
2019-01-05T09:07:58.514Z,95039.31
2019-01-05T09:11:32.886Z,95037.78
2019-01-05T09:15:24.444Z,95023.94
2019-01-05T09:19:06.738Z,95020.56
2019-01-05T09:22:43.940Z,95011.62
2019-01-05T09:27:01.727Z,95018.89
2019-01-05T09:30:29.889Z,95002.38
2019-01-05T09:33:54.190Z,94999.10
2019-01-05T09:37:14.027Z,94975.32
2019-01-05T09:40:42.819Z,94973.17
2019-01-05T09:44:38.390Z,94977.38
2019-01-05T09:48:00.646Z,94961.38
2019-01-05T09:51:38.221Z,94950.62
2019-01-05T09:55:18.567Z,94942.95
2019-01-05T09:58:30.816Z,94937.89
2019-01-05T10:01:54.119Z,94932.80
2019-01-05T10:05:14.481Z,94924.36
2019-01-05T10:08:46.151Z,94920.66
2019-01-05T10:12:20.917Z,94910.97
2019-01-05T10:15:48.103Z,94903.69
2019-01-05T10:19:17.331Z,94898.58
2019-01-05T10:22:39.129Z,94895.89
2019-01-05T10:26:12.794Z,94890.41
2019-01-05T10:29:38.976Z,94882.94
2019-01-05T10:33:02.570Z,94878.53
2019-01-05T10:36:55.939Z,94871.39
2019-01-05T10:40:23.335Z,94870.70
2019-01-05T10:43:53.664Z,94861.14
2019-01-05T10:47:14.328Z,94859.59
2019-01-05T10:51:09.570Z,94843.83
2019-01-05T10:54:41.765Z,94844.25
2019-01-05T10:58:12.409Z,94833.51
2019-01-05T11:01:29.599Z,94823.28
2019-01-05T11:05:00.382Z,94814.51
2019-01-05T11:08:27.881Z,94815.33
2019-01-05T11:12:01.222Z,94808.02
2019-01-05T11:15:41.133Z,94812.78
2019-01-05T11:19:22.322Z,94808.24
2019-01-05T11:22:48.456Z,94797.53
2019-01-05T11:26:30.531Z,94789.97
2019-01-05T11:29:56.663Z,94776.67
2019-01-05T11:33:22.749Z,94768.30
2019-01-05T11:36:52.907Z,94767.83
2019-01-05T11:40:14.428Z,94764.56
2019-01-05T11:43:32.117Z,94763.63
2019-01-05T11:46:43.764Z,94757.80
2019-01-05T11:50:27.180Z,94768.88
2019-01-05T11:53:49.924Z,94749.65
2019-01-05T11:57:24.063Z,94746.28
2019-01-05T12:01:22.774Z,94739.19
2019-01-05T12:05:03.389Z,94736.73
2019-01-05T12:08:27.010Z,94724.95
2019-01-05T12:12:01.479Z,94726.36
2019-01-05T12:15:32.581Z,94723.20
2019-01-05T12:18:59.797Z,94716.33
2019-01-05T12:22:33.952Z,94729.61
2019-01-05T12:26:14.368Z,94715.76
2019-01-05T12:30:15.497Z,94714.59
2019-01-05T12:33:48.874Z,94710.25
2019-01-05T12:37:48.490Z,94714.64
2019-01-05T12:41:41.627Z,94698.44
2019-01-05T12:45:13.356Z,94694.55
2019-01-05T12:48:43.394Z,94685.41
2019-01-05T12:52:15.787Z,94683.28
2019-01-05T12:56:00.970Z,94675.97
2019-01-05T12:59:49.170Z,94682.46
2019-01-05T13:03:26.290Z,94672.00
2019-01-05T13:06:41.480Z,94674.56
2019-01-05T13:10:11.941Z,94656.59
2019-01-05T13:13:49.149Z,94656.50
2019-01-05T13:17:17.238Z,94663.81
2019-01-05T13:20:44.833Z,94657.80
2019-01-05T13:24:16.960Z,94658.69
2019-01-05T13:27:50.554Z,94650.33
2019-01-05T13:31:42.713Z,94643.91
2019-01-05T13:35:37.307Z,94640.30
2019-01-05T13:39:40.006Z,94643.50
2019-01-05T13:43:18.405Z,94649.52
2019-01-05T13:47:08.602Z,94646.67
2019-01-05T13:50:57.760Z,94654.91
2019-01-05T13:53:59.177Z,94650.53
2019-01-05T13:56:55.751Z,94650.52
2019-01-05T13:59:59.649Z,94646.44
2019-01-05T14:02:46.945Z,94642.71
2019-01-05T14:05:53.755Z,94647.61
2019-01-05T14:08:40.846Z,94644.11
2019-01-05T14:11:32.502Z,94643.57
2019-01-05T14:14:24.234Z,94647.34
2019-01-05T14:17:24.592Z,94643.37
2019-01-05T14:20:25.000Z,94637.35
2019-01-05T14:23:19.385Z,94638.75
2019-01-05T14:26:06.655Z,94635.33
2019-01-05T14:28:54.057Z,94642.46
2019-01-05T14:31:48.468Z,94639.92
2019-01-05T14:34:35.595Z,94639.58
2019-01-05T14:37:20.312Z,94631.91
2019-01-05T14:40:20.932Z,94631.70
2019-01-05T14:43:20.464Z,94628.56
2019-01-05T14:46:08.872Z,94628.09
2019-01-05T14:49:09.691Z,94631.05
2019-01-05T14:52:10.379Z,94626.28
2019-01-05T14:55:09.392Z,94631.50
2019-01-05T14:57:57.809Z,94629.08
2019-01-05T15:00:48.218Z,94642.81
2019-01-05T15:03:45.617Z,94628.04
2019-01-05T15:06:39.815Z,94628.84
2019-01-05T15:09:34.330Z,94640.23
2019-01-05T15:12:28.744Z,94643.03
2019-01-05T15:15:20.131Z,94637.44
2019-01-05T15:18:08.522Z,94632.55
2019-01-05T15:20:55.807Z,94634.05
2019-01-05T15:23:53.009Z,94642.44
2019-01-05T15:26:56.850Z,94642.05
2019-01-05T15:30:03.650Z,94639.28
2019-01-05T15:33:00.875Z,94633.64
2019-01-05T15:35:51.820Z,94635.98
2019-01-05T15:38:39.056Z,94633.64
2019-01-05T15:41:30.432Z,94630.52
2019-01-05T15:44:30.921Z,94632.50
2019-01-05T15:47:19.324Z,94624.23
2019-01-05T15:50:07.688Z,94628.67
2019-01-05T15:52:54.966Z,94632.22
2019-01-05T15:55:39.740Z,94642.34
2019-01-05T15:58:31.138Z,94639.95
2019-01-05T16:01:18.083Z,94643.11
2019-01-05T16:04:06.498Z,94648.28
2019-01-05T16:07:13.582Z,94653.04
2019-01-05T16:10:17.072Z,94653.17
2019-01-05T16:13:11.176Z,94655.73
2019-01-05T16:15:59.609Z,94651.23
2019-01-05T16:18:51.157Z,94652.96
2019-01-05T16:21:48.933Z,94661.62
2019-01-05T16:24:36.213Z,94649.42
2019-01-05T16:27:33.972Z,94660.41
2019-01-05T16:30:21.274Z,94658.66
2019-01-05T16:33:19.000Z,94667.34
2019-01-05T16:36:06.903Z,94659.73
2019-01-05T16:39:13.429Z,94656.20
2019-01-05T16:41:51.610Z,94660.38
2019-01-05T16:44:49.122Z,94660.83
2019-01-05T16:47:40.300Z,94661.05
2019-01-05T16:50:27.642Z,94662.59
2019-01-05T16:53:16.237Z,94661.05
2019-01-05T16:56:07.093Z,94665.40
2019-01-05T16:59:14.088Z,94658.66
2019-01-05T17:02:03.562Z,94669.43
2019-01-05T17:04:50.817Z,94663.59
2019-01-05T17:07:38.003Z,94659.83
2019-01-05T17:10:35.844Z,94664.60
2019-01-05T17:13:23.250Z,94652.17
2019-01-05T17:16:11.683Z,94660.13
2019-01-05T17:19:05.214Z,94651.47
2019-01-05T17:22:05.661Z,94654.28
2019-01-05T17:24:54.050Z,94650.16
2019-01-05T17:27:51.788Z,94653.98
2019-01-05T17:30:55.420Z,94658.39
2019-01-05T17:33:42.835Z,94656.56
2019-01-05T17:36:43.569Z,94659.93
2019-01-05T17:39:30.693Z,94652.76
2019-01-05T17:42:17.675Z,94646.51
2019-01-05T17:45:15.985Z,94641.17
2019-01-05T17:48:03.061Z,94641.89
2019-01-05T17:50:51.510Z,94644.90
2019-01-05T17:53:39.894Z,94640.00
2019-01-05T17:56:27.556Z,94638.80
2019-01-05T17:59:15.965Z,94633.84
2019-01-05T18:02:16.723Z,94637.67
2019-01-05T18:05:19.612Z,94636.94
2019-01-05T18:08:06.646Z,94638.49
2019-01-05T18:10:55.081Z,94636.14
2019-01-05T18:13:42.454Z,94634.25
2019-01-05T18:16:44.260Z,94630.78
2019-01-05T18:19:41.766Z,94634.51
2019-01-05T18:22:39.422Z,94629.66
2019-01-05T18:25:40.367Z,94629.91
2019-01-05T18:28:26.824Z,94624.84
2019-01-05T18:31:18.473Z,94618.25
2019-01-05T18:34:08.929Z,94618.76
2019-01-05T18:36:59.628Z,94623.05
2019-01-05T18:39:48.144Z,94618.15
2019-01-05T18:43:06.686Z,94618.41
2019-01-05T18:45:57.894Z,94617.64
2019-01-05T18:48:44.935Z,94617.38
2019-01-05T18:51:39.553Z,94622.54
2019-01-05T18:54:31.026Z,94621.20
2019-01-05T18:57:28.785Z,94618.88
2019-01-05T19:00:20.440Z,94623.94
2019-01-05T19:03:24.314Z,94622.36
2019-01-05T19:06:11.477Z,94620.67
2019-01-05T19:12:18.230Z,94615.29
2019-01-05T19:15:22.065Z,94615.44
2019-01-05T19:18:13.064Z,94622.20
2019-01-05T19:21:01.662Z,94618.83
2019-01-05T19:23:52.342Z,94607.77
2019-01-05T19:26:40.071Z,94609.77
2019-01-05T19:29:25.420Z,94603.66
2019-01-05T19:32:16.941Z,94599.56
2019-01-05T19:35:06.819Z,94609.77
2019-01-05T19:37:54.406Z,94593.78
2019-01-05T19:40:42.803Z,94593.08
2019-01-05T19:43:36.439Z,94593.53
2019-01-05T19:46:36.834Z,94581.68
2019-01-05T19:49:37.742Z,94579.58
2019-01-05T19:52:24.757Z,94585.72
2019-01-05T19:55:22.628Z,94596.44
2019-01-05T19:58:29.254Z,94593.38
2019-01-05T20:01:26.533Z,94591.26
2019-01-05T20:04:20.706Z,94588.27
2019-01-05T20:07:21.608Z,94591.69
2019-01-05T20:10:08.754Z,94587.55
2019-01-05T20:13:00.377Z,94584.45
2019-01-05T20:15:58.096Z,94583.22
2019-01-05T20:18:45.369Z,94590.32
2019-01-05T20:21:30.621Z,94579.99
2019-01-05T20:24:17.767Z,94579.36
2019-01-05T20:27:24.537Z,94580.63
2019-01-05T20:30:17.821Z,94576.71
2019-01-05T20:33:06.187Z,94565.28
2019-01-05T20:35:49.046Z,94563.34
2019-01-05T20:38:36.085Z,94562.41
2019-01-05T20:41:27.357Z,94549.05
2019-01-05T20:44:08.513Z,94545.73
2019-01-05T20:46:59.705Z,94539.84
2019-01-05T20:49:49.927Z,94538.36
2019-01-05T20:52:47.206Z,94537.55
2019-01-05T20:55:35.716Z,94527.22
2019-01-05T20:58:23.159Z,94529.66
2019-01-05T21:01:10.523Z,94527.00
2019-01-05T21:04:08.315Z,94518.77
2019-01-05T21:07:11.758Z,94515.39
2019-01-05T21:10:18.358Z,94515.04
2019-01-05T21:13:05.555Z,94512.59
2019-01-05T21:15:52.480Z,94509.47
2019-01-05T21:18:39.730Z,94505.42
2019-01-05T21:21:26.982Z,94501.69
2019-01-05T21:24:14.362Z,94505.98
2019-01-05T21:27:02.785Z,94495.30
2019-01-05T21:29:50.263Z,94504.60
2019-01-05T21:32:38.969Z,94497.41
2019-01-05T21:35:36.455Z,94496.62
2019-01-05T21:38:24.867Z,94493.70
2019-01-05T21:41:28.632Z,94496.36
2019-01-05T21:44:30.568Z,94490.80
2019-01-05T21:47:31.084Z,94483.36
2019-01-05T21:50:18.231Z,94488.34
2019-01-05T21:53:02.054Z,94482.87
2019-01-05T21:55:48.989Z,94473.23
2019-01-05T21:58:53.052Z,94479.27
2019-01-05T22:01:50.633Z,94471.95
2019-01-05T22:04:37.923Z,94474.42
2019-01-05T22:07:23.452Z,94476.50
2019-01-05T22:10:21.004Z,94468.02
2019-01-05T22:13:13.560Z,94468.16
2019-01-05T22:16:17.304Z,94465.23
2019-01-05T22:19:13.952Z,94454.56
2019-01-05T22:22:01.183Z,94438.97
2019-01-05T22:24:45.813Z,94442.12
2019-01-05T22:27:33.106Z,94436.66
2019-01-05T22:30:24.859Z,94433.97
2019-01-05T22:33:12.211Z,94425.86
2019-01-05T22:36:05.542Z,94425.61
2019-01-05T22:38:52.539Z,94419.11
2019-01-05T22:41:53.173Z,94427.81
2019-01-05T22:44:50.535Z,94426.09
2019-01-05T22:47:42.040Z,94421.77
2019-01-05T22:50:30.442Z,94424.44
2019-01-05T22:53:17.566Z,94420.02
2019-01-05T22:56:14.587Z,94417.13
2019-01-05T22:59:02.989Z,94422.47
2019-01-05T23:01:48.507Z,94414.80
2019-01-05T23:04:30.833Z,94410.03
2019-01-05T23:07:18.062Z,94410.73
2019-01-05T23:10:06.434Z,94408.30
2019-01-05T23:12:54.813Z,94401.67
2019-01-05T23:15:38.274Z,94400.50
2019-01-05T23:18:29.461Z,94399.11
2019-01-05T23:21:20.744Z,94403.08
2019-01-05T23:24:18.287Z,94400.86
2019-01-05T23:27:05.615Z,94391.80
2019-01-05T23:29:59.793Z,94395.40
2019-01-05T23:32:48.330Z,94399.31
2019-01-05T23:35:49.011Z,94393.53
2019-01-05T23:38:52.724Z,94389.91
2019-01-05T23:41:45.424Z,94393.15
2019-01-05T23:44:49.073Z,94389.70
2019-01-05T23:47:36.561Z,94392.73
2019-01-05T23:50:25.312Z,94384.70
2019-01-05T23:53:19.785Z,94386.31
2019-01-05T23:56:14.019Z,94383.99
2019-01-05T23:59:08.577Z,94380.07
