createdAt,value
2023-02-01T00:01:15.589Z,7.15
2023-02-01T00:03:43.205Z,8.43
2023-02-01T00:06:11.372Z,8.35
2023-02-01T00:08:38.853Z,8.10
2023-02-01T00:11:10.951Z,7.82
2023-02-01T00:13:42.862Z,9.07
2023-02-01T00:16:20.696Z,7.90
2023-02-01T00:18:52.159Z,8.10
2023-02-01T00:21:22.123Z,7.90
2023-02-01T00:23:49.866Z,7.57
2023-02-01T00:26:41.518Z,7.30
2023-02-01T00:29:18.092Z,8.27
2023-02-01T00:31:46.930Z,7.82
2023-02-01T00:34:17.421Z,7.07
2023-02-01T00:36:45.764Z,7.00
2023-02-01T00:39:14.150Z,7.47
2023-02-01T00:41:42.062Z,7.72
2023-02-01T00:44:10.337Z,7.03
2023-02-01T00:46:38.697Z,6.85
2023-02-01T00:49:08.518Z,8.27
2023-02-01T00:51:36.712Z,7.78
2023-02-01T00:54:04.608Z,7.90
2023-02-01T00:56:32.555Z,8.05
2023-02-01T00:59:01.239Z,8.27
2023-02-01T01:01:29.733Z,7.32
2023-02-01T01:03:59.916Z,7.82
2023-02-01T01:06:32.168Z,8.35
2023-02-01T01:09:04.049Z,10.20
2023-02-01T01:11:35.784Z,7.63
2023-02-01T01:14:05.190Z,7.57
2023-02-01T01:16:34.542Z,7.82
2023-02-01T01:19:02.463Z,9.43
2023-02-01T01:21:31.402Z,7.53
2023-02-01T01:23:59.214Z,9.03
2023-02-01T01:26:29.825Z,7.70
2023-02-01T01:29:00.286Z,7.65
2023-02-01T01:31:29.430Z,7.60
2023-02-01T01:33:59.764Z,8.05
2023-02-01T01:36:29.972Z,7.78
2023-02-01T01:38:57.789Z,8.35
2023-02-01T01:41:32.099Z,8.88
2023-02-01T01:44:26.744Z,8.55
2023-02-01T01:46:54.890Z,7.82
2023-02-01T01:49:26.889Z,8.13
2023-02-01T01:52:03.278Z,7.90
2023-02-01T01:54:41.692Z,6.82
2023-02-01T01:57:26.167Z,9.65
2023-02-01T02:00:08.476Z,8.40
2023-02-01T02:02:45.454Z,6.55
2023-02-01T02:05:14.727Z,7.00
2023-02-01T02:07:49.545Z,6.72
2023-02-01T02:10:18.256Z,7.43
2023-02-01T02:12:49.502Z,7.50
2023-02-01T02:15:18.268Z,7.50
2023-02-01T02:18:02.323Z,7.57
2023-02-01T02:21:11.538Z,6.50
2023-02-01T02:24:10.756Z,6.97
2023-02-01T02:27:03.346Z,6.95
2023-02-01T02:29:36.956Z,6.25
2023-02-01T02:32:52.082Z,7.38
2023-02-01T02:36:15.047Z,7.70
2023-02-01T02:39:13.646Z,5.78
2023-02-01T02:42:17.618Z,3.55
2023-02-01T02:45:20.241Z,3.97
2023-02-01T02:48:14.674Z,4.20
2023-02-01T02:51:21.655Z,4.32
2023-02-01T02:54:26.641Z,4.65
2023-02-01T02:57:14.891Z,4.10
2023-02-01T03:00:05.178Z,3.88
2023-02-01T03:02:54.178Z,4.18
2023-02-01T03:05:22.759Z,3.57
2023-02-01T03:08:30.166Z,4.10
2023-02-01T03:11:08.383Z,3.25
2023-02-01T03:14:01.110Z,3.40
2023-02-01T03:16:55.836Z,4.32
2023-02-01T03:19:32.916Z,3.80
2023-02-01T03:22:09.538Z,3.42
2023-02-01T03:24:41.279Z,4.10
2023-02-01T03:27:49.403Z,3.92
2023-02-01T03:30:21.957Z,4.45
2023-02-01T03:33:00.198Z,3.72
2023-02-01T03:35:38.187Z,5.32
2023-02-01T03:38:42.262Z,4.57
2023-02-01T03:41:23.340Z,4.10
2023-02-01T03:44:05.404Z,4.80
2023-02-01T03:46:40.182Z,4.03
2023-02-01T03:49:15.643Z,5.13
2023-02-01T03:51:43.448Z,4.22
2023-02-01T03:54:16.590Z,5.07
2023-02-01T03:56:47.920Z,4.28
2023-02-01T03:59:16.272Z,5.28
2023-02-01T04:01:44.125Z,4.85
2023-02-01T04:04:20.940Z,5.18
2023-02-01T04:09:21.790Z,4.72
2023-02-01T04:11:49.810Z,4.25
2023-02-01T04:14:17.821Z,4.93
2023-02-01T04:16:46.283Z,3.85
2023-02-01T04:19:14.553Z,4.07
2023-02-01T04:21:42.068Z,3.50
2023-02-01T04:24:10.038Z,4.38
2023-02-01T04:26:37.779Z,3.55
2023-02-01T04:29:05.728Z,3.42
2023-02-01T04:31:33.567Z,2.92
2023-02-01T04:34:01.542Z,2.08
2023-02-01T04:36:29.153Z,3.55
2023-02-01T04:38:57.014Z,3.50
2023-02-01T04:41:24.759Z,3.45
2023-02-01T04:43:53.610Z,2.63
2023-02-01T04:46:21.312Z,4.90
2023-02-01T04:48:49.185Z,2.97
2023-02-01T04:51:16.902Z,4.13
2023-02-01T04:53:45.624Z,3.28
2023-02-01T04:56:13.198Z,2.65
2023-02-01T04:58:41.050Z,2.85
2023-02-01T05:01:09.583Z,2.22
2023-02-01T05:03:37.878Z,2.15
2023-02-01T05:06:05.935Z,1.58
2023-02-01T05:08:34.211Z,2.63
2023-02-01T05:11:03.639Z,1.95
2023-02-01T05:13:50.258Z,1.60
2023-02-01T05:16:18.217Z,2.28
2023-02-01T05:18:46.269Z,2.28
2023-02-01T05:21:14.031Z,1.40
2023-02-01T05:24:00.709Z,1.38
2023-02-01T05:26:28.309Z,1.70
2023-02-01T05:28:56.435Z,1.65
2023-02-01T05:31:24.581Z,2.47
2023-02-01T05:33:52.634Z,1.53
2023-02-01T05:36:20.252Z,1.63
2023-02-01T05:38:48.035Z,1.58
2023-02-01T05:41:15.676Z,1.67
2023-02-01T05:43:43.658Z,1.83
2023-02-01T05:46:13.653Z,1.98
2023-02-01T05:48:42.687Z,2.13
2023-02-01T05:51:11.591Z,1.53
2023-02-01T05:53:39.753Z,2.10
2023-02-01T05:56:07.929Z,2.55
2023-02-01T05:58:36.115Z,2.47
2023-02-01T06:01:04.760Z,2.25
2023-02-01T06:03:32.732Z,2.47
2023-02-01T06:06:02.105Z,2.55
2023-02-01T06:08:30.151Z,2.03
2023-02-01T06:11:03.261Z,2.13
2023-02-01T06:13:34.016Z,2.53
2023-02-01T06:16:04.642Z,3.05
2023-02-01T06:18:32.610Z,2.60
2023-02-01T06:21:03.795Z,3.20
2023-02-01T06:23:32.327Z,15.18
2023-02-01T06:26:03.276Z,2.60
2023-02-01T06:28:33.121Z,2.55
2023-02-01T06:33:39.917Z,2.67
2023-02-01T06:36:10.653Z,2.67
2023-02-01T06:38:39.814Z,2.80
2023-02-01T06:41:07.828Z,2.53
2023-02-01T06:43:35.952Z,2.88
2023-02-01T06:46:07.611Z,2.45
2023-02-01T06:48:36.068Z,2.58
2023-02-01T06:51:04.391Z,3.05
2023-02-01T06:53:33.132Z,3.13
2023-02-01T06:56:03.647Z,4.47
2023-02-01T06:58:33.919Z,3.97
2023-02-01T07:01:12.118Z,2.72
2023-02-01T07:03:40.979Z,3.35
2023-02-01T07:06:09.938Z,4.18
2023-02-01T07:08:39.749Z,2.58
2023-02-01T07:11:11.444Z,4.88
2023-02-01T07:13:39.989Z,4.75
2023-02-01T07:16:15.544Z,4.25
2023-02-01T07:18:44.049Z,4.45
2023-02-01T07:21:12.194Z,5.40
2023-02-01T07:23:40.395Z,5.40
2023-02-01T07:26:10.686Z,4.40
2023-02-01T07:28:38.769Z,5.80
2023-02-01T07:31:07.320Z,5.68
2023-02-01T07:33:35.605Z,6.03
2023-02-01T07:36:07.156Z,5.70
2023-02-01T07:38:35.383Z,3.65
2023-02-01T07:41:05.952Z,5.97
2023-02-01T07:43:34.466Z,6.28
2023-02-01T07:46:03.643Z,6.78
2023-02-01T07:51:12.651Z,6.05
2023-02-01T07:53:40.598Z,9.57
2023-02-01T07:56:23.732Z,7.18
2023-02-01T07:58:53.820Z,9.00
2023-02-01T08:01:27.300Z,7.05
2023-02-01T08:04:00.034Z,6.90
2023-02-01T08:06:30.014Z,7.25
2023-02-01T08:08:58.355Z,6.68
2023-02-01T08:11:26.608Z,8.00
2023-02-01T08:13:55.576Z,6.77
2023-02-01T08:16:24.420Z,6.60
2023-02-01T08:18:53.629Z,6.00
2023-02-01T08:21:37.320Z,6.90
2023-02-01T08:24:10.696Z,7.90
2023-02-01T08:26:38.348Z,6.65
2023-02-01T08:29:08.039Z,5.38
2023-02-01T08:31:36.012Z,6.40
2023-02-01T08:34:09.377Z,6.05
2023-02-01T08:36:36.907Z,6.00
2023-02-01T08:39:06.898Z,6.75
2023-02-01T08:41:34.546Z,6.07
2023-02-01T08:44:02.511Z,6.28
2023-02-01T08:46:30.193Z,7.95
2023-02-01T08:48:58.371Z,6.35
2023-02-01T08:51:26.139Z,7.60
2023-02-01T08:53:53.907Z,7.15
2023-02-01T08:56:21.914Z,6.25
2023-02-01T08:58:49.635Z,7.85
2023-02-01T09:01:18.480Z,7.00
2023-02-01T09:03:47.155Z,7.60
2023-02-01T09:06:16.769Z,7.93
2023-02-01T09:08:45.495Z,7.88
2023-02-01T09:11:17.290Z,7.45
2023-02-01T09:13:45.363Z,6.82
2023-02-01T09:16:13.342Z,6.78
2023-02-01T09:18:50.581Z,8.02
2023-02-01T09:21:30.257Z,6.20
2023-02-01T09:23:58.352Z,7.75
2023-02-01T09:26:32.150Z,6.50
2023-02-01T09:29:02.254Z,6.35
2023-02-01T09:31:31.310Z,7.05
2023-02-01T09:33:59.562Z,7.78
2023-02-01T09:36:29.345Z,8.88
2023-02-01T09:38:58.213Z,6.72
2023-02-01T09:41:57.341Z,9.57
2023-02-01T09:45:15.580Z,8.90
2023-02-01T09:47:52.253Z,6.25
2023-02-01T09:50:34.651Z,8.30
2023-02-01T09:53:24.429Z,7.22
2023-02-01T09:58:36.608Z,8.43
2023-02-01T10:01:06.588Z,8.73
2023-02-01T10:03:38.608Z,8.48
2023-02-01T10:06:13.830Z,8.10
2023-02-01T10:08:47.022Z,9.85
2023-02-01T10:11:20.213Z,8.80
2023-02-01T10:14:21.481Z,8.40
2023-02-01T10:17:11.432Z,9.02
2023-02-01T10:20:25.999Z,11.68
2023-02-01T10:23:19.200Z,12.82
2023-02-01T10:26:17.831Z,11.07
2023-02-01T10:28:51.794Z,8.93
2023-02-01T10:31:22.128Z,9.07
2023-02-01T10:33:56.689Z,8.27
2023-02-01T10:36:36.032Z,6.32
2023-02-01T10:39:05.995Z,6.75
2023-02-01T10:44:24.970Z,6.53
2023-02-01T10:46:52.765Z,6.80
2023-02-01T10:50:17.387Z,7.15
2023-02-01T10:53:10.850Z,7.38
2023-02-01T10:55:52.902Z,6.20
2023-02-01T10:58:33.642Z,7.57
2023-02-01T11:01:11.323Z,6.97
2023-02-01T11:03:57.673Z,7.25
2023-02-01T11:06:38.637Z,6.00
2023-02-01T11:09:08.986Z,6.45
2023-02-01T11:11:48.601Z,6.78
2023-02-01T11:14:41.219Z,5.20
2023-02-01T11:17:41.120Z,4.85
2023-02-01T11:20:42.144Z,5.03
2023-02-01T11:23:18.841Z,4.82
2023-02-01T11:26:01.073Z,5.80
2023-02-01T11:28:34.583Z,5.50
2023-02-01T11:31:06.971Z,3.08
2023-02-01T11:33:39.110Z,3.22
2023-02-01T11:36:19.233Z,3.95
2023-02-01T11:39:30.025Z,4.65
2023-02-01T11:42:18.336Z,4.93
2023-02-01T11:44:48.289Z,4.90
2023-02-01T11:50:04.499Z,4.82
2023-02-01T11:53:01.408Z,5.50
2023-02-01T11:56:06.901Z,4.13
2023-02-01T11:59:01.810Z,3.55
2023-02-01T12:01:44.492Z,3.25
2023-02-01T12:04:37.382Z,3.42
2023-02-01T12:07:58.585Z,2.70
2023-02-01T12:10:57.864Z,4.35
2023-02-01T12:14:20.344Z,3.42
2023-02-01T12:17:06.439Z,3.35
2023-02-01T12:19:43.500Z,2.78
2023-02-01T12:22:39.481Z,3.30
2023-02-01T12:25:15.505Z,3.00
2023-02-01T12:28:02.045Z,2.13
2023-02-01T12:30:57.173Z,2.25
2023-02-01T12:33:37.266Z,2.75
2023-02-01T12:36:44.267Z,3.17
2023-02-01T12:39:39.547Z,3.50
2023-02-01T12:42:54.799Z,2.92
2023-02-01T12:45:46.857Z,2.33
2023-02-01T12:48:37.239Z,3.90
2023-02-01T12:51:20.816Z,3.80
2023-02-01T12:53:56.717Z,4.85
2023-02-01T12:56:41.965Z,4.10
2023-02-01T12:59:33.319Z,4.00
2023-02-01T13:02:38.913Z,3.95
2023-02-01T13:05:36.119Z,3.45
2023-02-01T13:08:11.194Z,3.28
2023-02-01T13:11:07.444Z,2.78
2023-02-01T13:14:16.394Z,3.72
2023-02-01T13:16:48.613Z,2.13
2023-02-01T13:20:20.553Z,3.05
2023-02-01T13:23:35.459Z,3.65
2023-02-01T13:26:03.941Z,2.55
2023-02-01T13:29:11.210Z,3.08
2023-02-01T13:32:18.371Z,3.22
2023-02-01T13:35:28.817Z,3.38
2023-02-01T13:38:34.987Z,3.70
2023-02-01T13:41:11.571Z,3.20
2023-02-01T13:43:42.998Z,3.78
2023-02-01T13:46:16.928Z,3.22
2023-02-01T13:48:49.438Z,3.10
2023-02-01T13:51:29.992Z,2.45
2023-02-01T13:53:57.550Z,2.92
2023-02-01T13:56:27.537Z,3.05
2023-02-01T13:58:55.911Z,2.83
2023-02-01T14:01:23.713Z,3.45
2023-02-01T14:03:56.347Z,3.38
2023-02-01T14:06:27.509Z,3.05
2023-02-01T14:09:17.842Z,3.55
2023-02-01T14:11:52.339Z,2.33
2023-02-01T14:14:19.767Z,3.40
2023-02-01T14:16:53.471Z,3.03
2023-02-01T14:19:22.821Z,4.50
2023-02-01T14:22:20.435Z,5.47
2023-02-01T14:24:57.992Z,18.38
2023-02-01T14:27:30.303Z,9.82
2023-02-01T14:30:02.256Z,12.77
2023-02-01T14:32:39.441Z,6.95
2023-02-01T14:35:19.550Z,8.85
2023-02-01T14:37:52.637Z,7.85
2023-02-01T14:40:28.763Z,6.78
2023-02-01T14:42:58.144Z,8.63
2023-02-01T14:45:29.196Z,7.50
2023-02-01T14:48:17.080Z,7.85
2023-02-01T14:50:51.938Z,7.50
2023-02-01T14:53:33.681Z,7.55
2023-02-01T14:56:07.721Z,7.85
2023-02-01T14:59:17.002Z,9.05
2023-02-01T15:01:56.099Z,8.25
2023-02-01T15:06:58.410Z,7.60
2023-02-01T15:09:33.678Z,6.90
2023-02-01T15:12:15.794Z,7.95
2023-02-01T15:14:53.023Z,6.57
2023-02-01T15:17:34.727Z,5.90
2023-02-01T15:20:19.055Z,5.82
2023-02-01T15:23:08.935Z,6.05
2023-02-01T15:25:40.022Z,6.78
2023-02-01T15:28:17.479Z,7.55
2023-02-01T15:31:04.067Z,7.53
2023-02-01T15:33:32.950Z,8.57
2023-02-01T15:36:06.562Z,10.23
2023-02-01T15:38:41.680Z,13.68
2023-02-01T15:41:20.499Z,16.35
2023-02-01T15:43:56.772Z,15.82
2023-02-01T15:46:32.411Z,19.63
2023-02-01T15:49:00.074Z,17.23
2023-02-01T15:51:33.663Z,23.17
2023-02-01T15:54:06.554Z,25.05
2023-02-01T15:56:42.715Z,24.55
2023-02-01T15:59:20.350Z,24.20
2023-02-01T16:01:49.835Z,28.17
2023-02-01T16:04:23.739Z,32.90
2023-02-01T16:06:59.638Z,31.55
2023-02-01T16:09:54.427Z,30.95
2023-02-01T16:12:39.211Z,31.85
2023-02-01T16:15:07.876Z,37.05
2023-02-01T16:17:35.689Z,30.75
2023-02-01T16:20:03.358Z,31.00
2023-02-01T16:22:31.249Z,35.65
2023-02-01T16:24:58.688Z,38.28
2023-02-01T16:27:26.561Z,34.38
2023-02-01T16:29:56.907Z,30.00
2023-02-01T16:32:24.763Z,29.05
2023-02-01T16:34:54.351Z,30.05
2023-02-01T16:37:26.308Z,27.70
2023-02-01T16:39:53.687Z,28.35
2023-02-01T16:42:21.374Z,28.05
2023-02-01T16:44:48.774Z,28.80
2023-02-01T16:47:23.895Z,30.83
2023-02-01T16:49:52.446Z,30.05
2023-02-01T16:52:27.075Z,28.95
2023-02-01T16:54:55.201Z,28.30
2023-02-01T16:57:28.681Z,25.65
2023-02-01T16:59:56.332Z,29.92
2023-02-01T17:02:24.716Z,26.88
2023-02-01T17:04:52.315Z,29.08
2023-02-01T17:07:20.502Z,28.20
2023-02-01T17:09:48.775Z,27.80
2023-02-01T17:12:30.766Z,25.30
2023-02-01T17:14:59.828Z,28.38
2023-02-01T17:17:43.102Z,17.92
2023-02-01T17:20:23.446Z,21.48
2023-02-01T17:22:53.118Z,17.00
2023-02-01T17:25:23.041Z,17.35
2023-02-01T17:27:51.197Z,18.42
2023-02-01T17:30:19.045Z,18.40
2023-02-01T17:32:47.061Z,12.38
2023-02-01T17:35:25.988Z,21.85
2023-02-01T17:37:55.652Z,22.67
2023-02-01T17:40:26.504Z,24.27
2023-02-01T17:42:57.963Z,35.28
2023-02-01T17:45:58.914Z,36.60
2023-02-01T17:48:28.762Z,35.40
2023-02-01T17:50:59.945Z,37.30
2023-02-01T17:53:30.082Z,47.35
2023-02-01T17:55:59.086Z,45.35
2023-02-01T17:58:30.720Z,43.28
2023-02-01T18:00:58.358Z,31.02
2023-02-01T18:03:30.605Z,26.90
2023-02-01T18:05:59.492Z,26.25
2023-02-01T18:08:31.294Z,28.52
2023-02-01T18:11:02.231Z,25.83
2023-02-01T18:13:32.179Z,25.20
2023-02-01T18:18:30.922Z,15.43
2023-02-01T18:20:59.679Z,11.23
2023-02-01T18:23:28.457Z,9.98
2023-02-01T18:25:56.084Z,7.40
2023-02-01T18:28:23.876Z,8.18
2023-02-01T18:30:51.820Z,7.32
2023-02-01T18:33:21.575Z,6.13
2023-02-01T18:38:17.439Z,6.07
2023-02-01T18:40:54.846Z,6.07
2023-02-01T18:43:26.717Z,5.25
2023-02-01T18:45:55.681Z,5.68
2023-02-01T18:48:23.665Z,5.47
2023-02-01T18:50:57.634Z,5.13
2023-02-01T18:53:28.325Z,5.03
2023-02-01T18:55:58.742Z,4.93
2023-02-01T18:58:27.537Z,4.40
2023-02-01T19:00:58.058Z,5.05
2023-02-01T19:03:27.030Z,4.22
2023-02-01T19:05:58.498Z,5.20
2023-02-01T19:08:26.785Z,4.85
2023-02-01T19:10:55.259Z,4.90
2023-02-01T19:13:25.938Z,4.55
2023-02-01T19:15:53.616Z,5.22
2023-02-01T19:18:23.409Z,5.72
2023-02-01T19:20:51.513Z,6.18
2023-02-01T19:23:19.568Z,6.90
2023-02-01T19:25:49.045Z,7.75
2023-02-01T19:28:17.215Z,7.57
2023-02-01T19:30:45.131Z,6.88
2023-02-01T19:33:13.485Z,5.95
2023-02-01T19:35:40.970Z,6.80
2023-02-01T19:38:10.001Z,6.03
2023-02-01T19:40:38.322Z,6.50
2023-02-01T19:43:06.327Z,6.53
2023-02-01T19:45:34.525Z,6.30
2023-02-01T19:48:04.279Z,6.47
2023-02-01T19:50:31.719Z,5.43
2023-02-01T19:52:59.666Z,6.50
2023-02-01T19:55:27.656Z,6.35
2023-02-01T19:57:55.416Z,6.53
2023-02-01T20:00:22.692Z,8.63
2023-02-01T20:02:50.706Z,8.07
2023-02-01T20:05:19.294Z,12.00
2023-02-01T20:07:47.198Z,19.50
2023-02-01T20:10:14.851Z,11.68
2023-02-01T20:12:44.561Z,6.45
2023-02-01T20:15:12.214Z,5.65
2023-02-01T20:17:40.264Z,5.93
2023-02-01T20:20:08.848Z,7.75
2023-02-01T20:22:37.440Z,6.45
2023-02-01T20:25:06.327Z,6.28
2023-02-01T20:27:35.111Z,4.38
2023-02-01T20:30:02.771Z,5.35
2023-02-01T20:32:30.980Z,6.35
2023-02-01T20:34:58.492Z,6.45
2023-02-01T20:37:26.419Z,5.35
2023-02-01T20:39:54.702Z,3.50
2023-02-01T20:42:22.978Z,3.92
2023-02-01T20:44:50.561Z,2.25
2023-02-01T20:47:18.505Z,2.35
2023-02-01T20:49:46.095Z,2.25
2023-02-01T20:52:14.812Z,1.80
2023-02-01T20:54:42.256Z,1.40
2023-02-01T20:57:10.913Z,2.28
2023-02-01T20:59:38.337Z,2.35
2023-02-01T21:02:06.962Z,2.15
2023-02-01T21:04:34.517Z,2.83
2023-02-01T21:07:03.270Z,2.33
2023-02-01T21:09:30.908Z,2.53
2023-02-01T21:11:59.395Z,2.38
2023-02-01T21:14:26.970Z,2.47
2023-02-01T21:16:54.804Z,1.98
2023-02-01T21:19:27.257Z,1.13
2023-02-01T21:21:55.470Z,1.13
2023-02-01T21:24:23.460Z,1.23
2023-02-01T21:26:51.401Z,1.77
2023-02-01T21:29:19.032Z,1.35
2023-02-01T21:31:46.869Z,1.13
2023-02-01T21:34:14.450Z,1.23
2023-02-01T21:36:42.278Z,2.40
2023-02-01T21:39:12.171Z,2.00
2023-02-01T21:44:30.295Z,2.30
2023-02-01T21:46:58.295Z,2.67
2023-02-01T21:49:29.002Z,3.55
2023-02-01T21:52:02.007Z,4.22
2023-02-01T21:54:29.768Z,6.75
2023-02-01T21:56:57.958Z,5.63
2023-02-01T21:59:25.482Z,3.83
2023-02-01T22:01:53.285Z,2.65
2023-02-01T22:04:20.798Z,3.30
2023-02-01T22:06:48.599Z,3.65
2023-02-01T22:09:26.653Z,3.42
2023-02-01T22:11:55.645Z,2.92
2023-02-01T22:14:23.117Z,1.83
2023-02-01T22:16:51.256Z,2.25
2023-02-01T22:19:19.386Z,3.17
2023-02-01T22:21:48.781Z,3.38
2023-02-01T22:24:20.168Z,2.83
2023-02-01T22:26:48.899Z,3.90
2023-02-01T22:29:19.357Z,3.63
2023-02-01T22:31:47.959Z,3.05
2023-02-01T22:34:15.725Z,4.07
2023-02-01T22:36:43.612Z,3.85
2023-02-01T22:39:11.438Z,4.45
2023-02-01T22:41:39.492Z,4.15
2023-02-01T22:44:07.607Z,3.33
2023-02-01T22:46:36.437Z,2.72
2023-02-01T22:49:04.907Z,3.50
2023-02-01T22:51:34.074Z,4.00
2023-02-01T22:54:02.221Z,3.85
2023-02-01T22:56:35.316Z,3.05
2023-02-01T22:59:06.651Z,4.93
2023-02-01T23:01:35.056Z,3.60
2023-02-01T23:04:05.733Z,4.82
2023-02-01T23:06:34.679Z,5.13
2023-02-01T23:09:20.466Z,4.28
2023-02-01T23:11:49.522Z,3.80
2023-02-01T23:14:18.030Z,5.47
2023-02-01T23:16:48.271Z,6.07
2023-02-01T23:19:18.246Z,6.07
2023-02-01T23:21:46.458Z,6.53
2023-02-01T23:24:14.168Z,5.57
2023-02-01T23:26:42.652Z,6.00
2023-02-01T23:29:18.714Z,6.25
2023-02-01T23:31:46.828Z,5.65
2023-02-01T23:34:14.575Z,6.13
2023-02-01T23:36:42.841Z,5.22
2023-02-01T23:39:10.881Z,4.68
2023-02-01T23:41:38.918Z,5.90
2023-02-01T23:44:06.439Z,4.10
2023-02-01T23:46:44.571Z,4.55
2023-02-01T23:49:12.884Z,3.67
2023-02-01T23:51:41.829Z,4.95
2023-02-01T23:54:11.616Z,4.82
2023-02-01T23:56:43.789Z,4.53
2023-02-01T23:59:18.251Z,4.95
