createdAt,value
2018-12-25T00:01:54.471Z,-0.90
2018-12-25T00:04:23.958Z,-0.90
2018-12-25T00:06:53.389Z,-0.90
2018-12-25T00:09:22.787Z,-0.80
2018-12-25T00:11:52.498Z,-0.90
2018-12-25T00:14:21.856Z,-0.90
2018-12-25T00:16:51.260Z,-1.00
2018-12-25T00:19:20.707Z,-1.10
2018-12-25T00:21:50.278Z,-1.10
2018-12-25T00:24:19.615Z,-1.10
2018-12-25T00:26:48.999Z,-1.10
2018-12-25T00:29:18.370Z,-1.20
2018-12-25T00:31:47.738Z,-1.10
2018-12-25T00:34:17.156Z,-1.10
2018-12-25T00:36:46.695Z,-1.20
2018-12-25T00:39:16.131Z,-1.10
2018-12-25T00:41:45.549Z,-1.00
2018-12-25T00:44:15.217Z,-1.00
2018-12-25T00:46:44.654Z,-1.00
2018-12-25T00:49:14.861Z,-0.90
2018-12-25T00:51:44.876Z,-0.90
2018-12-25T00:54:14.327Z,-0.90
2018-12-25T00:56:43.748Z,-0.60
2018-12-25T00:59:13.329Z,-0.50
2018-12-25T01:01:43.756Z,-0.60
2018-12-25T01:04:13.346Z,-0.60
2018-12-25T01:06:42.985Z,-0.60
2018-12-25T01:09:12.426Z,-0.80
2018-12-25T01:11:41.901Z,-0.90
2018-12-25T01:14:11.618Z,-0.90
2018-12-25T01:16:40.942Z,-1.00
2018-12-25T01:19:10.331Z,-1.20
2018-12-25T01:21:39.698Z,-1.20
2018-12-25T01:24:09.099Z,-1.10
2018-12-25T01:26:38.550Z,-1.20
2018-12-25T01:29:08.535Z,-1.10
2018-12-25T01:31:38.250Z,-1.10
2018-12-25T01:34:07.705Z,-1.00
2018-12-25T01:36:37.103Z,-0.90
2018-12-25T01:39:07.850Z,-0.90
2018-12-25T01:41:37.147Z,-1.00
2018-12-25T01:44:06.526Z,-1.00
2018-12-25T01:46:35.892Z,-1.00
2018-12-25T01:49:05.254Z,-0.90
2018-12-25T01:51:34.665Z,-1.10
2018-12-25T01:54:04.291Z,-1.10
2018-12-25T01:56:33.986Z,-0.90
2018-12-25T01:59:03.581Z,-1.00
2018-12-25T02:01:32.969Z,-1.10
2018-12-25T02:04:02.326Z,-1.30
2018-12-25T02:06:33.099Z,-1.30
2018-12-25T02:09:02.510Z,-1.40
2018-12-25T02:11:32.058Z,-1.40
2018-12-25T02:14:01.424Z,-1.40
2018-12-25T02:16:30.950Z,-1.40
2018-12-25T02:19:00.313Z,-1.30
2018-12-25T02:21:29.694Z,-1.30
2018-12-25T02:23:59.027Z,-1.10
2018-12-25T02:26:28.439Z,-1.10
2018-12-25T02:28:57.718Z,-1.20
2018-12-25T02:31:27.317Z,-1.20
2018-12-25T02:33:56.650Z,-1.30
2018-12-25T02:36:26.111Z,-1.40
2018-12-25T02:38:55.498Z,-1.30
2018-12-25T02:41:25.192Z,-1.40
2018-12-25T02:43:54.526Z,-1.50
2018-12-25T02:46:23.936Z,-1.50
2018-12-25T02:48:53.374Z,-1.30
2018-12-25T02:51:22.686Z,-1.20
2018-12-25T02:53:52.039Z,-1.10
2018-12-25T02:56:21.618Z,-1.00
2018-12-25T02:58:51.045Z,-1.10
2018-12-25T03:01:20.522Z,-1.20
2018-12-25T03:03:49.852Z,-1.30
2018-12-25T03:06:19.368Z,-1.50
2018-12-25T03:08:48.729Z,-1.60
2018-12-25T03:11:18.182Z,-1.80
2018-12-25T03:13:47.520Z,-2.00
2018-12-25T03:16:16.850Z,-2.10
2018-12-25T03:18:46.243Z,-2.10
2018-12-25T03:21:15.615Z,-2.10
2018-12-25T03:23:44.966Z,-2.00
2018-12-25T03:26:14.309Z,-2.10
2018-12-25T03:28:43.822Z,-2.10
2018-12-25T03:31:13.168Z,-2.10
2018-12-25T03:33:43.028Z,-2.00
2018-12-25T03:36:12.373Z,-2.00
2018-12-25T03:38:41.817Z,-1.90
2018-12-25T03:41:11.285Z,-1.90
2018-12-25T03:43:40.791Z,-1.80
2018-12-25T03:46:10.246Z,-1.80
2018-12-25T03:48:39.699Z,-1.80
2018-12-25T03:51:09.067Z,-1.80
2018-12-25T03:53:38.359Z,-1.70
2018-12-25T03:56:07.806Z,-1.70
2018-12-25T03:58:37.124Z,-1.60
2018-12-25T04:01:06.468Z,-1.50
2018-12-25T04:03:35.852Z,-1.50
2018-12-25T04:06:05.202Z,-1.40
2018-12-25T04:08:34.586Z,-1.40
2018-12-25T04:11:04.087Z,-1.40
2018-12-25T04:13:33.333Z,-1.40
2018-12-25T04:16:02.691Z,-1.30
2018-12-25T04:18:32.032Z,-1.30
2018-12-25T04:21:01.411Z,-1.30
2018-12-25T04:23:30.711Z,-1.30
2018-12-25T04:26:00.174Z,-1.30
2018-12-25T04:28:29.669Z,-1.30
2018-12-25T04:30:59.025Z,-1.30
2018-12-25T04:33:28.307Z,-1.30
2018-12-25T04:35:57.638Z,-1.20
2018-12-25T04:38:26.896Z,-1.20
2018-12-25T04:40:56.255Z,-1.10
2018-12-25T04:43:25.939Z,-1.10
2018-12-25T04:45:55.311Z,-1.20
2018-12-25T04:48:24.626Z,-1.20
2018-12-25T04:50:54.024Z,-1.00
2018-12-25T04:53:23.799Z,-1.00
2018-12-25T04:55:53.139Z,-1.10
2018-12-25T04:58:22.514Z,-1.10
2018-12-25T05:00:51.998Z,-1.00
2018-12-25T05:03:21.669Z,-0.70
2018-12-25T05:05:51.171Z,-0.60
2018-12-25T05:08:20.603Z,-0.50
2018-12-25T05:10:49.974Z,-0.50
2018-12-25T05:13:19.517Z,-0.50
2018-12-25T05:15:48.848Z,-0.50
2018-12-25T05:18:18.215Z,-0.40
2018-12-25T05:20:50.519Z,-0.60
2018-12-25T05:23:19.883Z,-0.80
2018-12-25T05:25:49.431Z,-0.60
2018-12-25T05:28:18.812Z,-0.70
2018-12-25T05:30:48.162Z,-0.80
2018-12-25T05:33:17.507Z,-0.90
2018-12-25T05:35:47.218Z,-1.10
2018-12-25T05:38:16.712Z,-0.90
2018-12-25T05:40:46.049Z,-0.70
2018-12-25T05:43:15.503Z,-0.60
2018-12-25T05:45:45.104Z,-0.80
2018-12-25T05:48:14.435Z,-0.90
2018-12-25T05:50:46.771Z,-1.10
2018-12-25T05:53:14.924Z,-0.90
2018-12-25T05:55:44.288Z,-0.90
2018-12-25T05:58:13.639Z,-1.00
2018-12-25T06:00:43.146Z,-0.90
2018-12-25T06:03:12.705Z,-1.00
2018-12-25T06:05:42.206Z,-1.00
2018-12-25T06:08:11.517Z,-0.90
2018-12-25T06:10:40.892Z,-1.00
2018-12-25T06:13:10.198Z,-1.10
2018-12-25T06:15:39.825Z,-1.00
2018-12-25T06:18:09.105Z,-0.90
2018-12-25T06:20:38.425Z,-1.10
2018-12-25T06:23:07.727Z,-1.20
2018-12-25T06:25:37.156Z,-1.00
2018-12-25T06:28:06.890Z,-1.00
2018-12-25T06:30:36.230Z,-1.00
2018-12-25T06:33:05.573Z,-1.00
2018-12-25T06:35:34.905Z,-1.00
2018-12-25T06:38:04.292Z,-1.00
2018-12-25T06:40:33.881Z,-1.00
2018-12-25T06:43:03.230Z,-1.20
2018-12-25T06:45:32.579Z,-1.30
2018-12-25T06:48:01.984Z,-1.40
2018-12-25T06:50:31.366Z,-1.40
2018-12-25T06:53:00.955Z,-1.60
2018-12-25T06:55:30.369Z,-1.70
2018-12-25T06:57:59.809Z,-1.80
2018-12-25T07:00:29.163Z,-1.80
2018-12-25T07:02:58.650Z,-1.70
2018-12-25T07:05:28.210Z,-1.70
2018-12-25T07:07:57.769Z,-1.70
2018-12-25T07:10:27.189Z,-1.70
2018-12-25T07:12:57.034Z,-1.70
2018-12-25T07:15:33.137Z,-1.70
2018-12-25T07:17:57.662Z,-1.70
2018-12-25T07:20:28.895Z,-1.60
2018-12-25T07:23:05.343Z,-1.60
2018-12-25T07:25:34.710Z,-1.60
2018-12-25T07:28:04.115Z,-1.50
2018-12-25T07:30:33.514Z,-1.50
2018-12-25T07:33:03.450Z,-1.40
2018-12-25T07:35:32.963Z,-1.50
2018-12-25T07:38:02.796Z,-1.50
2018-12-25T07:40:32.316Z,-1.40
2018-12-25T07:43:02.042Z,-1.10
2018-12-25T07:45:31.446Z,-1.00
2018-12-25T07:48:00.879Z,-0.90
2018-12-25T07:50:30.290Z,-0.90
2018-12-25T07:52:59.836Z,-1.00
2018-12-25T07:55:29.286Z,-1.00
2018-12-25T07:57:58.647Z,-1.20
2018-12-25T08:00:28.101Z,-1.20
2018-12-25T08:02:57.622Z,-1.30
2018-12-25T08:05:27.104Z,-1.50
2018-12-25T08:07:56.399Z,-1.50
2018-12-25T08:10:25.771Z,-1.60
2018-12-25T08:12:55.140Z,-1.60
2018-12-25T08:15:26.915Z,-1.60
2018-12-25T08:17:56.239Z,-1.40
2018-12-25T08:20:25.842Z,-1.40
2018-12-25T08:23:02.558Z,-1.50
2018-12-25T08:25:26.723Z,-1.30
2018-12-25T08:27:56.151Z,-1.30
2018-12-25T08:30:25.576Z,-1.30
2018-12-25T08:32:54.989Z,-1.10
2018-12-25T08:35:24.698Z,-1.00
2018-12-25T08:37:54.158Z,-0.90
2018-12-25T08:40:23.608Z,-0.80
2018-12-25T08:42:53.477Z,-0.80
2018-12-25T08:45:23.270Z,-0.70
2018-12-25T08:47:52.899Z,-0.70
2018-12-25T08:50:22.261Z,-0.70
2018-12-25T08:52:51.903Z,-0.60
2018-12-25T08:55:21.302Z,-0.40
2018-12-25T08:57:50.716Z,-0.40
2018-12-25T09:00:20.115Z,-0.30
2018-12-25T09:02:49.772Z,-0.40
2018-12-25T09:05:19.267Z,-0.50
2018-12-25T09:07:49.101Z,-0.50
2018-12-25T09:10:18.926Z,-0.60
2018-12-25T09:12:48.555Z,-0.70
2018-12-25T09:15:18.173Z,-0.60
2018-12-25T09:17:47.800Z,-0.50
2018-12-25T09:20:17.355Z,-0.60
2018-12-25T09:22:46.802Z,-0.60
2018-12-25T09:25:16.519Z,-0.50
2018-12-25T09:27:46.054Z,-0.60
2018-12-25T09:30:15.630Z,-0.50
2018-12-25T09:32:45.056Z,-0.50
2018-12-25T09:35:14.943Z,-0.30
2018-12-25T09:37:44.371Z,-0.30
2018-12-25T09:40:14.028Z,-0.40
2018-12-25T09:42:43.588Z,-0.40
2018-12-25T09:45:13.356Z,-0.20
2018-12-25T09:47:42.776Z,-0.30
2018-12-25T09:50:12.367Z,-0.30
2018-12-25T09:52:42.047Z,-0.40
2018-12-25T09:55:11.562Z,-0.40
2018-12-25T09:57:41.024Z,-0.30
2018-12-25T10:00:10.808Z,-0.60
2018-12-25T10:02:40.369Z,-0.90
2018-12-25T10:05:10.125Z,-1.00
2018-12-25T10:07:39.543Z,-1.00
2018-12-25T10:10:09.345Z,-1.10
2018-12-25T10:12:38.820Z,-1.00
2018-12-25T10:15:08.493Z,-1.10
2018-12-25T10:17:38.369Z,-1.00
2018-12-25T10:20:07.884Z,-1.00
2018-12-25T10:22:37.537Z,-0.90
2018-12-25T10:25:07.103Z,-0.90
2018-12-25T10:27:36.469Z,-0.80
2018-12-25T10:30:06.510Z,-0.90
2018-12-25T10:32:36.087Z,-0.80
2018-12-25T10:35:05.626Z,-0.90
2018-12-25T10:37:35.118Z,-0.90
2018-12-25T10:40:04.768Z,-0.80
2018-12-25T10:42:34.320Z,-0.90
2018-12-25T10:45:04.066Z,-0.70
2018-12-25T10:47:33.664Z,-0.70
2018-12-25T10:50:03.102Z,-0.70
2018-12-25T10:52:32.469Z,-0.80
2018-12-25T10:55:02.300Z,-0.80
2018-12-25T10:57:31.662Z,-0.90
2018-12-25T11:00:01.146Z,-0.80
2018-12-25T11:02:30.905Z,-0.70
2018-12-25T11:05:00.430Z,-0.70
2018-12-25T11:07:29.888Z,-0.70
2018-12-25T11:09:59.385Z,-0.80
2018-12-25T11:12:28.945Z,-0.70
2018-12-25T11:14:58.585Z,-0.60
2018-12-25T11:17:28.586Z,-0.30
2018-12-25T11:19:58.056Z,-0.20
2018-12-25T11:22:27.654Z,-0.30
2018-12-25T11:24:57.182Z,-0.40
2018-12-25T11:27:26.658Z,-0.30
2018-12-25T11:29:56.285Z,-0.30
2018-12-25T11:32:25.783Z,-0.20
2018-12-25T11:34:55.292Z,0.00
2018-12-25T11:37:25.058Z,0.20
2018-12-25T11:39:54.550Z,0.10
2018-12-25T11:42:24.715Z,0.10
2018-12-25T11:44:54.139Z,0.10
2018-12-25T11:47:23.807Z,0.10
2018-12-25T11:49:53.231Z,0.00
2018-12-25T11:52:28.357Z,0.10
2018-12-25T11:54:54.184Z,0.20
2018-12-25T11:57:24.054Z,0.10
2018-12-25T11:59:53.662Z,0.20
2018-12-25T12:02:23.280Z,0.30
2018-12-25T12:04:52.831Z,0.50
2018-12-25T12:07:22.337Z,0.60
2018-12-25T12:09:51.802Z,0.50
2018-12-25T12:12:21.314Z,0.70
2018-12-25T12:14:50.707Z,0.70
2018-12-25T12:17:20.487Z,0.60
2018-12-25T12:19:49.836Z,0.60
2018-12-25T12:22:19.160Z,0.70
2018-12-25T12:24:48.563Z,0.90
2018-12-25T12:27:18.037Z,0.80
2018-12-25T12:29:47.470Z,0.50
2018-12-25T12:32:16.896Z,0.40
2018-12-25T12:34:46.566Z,0.20
2018-12-25T12:37:16.406Z,0.10
2018-12-25T12:39:45.769Z,-0.10
2018-12-25T12:42:15.172Z,0.10
2018-12-25T12:44:44.913Z,0.10
2018-12-25T12:47:14.409Z,0.10
2018-12-25T12:49:43.828Z,-0.10
2018-12-25T12:52:13.588Z,-0.10
2018-12-25T12:54:42.996Z,0.00
2018-12-25T12:57:14.788Z,0.00
2018-12-25T12:59:44.183Z,0.00
2018-12-25T13:02:13.627Z,-0.10
2018-12-25T13:04:43.061Z,0.00
2018-12-25T13:07:12.791Z,0.10
2018-12-25T13:09:42.294Z,0.40
2018-12-25T13:12:12.024Z,0.40
2018-12-25T13:14:41.523Z,0.60
2018-12-25T13:17:10.900Z,0.70
2018-12-25T13:19:40.306Z,0.70
2018-12-25T13:22:09.900Z,0.80
2018-12-25T13:24:39.430Z,0.60
2018-12-25T13:27:08.921Z,0.70
2018-12-25T13:29:38.728Z,0.80
2018-12-25T13:32:08.104Z,0.80
2018-12-25T13:34:37.495Z,1.00
2018-12-25T13:37:07.107Z,1.10
2018-12-25T13:39:36.718Z,1.10
2018-12-25T13:42:06.317Z,1.10
2018-12-25T13:44:36.067Z,1.10
2018-12-25T13:47:05.470Z,1.00
2018-12-25T13:49:34.927Z,0.90
2018-12-25T13:52:04.681Z,0.60
2018-12-25T13:54:34.099Z,0.50
2018-12-25T13:57:03.492Z,0.60
2018-12-25T13:59:33.267Z,0.50
2018-12-25T14:02:02.798Z,0.50
2018-12-25T14:04:32.122Z,0.50
2018-12-25T14:07:01.824Z,0.50
2018-12-25T14:09:31.464Z,0.70
2018-12-25T14:12:00.833Z,0.80
2018-12-25T14:14:30.675Z,0.80
2018-12-25T14:17:00.340Z,1.00
2018-12-25T14:19:29.915Z,0.80
2018-12-25T14:21:59.333Z,0.90
2018-12-25T14:24:28.737Z,0.80
2018-12-25T14:26:58.141Z,0.90
2018-12-25T14:29:27.998Z,0.70
2018-12-25T14:31:57.471Z,0.60
2018-12-25T14:34:27.236Z,0.50
2018-12-25T14:36:56.850Z,0.40
2018-12-25T14:39:26.285Z,0.30
2018-12-25T14:41:56.023Z,0.40
2018-12-25T14:44:25.340Z,0.40
2018-12-25T14:46:54.780Z,0.60
2018-12-25T14:49:24.250Z,0.70
2018-12-25T14:51:53.708Z,0.60
2018-12-25T14:54:23.233Z,0.60
2018-12-25T14:56:52.570Z,0.70
2018-12-25T14:59:21.926Z,0.70
2018-12-25T15:01:51.483Z,0.60
2018-12-25T15:04:20.897Z,0.50
2018-12-25T15:06:50.267Z,0.50
2018-12-25T15:09:19.723Z,0.60
2018-12-25T15:11:49.269Z,0.60
2018-12-25T15:14:18.783Z,0.60
2018-12-25T15:16:48.363Z,0.60
2018-12-25T15:19:18.192Z,0.50
2018-12-25T15:21:47.594Z,0.50
2018-12-25T15:24:16.998Z,0.40
2018-12-25T15:26:46.701Z,0.40
2018-12-25T15:29:16.270Z,0.40
2018-12-25T15:31:46.069Z,0.30
2018-12-25T15:34:15.494Z,0.20
2018-12-25T15:36:44.909Z,0.10
2018-12-25T15:39:15.189Z,0.00
2018-12-25T15:41:45.206Z,0.10
2018-12-25T15:44:14.764Z,0.00
2018-12-25T15:46:44.522Z,-0.10
2018-12-25T15:49:13.984Z,0.00
2018-12-25T15:51:43.849Z,-0.10
2018-12-25T15:54:13.295Z,-0.10
2018-12-25T15:56:42.661Z,-0.10
2018-12-25T15:59:12.140Z,-0.10
2018-12-25T16:01:41.761Z,-0.10
2018-12-25T16:04:11.210Z,-0.20
2018-12-25T16:06:40.657Z,-0.20
2018-12-25T16:09:10.327Z,-0.30
2018-12-25T16:11:39.772Z,-0.30
2018-12-25T16:14:09.201Z,-0.20
2018-12-25T16:16:39.063Z,-0.30
2018-12-25T16:19:08.439Z,-0.30
2018-12-25T16:21:37.908Z,-0.50
2018-12-25T16:24:07.783Z,-0.60
2018-12-25T16:26:37.204Z,-0.60
2018-12-25T16:29:06.662Z,-0.60
2018-12-25T16:31:36.383Z,-0.50
2018-12-25T16:34:05.822Z,-0.60
2018-12-25T16:36:35.804Z,-0.70
2018-12-25T16:39:08.780Z,-0.60
2018-12-25T16:41:38.228Z,-0.70
2018-12-25T16:44:07.670Z,-0.60
2018-12-25T16:46:37.292Z,-0.70
2018-12-25T16:49:06.975Z,-0.70
2018-12-25T16:51:36.477Z,-0.60
2018-12-25T16:54:06.008Z,-0.60
2018-12-25T16:56:35.488Z,-0.60
2018-12-25T16:59:05.079Z,-0.70
2018-12-25T17:01:34.748Z,-0.80
2018-12-25T17:04:04.266Z,-0.70
2018-12-25T17:06:34.025Z,-0.80
2018-12-25T17:09:04.708Z,-0.70
2018-12-25T17:11:34.182Z,-0.80
2018-12-25T17:14:03.888Z,-0.80
2018-12-25T17:16:33.382Z,-0.50
2018-12-25T17:19:02.949Z,-0.60
2018-12-25T17:21:32.492Z,-0.70
2018-12-25T17:24:02.503Z,-0.70
2018-12-25T17:26:32.187Z,-0.70
2018-12-25T17:29:01.927Z,-0.60
2018-12-25T17:31:51.815Z,-0.40
2018-12-25T17:34:21.397Z,-0.50
2018-12-25T17:36:51.229Z,-0.50
2018-12-25T17:39:20.724Z,-0.50
2018-12-25T17:41:50.233Z,-0.60
2018-12-25T17:44:19.953Z,-0.60
2018-12-25T17:46:49.582Z,-0.60
2018-12-25T17:49:19.256Z,-0.60
2018-12-25T17:51:48.725Z,-0.70
2018-12-25T17:54:18.324Z,-0.70
2018-12-25T17:56:47.989Z,-0.80
2018-12-25T17:59:17.435Z,-0.60
2018-12-25T18:01:46.845Z,-0.60
2018-12-25T18:04:16.627Z,-0.50
2018-12-25T18:06:46.130Z,-0.60
2018-12-25T18:09:15.855Z,-0.60
2018-12-25T18:11:45.404Z,-0.50
2018-12-25T18:14:14.845Z,-0.60
2018-12-25T18:16:44.225Z,-0.50
2018-12-25T18:19:13.907Z,-0.60
2018-12-25T18:21:43.342Z,-0.60
2018-12-25T18:24:19.193Z,-0.60
2018-12-25T18:26:44.490Z,-0.70
2018-12-25T18:29:14.065Z,-0.50
2018-12-25T18:31:43.591Z,-0.60
2018-12-25T18:34:13.192Z,-0.50
2018-12-25T18:36:42.642Z,-0.60
2018-12-25T18:39:12.205Z,-0.50
2018-12-25T18:41:41.676Z,-0.60
2018-12-25T18:44:11.133Z,-0.60
2018-12-25T18:46:41.087Z,-0.60
2018-12-25T18:49:10.960Z,-0.60
2018-12-25T18:51:40.916Z,-0.50
2018-12-25T18:54:10.340Z,-0.50
2018-12-25T18:56:39.847Z,-0.40
2018-12-25T18:59:10.517Z,-0.30
2018-12-25T19:01:40.448Z,-0.30
2018-12-25T19:04:10.307Z,-0.20
2018-12-25T19:06:40.112Z,-0.10
2018-12-25T19:09:09.721Z,-0.20
2018-12-25T19:11:40.203Z,-0.30
2018-12-25T19:14:10.253Z,-0.30
2018-12-25T19:16:39.726Z,-0.20
2018-12-25T19:19:09.277Z,-0.30
2018-12-25T19:21:39.180Z,-0.30
2018-12-25T19:24:08.754Z,-0.20
2018-12-25T19:26:38.608Z,-0.20
2018-12-25T19:29:08.263Z,-0.10
2018-12-25T19:31:37.941Z,-0.20
2018-12-25T19:34:07.792Z,-0.30
2018-12-25T19:36:37.390Z,-0.20
2018-12-25T19:39:08.275Z,-0.20
2018-12-25T19:41:38.064Z,-0.30
2018-12-25T19:44:07.813Z,-0.30
2018-12-25T19:46:37.326Z,-0.30
2018-12-25T19:49:07.464Z,-0.30
2018-12-25T19:51:36.976Z,-0.30
2018-12-25T19:54:06.778Z,-0.20
2018-12-25T19:56:36.293Z,-0.20
2018-12-25T19:59:05.977Z,-0.30
2018-12-25T20:01:35.409Z,-0.40
2018-12-25T20:04:42.264Z,-0.30
2018-12-25T20:07:51.810Z,-0.20
2018-12-25T20:10:34.247Z,-0.20
2018-12-25T20:13:52.794Z,-0.20
2018-12-25T20:16:56.210Z,-0.30
2018-12-25T20:20:18.944Z,-0.30
2018-12-25T20:23:34.590Z,-0.40
2018-12-25T20:26:44.575Z,-0.40
2018-12-25T20:30:10.083Z,-0.30
2018-12-25T20:33:38.663Z,-0.40
2018-12-25T20:36:50.976Z,-0.40
2018-12-25T20:39:54.422Z,-0.50
2018-12-25T20:43:09.347Z,-0.50
2018-12-25T20:46:09.691Z,-0.60
2018-12-25T20:49:04.076Z,-0.30
2018-12-25T20:52:09.151Z,-0.30
2018-12-25T20:55:20.722Z,-0.30
2018-12-25T20:58:25.857Z,-0.40
2018-12-25T21:01:15.559Z,-0.20
2018-12-25T21:04:38.536Z,-0.30
2018-12-25T21:07:44.206Z,-0.30
2018-12-25T21:10:49.366Z,-0.10
2018-12-25T21:14:01.455Z,-0.20
2018-12-25T21:17:14.147Z,-0.20
2018-12-25T21:20:19.652Z,-0.30
2018-12-25T21:23:24.864Z,-0.30
2018-12-25T21:26:30.138Z,-0.30
2018-12-25T21:28:59.562Z,-0.20
2018-12-25T21:31:29.635Z,-0.10
2018-12-25T21:33:59.413Z,-0.20
2018-12-25T21:36:29.334Z,-0.40
2018-12-25T21:38:58.910Z,-0.50
2018-12-25T21:41:28.442Z,-0.70
2018-12-25T21:43:58.430Z,-0.80
2018-12-25T21:46:28.050Z,-0.80
2018-12-25T21:48:57.737Z,-0.90
2018-12-25T21:51:27.659Z,-0.90
2018-12-25T21:53:57.634Z,-0.90
2018-12-25T21:56:28.725Z,-0.80
2018-12-25T21:58:58.631Z,-0.80
2018-12-25T22:01:28.472Z,-0.80
2018-12-25T22:03:58.387Z,-0.80
2018-12-25T22:06:28.181Z,-0.80
2018-12-25T22:08:58.156Z,-0.70
2018-12-25T22:11:27.924Z,-0.80
2018-12-25T22:13:57.539Z,-0.80
2018-12-25T22:16:28.525Z,-0.80
2018-12-25T22:18:58.079Z,-0.90
2018-12-25T22:21:27.671Z,-0.80
2018-12-25T22:23:57.242Z,-0.80
2018-12-25T22:26:28.263Z,-0.60
2018-12-25T22:28:57.690Z,-0.50
2018-12-25T22:31:27.213Z,-0.60
2018-12-25T22:33:57.017Z,-0.60
2018-12-25T22:36:27.981Z,-0.70
2018-12-25T22:38:57.747Z,-0.60
2018-12-25T22:41:27.283Z,-0.60
2018-12-25T22:43:56.929Z,-0.60
2018-12-25T22:46:27.563Z,-0.60
2018-12-25T22:48:57.282Z,-0.60
2018-12-25T22:51:26.704Z,-0.60
2018-12-25T22:53:56.379Z,-0.70
2018-12-25T22:56:27.552Z,-0.80
2018-12-25T22:58:56.985Z,-0.80
2018-12-25T23:01:26.795Z,-0.60
2018-12-25T23:03:56.898Z,-0.70
2018-12-25T23:06:28.162Z,-0.80
2018-12-25T23:08:57.658Z,-0.60
2018-12-25T23:11:27.073Z,-0.70
2018-12-25T23:13:56.483Z,-0.80
2018-12-25T23:16:27.127Z,-0.60
2018-12-25T23:18:56.725Z,-0.50
2018-12-25T23:21:26.155Z,-0.40
2018-12-25T23:23:58.065Z,-0.40
2018-12-25T23:26:29.035Z,-0.30
2018-12-25T23:28:58.535Z,-0.50
2018-12-25T23:31:28.302Z,-0.50
2018-12-25T23:33:59.398Z,-0.40
2018-12-25T23:36:30.238Z,-0.50
2018-12-25T23:38:59.667Z,-0.50
2018-12-25T23:41:29.506Z,-0.60
2018-12-25T23:43:58.874Z,-0.70
2018-12-25T23:46:29.112Z,-0.60
2018-12-25T23:48:58.563Z,-0.70
2018-12-25T23:51:28.230Z,-0.70
2018-12-25T23:53:57.709Z,-0.70
2018-12-25T23:56:29.414Z,-0.50
2018-12-25T23:58:59.047Z,-0.60
