createdAt,value
2022-12-03T00:02:58.135Z,77.09
2022-12-03T00:08:07.758Z,77.17
2022-12-03T00:13:17.314Z,77.22
2022-12-03T00:18:26.882Z,77.11
2022-12-03T00:23:41.811Z,77.24
2022-12-03T00:28:52.240Z,77.19
2022-12-03T00:34:02.125Z,77.15
2022-12-03T00:39:11.825Z,77.08
2022-12-03T00:44:21.491Z,77.18
2022-12-03T00:49:30.905Z,77.40
2022-12-03T00:54:40.401Z,78.02
2022-12-03T00:59:50.304Z,78.11
2022-12-03T01:04:59.867Z,77.89
2022-12-03T01:10:11.605Z,77.74
2022-12-03T01:15:21.558Z,77.78
2022-12-03T01:20:31.109Z,77.96
2022-12-03T01:25:40.702Z,78.21
2022-12-03T01:31:07.773Z,78.61
2022-12-03T01:36:17.436Z,78.74
2022-12-03T01:41:28.384Z,78.58
2022-12-03T01:46:42.355Z,78.57
2022-12-03T01:51:53.990Z,78.40
2022-12-03T01:57:03.728Z,78.39
2022-12-03T02:02:23.309Z,78.32
2022-12-03T02:07:35.483Z,78.39
2022-12-03T02:12:50.728Z,78.60
2022-12-03T02:18:00.879Z,78.58
2022-12-03T02:23:20.063Z,78.81
2022-12-03T02:28:29.854Z,78.69
2022-12-03T02:33:39.830Z,78.71
2022-12-03T02:38:51.055Z,78.65
2022-12-03T02:44:00.862Z,78.92
2022-12-03T02:49:11.094Z,78.89
2022-12-03T02:54:20.905Z,78.87
2022-12-03T02:59:30.599Z,78.93
2022-12-03T03:04:40.649Z,78.86
2022-12-03T03:09:50.438Z,78.89
2022-12-03T03:15:00.838Z,79.03
2022-12-03T03:20:15.200Z,78.86
2022-12-03T03:25:25.607Z,78.83
2022-12-03T03:30:36.817Z,78.68
2022-12-03T03:35:49.501Z,78.71
2022-12-03T03:41:00.134Z,78.88
2022-12-03T03:46:11.095Z,78.87
2022-12-03T03:51:22.372Z,78.70
2022-12-03T03:56:32.190Z,78.72
2022-12-03T04:01:41.987Z,78.68
2022-12-03T04:06:51.940Z,78.68
2022-12-03T04:12:18.984Z,78.86
2022-12-03T04:17:28.511Z,79.14
2022-12-03T04:22:44.164Z,79.00
2022-12-03T04:28:11.308Z,78.89
2022-12-03T04:33:38.684Z,78.77
2022-12-03T04:38:48.477Z,78.72
2022-12-03T04:44:15.376Z,78.69
2022-12-03T04:49:25.147Z,78.82
2022-12-03T04:54:35.060Z,78.77
2022-12-03T04:59:44.759Z,78.89
2022-12-03T05:04:54.650Z,78.99
2022-12-03T05:10:05.013Z,79.04
2022-12-03T05:15:14.994Z,79.11
2022-12-03T05:20:46.951Z,79.36
2022-12-03T05:26:01.437Z,79.82
2022-12-03T05:31:11.498Z,79.80
2022-12-03T05:36:21.250Z,79.65
2022-12-03T05:41:48.060Z,79.58
2022-12-03T05:46:57.681Z,79.75
2022-12-03T05:52:07.681Z,79.63
2022-12-03T05:57:17.172Z,79.60
2022-12-03T06:02:26.877Z,79.67
2022-12-03T06:07:36.566Z,79.62
2022-12-03T06:12:46.393Z,79.57
2022-12-03T06:17:56.437Z,79.54
2022-12-03T06:23:05.828Z,79.44
2022-12-03T06:28:15.271Z,79.35
2022-12-03T06:33:24.584Z,79.33
2022-12-03T06:38:34.989Z,79.33
2022-12-03T06:43:44.464Z,79.40
2022-12-03T06:48:54.191Z,79.46
2022-12-03T06:54:03.847Z,79.49
2022-12-03T06:59:13.652Z,79.51
2022-12-03T07:04:23.131Z,79.64
2022-12-03T07:09:32.991Z,79.49
2022-12-03T07:14:42.413Z,79.54
2022-12-03T07:19:52.155Z,79.68
2022-12-03T07:25:01.672Z,79.85
2022-12-03T07:30:15.658Z,79.93
2022-12-03T07:35:25.173Z,79.83
2022-12-03T07:40:34.836Z,79.81
2022-12-03T07:45:44.632Z,79.70
2022-12-03T07:50:54.193Z,79.75
2022-12-03T07:56:03.702Z,79.75
2022-12-03T08:01:13.667Z,80.10
2022-12-03T08:06:23.487Z,79.81
2022-12-03T08:11:33.954Z,79.85
2022-12-03T08:16:45.429Z,80.64
2022-12-03T08:21:59.659Z,80.76
2022-12-03T08:27:21.577Z,80.95
2022-12-03T08:32:32.251Z,81.64
2022-12-03T08:37:42.218Z,81.02
2022-12-03T08:42:52.088Z,81.39
2022-12-03T08:48:04.020Z,81.29
2022-12-03T08:53:31.513Z,81.55
2022-12-03T08:58:46.371Z,81.00
2022-12-03T09:03:58.091Z,80.94
2022-12-03T09:09:07.983Z,80.69
2022-12-03T09:14:21.356Z,80.61
2022-12-03T09:19:32.286Z,80.65
2022-12-03T09:24:41.751Z,80.94
2022-12-03T09:29:51.349Z,81.24
2022-12-03T09:35:01.091Z,81.11
2022-12-03T09:40:13.316Z,81.19
2022-12-03T09:45:23.153Z,80.93
2022-12-03T09:50:34.277Z,81.11
2022-12-03T09:55:51.309Z,81.32
2022-12-03T10:01:01.272Z,81.38
2022-12-03T10:06:15.597Z,81.06
2022-12-03T10:11:28.258Z,80.71
2022-12-03T10:16:40.516Z,80.87
2022-12-03T10:21:50.365Z,80.83
2022-12-03T10:27:02.353Z,80.49
2022-12-03T10:32:13.875Z,80.38
2022-12-03T10:37:25.743Z,80.68
2022-12-03T10:42:38.914Z,80.70
2022-12-03T10:48:06.273Z,80.47
2022-12-03T10:53:16.049Z,80.65
2022-12-03T10:58:31.797Z,80.57
2022-12-03T11:03:41.881Z,80.71
2022-12-03T11:08:57.798Z,81.02
2022-12-03T11:14:11.704Z,81.86
2022-12-03T11:19:46.852Z,82.00
2022-12-03T11:25:47.180Z,81.93
2022-12-03T11:31:12.623Z,81.46
2022-12-03T11:36:42.124Z,81.50
2022-12-03T11:42:41.526Z,81.68
2022-12-03T11:48:12.014Z,81.81
2022-12-03T11:53:26.962Z,82.01
2022-12-03T11:58:38.434Z,81.99
2022-12-03T12:03:51.742Z,82.15
2022-12-03T12:09:04.254Z,82.08
2022-12-03T12:14:15.552Z,81.86
2022-12-03T12:19:43.535Z,81.56
2022-12-03T12:24:55.697Z,81.33
2022-12-03T12:30:09.609Z,81.19
2022-12-03T12:35:25.546Z,81.24
2022-12-03T12:40:38.281Z,81.10
2022-12-03T12:45:48.417Z,81.01
2022-12-03T12:51:10.338Z,80.84
2022-12-03T12:56:30.343Z,80.61
2022-12-03T13:01:40.410Z,80.64
2022-12-03T13:06:53.467Z,80.43
2022-12-03T13:12:07.660Z,80.18
2022-12-03T13:17:24.705Z,79.79
2022-12-03T13:22:34.418Z,79.60
2022-12-03T13:27:47.237Z,79.46
2022-12-03T13:32:58.920Z,79.69
2022-12-03T13:38:18.404Z,79.86
2022-12-03T13:43:31.130Z,79.95
2022-12-03T13:48:43.557Z,80.17
2022-12-03T13:53:53.807Z,80.13
2022-12-03T13:59:04.641Z,80.09
2022-12-03T14:04:14.511Z,80.02
2022-12-03T14:09:24.144Z,80.00
2022-12-03T14:14:34.248Z,80.28
2022-12-03T14:19:44.000Z,80.37
2022-12-03T14:24:53.650Z,80.29
2022-12-03T14:30:03.876Z,80.23
2022-12-03T14:35:14.272Z,80.04
2022-12-03T14:40:24.227Z,80.11
2022-12-03T14:45:33.904Z,80.25
2022-12-03T14:50:43.809Z,80.31
2022-12-03T14:55:54.672Z,80.37
2022-12-03T15:01:04.364Z,80.45
2022-12-03T15:06:14.889Z,80.43
2022-12-03T15:11:24.886Z,80.25
2022-12-03T15:16:34.488Z,80.08
2022-12-03T15:21:44.258Z,80.18
2022-12-03T15:26:53.893Z,80.46
2022-12-03T15:32:03.648Z,80.71
2022-12-03T15:37:13.227Z,80.83
2022-12-03T15:42:22.663Z,80.74
2022-12-03T15:47:32.611Z,80.63
2022-12-03T15:52:42.125Z,80.54
2022-12-03T15:57:52.043Z,80.49
2022-12-03T16:03:01.549Z,80.53
2022-12-03T16:08:11.467Z,80.67
2022-12-03T16:13:21.317Z,80.78
2022-12-03T16:18:31.059Z,80.96
2022-12-03T16:23:40.492Z,80.96
2022-12-03T16:28:49.945Z,80.86
2022-12-03T16:33:59.413Z,80.63
2022-12-03T16:39:09.304Z,80.60
2022-12-03T16:44:32.420Z,80.64
2022-12-03T16:49:42.061Z,80.82
2022-12-03T16:54:51.937Z,81.21
2022-12-03T17:00:01.715Z,81.36
2022-12-03T17:05:12.135Z,81.43
2022-12-03T17:10:21.924Z,81.35
2022-12-03T17:15:31.812Z,81.33
2022-12-03T17:20:41.642Z,81.46
2022-12-03T17:25:51.264Z,81.64
2022-12-03T17:31:00.999Z,81.74
2022-12-03T17:36:12.284Z,81.93
2022-12-03T17:41:22.652Z,81.83
2022-12-03T17:46:32.260Z,81.74
2022-12-03T17:51:41.875Z,82.10
2022-12-03T17:56:51.458Z,82.11
2022-12-03T18:02:01.067Z,82.19
2022-12-03T18:07:11.129Z,82.32
2022-12-03T18:12:20.812Z,82.29
2022-12-03T18:17:30.227Z,82.47
2022-12-03T18:22:40.213Z,82.54
2022-12-03T18:27:50.099Z,82.74
2022-12-03T18:32:59.646Z,82.71
2022-12-03T18:38:11.334Z,82.47
2022-12-03T18:43:21.663Z,82.49
2022-12-03T18:48:31.506Z,82.54
2022-12-03T18:53:41.191Z,82.81
2022-12-03T18:58:50.768Z,83.00
2022-12-03T19:04:00.658Z,83.15
2022-12-03T19:09:10.558Z,83.24
2022-12-03T19:14:20.108Z,83.29
2022-12-03T19:19:30.038Z,83.21
2022-12-03T19:24:40.228Z,83.00
2022-12-03T19:29:53.142Z,83.04
2022-12-03T19:35:05.381Z,83.14
2022-12-03T19:40:16.587Z,83.28
2022-12-03T19:45:26.303Z,83.25
2022-12-03T19:50:35.998Z,83.44
2022-12-03T19:55:45.680Z,83.46
2022-12-03T20:00:55.375Z,83.44
2022-12-03T20:06:06.811Z,83.28
2022-12-03T20:11:19.348Z,83.22
2022-12-03T20:16:30.645Z,83.31
2022-12-03T20:21:42.405Z,83.32
2022-12-03T20:26:52.255Z,83.36
2022-12-03T20:32:01.689Z,83.45
2022-12-03T20:37:11.147Z,83.39
2022-12-03T20:42:20.654Z,83.46
2022-12-03T20:47:30.195Z,83.46
2022-12-03T20:52:45.267Z,83.35
2022-12-03T20:58:02.981Z,83.25
2022-12-03T21:03:12.727Z,83.25
2022-12-03T21:08:40.132Z,83.39
2022-12-03T21:13:51.299Z,83.46
2022-12-03T21:19:01.242Z,83.51
2022-12-03T21:24:11.966Z,83.57
2022-12-03T21:29:21.773Z,83.67
2022-12-03T21:34:36.181Z,83.73
2022-12-03T21:39:46.268Z,83.71
2022-12-03T21:44:55.862Z,84.05
2022-12-03T21:50:06.149Z,83.86
2022-12-03T21:55:16.075Z,83.91
2022-12-03T22:00:26.749Z,83.90
2022-12-03T22:05:39.220Z,83.88
2022-12-03T22:10:48.822Z,83.73
2022-12-03T22:15:58.702Z,83.57
2022-12-03T22:21:13.849Z,83.50
2022-12-03T22:26:23.776Z,83.58
2022-12-03T22:31:33.207Z,83.55
2022-12-03T22:36:42.633Z,83.72
2022-12-03T22:41:52.688Z,83.81
2022-12-03T22:47:02.602Z,83.84
2022-12-03T22:52:12.164Z,83.93
2022-12-03T22:57:21.760Z,84.04
2022-12-03T23:02:31.444Z,84.12
2022-12-03T23:07:41.061Z,84.11
2022-12-03T23:12:50.573Z,84.10
2022-12-03T23:18:00.421Z,84.14
2022-12-03T23:23:10.061Z,84.14
2022-12-03T23:28:19.681Z,84.13
2022-12-03T23:33:34.000Z,84.41
2022-12-03T23:38:47.403Z,84.72
2022-12-03T23:43:57.413Z,84.49
2022-12-03T23:49:06.998Z,84.54
2022-12-03T23:54:16.440Z,84.58
2022-12-03T23:59:25.779Z,84.59
