createdAt,value
2022-10-20T00:00:02.513Z,0.00
2022-10-20T00:01:02.485Z,0.00
2022-10-20T00:02:02.475Z,0.00
2022-10-20T00:03:02.554Z,0.00
2022-10-20T00:04:02.463Z,0.00
2022-10-20T00:05:02.429Z,0.00
2022-10-20T00:06:02.412Z,0.00
2022-10-20T00:07:02.489Z,0.00
2022-10-20T00:08:02.471Z,0.00
2022-10-20T00:09:02.552Z,0.00
2022-10-20T00:10:02.318Z,0.00
2022-10-20T00:11:02.324Z,0.00
2022-10-20T00:12:02.317Z,0.00
2022-10-20T00:13:02.288Z,0.00
2022-10-20T00:14:02.297Z,0.00
2022-10-20T00:15:02.248Z,0.00
2022-10-20T00:16:02.221Z,0.00
2022-10-20T00:17:02.214Z,0.00
2022-10-20T00:18:02.187Z,0.00
2022-10-20T00:19:02.208Z,0.00
2022-10-20T00:20:02.212Z,0.00
2022-10-20T00:21:02.146Z,0.00
2022-10-20T00:22:02.153Z,0.00
2022-10-20T00:23:02.102Z,0.00
2022-10-20T00:24:02.141Z,0.00
2022-10-20T00:25:02.064Z,0.00
2022-10-20T00:26:02.071Z,0.00
2022-10-20T00:27:02.045Z,0.00
2022-10-20T00:28:02.052Z,0.00
2022-10-20T00:29:02.037Z,0.00
2022-10-20T00:30:01.995Z,0.00
2022-10-20T00:31:01.963Z,0.00
2022-10-20T00:32:01.955Z,0.00
2022-10-20T00:33:01.933Z,0.00
2022-10-20T00:34:01.950Z,0.00
2022-10-20T00:35:01.910Z,0.00
2022-10-20T00:36:01.884Z,0.00
2022-10-20T00:37:01.881Z,0.00
2022-10-20T00:38:01.840Z,0.00
2022-10-20T00:39:01.866Z,0.00
2022-10-20T00:40:01.813Z,0.00
2022-10-20T00:41:01.790Z,0.00
2022-10-20T00:42:01.858Z,0.00
2022-10-20T00:43:01.796Z,0.00
2022-10-20T00:44:01.778Z,0.00
2022-10-20T00:45:01.754Z,0.00
2022-10-20T00:46:01.717Z,0.00
2022-10-20T00:47:01.756Z,0.00
2022-10-20T00:48:01.676Z,0.00
2022-10-20T00:49:01.724Z,0.00
2022-10-20T00:50:01.639Z,0.00
2022-10-20T00:51:01.679Z,0.00
2022-10-20T00:52:01.613Z,0.00
2022-10-20T00:53:01.598Z,0.00
2022-10-20T00:54:01.602Z,0.00
2022-10-20T00:55:01.567Z,0.00
2022-10-20T00:56:01.566Z,0.00
2022-10-20T00:58:01.538Z,0.00
2022-10-20T00:59:01.525Z,0.00
2022-10-20T01:00:01.482Z,0.00
2022-10-20T01:01:01.450Z,0.00
2022-10-20T01:02:01.521Z,0.00
2022-10-20T01:03:01.424Z,0.00
2022-10-20T01:04:01.428Z,0.00
2022-10-20T01:05:01.395Z,0.00
2022-10-20T01:06:01.368Z,0.00
2022-10-20T01:07:01.369Z,0.00
2022-10-20T01:08:01.387Z,0.00
2022-10-20T01:09:01.409Z,0.00
2022-10-20T01:10:01.293Z,0.00
2022-10-20T01:11:01.296Z,0.00
2022-10-20T01:12:01.261Z,0.00
2022-10-20T01:13:01.257Z,0.00
2022-10-20T01:14:01.280Z,0.00
2022-10-20T01:15:01.227Z,0.00
2022-10-20T01:16:01.207Z,0.00
2022-10-20T01:17:01.190Z,0.00
2022-10-20T01:18:01.167Z,0.00
2022-10-20T01:19:01.194Z,0.00
2022-10-20T01:20:01.125Z,0.00
2022-10-20T01:21:01.120Z,0.00
2022-10-20T01:22:01.093Z,0.00
2022-10-20T01:23:01.100Z,0.00
2022-10-20T01:24:01.080Z,0.00
2022-10-20T01:25:01.055Z,0.00
2022-10-20T01:26:01.059Z,0.00
2022-10-20T01:27:01.004Z,0.00
2022-10-20T01:28:00.998Z,0.00
2022-10-20T01:29:01.008Z,0.00
2022-10-20T01:30:00.965Z,0.00
2022-10-20T01:31:00.943Z,0.00
2022-10-20T01:32:00.935Z,0.00
2022-10-20T01:33:00.912Z,0.00
2022-10-20T01:34:00.944Z,0.00
2022-10-20T01:35:00.869Z,0.00
2022-10-20T01:36:00.873Z,0.00
2022-10-20T01:37:00.840Z,0.00
2022-10-20T01:38:00.815Z,0.00
2022-10-20T01:39:00.835Z,0.00
2022-10-20T01:40:00.803Z,0.00
2022-10-20T01:41:00.767Z,0.00
2022-10-20T01:42:00.760Z,0.00
2022-10-20T01:43:00.747Z,0.00
2022-10-20T01:44:00.756Z,0.00
2022-10-20T01:45:00.710Z,0.00
2022-10-20T01:46:00.685Z,0.00
2022-10-20T01:47:00.677Z,0.00
2022-10-20T01:48:00.640Z,0.00
2022-10-20T01:49:00.656Z,0.00
2022-10-20T01:50:00.619Z,0.00
2022-10-20T01:51:00.615Z,0.00
2022-10-20T01:52:00.580Z,0.00
2022-10-20T01:53:00.562Z,0.00
2022-10-20T01:54:00.585Z,0.00
2022-10-20T01:55:00.528Z,0.00
2022-10-20T01:56:00.523Z,0.00
2022-10-20T01:57:00.496Z,0.00
2022-10-20T01:58:00.474Z,0.00
2022-10-20T01:59:00.503Z,0.00
2022-10-20T02:00:00.460Z,0.00
2022-10-20T02:01:00.441Z,0.00
2022-10-20T02:02:00.432Z,0.00
2022-10-20T02:03:00.425Z,0.00
2022-10-20T02:04:00.411Z,0.00
2022-10-20T02:05:00.374Z,0.00
2022-10-20T02:06:00.353Z,0.00
2022-10-20T02:07:00.328Z,0.00
2022-10-20T02:08:00.306Z,0.00
2022-10-20T02:09:00.334Z,0.00
2022-10-20T02:10:00.299Z,0.00
2022-10-20T02:11:00.258Z,0.00
2022-10-20T02:12:00.244Z,0.00
2022-10-20T02:13:00.217Z,0.00
2022-10-20T02:14:00.244Z,0.00
2022-10-20T02:15:00.203Z,0.00
2022-10-20T02:16:00.197Z,0.00
2022-10-20T02:17:00.172Z,0.00
2022-10-20T02:18:00.165Z,0.00
2022-10-20T02:19:00.311Z,0.00
2022-10-20T02:20:00.142Z,0.00
2022-10-20T02:21:00.091Z,0.00
2022-10-20T02:22:00.088Z,0.00
2022-10-20T02:23:00.056Z,0.00
2022-10-20T02:24:00.068Z,0.00
2022-10-20T02:25:00.023Z,0.00
2022-10-20T02:25:59.999Z,0.00
2022-10-20T02:26:59.981Z,0.00
2022-10-20T02:29:00.980Z,0.00
2022-10-20T02:29:59.924Z,0.00
2022-10-20T02:30:59.908Z,0.00
2022-10-20T02:31:59.891Z,0.00
2022-10-20T02:32:59.873Z,0.00
2022-10-20T02:33:59.888Z,0.00
2022-10-20T02:35:03.583Z,0.00
2022-10-20T02:36:01.834Z,0.00
2022-10-20T02:36:59.806Z,0.00
2022-10-20T02:37:59.800Z,0.00
2022-10-20T02:38:59.821Z,0.00
2022-10-20T02:39:59.758Z,0.00
2022-10-20T02:40:59.740Z,0.00
2022-10-20T02:41:59.726Z,0.00
2022-10-20T02:42:59.735Z,0.00
2022-10-20T02:43:59.743Z,0.00
2022-10-20T02:44:59.672Z,0.00
2022-10-20T02:45:59.660Z,0.00
2022-10-20T02:46:59.652Z,0.00
2022-10-20T02:47:59.625Z,0.00
2022-10-20T02:48:59.645Z,0.00
2022-10-20T02:49:59.596Z,0.00
2022-10-20T02:50:59.593Z,0.00
2022-10-20T02:51:59.562Z,0.00
2022-10-20T02:53:00.537Z,0.00
2022-10-20T02:53:59.560Z,0.00
2022-10-20T02:54:59.509Z,0.00
2022-10-20T02:55:59.503Z,0.00
2022-10-20T02:56:59.495Z,0.00
2022-10-20T02:57:59.480Z,0.00
2022-10-20T02:58:59.472Z,0.00
2022-10-20T02:59:59.449Z,0.00
2022-10-20T03:00:59.418Z,0.00
2022-10-20T03:01:59.455Z,0.00
2022-10-20T03:02:59.379Z,0.00
2022-10-20T03:03:59.402Z,0.00
2022-10-20T03:04:59.335Z,0.00
2022-10-20T03:05:59.362Z,0.00
2022-10-20T03:06:59.330Z,0.00
2022-10-20T03:07:59.284Z,0.00
2022-10-20T03:08:59.354Z,0.00
2022-10-20T03:09:59.263Z,0.00
2022-10-20T03:10:59.257Z,0.00
2022-10-20T03:11:59.210Z,0.00
2022-10-20T03:12:59.219Z,0.00
2022-10-20T03:13:59.226Z,0.00
2022-10-20T03:14:59.190Z,0.00
2022-10-20T03:15:59.252Z,0.00
2022-10-20T03:16:59.147Z,0.00
2022-10-20T03:17:59.115Z,0.00
2022-10-20T03:19:03.336Z,0.00
2022-10-20T03:20:00.088Z,0.00
2022-10-20T03:20:59.066Z,0.00
2022-10-20T03:21:59.082Z,0.00
2022-10-20T03:22:59.032Z,0.00
2022-10-20T03:23:59.042Z,0.00
2022-10-20T03:24:59.009Z,0.00
2022-10-20T03:25:59.005Z,0.00
2022-10-20T03:26:58.992Z,0.00
2022-10-20T03:27:58.970Z,0.00
2022-10-20T03:28:59.970Z,0.00
2022-10-20T03:29:58.958Z,0.00
2022-10-20T03:30:58.902Z,0.00
2022-10-20T03:31:58.952Z,0.00
2022-10-20T03:32:58.903Z,0.00
2022-10-20T03:33:58.905Z,0.00
2022-10-20T03:34:58.862Z,0.00
2022-10-20T03:35:58.836Z,0.00
2022-10-20T03:36:58.811Z,0.00
2022-10-20T03:37:58.808Z,0.00
2022-10-20T03:38:58.849Z,0.00
2022-10-20T03:39:58.810Z,0.00
2022-10-20T03:40:58.845Z,0.00
2022-10-20T03:41:58.747Z,0.00
2022-10-20T03:42:58.727Z,0.00
2022-10-20T03:43:58.768Z,0.00
2022-10-20T03:44:58.721Z,0.00
2022-10-20T03:45:58.707Z,0.00
2022-10-20T03:46:58.650Z,0.00
2022-10-20T03:47:58.699Z,0.00
2022-10-20T03:48:58.656Z,0.00
2022-10-20T03:49:58.665Z,0.00
2022-10-20T03:50:58.638Z,0.00
2022-10-20T03:51:58.580Z,0.00
2022-10-20T03:52:58.545Z,0.00
2022-10-20T03:53:58.556Z,0.00
2022-10-20T03:54:58.547Z,0.00
2022-10-20T03:55:58.494Z,0.00
2022-10-20T03:56:58.487Z,0.00
2022-10-20T03:57:58.495Z,0.00
2022-10-20T03:58:59.544Z,0.00
2022-10-20T03:59:58.439Z,0.00
2022-10-20T04:00:58.453Z,0.00
2022-10-20T04:01:58.565Z,0.00
2022-10-20T04:02:58.365Z,0.00
2022-10-20T04:03:58.393Z,0.00
2022-10-20T04:04:58.361Z,0.00
2022-10-20T04:05:58.350Z,0.00
2022-10-20T04:06:58.344Z,0.00
2022-10-20T04:07:58.356Z,0.00
2022-10-20T04:08:58.340Z,0.00
2022-10-20T04:09:58.292Z,0.00
2022-10-20T04:10:58.254Z,0.00
2022-10-20T04:11:58.205Z,0.00
2022-10-20T04:12:58.207Z,0.00
2022-10-20T04:13:58.240Z,0.00
2022-10-20T04:14:58.184Z,0.00
2022-10-20T04:15:58.176Z,0.00
2022-10-20T04:16:58.236Z,0.00
2022-10-20T04:17:58.142Z,0.00
2022-10-20T04:18:58.141Z,0.00
2022-10-20T04:19:58.087Z,0.00
2022-10-20T04:20:58.062Z,0.00
2022-10-20T04:21:58.038Z,0.00
2022-10-20T04:22:58.033Z,0.00
2022-10-20T04:23:58.042Z,0.00
2022-10-20T04:24:58.028Z,0.00
2022-10-20T04:25:58.001Z,0.00
2022-10-20T04:26:58.018Z,0.00
2022-10-20T04:27:57.960Z,0.00
2022-10-20T04:28:57.996Z,0.00
2022-10-20T04:29:57.918Z,0.00
2022-10-20T04:30:57.913Z,0.00
2022-10-20T04:31:57.907Z,0.00
2022-10-20T04:32:57.889Z,0.00
2022-10-20T04:33:57.877Z,0.00
2022-10-20T04:34:57.834Z,0.00
2022-10-20T04:35:57.830Z,0.00
2022-10-20T04:36:57.798Z,0.00
2022-10-20T04:37:57.797Z,0.00
2022-10-20T04:38:57.793Z,0.00
2022-10-20T04:39:57.754Z,0.00
2022-10-20T04:41:00.312Z,0.00
2022-10-20T04:41:58.715Z,0.00
2022-10-20T04:42:57.694Z,0.00
2022-10-20T04:43:57.711Z,0.00
2022-10-20T04:45:57.651Z,0.00
2022-10-20T04:46:57.626Z,0.00
2022-10-20T04:47:57.626Z,0.00
2022-10-20T04:48:57.636Z,0.00
2022-10-20T04:49:57.568Z,0.00
2022-10-20T04:50:57.603Z,0.00
2022-10-20T04:52:01.040Z,0.00
2022-10-20T04:52:58.504Z,0.00
2022-10-20T04:53:57.606Z,0.00
2022-10-20T04:54:57.483Z,0.00
2022-10-20T04:55:57.543Z,0.00
2022-10-20T04:56:57.446Z,0.00
2022-10-20T04:57:57.454Z,0.00
2022-10-20T04:58:57.461Z,0.00
2022-10-20T04:59:58.419Z,0.00
2022-10-20T05:00:57.370Z,0.00
2022-10-20T05:01:57.444Z,0.00
2022-10-20T05:02:57.412Z,0.00
2022-10-20T05:03:57.416Z,0.00
2022-10-20T05:04:57.336Z,0.00
2022-10-20T05:05:57.315Z,0.00
2022-10-20T05:06:57.298Z,0.00
2022-10-20T05:07:57.279Z,0.00
2022-10-20T05:08:57.317Z,0.00
2022-10-20T05:09:57.233Z,0.00
2022-10-20T05:10:57.230Z,0.00
2022-10-20T05:11:57.218Z,4.00
2022-10-20T05:12:57.210Z,0.00
2022-10-20T05:13:57.201Z,0.00
2022-10-20T05:14:57.161Z,0.00
2022-10-20T05:15:57.142Z,4.00
2022-10-20T05:16:57.116Z,0.00
2022-10-20T05:17:57.092Z,4.00
2022-10-20T05:18:57.112Z,0.00
2022-10-20T05:19:57.049Z,4.00
2022-10-20T05:21:08.377Z,0.00
2022-10-20T05:21:59.041Z,4.00
2022-10-20T05:22:56.998Z,4.00
2022-10-20T05:23:57.018Z,4.00
2022-10-20T05:25:04.053Z,4.00
2022-10-20T05:25:58.973Z,8.00
2022-10-20T05:26:56.963Z,8.00
2022-10-20T05:27:57.934Z,8.00
2022-10-20T05:28:57.009Z,8.00
2022-10-20T05:29:56.992Z,12.00
2022-10-20T05:30:59.232Z,16.00
2022-10-20T05:31:56.852Z,20.00
2022-10-20T05:32:56.856Z,20.00
2022-10-20T05:33:56.847Z,28.00
2022-10-20T05:34:56.817Z,36.00
2022-10-20T05:35:56.789Z,44.00
2022-10-20T05:36:56.869Z,52.00
2022-10-20T05:37:56.747Z,64.00
2022-10-20T05:38:56.827Z,76.00
2022-10-20T05:39:56.714Z,92.00
2022-10-20T05:40:56.688Z,108.00
2022-10-20T05:41:56.682Z,124.00
2022-10-20T05:42:56.672Z,140.00
2022-10-20T05:43:56.695Z,156.00
2022-10-20T05:44:56.641Z,172.00
2022-10-20T05:45:56.617Z,192.00
2022-10-20T05:46:56.595Z,212.00
2022-10-20T05:47:56.579Z,236.00
2022-10-20T05:48:56.615Z,256.00
2022-10-20T05:49:56.532Z,272.00
2022-10-20T05:50:56.555Z,292.00
2022-10-20T05:51:56.530Z,320.00
2022-10-20T05:52:56.484Z,348.00
2022-10-20T05:53:56.514Z,380.00
2022-10-20T05:54:56.498Z,420.00
2022-10-20T05:55:57.479Z,464.00
2022-10-20T05:56:56.431Z,512.00
2022-10-20T05:57:56.424Z,576.00
2022-10-20T05:58:56.442Z,640.00
2022-10-20T05:59:56.402Z,716.00
2022-10-20T06:00:56.481Z,800.00
2022-10-20T06:01:56.340Z,888.00
2022-10-20T06:02:56.322Z,984.00
2022-10-20T06:03:56.366Z,1084.00
2022-10-20T06:04:56.289Z,1188.00
2022-10-20T06:05:56.316Z,1304.00
2022-10-20T06:06:56.340Z,1412.00
2022-10-20T06:07:56.315Z,1528.00
2022-10-20T06:08:56.358Z,1652.00
2022-10-20T06:09:56.223Z,1780.00
2022-10-20T06:10:56.202Z,1916.00
2022-10-20T06:11:56.211Z,2060.00
2022-10-20T06:12:56.166Z,2216.00
2022-10-20T06:13:56.171Z,2368.00
2022-10-20T06:14:56.125Z,2532.00
2022-10-20T06:15:56.093Z,2704.00
2022-10-20T06:16:56.102Z,2880.00
2022-10-20T06:17:56.095Z,3056.00
2022-10-20T06:18:56.115Z,3236.00
2022-10-20T06:19:56.160Z,3416.00
2022-10-20T06:20:56.033Z,3596.00
2022-10-20T06:21:56.026Z,3780.00
2022-10-20T06:22:56.000Z,3980.00
2022-10-20T06:23:56.159Z,4192.00
2022-10-20T06:24:56.022Z,4408.00
2022-10-20T06:25:55.939Z,4644.00
2022-10-20T06:26:55.930Z,4900.00
2022-10-20T06:27:55.902Z,5172.00
2022-10-20T06:28:59.806Z,5464.00
2022-10-20T06:29:58.496Z,5720.00
2022-10-20T06:30:55.890Z,6032.00
2022-10-20T06:31:55.855Z,6460.00
2022-10-20T06:32:55.825Z,6760.00
2022-10-20T06:33:55.842Z,6964.00
2022-10-20T06:34:55.751Z,7276.00
2022-10-20T06:35:55.754Z,7744.00
2022-10-20T06:36:55.778Z,8096.00
2022-10-20T06:37:55.714Z,8224.00
2022-10-20T06:38:55.719Z,8300.00
2022-10-20T06:39:55.682Z,8336.00
2022-10-20T06:40:55.645Z,8428.00
2022-10-20T06:41:55.627Z,8480.00
2022-10-20T06:43:55.651Z,8300.00
2022-10-20T06:44:55.612Z,8380.00
2022-10-20T06:45:55.578Z,8216.00
2022-10-20T06:46:55.604Z,9040.00
2022-10-20T06:47:55.530Z,10140.00
2022-10-20T06:48:58.596Z,8624.00
2022-10-20T06:49:56.520Z,8360.00
2022-10-20T06:50:55.497Z,8604.00
2022-10-20T06:51:55.603Z,8896.00
2022-10-20T06:52:55.464Z,9456.00
2022-10-20T06:53:55.486Z,9356.00
2022-10-20T06:54:55.469Z,8416.00
2022-10-20T06:55:55.460Z,8060.00
2022-10-20T06:56:55.391Z,7896.00
2022-10-20T06:57:56.389Z,7808.00
2022-10-20T06:58:55.380Z,7800.00
2022-10-20T06:59:55.320Z,7804.00
2022-10-20T07:00:55.305Z,7876.00
2022-10-20T07:01:55.386Z,8032.00
2022-10-20T07:02:55.288Z,8412.00
2022-10-20T07:03:55.291Z,9392.00
2022-10-20T07:04:55.322Z,9880.00
2022-10-20T07:05:55.242Z,8900.00
2022-10-20T07:06:55.204Z,8820.00
2022-10-20T07:07:55.220Z,9172.00
2022-10-20T07:08:55.250Z,9844.00
2022-10-20T07:09:55.166Z,11804.00
2022-10-20T07:10:55.141Z,13696.00
2022-10-20T07:11:55.108Z,15264.00
2022-10-20T07:12:55.156Z,14848.00
2022-10-20T07:13:55.177Z,15008.00
2022-10-20T07:14:55.083Z,13428.00
2022-10-20T07:15:55.072Z,12532.00
2022-10-20T07:16:55.046Z,12296.00
2022-10-20T07:17:56.032Z,12260.00
2022-10-20T07:18:55.033Z,11960.00
2022-10-20T07:19:55.037Z,12056.00
2022-10-20T07:20:55.004Z,12232.00
2022-10-20T07:21:55.006Z,11216.00
2022-10-20T07:22:54.944Z,10464.00
2022-10-20T07:23:54.962Z,10376.00
2022-10-20T07:24:54.993Z,11424.00
2022-10-20T07:25:54.939Z,12476.00
2022-10-20T07:26:54.944Z,13900.00
2022-10-20T07:27:54.895Z,13344.00
2022-10-20T07:28:56.185Z,11888.00
2022-10-20T07:29:55.849Z,11768.00
2022-10-20T07:30:54.833Z,11704.00
2022-10-20T07:31:55.997Z,11312.00
2022-10-20T07:32:54.795Z,11536.00
2022-10-20T07:34:13.163Z,12316.00
2022-10-20T07:34:56.750Z,14500.00
2022-10-20T07:35:54.750Z,17504.00
2022-10-20T07:36:54.722Z,19328.00
2022-10-20T07:37:54.708Z,20352.00
2022-10-20T07:38:54.716Z,20224.00
2022-10-20T07:39:54.677Z,21088.00
2022-10-20T07:40:55.722Z,22816.00
2022-10-20T07:41:54.636Z,20896.00
2022-10-20T07:42:54.621Z,17792.00
2022-10-20T07:43:54.652Z,15808.00
2022-10-20T07:44:54.577Z,14628.00
2022-10-20T07:45:54.561Z,14256.00
2022-10-20T07:46:54.533Z,14756.00
2022-10-20T07:47:54.544Z,15328.00
2022-10-20T07:48:54.527Z,15040.00
2022-10-20T07:49:54.494Z,15680.00
2022-10-20T07:50:54.450Z,17088.00
2022-10-20T07:51:54.460Z,18528.00
2022-10-20T07:52:54.501Z,19744.00
2022-10-20T07:53:58.155Z,17248.00
2022-10-20T07:55:06.259Z,15424.00
2022-10-20T07:55:56.358Z,15012.00
2022-10-20T07:56:54.402Z,14716.00
2022-10-20T07:57:54.368Z,14264.00
2022-10-20T07:58:54.378Z,15200.00
2022-10-20T07:59:54.311Z,16960.00
2022-10-20T08:00:54.292Z,17760.00
2022-10-20T08:01:56.207Z,20672.00
2022-10-20T08:02:55.280Z,20160.00
2022-10-20T08:03:54.244Z,19168.00
2022-10-20T08:04:54.278Z,17088.00
2022-10-20T08:05:54.219Z,15936.00
2022-10-20T08:06:54.225Z,16352.00
2022-10-20T08:07:54.167Z,14636.00
2022-10-20T08:08:54.217Z,14572.00
2022-10-20T08:09:54.181Z,14004.00
2022-10-20T08:10:54.125Z,14044.00
2022-10-20T08:11:55.618Z,12988.00
2022-10-20T08:12:55.127Z,12552.00
2022-10-20T08:13:54.138Z,11796.00
2022-10-20T08:14:55.033Z,11444.00
2022-10-20T08:15:54.274Z,11632.00
2022-10-20T08:16:58.572Z,10704.00
2022-10-20T08:17:55.002Z,9700.00
2022-10-20T08:19:59.969Z,9300.00
2022-10-20T08:20:53.972Z,9160.00
2022-10-20T08:21:53.934Z,8996.00
2022-10-20T08:22:53.947Z,8884.00
2022-10-20T08:23:53.955Z,8808.00
2022-10-20T08:24:53.955Z,8756.00
2022-10-20T08:25:53.926Z,8720.00
2022-10-20T08:26:53.924Z,8724.00
2022-10-20T08:27:53.955Z,8760.00
2022-10-20T08:28:53.838Z,8832.00
2022-10-20T08:30:00.264Z,8984.00
2022-10-20T08:30:55.809Z,9160.00
2022-10-20T08:31:53.833Z,9540.00
2022-10-20T08:32:53.777Z,9684.00
2022-10-20T08:33:53.747Z,10032.00
2022-10-20T08:34:53.815Z,10968.00
2022-10-20T08:35:53.748Z,11084.00
2022-10-20T08:36:53.702Z,11376.00
2022-10-20T08:37:53.753Z,11892.00
2022-10-20T08:38:53.701Z,12636.00
2022-10-20T08:39:54.512Z,14220.00
2022-10-20T08:40:53.636Z,15584.00
2022-10-20T08:42:08.104Z,17664.00
2022-10-20T08:42:55.591Z,18240.00
2022-10-20T08:43:53.583Z,16928.00
2022-10-20T08:44:53.602Z,15216.00
2022-10-20T08:45:53.575Z,14776.00
2022-10-20T08:46:55.443Z,15072.00
2022-10-20T08:47:56.416Z,15224.00
2022-10-20T08:48:53.958Z,15404.00
2022-10-20T08:49:53.513Z,16160.00
2022-10-20T08:50:53.475Z,16384.00
2022-10-20T08:51:53.445Z,15936.00
2022-10-20T08:52:53.486Z,14608.00
2022-10-20T08:53:53.433Z,14424.00
2022-10-20T08:54:53.425Z,15512.00
2022-10-20T08:55:53.377Z,15288.00
2022-10-20T08:56:53.361Z,14656.00
2022-10-20T08:57:53.338Z,14164.00
2022-10-20T08:58:53.364Z,14128.00
2022-10-20T08:59:53.351Z,14008.00
2022-10-20T09:00:53.282Z,14228.00
2022-10-20T09:01:53.332Z,14240.00
2022-10-20T09:02:53.273Z,14340.00
2022-10-20T09:03:53.254Z,14600.00
2022-10-20T09:04:53.273Z,15004.00
2022-10-20T09:05:53.203Z,15904.00
2022-10-20T09:06:53.180Z,16512.00
2022-10-20T09:07:54.178Z,18176.00
2022-10-20T09:08:53.256Z,18624.00
2022-10-20T09:09:53.189Z,20384.00
2022-10-20T09:10:53.114Z,16928.00
2022-10-20T09:11:53.102Z,15264.00
2022-10-20T09:12:53.129Z,14676.00
2022-10-20T09:13:53.114Z,14892.00
2022-10-20T09:14:53.061Z,16608.00
2022-10-20T09:15:53.051Z,19872.00
2022-10-20T09:17:00.290Z,18464.00
2022-10-20T09:17:55.042Z,16704.00
2022-10-20T09:18:53.012Z,16320.00
2022-10-20T09:19:53.050Z,16832.00
2022-10-20T09:20:53.001Z,17184.00
2022-10-20T09:21:52.914Z,17376.00
2022-10-20T09:22:53.031Z,18848.00
2022-10-20T09:23:52.911Z,21728.00
2022-10-20T09:24:52.948Z,24448.00
2022-10-20T09:25:52.847Z,24256.00
2022-10-20T09:27:33.370Z,26304.00
2022-10-20T09:27:52.808Z,25632.00
2022-10-20T09:29:12.013Z,29056.00
2022-10-20T09:29:54.794Z,27040.00
2022-10-20T09:30:52.741Z,24384.00
2022-10-20T09:31:52.723Z,26464.00
2022-10-20T09:32:52.718Z,28064.00
2022-10-20T09:33:52.695Z,27424.00
2022-10-20T09:34:52.724Z,33312.00
2022-10-20T09:35:52.657Z,38464.00
2022-10-20T09:36:52.647Z,28768.00
2022-10-20T09:37:52.745Z,29984.00
2022-10-20T09:38:52.625Z,40896.00
2022-10-20T09:39:55.393Z,43808.00
2022-10-20T09:40:53.594Z,47392.00
2022-10-20T09:41:52.654Z,46528.00
2022-10-20T09:42:52.598Z,51680.00
2022-10-20T09:43:54.459Z,51840.00
2022-10-20T09:44:52.554Z,57472.00
2022-10-20T09:45:52.499Z,59840.00
2022-10-20T09:46:52.493Z,57760.00
2022-10-20T09:47:52.694Z,47936.00
2022-10-20T09:48:52.484Z,51456.00
2022-10-20T09:49:54.239Z,40288.00
2022-10-20T09:50:52.415Z,35776.00
2022-10-20T09:52:52.390Z,27008.00
2022-10-20T09:53:52.364Z,24960.00
2022-10-20T09:54:52.365Z,19360.00
2022-10-20T09:55:52.334Z,16864.00
2022-10-20T09:56:52.311Z,15176.00
2022-10-20T09:57:52.290Z,14200.00
2022-10-20T09:58:52.274Z,13588.00
2022-10-20T09:59:53.306Z,13184.00
2022-10-20T10:00:52.285Z,12964.00
2022-10-20T10:01:52.221Z,12652.00
2022-10-20T10:02:52.212Z,12584.00
2022-10-20T10:03:52.188Z,12604.00
2022-10-20T10:04:52.204Z,12792.00
2022-10-20T10:05:52.168Z,13264.00
2022-10-20T10:06:52.146Z,13556.00
2022-10-20T10:07:52.121Z,14200.00
2022-10-20T10:08:52.176Z,15268.00
2022-10-20T10:09:52.118Z,16736.00
2022-10-20T10:10:52.064Z,17216.00
2022-10-20T10:11:52.055Z,16672.00
2022-10-20T10:12:52.150Z,16896.00
2022-10-20T10:13:52.047Z,16352.00
2022-10-20T10:14:52.034Z,16320.00
2022-10-20T10:15:51.982Z,16288.00
2022-10-20T10:16:51.974Z,16960.00
2022-10-20T10:17:51.954Z,17152.00
2022-10-20T10:18:51.926Z,16608.00
2022-10-20T10:19:55.410Z,16416.00
2022-10-20T10:20:51.913Z,16832.00
2022-10-20T10:21:51.885Z,17536.00
2022-10-20T10:22:51.879Z,18176.00
2022-10-20T10:23:51.851Z,19872.00
2022-10-20T10:24:51.931Z,17408.00
2022-10-20T10:25:51.830Z,16544.00
2022-10-20T10:26:51.806Z,15828.00
2022-10-20T10:27:51.781Z,15648.00
2022-10-20T10:28:51.763Z,16224.00
2022-10-20T10:29:51.782Z,16128.00
2022-10-20T10:30:51.722Z,16576.00
2022-10-20T10:31:52.716Z,15828.00
2022-10-20T10:32:51.704Z,15624.00
2022-10-20T10:33:51.698Z,15508.00
2022-10-20T10:34:51.764Z,15708.00
2022-10-20T10:35:51.661Z,15588.00
2022-10-20T10:36:51.634Z,15212.00
2022-10-20T10:37:51.624Z,15032.00
2022-10-20T10:38:51.593Z,14860.00
2022-10-20T10:39:51.610Z,14680.00
2022-10-20T10:40:51.589Z,14516.00
2022-10-20T10:41:51.598Z,14440.00
2022-10-20T10:42:51.528Z,14880.00
2022-10-20T10:43:51.513Z,14096.00
2022-10-20T10:44:51.519Z,13856.00
2022-10-20T10:45:51.495Z,13648.00
2022-10-20T10:46:51.936Z,13416.00
2022-10-20T10:47:51.483Z,13176.00
2022-10-20T10:48:51.443Z,12916.00
2022-10-20T10:49:51.455Z,12652.00
2022-10-20T10:50:51.503Z,12388.00
2022-10-20T10:51:51.374Z,12160.00
2022-10-20T10:52:51.369Z,11948.00
2022-10-20T10:53:51.349Z,11744.00
2022-10-20T10:54:51.382Z,11568.00
2022-10-20T10:55:51.334Z,11412.00
2022-10-20T10:56:51.309Z,11244.00
2022-10-20T10:57:51.288Z,11072.00
2022-10-20T10:58:51.270Z,10888.00
2022-10-20T10:59:51.285Z,10720.00
2022-10-20T11:00:51.258Z,10556.00
2022-10-20T11:01:51.222Z,10436.00
2022-10-20T11:02:51.194Z,10384.00
2022-10-20T11:03:51.201Z,10392.00
2022-10-20T11:04:51.216Z,10452.00
2022-10-20T11:05:52.149Z,10600.00
2022-10-20T11:06:54.242Z,10824.00
2022-10-20T11:07:53.118Z,11136.00
2022-10-20T11:08:51.185Z,11572.00
2022-10-20T11:09:51.090Z,12088.00
2022-10-20T11:10:51.079Z,12632.00
2022-10-20T11:11:51.044Z,12988.00
2022-10-20T11:12:51.039Z,13068.00
2022-10-20T11:13:51.052Z,13356.00
2022-10-20T11:14:51.009Z,13640.00
2022-10-20T11:15:50.985Z,13968.00
2022-10-20T11:16:50.972Z,14344.00
2022-10-20T11:17:50.949Z,15012.00
2022-10-20T11:18:50.982Z,16896.00
2022-10-20T11:19:50.935Z,17952.00
2022-10-20T11:20:50.901Z,17632.00
2022-10-20T11:21:50.904Z,16928.00
2022-10-20T11:22:50.866Z,17856.00
2022-10-20T11:23:50.923Z,17792.00
2022-10-20T11:24:50.843Z,18656.00
2022-10-20T11:25:50.833Z,18304.00
2022-10-20T11:26:50.819Z,18880.00
2022-10-20T11:27:50.792Z,17600.00
2022-10-20T11:28:50.782Z,15824.00
2022-10-20T11:29:50.803Z,15500.00
2022-10-20T11:30:50.820Z,15208.00
2022-10-20T11:31:50.723Z,14888.00
2022-10-20T11:32:50.720Z,14392.00
2022-10-20T11:33:50.687Z,13820.00
2022-10-20T11:34:50.701Z,13264.00
2022-10-20T11:35:50.643Z,12756.00
2022-10-20T11:36:51.660Z,12308.00
2022-10-20T11:37:50.634Z,11828.00
2022-10-20T11:38:50.624Z,11344.00
2022-10-20T11:39:50.622Z,10836.00
2022-10-20T11:40:50.578Z,10356.00
2022-10-20T11:41:50.576Z,9844.00
2022-10-20T11:42:50.561Z,9356.00
2022-10-20T11:43:50.533Z,8928.00
2022-10-20T11:44:50.546Z,8576.00
2022-10-20T11:45:50.504Z,8312.00
2022-10-20T11:46:50.482Z,8092.00
2022-10-20T11:47:50.464Z,7916.00
2022-10-20T11:48:50.444Z,7792.00
2022-10-20T11:49:50.451Z,7704.00
2022-10-20T11:50:50.447Z,7660.00
2022-10-20T11:51:50.409Z,7700.00
2022-10-20T11:52:50.375Z,7808.00
2022-10-20T11:53:50.357Z,7932.00
2022-10-20T11:54:50.389Z,8024.00
2022-10-20T11:55:50.329Z,8112.00
2022-10-20T11:56:50.312Z,8236.00
2022-10-20T11:57:50.298Z,8380.00
2022-10-20T11:58:50.492Z,8516.00
2022-10-20T11:59:50.294Z,8640.00
2022-10-20T12:00:50.247Z,8672.00
2022-10-20T12:01:50.248Z,8572.00
2022-10-20T12:02:50.210Z,8408.00
2022-10-20T12:03:50.208Z,8224.00
2022-10-20T12:04:50.216Z,8040.00
2022-10-20T12:05:50.204Z,7880.00
2022-10-20T12:06:50.140Z,7812.00
2022-10-20T12:07:54.124Z,7844.00
2022-10-20T12:08:51.174Z,7916.00
2022-10-20T12:09:50.124Z,8000.00
2022-10-20T12:10:50.090Z,8000.00
2022-10-20T12:11:50.069Z,7884.00
2022-10-20T12:12:50.044Z,7628.00
2022-10-20T12:13:50.038Z,7296.00
2022-10-20T12:14:50.057Z,6940.00
2022-10-20T12:15:50.044Z,6608.00
2022-10-20T12:16:49.972Z,6300.00
2022-10-20T12:17:49.957Z,5988.00
2022-10-20T12:18:49.979Z,5652.00
2022-10-20T12:19:49.973Z,5308.00
2022-10-20T12:20:49.915Z,4960.00
2022-10-20T12:21:49.892Z,4620.00
2022-10-20T12:22:49.890Z,4292.00
2022-10-20T12:23:49.862Z,3988.00
2022-10-20T12:24:49.881Z,3700.00
2022-10-20T12:25:49.826Z,3468.00
2022-10-20T12:26:49.816Z,3272.00
2022-10-20T12:27:49.812Z,3112.00
2022-10-20T12:28:49.782Z,2976.00
2022-10-20T12:29:49.790Z,2864.00
2022-10-20T12:30:49.752Z,2772.00
2022-10-20T12:31:52.458Z,2696.00
2022-10-20T12:32:50.712Z,2632.00
2022-10-20T12:33:49.696Z,2572.00
2022-10-20T12:34:49.716Z,2528.00