createdAt,value
2022-11-30T00:00:28.650Z,101528.91
2022-11-30T00:02:57.353Z,101520.69
2022-11-30T00:05:26.284Z,101515.66
2022-11-30T00:07:54.510Z,101511.38
2022-11-30T00:10:22.232Z,101523.66
2022-11-30T00:12:49.827Z,101515.03
2022-11-30T00:15:17.988Z,101523.09
2022-11-30T00:17:45.568Z,101524.63
2022-11-30T00:20:16.519Z,101527.44
2022-11-30T00:22:45.397Z,101521.88
2022-11-30T00:25:12.851Z,101520.44
2022-11-30T00:27:40.299Z,101518.84
2022-11-30T00:30:08.417Z,101517.72
2022-11-30T00:32:35.923Z,101518.06
2022-11-30T00:35:03.438Z,101514.63
2022-11-30T00:37:30.973Z,101523.13
2022-11-30T00:39:59.796Z,101515.66
2022-11-30T00:42:27.241Z,101520.34
2022-11-30T00:44:54.768Z,101515.41
2022-11-30T00:47:22.334Z,101516.97
2022-11-30T00:49:49.824Z,101520.22
2022-11-30T00:52:17.275Z,101517.25
2022-11-30T00:54:44.894Z,101517.94
2022-11-30T00:57:14.004Z,101507.13
2022-11-30T00:59:41.541Z,101520.44
2022-11-30T01:02:09.527Z,101515.66
2022-11-30T01:04:37.064Z,101509.16
2022-11-30T01:07:04.559Z,101513.44
2022-11-30T01:09:32.031Z,101510.00
2022-11-30T01:11:59.559Z,101510.75
2022-11-30T01:14:28.620Z,101509.59
2022-11-30T01:16:56.522Z,101510.91
2022-11-30T01:19:24.841Z,101522.41
2022-11-30T01:21:52.304Z,101531.38
2022-11-30T01:24:19.735Z,101532.59
2022-11-30T01:26:47.223Z,101527.78
2022-11-30T01:29:14.715Z,101529.59
2022-11-30T01:31:43.556Z,101529.50
2022-11-30T01:34:11.069Z,101523.97
2022-11-30T01:36:39.009Z,101520.75
2022-11-30T01:39:08.095Z,101518.13
2022-11-30T01:41:35.690Z,101517.59
2022-11-30T01:44:19.975Z,101516.25
2022-11-30T01:46:50.229Z,101518.50
2022-11-30T01:49:19.095Z,101504.19
2022-11-30T01:51:47.645Z,101521.41
2022-11-30T01:54:16.733Z,101518.03
2022-11-30T01:56:45.212Z,101517.06
2022-11-30T01:59:12.718Z,101517.91
2022-11-30T02:01:40.250Z,101512.50
2022-11-30T02:04:09.462Z,101514.53
2022-11-30T02:06:36.980Z,101516.06
2022-11-30T02:09:04.599Z,101512.72
2022-11-30T02:11:32.174Z,101523.22
2022-11-30T02:14:01.181Z,101523.25
2022-11-30T02:16:30.711Z,101533.75
2022-11-30T02:19:00.403Z,101541.25
2022-11-30T02:21:30.472Z,101542.22
2022-11-30T02:24:16.786Z,101538.19
2022-11-30T02:26:49.485Z,101536.88
2022-11-30T02:29:19.720Z,101539.28
2022-11-30T02:31:48.972Z,101543.84
2022-11-30T02:34:16.921Z,101545.34
2022-11-30T02:36:44.425Z,101537.97
2022-11-30T02:39:12.473Z,101546.72
2022-11-30T02:41:40.310Z,101540.22
2022-11-30T02:44:08.382Z,101537.19
2022-11-30T02:46:40.103Z,101543.75
2022-11-30T02:49:08.651Z,101554.38
2022-11-30T02:51:36.121Z,101541.22
2022-11-30T02:54:03.693Z,101546.97
2022-11-30T02:56:31.217Z,101542.97
2022-11-30T02:58:58.659Z,101541.63
2022-11-30T03:01:26.266Z,101535.56
2022-11-30T03:03:55.168Z,101540.72
2022-11-30T03:06:22.655Z,101541.44
2022-11-30T03:08:50.092Z,101554.34
2022-11-30T03:11:17.576Z,101566.50
2022-11-30T03:13:45.069Z,101557.50
2022-11-30T03:16:13.425Z,101554.59
2022-11-30T03:18:41.154Z,101562.06
2022-11-30T03:21:10.549Z,101567.22
2022-11-30T03:23:38.064Z,101571.47
2022-11-30T03:26:05.907Z,101566.03
2022-11-30T03:28:33.682Z,101559.09
2022-11-30T03:31:01.266Z,101566.78
2022-11-30T03:33:28.799Z,101566.81
2022-11-30T03:36:00.108Z,101565.38
2022-11-30T03:38:28.963Z,101576.44
2022-11-30T03:41:02.787Z,101579.25
2022-11-30T03:43:30.373Z,101568.59
2022-11-30T03:45:57.809Z,101566.16
2022-11-30T03:48:26.321Z,101570.25
2022-11-30T03:50:53.882Z,101590.00
2022-11-30T03:53:22.419Z,101590.88
2022-11-30T03:55:54.568Z,101582.81
2022-11-30T03:58:22.203Z,101579.03
2022-11-30T04:00:49.695Z,101579.13
2022-11-30T04:03:17.210Z,101580.56
2022-11-30T04:05:44.687Z,101587.47
2022-11-30T04:08:12.212Z,101579.47
2022-11-30T04:10:39.664Z,101566.38
2022-11-30T04:13:08.480Z,101572.13
2022-11-30T04:15:36.153Z,101587.19
2022-11-30T04:18:03.628Z,101584.06
2022-11-30T04:20:31.713Z,101577.84
2022-11-30T04:23:01.311Z,101572.38
2022-11-30T04:25:28.799Z,101579.25
2022-11-30T04:27:56.267Z,101569.25
2022-11-30T04:30:25.158Z,101567.28
2022-11-30T04:32:52.663Z,101572.94
2022-11-30T04:35:20.212Z,101584.38
2022-11-30T04:37:47.651Z,101589.88
2022-11-30T04:40:15.252Z,101585.72
2022-11-30T04:42:42.740Z,101591.47
2022-11-30T04:45:10.884Z,101590.09
2022-11-30T04:47:39.732Z,101584.59
2022-11-30T04:50:08.518Z,101595.16
2022-11-30T04:52:36.224Z,101586.72
2022-11-30T04:55:04.334Z,101585.78
2022-11-30T04:57:32.024Z,101583.25
2022-11-30T04:59:59.610Z,101565.47
2022-11-30T05:02:27.096Z,101580.84
2022-11-30T05:04:55.927Z,101573.63
2022-11-30T05:07:23.425Z,101575.16
2022-11-30T05:09:50.907Z,101576.53
2022-11-30T05:12:18.370Z,101565.56
2022-11-30T05:14:46.149Z,101573.16
2022-11-30T05:17:13.775Z,101560.59
2022-11-30T05:19:41.269Z,101571.63
2022-11-30T05:22:10.165Z,101575.91
2022-11-30T05:24:37.661Z,101576.75
2022-11-30T05:27:10.675Z,101564.31
2022-11-30T05:29:40.983Z,101570.91
2022-11-30T05:32:08.505Z,101561.28
2022-11-30T05:34:49.694Z,101557.69
2022-11-30T05:37:19.852Z,101563.00
2022-11-30T05:39:47.355Z,101568.44
2022-11-30T05:42:14.847Z,101574.91
2022-11-30T05:44:42.435Z,101574.16
2022-11-30T05:47:10.102Z,101581.31
2022-11-30T05:49:37.596Z,101590.81
2022-11-30T05:52:05.162Z,101580.50
2022-11-30T05:54:34.264Z,101593.88
2022-11-30T05:57:01.735Z,101605.28
2022-11-30T05:59:29.220Z,101620.19
2022-11-30T06:01:56.801Z,101606.81
2022-11-30T06:04:24.414Z,101592.50
2022-11-30T06:06:55.517Z,101603.00
2022-11-30T06:09:23.232Z,101607.38
2022-11-30T06:11:52.210Z,101613.34
2022-11-30T06:14:19.740Z,101616.28
2022-11-30T06:16:47.334Z,101620.44
2022-11-30T06:19:14.918Z,101616.00
2022-11-30T06:21:42.379Z,101611.50
2022-11-30T06:24:10.667Z,101614.50
2022-11-30T06:26:38.143Z,101623.47
2022-11-30T06:29:07.016Z,101627.38
2022-11-30T06:31:34.536Z,101627.06
2022-11-30T06:34:02.086Z,101633.22
2022-11-30T06:36:35.478Z,101631.34
2022-11-30T06:39:03.932Z,101643.09
2022-11-30T06:41:31.512Z,101629.44
2022-11-30T06:43:59.012Z,101626.88
2022-11-30T06:46:27.936Z,101614.16
2022-11-30T06:48:55.719Z,101625.81
2022-11-30T06:51:23.217Z,101615.28
2022-11-30T06:53:50.689Z,101625.47
2022-11-30T06:56:18.132Z,101631.97
2022-11-30T06:58:45.598Z,101634.75
2022-11-30T07:01:13.929Z,101645.66
2022-11-30T07:03:43.451Z,101640.31
2022-11-30T07:06:12.003Z,101643.03
2022-11-30T07:08:39.566Z,101642.06
2022-11-30T07:11:07.392Z,101654.81
2022-11-30T07:13:34.993Z,101663.09
2022-11-30T07:16:04.095Z,101661.47
2022-11-30T07:18:32.298Z,101681.56
2022-11-30T07:21:01.822Z,101672.16
2022-11-30T07:23:50.781Z,101653.13
2022-11-30T07:26:22.188Z,101665.19
2022-11-30T07:28:54.330Z,101668.09
2022-11-30T07:31:22.937Z,101685.28
2022-11-30T07:33:50.942Z,101693.75
2022-11-30T07:36:20.249Z,101688.06
2022-11-30T07:38:47.724Z,101686.38
2022-11-30T07:41:15.265Z,101705.50
2022-11-30T07:43:42.772Z,101703.34
2022-11-30T07:46:10.925Z,101714.00
2022-11-30T07:48:38.476Z,101710.38
2022-11-30T07:51:06.258Z,101707.66
2022-11-30T07:53:35.289Z,101702.03
2022-11-30T07:56:03.777Z,101704.72
2022-11-30T07:58:31.717Z,101696.22
2022-11-30T08:01:02.583Z,101704.16
2022-11-30T08:03:33.695Z,101712.88
2022-11-30T08:06:04.664Z,101710.22
2022-11-30T08:08:32.802Z,101709.09
2022-11-30T08:11:02.003Z,101703.50
2022-11-30T08:13:29.676Z,101706.25
2022-11-30T08:15:57.267Z,101716.50
2022-11-30T08:18:24.842Z,101719.47
2022-11-30T08:20:57.356Z,101725.06
2022-11-30T08:23:24.908Z,101729.91
2022-11-30T08:25:52.369Z,101732.13
2022-11-30T08:28:21.260Z,101719.78
2022-11-30T08:30:48.832Z,101719.97
2022-11-30T08:33:16.343Z,101737.88
2022-11-30T08:35:43.865Z,101718.16
2022-11-30T08:38:11.433Z,101728.63
2022-11-30T08:40:38.984Z,101742.72
2022-11-30T08:43:06.537Z,101733.75
2022-11-30T08:45:35.428Z,101746.91
2022-11-30T08:48:02.924Z,101733.28
2022-11-30T08:50:30.416Z,101722.06
2022-11-30T08:53:03.170Z,101734.28
2022-11-30T08:55:33.794Z,101724.50
2022-11-30T08:58:01.239Z,101733.28
2022-11-30T09:00:28.783Z,101727.09
2022-11-30T09:02:57.775Z,101740.00
2022-11-30T09:05:25.279Z,101730.75
2022-11-30T09:07:52.785Z,101736.25
2022-11-30T09:10:20.393Z,101746.81
2022-11-30T09:12:47.885Z,101747.97
2022-11-30T09:15:15.363Z,101749.47
2022-11-30T09:17:42.917Z,101740.13
2022-11-30T09:20:12.565Z,101741.38
2022-11-30T09:22:40.085Z,101739.81
2022-11-30T09:25:07.980Z,101750.13
2022-11-30T09:27:35.449Z,101749.88
2022-11-30T09:30:02.992Z,101763.47
2022-11-30T09:32:30.547Z,101743.63
2022-11-30T09:34:58.004Z,101756.84
2022-11-30T09:37:26.866Z,101753.91
2022-11-30T09:39:54.445Z,101763.66
2022-11-30T09:42:29.866Z,101764.34
2022-11-30T09:45:02.027Z,101751.03
2022-11-30T09:47:44.351Z,101760.50
2022-11-30T09:50:12.397Z,101769.72
2022-11-30T09:52:42.240Z,101762.69
2022-11-30T09:55:10.430Z,101771.88
2022-11-30T09:57:42.373Z,101754.66
2022-11-30T10:00:12.461Z,101755.03
2022-11-30T10:02:40.111Z,101782.09
2022-11-30T10:05:13.028Z,101760.88
2022-11-30T10:07:45.310Z,101756.50
2022-11-30T10:10:31.616Z,101772.28
2022-11-30T10:13:01.651Z,101744.47
2022-11-30T10:15:31.470Z,101778.94
2022-11-30T10:18:01.197Z,101757.75
2022-11-30T10:20:52.626Z,101756.94
2022-11-30T10:23:26.747Z,101773.06
2022-11-30T10:25:55.536Z,101771.69
2022-11-30T10:28:46.510Z,101744.09
2022-11-30T10:31:12.498Z,101761.56
2022-11-30T10:33:41.941Z,101741.94
2022-11-30T10:36:10.555Z,101759.19
2022-11-30T10:38:40.665Z,101757.84
2022-11-30T10:41:09.363Z,101747.84
2022-11-30T10:43:38.740Z,101741.84
2022-11-30T10:46:06.479Z,101749.38
2022-11-30T10:48:35.586Z,101759.66
2022-11-30T10:51:03.163Z,101746.84
2022-11-30T10:53:30.590Z,101762.69
2022-11-30T10:56:01.301Z,101759.56
2022-11-30T10:58:29.519Z,101764.28
2022-11-30T11:01:00.361Z,101768.16
2022-11-30T11:03:28.028Z,101751.19
2022-11-30T11:06:06.067Z,101754.72
2022-11-30T11:08:33.620Z,101761.13
2022-11-30T11:11:02.468Z,101761.84
2022-11-30T11:13:39.716Z,101772.91
2022-11-30T11:16:08.545Z,101750.47
2022-11-30T11:18:36.312Z,101754.47
2022-11-30T11:21:06.658Z,101749.31
2022-11-30T11:23:35.948Z,101753.59
2022-11-30T11:26:05.023Z,101747.72
2022-11-30T11:28:32.605Z,101751.66
2022-11-30T11:31:00.206Z,101750.97
2022-11-30T11:33:28.087Z,101758.38
2022-11-30T11:35:55.928Z,101760.28
2022-11-30T11:38:24.534Z,101759.47
2022-11-30T11:40:52.950Z,101755.66
2022-11-30T11:43:21.876Z,101760.53
2022-11-30T11:45:52.116Z,101759.38
2022-11-30T11:48:29.147Z,101752.06
2022-11-30T11:51:06.661Z,101761.56
2022-11-30T11:53:43.909Z,101779.06
2022-11-30T11:56:15.398Z,101754.94
2022-11-30T11:58:45.028Z,101761.28
2022-11-30T12:01:38.811Z,101758.25
2022-11-30T12:04:06.639Z,101756.63
2022-11-30T12:06:34.294Z,101750.91
2022-11-30T12:09:03.051Z,101747.94
2022-11-30T12:11:31.095Z,101765.72
2022-11-30T12:14:01.755Z,101769.69
2022-11-30T12:16:33.502Z,101769.97
2022-11-30T12:19:01.510Z,101762.28
2022-11-30T12:21:31.777Z,101771.34
2022-11-30T12:24:17.394Z,101764.97
2022-11-30T12:26:45.563Z,101779.63
2022-11-30T12:29:20.597Z,101781.25
2022-11-30T12:31:51.306Z,101768.72
2022-11-30T12:34:20.109Z,101775.84
2022-11-30T12:36:49.926Z,101771.63
2022-11-30T12:39:19.337Z,101764.47
2022-11-30T12:41:48.449Z,101764.66
2022-11-30T12:44:20.976Z,101784.19
2022-11-30T12:46:51.714Z,101763.34
2022-11-30T12:49:26.374Z,101777.75
2022-11-30T12:51:55.159Z,101765.13
2022-11-30T12:54:24.097Z,101778.22
2022-11-30T12:56:52.983Z,101786.69
2022-11-30T12:59:26.339Z,101793.66
2022-11-30T13:02:10.234Z,101776.88
2022-11-30T13:04:38.387Z,101784.31
2022-11-30T13:07:08.567Z,101782.28
2022-11-30T13:09:36.256Z,101788.31
2022-11-30T13:12:04.784Z,101785.72
2022-11-30T13:14:33.633Z,101787.91
2022-11-30T13:17:01.731Z,101781.53
2022-11-30T13:19:44.023Z,101781.91
2022-11-30T13:22:13.651Z,101793.41
2022-11-30T13:24:41.460Z,101801.09
2022-11-30T13:27:09.907Z,101796.97
2022-11-30T13:29:47.498Z,101794.50
2022-11-30T13:32:41.053Z,101793.28
2022-11-30T13:35:18.235Z,101779.03
2022-11-30T13:37:45.757Z,101787.16
2022-11-30T13:40:20.218Z,101797.59
2022-11-30T13:42:51.765Z,101785.66
2022-11-30T13:45:23.213Z,101793.34
2022-11-30T13:47:51.086Z,101815.72
2022-11-30T13:50:21.871Z,101783.78
2022-11-30T13:53:07.823Z,101779.78
2022-11-30T13:55:45.957Z,101803.84
2022-11-30T13:58:13.960Z,101795.66
2022-11-30T14:00:46.249Z,101790.59
2022-11-30T14:03:18.534Z,101798.44
2022-11-30T14:05:46.651Z,101798.72
2022-11-30T14:08:18.877Z,101818.56
2022-11-30T14:10:46.536Z,101802.31
2022-11-30T14:13:30.644Z,101802.66
2022-11-30T14:16:01.210Z,101808.41
2022-11-30T14:18:31.825Z,101802.88
2022-11-30T14:20:59.643Z,101798.88
2022-11-30T14:23:28.275Z,101813.19
2022-11-30T14:25:56.588Z,101799.91
2022-11-30T14:28:25.327Z,101815.06
2022-11-30T14:30:53.024Z,101805.69
2022-11-30T14:33:24.069Z,101816.84
2022-11-30T14:35:54.514Z,101812.22
2022-11-30T14:38:24.800Z,101819.56
2022-11-30T14:40:52.582Z,101824.41
2022-11-30T14:43:20.122Z,101835.38
2022-11-30T14:46:03.047Z,101830.22
2022-11-30T14:48:34.145Z,101823.53
2022-11-30T14:51:02.761Z,101821.75
2022-11-30T14:53:33.117Z,101824.22
2022-11-30T14:56:01.357Z,101827.31
2022-11-30T14:58:32.292Z,101832.16
2022-11-30T15:00:59.844Z,101826.69
2022-11-30T15:03:28.395Z,101829.09
2022-11-30T15:05:57.852Z,101835.72
2022-11-30T15:08:25.396Z,101844.56
2022-11-30T15:10:52.844Z,101828.41
2022-11-30T15:13:20.448Z,101832.69
2022-11-30T15:15:51.503Z,101834.63
2022-11-30T15:18:19.349Z,101841.91
2022-11-30T15:20:48.892Z,101828.81
2022-11-30T15:23:17.934Z,101824.44
2022-11-30T15:25:46.797Z,101826.69
2022-11-30T15:28:15.610Z,101825.25
2022-11-30T15:30:43.523Z,101839.50
2022-11-30T15:33:14.420Z,101823.09
2022-11-30T15:36:12.104Z,101824.81
2022-11-30T15:38:30.753Z,101827.84
2022-11-30T15:41:03.305Z,101832.56
2022-11-30T15:43:32.231Z,101828.50
2022-11-30T15:45:59.933Z,101823.78
2022-11-30T15:48:28.523Z,101836.13
2022-11-30T15:50:56.035Z,101848.63
2022-11-30T15:53:24.749Z,101859.13
2022-11-30T15:55:54.442Z,101853.25
2022-11-30T15:58:32.200Z,101850.06
2022-11-30T16:01:05.571Z,101856.97
2022-11-30T16:03:33.845Z,101859.25
2022-11-30T16:06:01.868Z,101849.75
2022-11-30T16:08:29.448Z,101854.41
2022-11-30T16:11:00.027Z,101853.47
2022-11-30T16:13:31.332Z,101852.09
2022-11-30T16:16:00.987Z,101865.44
2022-11-30T16:18:28.935Z,101863.28
2022-11-30T16:20:56.987Z,101853.72
2022-11-30T16:23:24.444Z,101851.09
2022-11-30T16:25:51.893Z,101873.19
2022-11-30T16:28:21.305Z,101879.00
2022-11-30T16:30:48.953Z,101869.69
2022-11-30T16:33:17.581Z,101865.88
2022-11-30T16:35:47.289Z,101871.38
2022-11-30T16:38:14.792Z,101875.31
2022-11-30T16:40:42.347Z,101878.69
2022-11-30T16:43:11.227Z,101886.66
2022-11-30T16:45:40.355Z,101883.59
2022-11-30T16:48:08.285Z,101881.78
2022-11-30T16:50:35.755Z,101884.97
2022-11-30T16:53:03.458Z,101875.66
2022-11-30T16:55:31.435Z,101892.84
2022-11-30T16:57:59.037Z,101893.66
2022-11-30T17:00:26.631Z,101895.31
2022-11-30T17:02:58.084Z,101895.38
2022-11-30T17:05:25.663Z,101902.78
2022-11-30T17:07:53.375Z,101893.38
2022-11-30T17:10:20.963Z,101894.47
2022-11-30T17:12:48.616Z,101913.41
2022-11-30T17:15:16.937Z,101901.03
2022-11-30T17:17:44.484Z,101886.97
2022-11-30T17:20:14.117Z,101907.38
2022-11-30T17:22:41.792Z,101899.22
2022-11-30T17:25:10.184Z,101898.41
2022-11-30T17:27:37.649Z,101903.81
2022-11-30T17:30:05.956Z,101902.53
2022-11-30T17:32:33.449Z,101914.88
2022-11-30T17:35:00.992Z,101906.75
2022-11-30T17:37:29.849Z,101913.22
2022-11-30T17:39:58.339Z,101916.84
2022-11-30T17:42:25.867Z,101914.72
2022-11-30T17:44:53.343Z,101919.34
2022-11-30T17:47:22.179Z,101939.59
2022-11-30T17:49:49.741Z,101928.41
2022-11-30T17:52:17.199Z,101933.78
2022-11-30T17:54:46.282Z,101935.97
2022-11-30T17:57:13.981Z,101935.72
2022-11-30T17:59:41.439Z,101934.44
2022-11-30T18:02:10.367Z,101940.38
2022-11-30T18:04:37.910Z,101937.13
2022-11-30T18:07:05.418Z,101941.38
2022-11-30T18:09:37.814Z,101936.78
2022-11-30T18:12:09.962Z,101940.13
2022-11-30T18:14:37.526Z,101949.97
2022-11-30T18:17:05.112Z,101959.22
2022-11-30T18:19:32.583Z,101951.56
2022-11-30T18:22:00.245Z,101955.53
2022-11-30T18:24:27.769Z,101955.63
2022-11-30T18:26:55.277Z,101952.28
2022-11-30T18:29:24.175Z,101948.19
2022-11-30T18:31:52.319Z,101957.44
2022-11-30T18:34:19.865Z,101955.22
2022-11-30T18:36:47.404Z,101961.56
2022-11-30T18:39:15.063Z,101953.63
2022-11-30T18:41:42.548Z,101962.91
2022-11-30T18:44:10.351Z,101945.97
2022-11-30T18:46:39.217Z,101945.28
2022-11-30T18:49:07.129Z,101955.91
2022-11-30T18:51:34.773Z,101957.91
2022-11-30T18:54:03.065Z,101959.06
2022-11-30T18:56:31.059Z,101958.56
2022-11-30T18:58:59.205Z,101967.63
2022-11-30T19:01:26.801Z,101969.72
2022-11-30T19:03:56.162Z,101973.28
2022-11-30T19:06:24.881Z,101979.13
2022-11-30T19:08:52.549Z,101974.09
2022-11-30T19:11:20.097Z,101969.28
2022-11-30T19:13:47.583Z,101968.16
2022-11-30T19:16:16.370Z,101977.59
2022-11-30T19:18:44.922Z,101984.13
2022-11-30T19:21:14.847Z,101976.47
2022-11-30T19:23:42.521Z,101987.47
2022-11-30T19:26:11.164Z,101983.16
2022-11-30T19:28:39.111Z,101982.59
2022-11-30T19:31:10.114Z,101976.88
2022-11-30T19:33:37.902Z,101988.13
2022-11-30T19:36:06.358Z,101975.69
2022-11-30T19:38:35.278Z,101982.66
2022-11-30T19:41:05.414Z,101970.47
2022-11-30T19:43:32.952Z,101996.63
2022-11-30T19:46:04.674Z,101971.91
2022-11-30T19:48:32.219Z,101977.84
2022-11-30T19:50:59.788Z,101986.16
2022-11-30T19:53:27.306Z,101991.06
2022-11-30T19:55:56.205Z,101991.09
2022-11-30T19:58:23.723Z,101983.13
2022-11-30T20:00:51.176Z,101983.53
2022-11-30T20:03:19.828Z,101989.81
2022-11-30T20:05:50.337Z,102001.59
2022-11-30T20:08:17.820Z,101993.91
2022-11-30T20:10:45.512Z,101999.06
2022-11-30T20:13:14.344Z,102007.06
2022-11-30T20:15:42.031Z,102000.94
2022-11-30T20:18:09.524Z,102001.88
2022-11-30T20:20:36.987Z,101993.44
2022-11-30T20:23:04.918Z,102013.00
2022-11-30T20:25:32.877Z,102000.25
2022-11-30T20:28:00.432Z,102002.88
2022-11-30T20:30:29.392Z,102009.28
2022-11-30T20:32:56.930Z,102013.78
2022-11-30T20:35:24.443Z,102008.31
2022-11-30T20:37:52.003Z,102017.97
2022-11-30T20:40:22.204Z,102008.00
2022-11-30T20:42:49.759Z,102011.22
2022-11-30T20:45:17.227Z,102011.34
2022-11-30T20:47:46.040Z,102005.94
2022-11-30T20:50:13.530Z,102013.97
2022-11-30T20:52:41.001Z,102010.94
2022-11-30T20:55:08.892Z,102020.88
2022-11-30T20:57:36.747Z,102024.88
2022-11-30T21:00:10.096Z,102018.34
2022-11-30T21:02:40.361Z,102032.47
2022-11-30T21:05:09.543Z,102015.94
2022-11-30T21:07:37.131Z,102015.97
2022-11-30T21:10:04.915Z,102030.31
2022-11-30T21:12:32.436Z,102021.81
2022-11-30T21:14:59.939Z,102022.34
2022-11-30T21:17:27.427Z,102027.13
2022-11-30T21:19:54.919Z,102014.78
2022-11-30T21:22:23.851Z,102018.69
2022-11-30T21:24:51.327Z,102024.38
2022-11-30T21:27:18.855Z,102032.69
2022-11-30T21:29:46.335Z,102023.25
2022-11-30T21:32:13.815Z,102016.00
2022-11-30T21:34:41.275Z,102001.56
2022-11-30T21:37:08.860Z,102013.81
2022-11-30T21:39:37.732Z,102002.41
2022-11-30T21:42:05.235Z,102014.25
2022-11-30T21:44:32.700Z,102028.06
2022-11-30T21:47:00.150Z,101994.75
2022-11-30T21:49:27.651Z,102023.34
2022-11-30T21:51:55.112Z,102010.44
2022-11-30T21:54:22.580Z,102005.16
2022-11-30T21:56:52.535Z,101999.78
2022-11-30T21:59:20.201Z,102017.53
2022-11-30T22:01:47.717Z,102006.97
2022-11-30T22:04:15.542Z,102010.34
2022-11-30T22:06:43.286Z,102018.88
2022-11-30T22:09:12.415Z,102023.78
2022-11-30T22:11:40.405Z,102016.09
2022-11-30T22:14:11.749Z,102017.78
2022-11-30T22:16:39.285Z,102013.13
2022-11-30T22:19:07.262Z,102023.44
2022-11-30T22:21:34.900Z,102017.09
2022-11-30T22:24:02.881Z,102017.41
2022-11-30T22:26:30.837Z,102024.25
2022-11-30T22:28:59.021Z,102025.63
2022-11-30T22:31:28.922Z,102022.19
2022-11-30T22:33:57.022Z,102027.78
2022-11-30T22:36:25.360Z,102029.88
2022-11-30T22:38:54.524Z,102029.25
2022-11-30T22:41:22.155Z,102015.81
2022-11-30T22:43:49.704Z,102020.38
2022-11-30T22:46:17.886Z,102023.72
2022-11-30T22:48:46.843Z,102017.41
2022-11-30T22:51:15.150Z,102045.97
2022-11-30T22:53:42.833Z,102022.75
2022-11-30T22:56:11.729Z,102039.06
2022-11-30T22:58:39.395Z,102039.47
2022-11-30T23:01:10.540Z,102042.69
2022-11-30T23:03:38.367Z,102044.25
2022-11-30T23:06:07.734Z,102055.59
2022-11-30T23:08:35.366Z,102038.44
2022-11-30T23:11:04.060Z,102045.34
2022-11-30T23:13:31.603Z,102036.91
2022-11-30T23:15:59.952Z,102036.13
2022-11-30T23:18:27.864Z,102034.50
2022-11-30T23:20:55.760Z,102055.81
2022-11-30T23:23:24.684Z,102043.38
2022-11-30T23:25:52.211Z,102044.19
2022-11-30T23:28:19.706Z,102041.00
2022-11-30T23:30:47.230Z,102036.00
2022-11-30T23:33:14.684Z,102050.75
2022-11-30T23:35:43.440Z,102057.47
2022-11-30T23:38:12.312Z,102052.22
2022-11-30T23:40:41.148Z,102039.63
2022-11-30T23:43:08.677Z,102046.69
2022-11-30T23:45:36.203Z,102051.50
2022-11-30T23:48:03.692Z,102042.41
2022-11-30T23:50:31.212Z,102045.31
2022-11-30T23:52:58.691Z,102051.94
2022-11-30T23:55:26.191Z,102055.50
2022-11-30T23:57:55.104Z,102035.19
