createdAt,value
2022-12-11T01:08:40.753Z,11.40
2022-12-11T01:11:10.338Z,10.87
2022-12-11T01:13:37.719Z,11.80
2022-12-11T02:35:50.355Z,10.63
2022-12-11T04:24:15.203Z,10.93
2022-12-11T04:26:42.470Z,11.37
2022-12-11T04:29:09.087Z,13.60
2022-12-11T04:31:35.626Z,10.80
2022-12-11T04:34:02.194Z,11.20
2022-12-11T04:36:28.779Z,11.10
2022-12-11T04:38:55.315Z,11.30
2022-12-11T04:41:24.357Z,10.50
2022-12-11T04:43:50.914Z,10.80
2022-12-11T04:46:20.596Z,11.37
2022-12-11T04:51:19.991Z,10.67
2022-12-11T04:53:46.814Z,10.80
2022-12-11T04:56:15.931Z,11.00
2022-12-11T04:58:44.956Z,9.32
2022-12-11T05:01:13.745Z,11.18
2022-12-11T05:03:40.901Z,11.57
2022-12-11T08:40:18.131Z,9.40
2022-12-11T08:42:44.798Z,9.93
2022-12-11T10:23:43.295Z,8.40
2022-12-11T10:26:15.983Z,9.07
2022-12-11T10:28:42.702Z,6.43
2022-12-11T10:31:16.285Z,6.73
2022-12-11T10:33:52.552Z,8.73
2022-12-11T10:36:23.815Z,7.07
2022-12-11T10:38:51.711Z,7.77
2022-12-11T10:41:24.390Z,8.10
2022-12-11T10:43:53.513Z,8.47
2022-12-11T10:46:22.055Z,8.43
2022-12-11T10:48:50.517Z,11.33
2022-12-11T10:51:17.601Z,13.63
2022-12-11T10:53:49.335Z,7.80
2022-12-11T10:56:25.848Z,8.13
2022-12-11T10:58:52.609Z,8.03
2022-12-11T11:01:23.062Z,9.30
2022-12-11T11:03:56.779Z,7.93
2022-12-11T11:06:24.940Z,7.90
2022-12-11T11:08:53.557Z,7.67
2022-12-11T11:11:25.698Z,8.20
2022-12-11T11:13:53.000Z,8.07
2022-12-11T11:16:22.058Z,9.43
2022-12-11T11:18:54.312Z,8.10
2022-12-11T11:21:22.994Z,8.23
2022-12-11T11:23:53.330Z,8.30
2022-12-11T14:32:04.275Z,8.03
2022-12-11T14:34:34.578Z,9.23
2022-12-11T14:37:05.336Z,7.93
2022-12-11T14:39:36.594Z,8.40
2022-12-11T14:42:06.191Z,7.87
2022-12-11T14:44:38.574Z,9.13
2022-12-11T14:47:13.875Z,8.67
2022-12-11T14:49:45.832Z,8.63
2022-12-11T14:52:17.630Z,9.10
2022-12-11T14:54:47.187Z,8.67
2022-12-11T14:57:19.999Z,8.93
2022-12-11T14:59:50.373Z,7.60
2022-12-11T20:31:50.236Z,4.90
2022-12-11T20:34:17.004Z,5.40
2022-12-11T20:36:44.151Z,6.57
2022-12-11T20:39:10.755Z,5.93
2022-12-11T20:41:37.344Z,6.13
2022-12-11T20:44:04.458Z,4.00
2022-12-11T20:46:31.083Z,5.00
2022-12-11T20:48:59.020Z,5.63
2022-12-11T20:51:26.630Z,5.10
2022-12-11T20:53:58.676Z,5.60
2022-12-11T20:56:27.856Z,5.53
2022-12-11T20:58:55.121Z,5.60
2022-12-11T21:01:24.116Z,5.67
2022-12-11T21:03:52.227Z,4.72
2022-12-11T21:06:22.482Z,5.77
2022-12-11T21:08:49.202Z,4.87
2022-12-11T21:11:15.948Z,5.27
2022-12-11T21:13:42.513Z,4.80
2022-12-11T21:16:10.174Z,5.63
2022-12-11T21:18:36.850Z,4.70
2022-12-11T21:21:04.078Z,4.83
2022-12-11T21:23:32.134Z,4.37
2022-12-11T21:25:58.759Z,4.93
2022-12-11T21:28:29.296Z,4.57
2022-12-11T21:31:00.386Z,4.50
2022-12-11T21:33:27.004Z,4.20
2022-12-11T21:35:55.654Z,5.43
2022-12-11T21:38:22.429Z,4.93
2022-12-11T21:40:50.951Z,4.43
2022-12-11T21:43:17.574Z,4.77
2022-12-11T21:46:01.385Z,5.23
2022-12-11T21:48:28.952Z,5.33
2022-12-11T21:50:56.024Z,4.50
2022-12-11T21:53:22.728Z,4.70
2022-12-11T21:55:50.683Z,4.83
2022-12-11T21:58:17.235Z,4.60
2022-12-11T22:00:45.429Z,4.77
2022-12-11T22:03:12.052Z,5.00
2022-12-11T22:05:38.630Z,4.77
2022-12-11T22:08:05.786Z,4.37
2022-12-11T22:10:32.591Z,4.10
2022-12-11T22:13:00.519Z,4.17
2022-12-11T22:15:27.116Z,4.07
2022-12-11T22:17:53.751Z,3.97
2022-12-11T22:20:20.321Z,4.30
2022-12-11T22:22:46.894Z,5.17
2022-12-11T22:25:13.873Z,4.83
2022-12-11T22:27:40.769Z,4.00
2022-12-11T22:30:11.240Z,4.37
2022-12-11T22:32:37.855Z,4.27
2022-12-11T22:35:04.892Z,4.20
2022-12-11T22:37:31.478Z,4.20
2022-12-11T22:39:58.200Z,4.50
2022-12-11T22:42:24.759Z,4.37
2022-12-11T22:44:51.411Z,4.43
2022-12-11T22:47:19.471Z,4.87
2022-12-11T22:49:46.045Z,4.37
2022-12-11T22:52:12.593Z,4.20
2022-12-11T22:54:39.617Z,5.13
2022-12-11T22:57:06.289Z,4.50
2022-12-11T22:59:32.866Z,3.90
2022-12-11T23:01:59.879Z,3.97
2022-12-11T23:04:27.937Z,4.37
2022-12-11T23:06:54.532Z,4.60
2022-12-11T23:09:21.095Z,4.40
2022-12-11T23:11:47.865Z,4.20
2022-12-11T23:14:16.451Z,3.93
2022-12-11T23:16:43.861Z,3.53
2022-12-11T23:19:11.572Z,4.40
2022-12-11T23:21:39.863Z,3.77
2022-12-11T23:24:07.622Z,4.10
2022-12-11T23:26:34.429Z,4.50
2022-12-11T23:29:02.162Z,4.20
2022-12-11T23:31:30.150Z,3.80
2022-12-11T23:33:57.166Z,4.60
2022-12-11T23:36:25.241Z,4.00
2022-12-11T23:38:55.088Z,3.63
2022-12-11T23:41:22.377Z,4.80
2022-12-11T23:43:48.935Z,4.03
2022-12-11T23:46:17.878Z,3.40
2022-12-11T23:48:44.902Z,4.03
2022-12-11T23:54:55.309Z,3.23
2022-12-11T23:57:21.950Z,3.25
2022-12-11T23:59:48.500Z,3.97
