createdAt,value
2023-06-04T00:01:16.616Z,11.52
2023-06-04T00:03:44.086Z,11.46
2023-06-04T00:06:10.788Z,11.43
2023-06-04T00:08:37.490Z,11.36
2023-06-04T00:11:04.362Z,11.37
2023-06-04T00:13:31.107Z,11.33
2023-06-04T00:15:57.703Z,11.49
2023-06-04T00:18:24.238Z,11.54
2023-06-04T00:20:50.770Z,11.59
2023-06-04T00:23:17.385Z,11.66
2023-06-04T00:25:43.884Z,11.74
2023-06-04T00:28:10.456Z,11.80
2023-06-04T00:30:37.030Z,11.83
2023-06-04T00:33:03.837Z,11.88
2023-06-04T00:35:30.509Z,11.86
2023-06-04T00:37:57.126Z,11.84
2023-06-04T00:40:23.662Z,11.92
2023-06-04T00:42:50.549Z,11.97
2023-06-04T00:45:19.824Z,11.92
2023-06-04T00:47:46.535Z,11.96
2023-06-04T00:50:13.234Z,11.99
2023-06-04T00:52:42.740Z,11.99
2023-06-04T00:55:09.508Z,12.00
2023-06-04T00:57:36.106Z,12.00
2023-06-04T01:00:03.277Z,12.04
2023-06-04T01:02:31.328Z,12.04
2023-06-04T01:05:15.149Z,12.01
2023-06-04T01:07:46.651Z,11.99
2023-06-04T01:10:14.295Z,11.99
2023-06-04T01:12:42.175Z,12.05
2023-06-04T01:15:09.320Z,12.09
2023-06-04T01:17:40.149Z,12.04
2023-06-04T01:20:21.973Z,12.07
2023-06-04T01:23:14.369Z,12.13
2023-06-04T01:25:42.683Z,12.15
2023-06-04T01:28:11.898Z,12.18
2023-06-04T01:30:46.971Z,12.18
2023-06-04T01:33:19.929Z,12.21
2023-06-04T01:35:46.462Z,12.26
2023-06-04T01:38:13.066Z,12.33
2023-06-04T01:40:39.785Z,12.41
2023-06-04T01:43:06.372Z,12.48
2023-06-04T01:45:32.971Z,12.50
2023-06-04T01:48:01.882Z,12.44
2023-06-04T01:50:28.439Z,12.41
2023-06-04T01:52:55.487Z,12.32
2023-06-04T01:55:22.034Z,12.36
2023-06-04T01:57:49.610Z,12.40
2023-06-04T02:00:16.279Z,12.39
2023-06-04T02:02:47.037Z,12.40
2023-06-04T02:05:13.620Z,12.44
2023-06-04T02:07:41.576Z,12.43
2023-06-04T02:10:15.108Z,12.50
2023-06-04T02:12:42.432Z,12.49
2023-06-04T02:15:11.307Z,12.40
2023-06-04T02:17:44.112Z,12.33
2023-06-04T02:20:11.262Z,12.30
2023-06-04T02:22:38.748Z,12.28
2023-06-04T02:25:05.985Z,12.35
2023-06-04T02:27:32.592Z,12.40
2023-06-04T02:29:59.198Z,12.35
2023-06-04T02:32:25.994Z,12.26
2023-06-04T02:34:52.536Z,12.18
2023-06-04T02:37:19.198Z,12.14
2023-06-04T02:39:45.935Z,12.14
2023-06-04T02:42:12.481Z,12.11
2023-06-04T02:44:38.972Z,12.16
2023-06-04T02:47:05.930Z,12.11
2023-06-04T02:49:32.479Z,11.79
2023-06-04T02:51:58.977Z,11.46
2023-06-04T02:54:25.706Z,11.36
2023-06-04T02:56:52.503Z,11.32
2023-06-04T02:59:19.192Z,11.23
2023-06-04T03:01:46.068Z,10.97
2023-06-04T03:04:16.754Z,10.99
2023-06-04T03:06:47.580Z,11.00
2023-06-04T03:09:14.494Z,10.97
2023-06-04T03:11:41.047Z,11.04
2023-06-04T03:14:07.769Z,11.05
2023-06-04T03:16:34.418Z,11.01
2023-06-04T03:19:01.088Z,11.11
2023-06-04T03:21:30.134Z,10.98
2023-06-04T03:23:57.004Z,10.95
2023-06-04T03:26:23.620Z,11.02
2023-06-04T03:28:50.160Z,11.04
2023-06-04T03:31:16.858Z,11.06
2023-06-04T03:33:43.552Z,10.96
2023-06-04T03:36:10.275Z,10.79
2023-06-04T03:38:36.886Z,10.91
2023-06-04T03:41:03.625Z,10.96
2023-06-04T03:43:30.417Z,10.87
2023-06-04T03:45:56.993Z,10.99
2023-06-04T03:48:23.746Z,11.03
2023-06-04T03:50:50.686Z,10.99
2023-06-04T03:53:17.324Z,11.08
2023-06-04T03:55:44.304Z,11.07
2023-06-04T03:58:12.534Z,11.14
2023-06-04T04:00:39.114Z,11.20
2023-06-04T04:03:05.971Z,11.15
2023-06-04T04:05:33.204Z,11.21
2023-06-04T04:08:00.120Z,11.27
2023-06-04T04:10:26.737Z,11.27
2023-06-04T04:12:56.123Z,11.39
2023-06-04T04:15:22.869Z,11.41
2023-06-04T04:17:49.599Z,11.33
2023-06-04T04:20:17.376Z,11.26
2023-06-04T04:22:43.935Z,11.29
2023-06-04T04:25:10.623Z,11.36
2023-06-04T04:27:40.033Z,11.38
2023-06-04T04:30:07.336Z,11.32
2023-06-04T04:32:34.015Z,11.32
2023-06-04T04:35:01.652Z,11.37
2023-06-04T04:37:28.284Z,11.40
2023-06-04T04:39:54.770Z,11.49
2023-06-04T04:42:21.397Z,11.51
2023-06-04T04:44:49.405Z,11.54
2023-06-04T04:47:16.281Z,11.58
2023-06-04T04:49:43.081Z,11.63
2023-06-04T04:52:09.809Z,11.70
2023-06-04T04:54:36.537Z,11.78
2023-06-04T04:57:13.197Z,11.87
2023-06-04T04:59:41.022Z,11.94
2023-06-04T05:02:07.683Z,12.02
2023-06-04T05:04:34.346Z,12.12
2023-06-04T05:07:01.131Z,12.12
2023-06-04T05:09:27.723Z,12.14
2023-06-04T05:11:54.291Z,12.21
2023-06-04T05:14:20.962Z,12.21
2023-06-04T05:16:49.900Z,12.44
2023-06-04T05:19:20.429Z,12.45
2023-06-04T05:21:46.970Z,12.44
2023-06-04T05:24:13.641Z,12.55
2023-06-04T05:26:40.951Z,12.59
2023-06-04T05:29:13.463Z,12.50
2023-06-04T05:31:41.194Z,12.59
2023-06-04T05:34:07.871Z,12.73
2023-06-04T05:36:34.428Z,12.76
2023-06-04T05:39:01.315Z,12.76
2023-06-04T05:41:28.792Z,12.70
2023-06-04T05:43:55.577Z,12.71
2023-06-04T05:46:22.888Z,12.80
2023-06-04T05:48:49.828Z,12.97
2023-06-04T05:51:16.610Z,13.03
2023-06-04T05:53:43.381Z,13.09
2023-06-04T05:56:10.160Z,13.30
2023-06-04T05:58:37.324Z,13.36
2023-06-04T06:01:04.378Z,13.37
2023-06-04T06:03:33.342Z,13.43
2023-06-04T06:06:01.776Z,13.58
2023-06-04T06:08:28.475Z,13.44
2023-06-04T06:10:55.097Z,13.46
2023-06-04T06:13:21.707Z,13.51
2023-06-04T06:15:51.759Z,13.62
2023-06-04T06:18:18.478Z,13.86
2023-06-04T06:20:45.449Z,13.82
2023-06-04T06:23:12.100Z,13.89
2023-06-04T06:25:41.557Z,14.08
2023-06-04T06:28:08.614Z,14.23
2023-06-04T06:30:35.451Z,14.14
2023-06-04T06:33:03.198Z,14.10
2023-06-04T06:35:29.838Z,14.26
2023-06-04T06:37:56.471Z,14.53
2023-06-04T06:40:23.758Z,14.59
2023-06-04T06:42:52.109Z,14.62
2023-06-04T06:45:20.219Z,14.77
2023-06-04T06:47:46.970Z,15.02
2023-06-04T06:50:13.647Z,15.14
2023-06-04T06:52:40.279Z,15.44
2023-06-04T06:55:07.124Z,15.54
2023-06-04T06:57:34.804Z,15.81
2023-06-04T07:00:02.677Z,15.59
2023-06-04T07:02:30.354Z,15.59
2023-06-04T07:04:57.171Z,15.96
2023-06-04T07:07:24.327Z,15.95
2023-06-04T07:09:51.328Z,15.99
2023-06-04T07:12:17.947Z,15.74
2023-06-04T07:14:44.647Z,15.85
2023-06-04T07:17:11.432Z,15.88
2023-06-04T07:19:38.198Z,15.75
2023-06-04T07:22:05.188Z,15.83
2023-06-04T07:24:31.839Z,15.79
2023-06-04T07:26:58.821Z,15.58
2023-06-04T07:29:25.757Z,15.75
2023-06-04T07:31:52.598Z,15.93
2023-06-04T07:34:19.227Z,16.02
2023-06-04T07:36:46.060Z,16.27
2023-06-04T07:39:12.707Z,16.68
2023-06-04T07:41:39.329Z,16.47
2023-06-04T07:44:06.012Z,16.58
2023-06-04T07:46:32.650Z,16.77
2023-06-04T07:48:59.362Z,17.20
2023-06-04T07:51:26.833Z,17.34
2023-06-04T07:53:53.749Z,17.48
2023-06-04T07:56:22.901Z,17.38
2023-06-04T07:58:49.606Z,17.37
2023-06-04T08:01:16.778Z,17.18
2023-06-04T08:03:43.644Z,17.19
2023-06-04T08:06:11.296Z,17.49
2023-06-04T08:08:38.062Z,17.79
2023-06-04T08:11:04.970Z,17.85
2023-06-04T08:13:31.899Z,18.03
2023-06-04T08:15:58.668Z,18.04
2023-06-04T08:18:25.419Z,18.36
2023-06-04T08:20:52.554Z,18.53
2023-06-04T08:23:19.361Z,18.32
2023-06-04T08:25:46.101Z,18.47
2023-06-04T08:28:16.568Z,18.85
2023-06-04T08:30:44.080Z,19.34
2023-06-04T08:33:12.423Z,18.66
2023-06-04T08:35:39.234Z,18.69
2023-06-04T08:38:06.184Z,18.75
2023-06-04T08:40:32.985Z,18.87
2023-06-04T08:43:01.569Z,18.81
2023-06-04T08:45:28.996Z,18.68
2023-06-04T08:47:56.192Z,18.53
2023-06-04T08:50:25.009Z,18.99
2023-06-04T08:52:57.112Z,18.96
2023-06-04T08:55:25.468Z,18.78
2023-06-04T08:57:52.873Z,18.71
2023-06-04T09:00:20.523Z,18.77
2023-06-04T09:02:50.758Z,19.01
2023-06-04T09:05:22.382Z,18.88
2023-06-04T09:07:52.175Z,18.77
2023-06-04T09:10:20.440Z,19.05
2023-06-04T09:12:48.742Z,19.22
2023-06-04T09:15:15.494Z,19.15
2023-06-04T09:17:42.239Z,19.37
2023-06-04T09:20:19.153Z,19.32
2023-06-04T09:22:45.909Z,19.54
2023-06-04T09:25:26.972Z,19.74
2023-06-04T09:27:56.594Z,19.95
2023-06-04T09:30:24.108Z,20.31
2023-06-04T09:32:50.929Z,20.52
2023-06-04T09:35:19.317Z,20.43
2023-06-04T09:37:59.058Z,20.46
2023-06-04T09:40:26.075Z,20.58
2023-06-04T09:42:56.720Z,20.90
2023-06-04T09:45:30.353Z,21.04
2023-06-04T09:47:57.230Z,21.19
2023-06-04T09:50:28.703Z,21.59
2023-06-04T09:52:56.199Z,21.77
2023-06-04T09:55:23.771Z,21.79
2023-06-04T09:57:52.242Z,21.86
2023-06-04T10:00:22.044Z,22.13
2023-06-04T10:02:49.818Z,22.33
2023-06-04T10:05:17.328Z,22.54
2023-06-04T10:07:45.835Z,22.42
2023-06-04T10:10:17.477Z,22.54
2023-06-04T10:12:44.738Z,22.01
2023-06-04T10:15:14.792Z,22.04
2023-06-04T10:17:42.215Z,22.01
2023-06-04T10:20:10.095Z,22.10
2023-06-04T10:22:37.180Z,22.19
2023-06-04T10:25:04.788Z,21.58
2023-06-04T10:27:32.890Z,21.54
2023-06-04T10:30:04.533Z,21.36
2023-06-04T10:32:31.625Z,21.57
2023-06-04T10:34:58.800Z,21.45
2023-06-04T10:37:27.114Z,21.27
2023-06-04T10:39:56.100Z,21.66
2023-06-04T10:42:23.883Z,21.68
2023-06-04T10:44:54.385Z,21.88
2023-06-04T10:47:28.190Z,21.96
2023-06-04T10:49:56.254Z,22.19
2023-06-04T10:52:23.521Z,22.22
2023-06-04T10:54:50.381Z,22.38
2023-06-04T10:57:18.300Z,22.27
2023-06-04T11:00:02.201Z,21.81
2023-06-04T11:02:28.959Z,22.18
2023-06-04T11:05:08.059Z,22.28
2023-06-04T11:07:45.556Z,22.11
2023-06-04T11:10:13.439Z,22.37
2023-06-04T11:12:47.170Z,22.37
2023-06-04T11:15:14.486Z,22.17
2023-06-04T11:17:54.641Z,22.46
2023-06-04T11:20:22.859Z,22.56
2023-06-04T11:22:59.467Z,22.67
2023-06-04T11:25:27.525Z,23.05
2023-06-04T11:27:56.334Z,22.87
2023-06-04T11:30:23.598Z,23.20
2023-06-04T11:32:50.587Z,23.81
2023-06-04T11:35:17.547Z,24.14
2023-06-04T11:37:54.738Z,23.88
2023-06-04T11:40:21.605Z,24.21
2023-06-04T11:42:49.605Z,24.50
2023-06-04T11:45:18.756Z,24.18
2023-06-04T11:47:49.704Z,24.10
2023-06-04T11:50:17.134Z,24.26
2023-06-04T11:52:44.504Z,24.65
2023-06-04T11:55:12.765Z,24.64
2023-06-04T11:57:40.615Z,23.59
2023-06-04T12:00:10.503Z,24.10
2023-06-04T12:02:51.152Z,24.12
2023-06-04T12:05:21.945Z,24.31
2023-06-04T12:07:51.948Z,24.41
2023-06-04T12:10:23.615Z,24.06
2023-06-04T12:12:57.089Z,24.51
2023-06-04T12:15:24.026Z,24.57
2023-06-04T12:17:55.388Z,23.88
2023-06-04T12:20:38.149Z,23.77
2023-06-04T12:23:07.329Z,24.77
2023-06-04T12:25:35.396Z,24.47
2023-06-04T12:28:04.188Z,24.18
2023-06-04T12:30:39.205Z,23.97
2023-06-04T12:33:06.256Z,23.81
2023-06-04T12:35:34.157Z,24.41
2023-06-04T12:38:01.502Z,23.82
2023-06-04T12:40:28.207Z,23.55
2023-06-04T12:42:54.903Z,23.44
2023-06-04T12:45:21.567Z,23.64
2023-06-04T12:47:48.807Z,23.80
2023-06-04T12:50:15.673Z,23.76
2023-06-04T12:52:42.503Z,23.64
2023-06-04T12:55:10.144Z,23.47
2023-06-04T12:57:36.790Z,23.65
2023-06-04T13:00:05.789Z,23.57
2023-06-04T13:02:32.613Z,23.41
2023-06-04T13:04:59.422Z,24.09
2023-06-04T13:07:28.281Z,24.10
2023-06-04T13:09:55.372Z,24.80
2023-06-04T13:12:22.143Z,25.18
2023-06-04T13:14:48.816Z,26.26
2023-06-04T13:17:22.697Z,26.34
2023-06-04T13:19:49.847Z,26.50
2023-06-04T13:22:16.536Z,26.46
2023-06-04T13:24:43.326Z,26.88
2023-06-04T13:27:09.995Z,26.61
2023-06-04T13:29:36.669Z,27.06
2023-06-04T13:32:03.486Z,26.77
2023-06-04T13:34:31.980Z,26.93
2023-06-04T13:36:58.800Z,27.68
2023-06-04T13:39:25.542Z,27.53
2023-06-04T13:41:52.217Z,27.94
2023-06-04T13:44:18.913Z,28.07
2023-06-04T13:46:45.696Z,28.35
2023-06-04T13:49:12.321Z,28.42
2023-06-04T13:51:38.989Z,28.25
2023-06-04T13:54:05.811Z,28.23
2023-06-04T13:56:35.734Z,28.68
2023-06-04T13:59:02.427Z,29.17
2023-06-04T14:01:29.272Z,29.28
2023-06-04T14:03:56.197Z,28.45
2023-06-04T14:06:23.049Z,28.64
2023-06-04T14:08:49.703Z,29.01
2023-06-04T14:11:16.468Z,29.55
2023-06-04T14:13:46.221Z,29.35
2023-06-04T14:16:13.252Z,29.13
2023-06-04T14:18:39.866Z,28.22
2023-06-04T14:21:09.983Z,27.45
2023-06-04T14:23:36.841Z,27.49
2023-06-04T14:26:03.578Z,28.14
2023-06-04T14:28:30.620Z,28.22
2023-06-04T14:30:59.012Z,28.84
2023-06-04T14:33:25.837Z,28.84
2023-06-04T14:35:52.531Z,29.28
2023-06-04T14:38:19.321Z,28.54
2023-06-04T14:40:47.452Z,29.08
2023-06-04T14:43:14.418Z,29.91
2023-06-04T14:45:41.880Z,28.70
2023-06-04T14:48:15.333Z,27.52
2023-06-04T14:50:43.642Z,29.03
2023-06-04T14:53:10.784Z,29.43
2023-06-04T14:55:37.896Z,28.16
2023-06-04T14:58:05.016Z,30.11
2023-06-04T15:00:32.562Z,30.47
2023-06-04T15:03:01.061Z,30.57
2023-06-04T15:05:27.976Z,29.77
2023-06-04T15:07:54.850Z,29.34
2023-06-04T15:10:23.136Z,28.82
2023-06-04T15:12:49.828Z,28.58
2023-06-04T15:15:16.529Z,27.83
2023-06-04T15:17:45.572Z,30.50
2023-06-04T15:20:13.923Z,31.63
2023-06-04T15:22:40.670Z,30.41
2023-06-04T15:25:07.969Z,31.80
2023-06-04T15:27:35.295Z,31.74
2023-06-04T15:30:02.917Z,29.16
2023-06-04T15:32:29.676Z,27.56
2023-06-04T15:34:56.401Z,26.88
2023-06-04T15:37:23.155Z,26.51
2023-06-04T15:39:49.842Z,29.57
2023-06-04T15:42:16.622Z,31.02
2023-06-04T15:44:43.242Z,31.23
2023-06-04T15:47:09.941Z,31.48
2023-06-04T15:49:36.630Z,32.46
2023-06-04T15:52:03.535Z,33.22
2023-06-04T15:54:43.996Z,30.75
2023-06-04T15:57:12.471Z,28.37
2023-06-04T15:59:39.100Z,27.78
2023-06-04T16:02:07.050Z,27.29
2023-06-04T16:04:34.032Z,27.57
2023-06-04T16:07:01.241Z,27.78
2023-06-04T16:09:29.949Z,27.98
2023-06-04T16:11:56.712Z,30.65
2023-06-04T16:14:23.543Z,32.04
2023-06-04T16:16:50.436Z,32.62
2023-06-04T16:19:17.329Z,33.06
2023-06-04T16:21:44.132Z,33.44
2023-06-04T16:24:11.066Z,33.50
2023-06-04T16:26:37.994Z,33.56
2023-06-04T16:29:05.240Z,33.58
2023-06-04T16:31:32.002Z,33.26
2023-06-04T16:33:58.638Z,32.41
2023-06-04T16:36:25.344Z,32.66
2023-06-04T16:38:53.958Z,32.52
2023-06-04T16:41:21.335Z,32.15
2023-06-04T16:43:48.011Z,32.29
2023-06-04T16:46:14.671Z,32.12
2023-06-04T16:48:41.642Z,31.87
2023-06-04T16:51:09.528Z,31.43
2023-06-04T16:53:36.190Z,31.25
2023-06-04T16:56:02.788Z,31.06
2023-06-04T16:58:29.494Z,30.64
2023-06-04T17:00:56.332Z,29.51
2023-06-04T17:03:23.703Z,26.96
2023-06-04T17:05:50.437Z,25.42
2023-06-04T17:08:17.141Z,24.75
2023-06-04T17:10:44.003Z,24.23
2023-06-04T17:13:10.633Z,23.91
2023-06-04T17:15:37.291Z,23.45
2023-06-04T17:18:07.568Z,23.13
2023-06-04T17:20:34.389Z,22.70
2023-06-04T17:23:01.858Z,22.59
2023-06-04T17:25:30.227Z,22.46
2023-06-04T17:27:57.580Z,22.29
2023-06-04T17:30:25.425Z,22.23
2023-06-04T17:32:52.111Z,22.11
2023-06-04T17:35:19.002Z,21.77
2023-06-04T17:37:45.933Z,21.55
2023-06-04T17:40:13.091Z,21.53
2023-06-04T17:42:41.845Z,21.43
2023-06-04T17:45:11.303Z,21.21
2023-06-04T17:47:38.046Z,21.14
2023-06-04T17:50:08.038Z,20.97
2023-06-04T17:52:35.645Z,20.89
2023-06-04T17:55:02.565Z,20.73
2023-06-04T17:57:30.421Z,20.58
2023-06-04T18:00:20.564Z,20.42
2023-06-04T18:02:49.081Z,20.38
2023-06-04T18:05:15.863Z,20.30
2023-06-04T18:07:42.540Z,20.38
2023-06-04T18:10:12.875Z,20.30
2023-06-04T18:12:39.504Z,20.08
2023-06-04T18:15:06.594Z,20.13
2023-06-04T18:18:06.201Z,20.00
2023-06-04T18:20:38.078Z,19.80
2023-06-04T18:23:08.482Z,19.62
2023-06-04T18:25:37.028Z,19.50
2023-06-04T18:28:15.967Z,19.41
2023-06-04T18:30:42.812Z,19.25
2023-06-04T18:33:15.313Z,19.23
2023-06-04T18:36:05.345Z,19.05
2023-06-04T18:38:41.319Z,18.91
2023-06-04T18:41:07.992Z,18.85
2023-06-04T18:43:34.686Z,18.86
2023-06-04T18:46:01.381Z,18.84
2023-06-04T18:48:28.014Z,18.90
2023-06-04T18:50:56.962Z,18.87
2023-06-04T18:53:23.831Z,18.86
2023-06-04T18:55:55.412Z,18.94
2023-06-04T18:58:22.212Z,18.98
2023-06-04T19:00:48.962Z,18.79
2023-06-04T19:03:18.829Z,18.84
2023-06-04T19:05:51.604Z,18.89
2023-06-04T19:08:22.710Z,18.67
2023-06-04T19:10:59.966Z,18.75
2023-06-04T19:13:29.789Z,18.67
2023-06-04T19:15:56.455Z,18.68
2023-06-04T19:18:23.208Z,18.67
2023-06-04T19:20:58.231Z,18.51
2023-06-04T19:23:25.021Z,18.30
2023-06-04T19:25:51.604Z,18.11
2023-06-04T19:28:18.733Z,18.01
2023-06-04T19:30:45.899Z,17.99
2023-06-04T19:33:12.746Z,17.96
2023-06-04T19:35:39.558Z,17.94
2023-06-04T19:38:07.013Z,17.85
2023-06-04T19:40:33.645Z,17.78
2023-06-04T19:43:00.368Z,17.81
2023-06-04T19:45:28.151Z,17.84
2023-06-04T19:47:54.916Z,17.93
2023-06-04T19:50:21.679Z,17.95
2023-06-04T19:52:48.498Z,17.80
2023-06-04T19:55:15.083Z,17.65
2023-06-04T19:57:42.121Z,17.57
2023-06-04T20:00:09.561Z,17.52
2023-06-04T20:02:36.938Z,17.41
2023-06-04T20:05:04.148Z,17.28
2023-06-04T20:07:31.898Z,17.23
2023-06-04T20:09:58.703Z,17.33
2023-06-04T20:12:25.395Z,17.35
2023-06-04T20:14:52.167Z,17.41
2023-06-04T20:17:18.929Z,17.46
2023-06-04T20:19:45.898Z,17.41
2023-06-04T20:22:12.593Z,17.41
2023-06-04T20:24:40.150Z,17.34
2023-06-04T20:27:07.004Z,17.19
2023-06-04T20:29:33.855Z,17.09
2023-06-04T20:32:00.588Z,16.98
2023-06-04T20:34:27.857Z,17.03
2023-06-04T20:36:57.378Z,17.03
2023-06-04T20:39:24.266Z,17.10
2023-06-04T20:41:51.024Z,17.06
2023-06-04T20:44:18.660Z,16.92
2023-06-04T20:46:45.542Z,16.87
2023-06-04T20:49:12.929Z,16.92
2023-06-04T20:51:39.552Z,16.90
2023-06-04T20:54:06.183Z,16.84
2023-06-04T20:56:32.979Z,16.70
2023-06-04T20:58:59.665Z,16.62
2023-06-04T21:01:26.847Z,16.68
2023-06-04T21:03:53.756Z,16.69
2023-06-04T21:06:20.969Z,16.68
2023-06-04T21:08:47.647Z,16.72
2023-06-04T21:11:14.375Z,16.72
2023-06-04T21:13:41.007Z,16.72
2023-06-04T21:16:07.764Z,16.65
2023-06-04T21:18:34.433Z,16.46
2023-06-04T21:21:01.254Z,16.11
2023-06-04T21:23:27.868Z,16.14
2023-06-04T21:25:54.566Z,16.05
2023-06-04T21:28:21.248Z,16.12
2023-06-04T21:30:47.945Z,16.13
2023-06-04T21:33:14.567Z,16.26
2023-06-04T21:35:41.293Z,16.23
2023-06-04T21:38:07.880Z,16.27
2023-06-04T21:40:34.514Z,16.22
2023-06-04T21:43:01.247Z,16.08
2023-06-04T21:45:28.321Z,15.99
2023-06-04T21:47:55.543Z,15.87
2023-06-04T21:50:23.420Z,15.87
2023-06-04T21:52:50.099Z,15.98
2023-06-04T21:55:16.879Z,15.96
2023-06-04T21:57:43.616Z,15.77
2023-06-04T22:00:12.728Z,15.66
2023-06-04T22:02:40.036Z,15.65
2023-06-04T22:05:07.100Z,15.68
2023-06-04T22:07:33.935Z,15.70
2023-06-04T22:10:00.838Z,15.64
2023-06-04T22:12:28.575Z,15.65
2023-06-04T22:14:55.369Z,15.59
2023-06-04T22:17:22.057Z,15.50
2023-06-04T22:19:48.759Z,15.37
2023-06-04T22:22:15.494Z,15.15
2023-06-04T22:24:42.279Z,15.12
2023-06-04T22:27:08.977Z,15.11
2023-06-04T22:29:35.883Z,15.03
2023-06-04T22:32:02.559Z,14.99
2023-06-04T22:34:29.181Z,14.99
2023-06-04T22:36:55.906Z,15.01
2023-06-04T22:39:22.522Z,14.83
2023-06-04T22:41:49.178Z,14.79
2023-06-04T22:44:16.018Z,14.80
2023-06-04T22:46:42.793Z,14.90
2023-06-04T22:49:09.437Z,14.96
2023-06-04T22:51:36.325Z,14.88
2023-06-04T22:54:03.028Z,14.83
2023-06-04T22:56:29.759Z,14.76
2023-06-04T22:58:56.463Z,14.83
2023-06-04T23:01:23.228Z,14.90
2023-06-04T23:03:49.995Z,15.04
2023-06-04T23:06:16.881Z,14.92
2023-06-04T23:08:43.600Z,14.84
2023-06-04T23:11:10.543Z,14.74
2023-06-04T23:13:37.282Z,14.71
2023-06-04T23:16:03.986Z,14.73
2023-06-04T23:18:30.987Z,14.68
2023-06-04T23:20:57.716Z,14.57
2023-06-04T23:23:24.481Z,14.57
2023-06-04T23:25:51.354Z,14.47
2023-06-04T23:28:18.092Z,14.55
2023-06-04T23:30:44.836Z,14.51
2023-06-04T23:33:11.501Z,14.46
2023-06-04T23:35:38.225Z,14.25
2023-06-04T23:38:04.915Z,14.29
2023-06-04T23:40:31.634Z,14.31
2023-06-04T23:42:58.279Z,14.26
2023-06-04T23:45:24.984Z,14.29
2023-06-04T23:47:51.688Z,14.05
2023-06-04T23:50:18.416Z,14.08
2023-06-04T23:52:45.099Z,13.97
2023-06-04T23:55:11.740Z,13.91
2023-06-04T23:57:38.394Z,14.01
