createdAt,value
2019-04-06T00:00:59.941Z,80.33
2019-04-06T00:03:29.090Z,84.07
2019-04-06T00:05:58.356Z,92.47
2019-04-06T00:08:27.627Z,90.87
2019-04-06T00:10:56.871Z,92.80
2019-04-06T00:13:26.095Z,84.33
2019-04-06T00:15:55.347Z,87.50
2019-04-06T00:18:24.575Z,69.60
2019-04-06T00:20:53.798Z,96.97
2019-04-06T00:23:23.023Z,89.87
2019-04-06T00:25:52.274Z,95.90
2019-04-06T00:28:21.479Z,61.70
2019-04-06T00:31:06.458Z,90.77
2019-04-06T00:33:35.586Z,93.73
2019-04-06T00:36:04.868Z,93.00
2019-04-06T00:38:34.078Z,83.70
2019-04-06T00:41:03.439Z,96.43
2019-04-06T00:43:32.585Z,109.00
2019-04-06T00:46:01.771Z,117.50
2019-04-06T00:48:31.054Z,113.67
2019-04-06T00:51:00.377Z,111.93
2019-04-06T00:53:29.605Z,112.13
2019-04-06T00:55:58.860Z,109.27
2019-04-06T00:58:28.191Z,107.87
2019-04-06T01:00:57.419Z,112.13
2019-04-06T01:03:26.639Z,101.93
2019-04-06T01:05:55.788Z,93.70
2019-04-06T01:08:25.063Z,80.93
2019-04-06T01:10:54.211Z,87.33
2019-04-06T01:13:23.470Z,73.90
2019-04-06T01:15:52.691Z,82.70
2019-04-06T01:18:21.929Z,113.37
2019-04-06T01:20:51.072Z,103.70
2019-04-06T01:23:20.374Z,109.70
2019-04-06T01:25:49.586Z,111.73
2019-04-06T01:28:18.795Z,117.10
2019-04-06T01:30:48.058Z,109.03
2019-04-06T01:33:17.250Z,114.93
2019-04-06T01:35:46.467Z,122.50
2019-04-06T01:38:15.718Z,117.47
2019-04-06T01:40:44.943Z,113.77
2019-04-06T01:43:14.190Z,123.07
2019-04-06T01:45:43.416Z,124.63
2019-04-06T01:48:12.682Z,125.33
2019-04-06T01:50:41.829Z,129.63
2019-04-06T01:53:11.020Z,117.47
2019-04-06T01:55:40.310Z,129.37
2019-04-06T01:58:09.482Z,135.43
2019-04-06T02:00:41.232Z,131.20
2019-04-06T02:03:10.490Z,124.93
2019-04-06T02:05:39.640Z,128.60
2019-04-06T02:08:08.810Z,127.17
2019-04-06T02:10:38.060Z,125.87
2019-04-06T02:13:07.207Z,132.73
2019-04-06T02:15:36.382Z,133.87
2019-04-06T02:18:06.074Z,113.67
2019-04-06T02:20:35.402Z,142.90
2019-04-06T02:23:04.603Z,152.60
2019-04-06T02:25:33.802Z,140.10
2019-04-06T02:28:02.950Z,144.60
2019-04-06T02:30:35.670Z,144.97
2019-04-06T02:33:22.862Z,149.93
2019-04-06T02:36:14.745Z,157.67
2019-04-06T02:38:52.818Z,153.50
2019-04-06T02:41:41.024Z,129.60
2019-04-06T02:44:10.184Z,170.27
2019-04-06T02:46:39.678Z,167.00
2019-04-06T02:49:09.135Z,165.10
2019-04-06T02:51:38.498Z,140.07
2019-04-06T02:54:07.687Z,162.10
2019-04-06T02:56:45.988Z,168.70
2019-04-06T02:59:07.767Z,169.67
2019-04-06T03:01:37.019Z,178.77
2019-04-06T03:04:06.168Z,180.67
2019-04-06T03:06:35.349Z,179.07
2019-04-06T03:09:05.650Z,173.13
2019-04-06T03:11:35.018Z,176.53
2019-04-06T03:14:04.471Z,180.30
2019-04-06T03:16:33.655Z,173.57
2019-04-06T03:19:02.814Z,143.93
2019-04-06T03:21:32.064Z,177.20
2019-04-06T03:24:01.299Z,173.87
2019-04-06T03:26:30.550Z,161.43
2019-04-06T03:28:59.774Z,156.47
2019-04-06T03:31:29.325Z,172.80
2019-04-06T03:34:00.706Z,169.73
2019-04-06T03:36:29.857Z,186.10
2019-04-06T03:38:59.210Z,181.43
2019-04-06T03:41:28.674Z,184.87
2019-04-06T03:43:57.950Z,187.80
2019-04-06T03:46:27.139Z,192.50
2019-04-06T03:48:56.322Z,192.67
2019-04-06T03:51:25.479Z,161.87
2019-04-06T03:53:54.718Z,167.17
2019-04-06T03:56:23.933Z,174.17
2019-04-06T03:58:53.249Z,181.30
2019-04-06T04:01:22.406Z,193.90
2019-04-06T04:03:51.736Z,176.30
2019-04-06T04:06:20.883Z,186.67
2019-04-06T04:08:50.093Z,180.13
2019-04-06T04:11:19.419Z,161.57
2019-04-06T04:13:48.864Z,166.57
2019-04-06T04:16:18.096Z,189.60
2019-04-06T04:18:47.401Z,185.47
2019-04-06T04:21:16.623Z,183.63
2019-04-06T04:23:45.800Z,182.73
2019-04-06T04:26:14.952Z,191.47
2019-04-06T04:28:44.126Z,198.03
2019-04-06T04:31:13.273Z,189.53
2019-04-06T04:33:42.725Z,195.97
2019-04-06T04:36:12.028Z,188.93
2019-04-06T04:38:41.370Z,183.13
2019-04-06T04:41:10.726Z,191.03
2019-04-06T04:43:40.050Z,195.93
2019-04-06T04:46:09.251Z,187.60
2019-04-06T04:48:38.423Z,185.13
2019-04-06T04:51:07.577Z,195.00
2019-04-06T04:53:36.839Z,189.17
2019-04-06T04:56:06.132Z,196.43
2019-04-06T04:58:35.299Z,177.93
2019-04-06T05:01:04.471Z,192.63
2019-04-06T05:03:33.652Z,194.63
2019-04-06T05:06:02.880Z,188.53
2019-04-06T05:08:32.079Z,191.77
2019-04-06T05:11:01.227Z,195.40
2019-04-06T05:13:30.479Z,183.73
2019-04-06T05:16:10.840Z,204.43
2019-04-06T05:18:40.949Z,186.97
2019-04-06T05:21:10.136Z,187.43
2019-04-06T05:23:39.466Z,172.87
2019-04-06T05:26:08.663Z,179.13
2019-04-06T05:28:37.955Z,182.37
2019-04-06T05:31:07.326Z,188.13
2019-04-06T05:33:36.971Z,193.50
2019-04-06T05:36:06.567Z,175.43
2019-04-06T05:38:35.719Z,197.40
2019-04-06T05:41:05.500Z,182.30
2019-04-06T05:43:34.647Z,181.50
2019-04-06T05:46:03.827Z,186.00
2019-04-06T05:48:32.978Z,181.13
2019-04-06T05:51:02.146Z,173.07
2019-04-06T05:53:31.290Z,176.40
2019-04-06T05:56:00.469Z,167.53
2019-04-06T05:58:29.617Z,172.90
2019-04-06T06:00:58.867Z,177.47
2019-04-06T06:03:28.017Z,172.37
2019-04-06T06:05:57.348Z,173.60
2019-04-06T06:08:26.532Z,179.87
2019-04-06T06:10:55.703Z,177.83
2019-04-06T06:13:25.060Z,183.73
2019-04-06T06:15:54.388Z,185.27
2019-04-06T06:18:27.210Z,169.47
2019-04-06T06:20:54.431Z,170.23
2019-04-06T06:23:23.587Z,167.43
2019-04-06T06:25:52.751Z,169.23
2019-04-06T06:28:21.903Z,172.03
2019-04-06T06:30:51.078Z,161.77
2019-04-06T06:33:20.222Z,158.43
2019-04-06T06:35:49.673Z,161.90
2019-04-06T06:38:18.907Z,167.57
2019-04-06T06:40:48.115Z,161.10
2019-04-06T06:43:17.322Z,169.57
2019-04-06T06:45:46.527Z,127.67
2019-04-06T06:48:15.741Z,154.77
2019-04-06T06:50:44.915Z,123.73
2019-04-06T06:53:14.095Z,146.40
2019-04-06T06:55:43.524Z,115.17
2019-04-06T06:58:12.919Z,134.27
2019-04-06T07:00:42.105Z,107.00
2019-04-06T07:03:11.526Z,135.00
2019-04-06T07:05:40.932Z,99.30
2019-04-06T07:08:10.107Z,94.90
2019-04-06T07:10:39.255Z,126.43
2019-04-06T07:13:08.603Z,83.33
2019-04-06T07:15:37.893Z,85.03
2019-04-06T07:18:07.067Z,82.27
2019-04-06T07:20:36.234Z,76.50
2019-04-06T07:23:05.487Z,76.13
2019-04-06T07:25:35.431Z,75.07
2019-04-06T07:28:04.643Z,76.33
2019-04-06T07:30:33.795Z,78.50
2019-04-06T07:33:03.001Z,76.67
2019-04-06T07:35:32.157Z,75.50
2019-04-06T07:38:02.053Z,80.43
2019-04-06T07:40:31.312Z,81.53
2019-04-06T07:43:00.486Z,79.07
2019-04-06T07:45:29.831Z,74.87
2019-04-06T07:47:59.109Z,74.83
2019-04-06T07:50:28.398Z,76.40
2019-04-06T07:52:58.227Z,74.80
2019-04-06T07:55:27.790Z,67.10
2019-04-06T07:57:57.318Z,66.97
2019-04-06T08:00:26.669Z,70.00
2019-04-06T08:02:56.011Z,69.77
2019-04-06T08:05:25.212Z,69.67
2019-04-06T08:07:54.435Z,69.83
2019-04-06T08:10:23.834Z,75.20
2019-04-06T08:12:53.070Z,72.63
2019-04-06T08:15:22.315Z,74.00
2019-04-06T08:17:51.495Z,69.97
2019-04-06T08:20:20.737Z,64.83
2019-04-06T08:22:50.282Z,66.43
2019-04-06T08:25:19.599Z,71.07
2019-04-06T08:27:48.846Z,65.67
2019-04-06T08:30:18.063Z,66.83
2019-04-06T08:32:47.207Z,70.33
2019-04-06T08:35:25.171Z,68.57
2019-04-06T08:37:47.406Z,67.53
2019-04-06T08:40:16.876Z,65.67
2019-04-06T08:42:46.331Z,65.03
2019-04-06T08:45:15.657Z,71.67
2019-04-06T08:47:44.855Z,70.37
2019-04-06T08:50:14.339Z,69.33
2019-04-06T08:52:43.483Z,69.77
2019-04-06T08:55:12.752Z,64.47
2019-04-06T08:57:41.907Z,67.63
2019-04-06T09:00:11.350Z,69.10
2019-04-06T09:02:40.505Z,67.57
2019-04-06T09:05:09.951Z,67.33
2019-04-06T09:07:40.717Z,72.47
2019-04-06T09:10:10.431Z,71.03
2019-04-06T09:12:39.585Z,70.77
2019-04-06T09:15:09.433Z,69.10
2019-04-06T09:17:38.665Z,67.40
2019-04-06T09:20:08.404Z,65.47
2019-04-06T09:22:37.550Z,63.70
2019-04-06T09:25:07.214Z,69.60
2019-04-06T09:27:36.435Z,67.97
2019-04-06T09:30:06.171Z,63.93
2019-04-06T09:32:35.622Z,61.40
2019-04-06T09:35:04.989Z,59.13
2019-04-06T09:37:34.308Z,62.13
2019-04-06T09:40:04.869Z,56.27
2019-04-06T09:42:34.153Z,59.13
2019-04-06T09:45:22.537Z,59.20
2019-04-06T09:47:56.866Z,60.80
2019-04-06T09:50:48.209Z,60.00
2019-04-06T09:53:35.381Z,57.73
2019-04-06T09:56:18.666Z,57.83
2019-04-06T09:59:04.635Z,52.67
2019-04-06T10:01:51.927Z,55.27
2019-04-06T10:04:38.701Z,49.50
2019-04-06T10:07:30.591Z,53.07
2019-04-06T10:10:12.780Z,53.00
2019-04-06T10:12:59.876Z,51.43
2019-04-06T10:15:35.681Z,50.03
2019-04-06T10:18:42.635Z,49.63
2019-04-06T10:21:29.592Z,43.63
2019-04-06T10:24:18.538Z,43.20
2019-04-06T10:27:21.887Z,41.13
2019-04-06T10:30:15.987Z,43.07
2019-04-06T10:33:10.284Z,45.07
2019-04-06T10:36:07.825Z,43.67
2019-04-06T10:38:59.115Z,46.17
2019-04-06T10:41:34.893Z,41.40
2019-04-06T10:44:17.431Z,36.83
2019-04-06T10:47:05.783Z,34.47
2019-04-06T10:49:41.229Z,30.30
2019-04-06T10:52:29.511Z,30.57
2019-04-06T10:55:20.982Z,32.77
2019-04-06T10:58:12.076Z,32.30
2019-04-06T11:01:09.324Z,27.73
2019-04-06T11:03:47.124Z,23.63
2019-04-06T11:06:26.002Z,26.27
2019-04-06T11:09:26.517Z,24.03
2019-04-06T11:12:13.597Z,24.73
2019-04-06T11:14:55.179Z,22.43
2019-04-06T11:17:46.334Z,21.67
2019-04-06T11:20:23.371Z,21.67
2019-04-06T11:23:20.481Z,23.40
2019-04-06T11:26:01.810Z,22.47
2019-04-06T11:28:50.021Z,25.60
2019-04-06T11:31:41.216Z,25.33
2019-04-06T11:34:35.467Z,27.63
2019-04-06T11:37:21.796Z,28.03
2019-04-06T11:40:06.607Z,23.53
2019-04-06T11:42:50.530Z,25.97
2019-04-06T11:45:32.703Z,26.07
2019-04-06T11:48:15.648Z,23.40
2019-04-06T11:51:14.197Z,22.67
2019-04-06T11:53:55.564Z,21.97
2019-04-06T11:56:38.513Z,22.87
2019-04-06T11:59:42.151Z,24.97
2019-04-06T12:02:24.599Z,22.53
2019-04-06T12:05:00.942Z,20.27
2019-04-06T12:07:40.306Z,19.63
2019-04-06T12:10:28.516Z,19.73
2019-04-06T12:13:28.235Z,17.57
2019-04-06T12:16:08.272Z,18.13
2019-04-06T12:18:47.131Z,16.47
2019-04-06T12:21:44.347Z,15.97
2019-04-06T12:24:20.427Z,16.37
2019-04-06T12:27:09.462Z,16.30
2019-04-06T12:30:01.022Z,18.00
2019-04-06T12:32:58.587Z,14.03
2019-04-06T12:35:46.791Z,16.23
2019-04-06T12:38:41.309Z,15.10
2019-04-06T12:41:48.143Z,15.27
2019-04-06T12:44:32.537Z,14.93
2019-04-06T12:47:08.498Z,14.97
2019-04-06T12:50:00.652Z,14.40
2019-04-06T12:52:49.060Z,13.67
2019-04-06T12:55:52.602Z,13.60
2019-04-06T12:58:32.919Z,13.63
2019-04-06T13:01:19.247Z,14.20
2019-04-06T13:04:06.284Z,14.27
2019-04-06T13:06:55.864Z,15.17
2019-04-06T13:09:44.285Z,13.57
2019-04-06T13:12:29.624Z,15.70
2019-04-06T13:15:19.854Z,13.00
2019-04-06T13:18:05.533Z,12.70
2019-04-06T13:21:03.252Z,13.40
2019-04-06T13:23:47.411Z,13.00
2019-04-06T13:26:34.615Z,12.47
2019-04-06T13:29:14.887Z,13.07
2019-04-06T13:31:57.414Z,12.97
2019-04-06T13:34:39.594Z,12.83
2019-04-06T13:37:26.525Z,13.40
2019-04-06T13:40:27.352Z,12.50
2019-04-06T13:43:18.643Z,14.77
2019-04-06T13:46:12.799Z,12.83
2019-04-06T13:49:12.922Z,13.47
2019-04-06T13:51:47.412Z,13.30
2019-04-06T13:54:38.901Z,13.10
2019-04-06T13:57:39.318Z,13.07
2019-04-06T14:00:26.763Z,15.90
2019-04-06T14:03:21.407Z,14.80
2019-04-06T14:06:12.751Z,15.23
2019-04-06T14:08:54.075Z,15.53
2019-04-06T14:11:34.020Z,14.30
2019-04-06T14:14:29.921Z,16.07
2019-04-06T14:17:16.212Z,14.70
2019-04-06T14:20:04.902Z,15.20
2019-04-06T14:22:51.805Z,16.70
2019-04-06T14:25:46.002Z,16.57
2019-04-06T14:28:35.045Z,16.37
2019-04-06T14:31:30.866Z,15.17
2019-04-06T14:34:18.551Z,17.53
2019-04-06T14:36:56.127Z,15.30
2019-04-06T14:40:02.682Z,15.73
2019-04-06T14:42:53.898Z,15.70
2019-04-06T14:45:37.918Z,15.73
2019-04-06T14:48:13.462Z,16.37
2019-04-06T14:51:10.757Z,17.10
2019-04-06T14:53:54.532Z,17.70
2019-04-06T14:56:48.332Z,17.60
2019-04-06T14:59:45.722Z,18.07
2019-04-06T15:02:33.002Z,16.83
2019-04-06T15:05:20.001Z,17.60
2019-04-06T15:08:23.575Z,17.77
2019-04-06T15:11:14.852Z,20.43
2019-04-06T15:14:03.268Z,22.00
2019-04-06T15:16:44.621Z,20.03
2019-04-06T15:19:20.631Z,20.07
2019-04-06T15:22:12.019Z,22.43
2019-04-06T15:25:09.339Z,21.43
2019-04-06T15:28:00.689Z,21.23
2019-04-06T15:30:52.296Z,23.07
2019-04-06T15:33:40.478Z,21.00
2019-04-06T15:36:19.433Z,19.77
2019-04-06T15:39:13.894Z,20.93
2019-04-06T15:42:01.003Z,30.07
2019-04-06T15:44:39.113Z,21.77
2019-04-06T15:47:36.491Z,19.77
2019-04-06T15:50:16.011Z,21.23
2019-04-06T15:52:53.811Z,20.40
2019-04-06T15:55:38.351Z,20.33
2019-04-06T15:58:22.203Z,20.53
2019-04-06T16:01:03.915Z,21.93
2019-04-06T16:03:43.212Z,22.30
2019-04-06T16:06:18.684Z,20.83
2019-04-06T16:08:58.623Z,22.40
2019-04-06T16:11:45.221Z,20.13
2019-04-06T16:14:27.644Z,20.33
2019-04-06T16:17:12.371Z,20.23
2019-04-06T16:19:59.580Z,18.83
2019-04-06T16:22:54.029Z,20.50
2019-04-06T16:25:42.227Z,19.63
2019-04-06T16:28:24.455Z,20.13
2019-04-06T16:31:24.981Z,24.83
2019-04-06T16:34:05.208Z,20.83
2019-04-06T16:37:05.776Z,19.70
2019-04-06T16:39:54.082Z,17.90
2019-04-06T16:42:43.586Z,22.13
2019-04-06T16:45:24.666Z,24.47
2019-04-06T16:48:13.985Z,19.77
2019-04-06T16:51:02.220Z,18.17
2019-04-06T16:53:53.551Z,18.63
2019-04-06T16:56:33.429Z,18.47
2019-04-06T16:59:22.098Z,18.13
2019-04-06T17:02:22.979Z,18.37
2019-04-06T17:05:00.283Z,18.37
2019-04-06T17:07:48.749Z,18.83
2019-04-06T17:10:37.936Z,17.70
2019-04-06T17:13:29.261Z,19.77
2019-04-06T17:16:17.994Z,18.00
2019-04-06T17:19:12.443Z,17.70
2019-04-06T17:22:03.687Z,17.80
2019-04-06T17:24:58.201Z,15.77
2019-04-06T17:27:45.314Z,14.60
2019-04-06T17:30:26.978Z,16.00
2019-04-06T17:33:15.254Z,14.07
2019-04-06T17:35:50.761Z,14.43
2019-04-06T17:38:50.982Z,14.93
2019-04-06T17:41:37.388Z,16.60
2019-04-06T17:44:28.897Z,14.30
2019-04-06T17:47:16.154Z,14.70
2019-04-06T17:50:19.870Z,15.33
2019-04-06T17:52:58.570Z,15.13
2019-04-06T17:55:59.942Z,15.20
2019-04-06T17:59:00.771Z,15.43
2019-04-06T18:01:45.556Z,15.13
2019-04-06T18:04:44.280Z,15.90
2019-04-06T18:07:32.490Z,15.87
2019-04-06T18:10:17.322Z,14.87
2019-04-06T18:13:05.698Z,15.37
2019-04-06T18:15:34.968Z,17.00
2019-04-06T18:18:04.441Z,17.37
2019-04-06T18:20:33.698Z,16.47
2019-04-06T18:23:02.875Z,16.67
2019-04-06T18:25:32.052Z,16.97
2019-04-06T18:28:01.591Z,16.70
2019-04-06T18:30:31.586Z,17.30
2019-04-06T18:33:07.498Z,15.53
2019-04-06T18:35:37.033Z,16.77
2019-04-06T18:38:24.148Z,16.60
2019-04-06T18:40:53.702Z,21.03
2019-04-06T18:43:23.306Z,17.07
2019-04-06T18:45:52.582Z,18.70
2019-04-06T18:48:21.811Z,19.60
2019-04-06T18:50:50.988Z,19.60
2019-04-06T18:53:20.453Z,20.80
2019-04-06T18:55:49.862Z,19.00
2019-04-06T18:58:19.090Z,17.30
2019-04-06T19:00:48.444Z,17.30
2019-04-06T19:03:17.770Z,18.07
2019-04-06T19:05:46.961Z,16.67
2019-04-06T19:08:16.167Z,21.63
2019-04-06T19:10:46.001Z,16.53
2019-04-06T19:13:15.319Z,24.43
2019-04-06T19:15:44.687Z,18.53
2019-04-06T19:18:13.830Z,22.87
2019-04-06T19:20:43.003Z,18.03
2019-04-06T19:23:12.191Z,21.57
2019-04-06T19:25:41.382Z,18.73
2019-04-06T19:28:11.011Z,22.13
2019-04-06T19:30:40.601Z,16.73
2019-04-06T19:33:09.965Z,24.63
2019-04-06T19:35:40.811Z,15.77
2019-04-06T19:38:09.963Z,23.23
2019-04-06T19:40:39.487Z,17.80
2019-04-06T19:43:09.219Z,23.23
2019-04-06T19:45:38.598Z,15.93
2019-04-06T19:48:07.775Z,22.60
2019-04-06T19:50:37.103Z,17.37
2019-04-06T19:53:06.779Z,24.57
2019-04-06T19:55:35.997Z,17.27
2019-04-06T19:58:05.147Z,22.83
2019-04-06T20:00:34.763Z,17.30
2019-04-06T20:03:04.317Z,23.40
2019-04-06T20:05:33.628Z,17.13
2019-04-06T20:08:02.803Z,23.77
2019-04-06T20:10:32.265Z,22.20
2019-04-06T20:13:01.543Z,17.70
2019-04-06T20:15:30.988Z,23.33
2019-04-06T20:18:00.237Z,16.87
2019-04-06T20:20:29.810Z,28.37
2019-04-06T20:22:59.152Z,18.30
2019-04-06T20:25:28.379Z,18.70
2019-04-06T20:27:57.639Z,21.13
2019-04-06T20:30:27.178Z,24.37
2019-04-06T20:32:56.359Z,20.30
2019-04-06T20:35:25.583Z,16.47
2019-04-06T20:37:54.839Z,23.27
2019-04-06T20:40:24.282Z,21.83
2019-04-06T20:42:53.711Z,25.63
2019-04-06T20:45:22.862Z,22.23
2019-04-06T20:47:52.405Z,17.60
2019-04-06T20:50:22.306Z,23.40
2019-04-06T20:52:51.679Z,22.83
2019-04-06T20:55:20.907Z,20.23
2019-04-06T20:57:50.167Z,25.83
2019-04-06T21:00:19.847Z,19.53
2019-04-06T21:02:49.944Z,25.97
2019-04-06T21:05:19.551Z,19.43
2019-04-06T21:07:49.507Z,24.60
2019-04-06T21:10:19.130Z,26.17
2019-04-06T21:12:48.707Z,19.07
2019-04-06T21:15:20.991Z,23.53
2019-04-06T21:17:49.389Z,23.53
2019-04-06T21:20:18.687Z,18.57
2019-04-06T21:22:47.939Z,26.83
2019-04-06T21:25:17.162Z,27.33
2019-04-06T21:27:46.504Z,20.27
2019-04-06T21:30:15.990Z,27.10
2019-04-06T21:32:45.871Z,27.50
2019-04-06T21:35:16.348Z,28.47
2019-04-06T21:37:45.965Z,27.33
2019-04-06T21:40:15.832Z,28.60
2019-04-06T21:42:45.837Z,27.97
2019-04-06T21:45:15.297Z,30.30
2019-04-06T21:47:45.141Z,22.90
2019-04-06T21:50:14.646Z,29.73
2019-04-06T21:52:44.063Z,21.87
2019-04-06T21:55:15.009Z,28.53
2019-04-06T21:57:44.358Z,30.30
2019-04-06T22:00:18.102Z,22.93
2019-04-06T22:02:47.332Z,28.60
2019-04-06T22:05:17.111Z,24.47
2019-04-06T22:07:49.586Z,30.60
2019-04-06T22:10:17.333Z,22.90
2019-04-06T22:12:46.836Z,30.23
2019-04-06T22:15:16.422Z,23.67
2019-04-06T22:17:45.582Z,30.23
2019-04-06T22:20:14.986Z,31.97
2019-04-06T22:22:44.295Z,29.90
2019-04-06T22:25:13.542Z,32.30
2019-04-06T22:27:42.706Z,33.67
2019-04-06T22:30:12.666Z,24.70
2019-04-06T22:32:41.949Z,32.57
2019-04-06T22:35:11.354Z,24.47
2019-04-06T22:37:40.638Z,35.07
2019-04-06T22:40:10.011Z,32.80
2019-04-06T22:42:39.235Z,33.83
2019-04-06T22:45:10.752Z,23.07
2019-04-06T22:47:39.949Z,32.23
2019-04-06T22:50:09.618Z,33.43
2019-04-06T22:52:38.871Z,25.13
2019-04-06T22:55:08.563Z,33.73
2019-04-06T22:57:37.951Z,25.23
2019-04-06T23:00:10.129Z,35.10
2019-04-06T23:03:01.347Z,33.80
2019-04-06T23:05:34.873Z,32.83
2019-04-06T23:08:04.431Z,26.67
2019-04-06T23:10:33.840Z,33.77
2019-04-06T23:13:03.576Z,25.60
2019-04-06T23:15:32.823Z,34.13
2019-04-06T23:18:02.137Z,28.10
2019-04-06T23:20:31.467Z,36.27
2019-04-06T23:23:00.690Z,25.67
2019-04-06T23:25:29.844Z,35.87
2019-04-06T23:27:59.033Z,25.30
2019-04-06T23:30:28.284Z,33.90
2019-04-06T23:32:58.215Z,30.47
2019-04-06T23:35:27.454Z,35.30
2019-04-06T23:37:57.203Z,26.93
2019-04-06T23:40:27.028Z,35.17
2019-04-06T23:42:56.545Z,28.90
2019-04-06T23:45:26.254Z,35.77
2019-04-06T23:47:55.860Z,26.53
2019-04-06T23:50:25.057Z,35.63
2019-04-06T23:52:54.239Z,27.77
2019-04-06T23:55:23.466Z,36.90
2019-04-06T23:57:52.630Z,36.73
