createdAt,value
2018-05-23T00:00:21.829Z,19.40
2018-05-23T00:01:24.405Z,19.40
2018-05-23T00:02:27.676Z,19.30
2018-05-23T00:03:30.168Z,19.30
2018-05-23T00:04:33.407Z,19.30
2018-05-23T00:05:36.052Z,19.30
2018-05-23T00:06:38.546Z,19.30
2018-05-23T00:07:41.020Z,19.30
2018-05-23T00:08:43.508Z,19.30
2018-05-23T00:09:46.012Z,19.30
2018-05-23T00:10:49.703Z,19.30
2018-05-23T00:11:52.216Z,19.30
2018-05-23T00:12:54.697Z,19.30
2018-05-23T00:13:57.956Z,19.30
2018-05-23T00:15:00.431Z,19.30
2018-05-23T00:16:03.151Z,19.30
2018-05-23T00:17:05.662Z,19.30
2018-05-23T00:18:08.136Z,19.30
2018-05-23T00:19:10.624Z,19.30
2018-05-23T00:20:14.134Z,19.20
2018-05-23T00:21:18.544Z,19.20
2018-05-23T00:22:21.052Z,19.20
2018-05-23T00:23:23.521Z,19.20
2018-05-23T00:24:26.791Z,19.20
2018-05-23T00:25:29.526Z,19.20
2018-05-23T00:26:32.032Z,19.20
2018-05-23T00:27:34.512Z,19.20
2018-05-23T00:28:36.984Z,19.20
2018-05-23T00:29:40.237Z,19.20
2018-05-23T00:30:42.974Z,19.20
2018-05-23T00:31:45.473Z,19.20
2018-05-23T00:32:47.941Z,19.20
2018-05-23T00:33:50.408Z,19.20
2018-05-23T00:34:52.892Z,19.20
2018-05-23T00:35:55.644Z,19.20
2018-05-23T00:36:58.135Z,19.20
2018-05-23T00:38:01.376Z,19.20
2018-05-23T00:39:03.844Z,19.20
2018-05-23T00:40:08.674Z,19.20
2018-05-23T00:41:11.405Z,19.20
2018-05-23T00:42:13.907Z,19.20
2018-05-23T00:43:16.380Z,19.20
2018-05-23T00:44:18.858Z,19.20
2018-05-23T00:45:22.490Z,19.20
2018-05-23T00:46:25.263Z,19.20
2018-05-23T00:47:27.767Z,19.20
2018-05-23T00:48:30.235Z,19.20
2018-05-23T00:49:32.707Z,19.20
2018-05-23T00:50:35.425Z,19.20
2018-05-23T00:51:37.954Z,19.10
2018-05-23T00:52:40.396Z,19.10
2018-05-23T00:53:42.872Z,19.10
2018-05-23T00:54:57.272Z,19.10
2018-05-23T00:56:00.090Z,19.10
2018-05-23T00:57:03.344Z,19.10
2018-05-23T00:58:05.822Z,19.10
2018-05-23T00:59:08.302Z,19.10
2018-05-23T01:00:11.019Z,19.10
2018-05-23T01:01:13.761Z,19.20
2018-05-23T01:02:16.253Z,19.20
2018-05-23T01:03:18.723Z,19.20
2018-05-23T01:04:21.232Z,19.20
2018-05-23T01:05:23.955Z,19.20
2018-05-23T01:06:27.135Z,19.20
2018-05-23T01:07:29.689Z,19.20
2018-05-23T01:08:32.924Z,19.20
2018-05-23T01:09:35.393Z,19.20
2018-05-23T01:10:38.221Z,19.20
2018-05-23T01:11:40.748Z,19.20
2018-05-23T01:12:43.220Z,19.20
2018-05-23T01:13:46.456Z,19.20
2018-05-23T01:14:48.932Z,19.20
2018-05-23T01:15:51.668Z,19.20
2018-05-23T01:16:54.199Z,19.20
2018-05-23T01:17:57.436Z,19.20
2018-05-23T01:18:59.904Z,19.20
2018-05-23T01:20:02.372Z,19.20
2018-05-23T01:21:05.116Z,19.20
2018-05-23T01:22:07.688Z,19.20
2018-05-23T01:23:10.155Z,19.20
2018-05-23T01:24:12.632Z,19.10
2018-05-23T01:25:15.791Z,19.10
2018-05-23T01:26:20.655Z,19.20
2018-05-23T01:27:23.170Z,19.10
2018-05-23T01:28:25.636Z,19.10
2018-05-23T01:29:28.115Z,19.20
2018-05-23T01:30:31.799Z,19.20
2018-05-23T01:31:34.304Z,19.20
2018-05-23T01:32:36.792Z,19.20
2018-05-23T01:33:40.036Z,19.20
2018-05-23T01:34:42.504Z,19.20
2018-05-23T01:35:45.247Z,19.20
2018-05-23T01:36:47.747Z,19.20
2018-05-23T01:37:50.233Z,19.20
2018-05-23T01:38:52.704Z,19.20
2018-05-23T01:39:55.940Z,19.10
2018-05-23T01:40:58.632Z,19.10
2018-05-23T01:42:02.668Z,19.10
2018-05-23T01:43:05.936Z,19.10
2018-05-23T01:44:08.412Z,19.10
2018-05-23T01:45:12.647Z,19.10
2018-05-23T01:46:15.358Z,19.10
2018-05-23T01:47:17.849Z,19.10
2018-05-23T01:48:21.108Z,19.10
2018-05-23T01:49:26.404Z,19.10
2018-05-23T01:50:29.166Z,19.10
2018-05-23T01:51:31.667Z,19.10
2018-05-23T01:52:34.140Z,19.10
2018-05-23T01:53:36.632Z,19.10
2018-05-23T01:54:39.871Z,19.00
2018-05-23T01:55:42.660Z,19.00
2018-05-23T01:56:45.144Z,19.00
2018-05-23T01:57:48.380Z,19.00
2018-05-23T01:58:50.884Z,19.00
2018-05-23T01:59:53.354Z,19.00
2018-05-23T02:00:56.115Z,19.00
2018-05-23T02:01:59.368Z,19.00
2018-05-23T02:03:01.844Z,19.00
2018-05-23T02:04:04.335Z,19.00
2018-05-23T02:05:07.917Z,19.00
2018-05-23T02:06:11.561Z,19.00
2018-05-23T02:07:14.072Z,19.00
2018-05-23T02:08:16.540Z,19.00
2018-05-23T02:09:19.032Z,18.90
2018-05-23T02:10:22.575Z,18.90
2018-05-23T02:11:25.413Z,18.90
2018-05-23T02:12:27.920Z,18.90
2018-05-23T02:13:30.388Z,18.90
2018-05-23T02:14:32.885Z,18.90
2018-05-23T02:15:36.436Z,18.90
2018-05-23T02:16:38.916Z,18.90
2018-05-23T02:17:41.388Z,18.90
2018-05-23T02:18:44.628Z,18.80
2018-05-23T02:19:47.116Z,18.80
2018-05-23T02:20:49.890Z,18.80
2018-05-23T02:21:52.372Z,18.80
2018-05-23T02:22:55.609Z,18.80
2018-05-23T02:23:58.080Z,18.80
2018-05-23T02:25:00.575Z,18.80
2018-05-23T02:26:03.395Z,18.80
2018-05-23T02:27:05.903Z,18.80
2018-05-23T02:28:08.379Z,18.80
2018-05-23T02:29:10.848Z,18.80
2018-05-23T02:30:14.481Z,18.80
2018-05-23T02:31:17.587Z,18.80
2018-05-23T02:32:20.080Z,18.80
2018-05-23T02:33:23.321Z,18.80
2018-05-23T02:34:25.796Z,18.80
2018-05-23T02:35:28.595Z,18.80
2018-05-23T02:36:32.075Z,18.70
2018-05-23T02:37:34.560Z,18.60
2018-05-23T02:38:37.036Z,18.60
2018-05-23T02:39:40.275Z,18.60
2018-05-23T02:40:43.116Z,18.60
2018-05-23T02:41:45.632Z,18.60
2018-05-23T02:42:48.104Z,18.60
2018-05-23T02:43:50.572Z,18.60
2018-05-23T02:44:53.811Z,18.70
2018-05-23T02:45:56.562Z,18.60
2018-05-23T02:46:59.078Z,18.70
2018-05-23T02:48:01.551Z,18.70
2018-05-23T02:49:04.053Z,18.70
2018-05-23T02:50:06.760Z,18.70
2018-05-23T02:51:09.533Z,18.70
2018-05-23T02:52:12.015Z,18.70
2018-05-23T02:53:14.488Z,18.70
2018-05-23T02:54:18.468Z,18.70
2018-05-23T02:55:21.242Z,18.70
2018-05-23T02:56:24.788Z,18.70
2018-05-23T02:57:27.292Z,18.70
2018-05-23T02:58:29.769Z,18.70
2018-05-23T02:59:32.703Z,18.70
2018-05-23T03:00:35.464Z,18.70
2018-05-23T03:01:37.984Z,18.70
2018-05-23T03:02:40.452Z,18.70
2018-05-23T03:03:42.924Z,18.70
2018-05-23T03:04:46.165Z,18.60
2018-05-23T03:05:49.255Z,18.60
2018-05-23T03:06:51.771Z,18.60
2018-05-23T03:07:55.013Z,18.60
2018-05-23T03:08:57.487Z,18.60
2018-05-23T03:09:59.962Z,18.60
2018-05-23T03:11:03.485Z,18.60
2018-05-23T03:12:06.007Z,18.60
2018-05-23T03:13:08.480Z,18.60
2018-05-23T03:14:11.720Z,18.70
2018-05-23T03:15:14.571Z,18.60
2018-05-23T03:16:17.342Z,18.70
2018-05-23T03:17:19.863Z,18.70
2018-05-23T03:18:22.339Z,18.70
2018-05-23T03:19:25.580Z,18.70
2018-05-23T03:20:28.326Z,18.70
2018-05-23T03:21:32.018Z,18.70
2018-05-23T03:22:34.543Z,18.70
2018-05-23T03:23:37.783Z,18.70
2018-05-23T03:24:40.284Z,18.70
2018-05-23T03:25:43.105Z,18.60
2018-05-23T03:26:45.577Z,18.60
2018-05-23T03:27:48.068Z,18.60
2018-05-23T03:28:50.535Z,18.60
2018-05-23T03:29:53.007Z,18.60
2018-05-23T03:30:55.835Z,18.60
2018-05-23T03:31:58.323Z,18.60
2018-05-23T03:33:00.823Z,18.60
2018-05-23T03:34:03.296Z,18.60
2018-05-23T03:35:06.536Z,18.60
2018-05-23T03:36:09.282Z,18.60
2018-05-23T03:37:11.812Z,18.60
2018-05-23T03:38:14.272Z,18.60
2018-05-23T03:39:16.744Z,18.60
2018-05-23T03:40:19.551Z,18.60
2018-05-23T03:41:22.262Z,18.60
2018-05-23T03:42:26.252Z,18.60
2018-05-23T03:43:28.748Z,18.60
2018-05-23T03:44:31.987Z,18.60
2018-05-23T03:45:34.737Z,18.60
2018-05-23T03:46:37.243Z,18.60
2018-05-23T03:47:39.728Z,18.60
2018-05-23T03:48:42.220Z,18.60
2018-05-23T03:49:45.457Z,18.50
2018-05-23T03:50:48.185Z,18.50
2018-05-23T03:51:50.676Z,18.50
2018-05-23T03:52:53.150Z,18.50
2018-05-23T03:53:55.636Z,18.50
2018-05-23T03:54:58.116Z,18.50
2018-05-23T03:56:01.641Z,18.50
2018-05-23T03:57:04.159Z,18.50
2018-05-23T03:58:06.632Z,18.50
2018-05-23T03:59:09.884Z,18.50
2018-05-23T04:00:24.447Z,18.50
2018-05-23T04:01:39.680Z,18.50
2018-05-23T04:04:51.015Z,18.50
2018-05-23T04:06:05.489Z,18.40
2018-05-23T04:07:19.808Z,18.40
2018-05-23T04:08:23.044Z,18.40
2018-05-23T04:09:25.512Z,18.40
2018-05-23T04:10:28.356Z,18.40
2018-05-23T04:11:31.733Z,18.40
2018-05-23T04:12:34.240Z,18.40
2018-05-23T04:13:36.708Z,18.40
2018-05-23T04:14:39.185Z,18.40
2018-05-23T04:15:41.877Z,18.40
2018-05-23T04:16:44.372Z,18.40
2018-05-23T04:17:46.840Z,18.40
2018-05-23T04:18:49.316Z,18.40
2018-05-23T04:19:51.784Z,18.40
2018-05-23T04:20:54.629Z,18.50
2018-05-23T04:21:57.145Z,18.50
2018-05-23T04:22:59.616Z,18.50
2018-05-23T04:24:02.120Z,18.50
2018-05-23T04:25:05.332Z,18.50
2018-05-23T04:26:07.898Z,18.50
2018-05-23T04:27:10.375Z,18.50
2018-05-23T04:28:12.888Z,18.50
2018-05-23T04:29:16.120Z,18.60
2018-05-23T04:30:18.855Z,18.60
2018-05-23T04:31:21.636Z,18.60
2018-05-23T04:32:24.108Z,18.60
2018-05-23T04:33:26.585Z,18.60
2018-05-23T04:34:29.058Z,18.60
2018-05-23T04:35:31.892Z,18.60
2018-05-23T04:36:34.412Z,18.60
2018-05-23T04:37:36.880Z,18.60
2018-05-23T04:38:39.353Z,18.60
2018-05-23T04:39:42.595Z,18.60
2018-05-23T04:40:45.340Z,18.60
2018-05-23T04:41:48.413Z,18.60
2018-05-23T04:42:50.883Z,18.60
2018-05-23T04:43:53.358Z,18.60
2018-05-23T04:44:55.828Z,18.60
2018-05-23T04:45:58.483Z,18.60
2018-05-23T04:47:00.992Z,18.60
2018-05-23T04:48:03.518Z,18.60
2018-05-23T04:49:05.948Z,18.60
2018-05-23T04:50:10.078Z,18.70
2018-05-23T04:51:13.769Z,18.60
2018-05-23T04:52:16.271Z,18.70
2018-05-23T04:53:18.748Z,18.70
2018-05-23T04:54:21.228Z,18.70
2018-05-23T04:55:24.037Z,18.60
2018-05-23T04:56:26.732Z,18.60
2018-05-23T04:57:29.216Z,18.60
2018-05-23T04:58:31.688Z,18.60
2018-05-23T04:59:34.159Z,18.60
2018-05-23T05:00:36.920Z,18.60
2018-05-23T05:01:40.176Z,18.50
2018-05-23T05:02:42.664Z,18.50
2018-05-23T05:03:45.142Z,18.50
2018-05-23T05:04:47.613Z,18.40
2018-05-23T05:05:51.087Z,18.40
2018-05-23T05:06:54.343Z,18.50
2018-05-23T05:07:56.828Z,18.40
2018-05-23T05:08:59.299Z,18.50
2018-05-23T05:10:01.776Z,18.50
2018-05-23T05:11:05.302Z,18.50
2018-05-23T05:12:07.808Z,18.50
2018-05-23T05:13:10.296Z,18.50
2018-05-23T05:14:12.767Z,18.50
2018-05-23T05:15:16.399Z,18.50
2018-05-23T05:16:19.158Z,18.50
2018-05-23T05:17:21.661Z,18.50
2018-05-23T05:18:24.151Z,18.50
2018-05-23T05:19:26.623Z,18.60
2018-05-23T05:20:31.062Z,18.60
2018-05-23T05:21:33.576Z,18.60
2018-05-23T05:22:36.062Z,18.60
2018-05-23T05:23:39.332Z,18.60
2018-05-23T05:24:41.808Z,18.60
2018-05-23T05:25:45.432Z,18.60
2018-05-23T05:26:47.944Z,18.60
2018-05-23T05:27:50.535Z,18.60
2018-05-23T05:28:53.788Z,18.60
2018-05-23T05:29:56.257Z,18.60
2018-05-23T05:30:59.893Z,18.70
2018-05-23T05:32:02.388Z,18.70
2018-05-23T05:33:04.872Z,18.70
2018-05-23T05:34:07.356Z,18.70
2018-05-23T05:35:10.013Z,18.80
2018-05-23T05:36:13.603Z,18.70
2018-05-23T05:37:16.883Z,18.70
2018-05-23T05:38:19.367Z,18.70
2018-05-23T05:39:22.627Z,18.80
2018-05-23T05:40:25.403Z,18.70
2018-05-23T05:41:28.132Z,18.80
2018-05-23T05:42:30.642Z,18.80
2018-05-23T05:43:33.112Z,18.80
2018-05-23T05:44:35.600Z,18.80
2018-05-23T05:45:39.166Z,18.80
2018-05-23T05:46:42.453Z,18.80
2018-05-23T05:47:44.923Z,18.80
2018-05-23T05:48:48.899Z,18.80
2018-05-23T05:49:51.392Z,18.80
2018-05-23T05:50:54.809Z,18.80
2018-05-23T05:51:57.299Z,18.80
2018-05-23T05:52:59.780Z,18.80
2018-05-23T05:54:02.251Z,18.90
2018-05-23T05:55:04.735Z,18.90
2018-05-23T05:56:08.262Z,18.90
2018-05-23T05:57:10.759Z,18.90
2018-05-23T05:58:13.228Z,18.90
2018-05-23T05:59:15.700Z,18.90
2018-05-23T06:00:18.423Z,18.90
2018-05-23T06:01:21.195Z,18.90
2018-05-23T06:02:23.696Z,18.90
2018-05-23T06:03:26.168Z,18.90
2018-05-23T06:04:28.644Z,18.90
2018-05-23T06:05:32.281Z,18.80
2018-05-23T06:06:34.787Z,18.80
2018-05-23T06:07:37.268Z,18.90
2018-05-23T06:08:39.907Z,18.90
2018-05-23T06:09:42.398Z,18.90
2018-05-23T06:10:45.110Z,18.90
2018-05-23T06:11:47.605Z,18.80
2018-05-23T06:12:50.081Z,18.90
2018-05-23T06:13:52.556Z,18.90
2018-05-23T06:14:55.032Z,18.90
2018-05-23T06:15:58.663Z,18.90
2018-05-23T06:17:01.172Z,18.90
2018-05-23T06:18:03.648Z,18.90
2018-05-23T06:19:06.120Z,18.90
2018-05-23T06:20:08.931Z,18.90
2018-05-23T06:21:11.701Z,18.90
2018-05-23T06:22:14.242Z,18.90
2018-05-23T06:23:16.691Z,19.00
2018-05-23T06:24:19.175Z,18.90
2018-05-23T06:25:22.686Z,18.90
2018-05-23T06:26:25.661Z,19.00
2018-05-23T06:27:28.168Z,19.00
2018-05-23T06:28:30.643Z,19.00
2018-05-23T06:29:33.824Z,19.00
2018-05-23T06:30:36.645Z,19.00
2018-05-23T06:31:39.171Z,19.10
2018-05-23T06:32:41.640Z,19.10
2018-05-23T06:33:44.875Z,19.10
2018-05-23T06:34:47.352Z,19.10
2018-05-23T06:35:50.092Z,19.10
2018-05-23T06:36:52.604Z,19.10
2018-05-23T06:37:55.180Z,19.20
2018-05-23T06:38:57.560Z,19.20
2018-05-23T06:40:00.795Z,19.20
2018-05-23T06:41:03.583Z,19.20
2018-05-23T06:42:06.080Z,19.30
2018-05-23T06:43:09.312Z,19.30
2018-05-23T06:44:11.780Z,19.30
2018-05-23T06:45:14.527Z,19.40
2018-05-23T06:46:17.912Z,19.40
2018-05-23T06:47:20.447Z,19.40
2018-05-23T06:48:23.683Z,19.40
2018-05-23T06:49:26.160Z,19.40
2018-05-23T06:50:28.895Z,19.50
2018-05-23T06:51:31.592Z,19.50
2018-05-23T06:52:35.604Z,19.50
2018-05-23T06:53:38.072Z,19.50
2018-05-23T06:54:40.548Z,19.50
2018-05-23T06:55:43.728Z,19.50
2018-05-23T06:56:46.152Z,19.50
2018-05-23T06:57:48.635Z,19.50
2018-05-23T06:58:51.104Z,19.50
2018-05-23T06:59:53.586Z,19.50
2018-05-23T07:00:56.401Z,19.50
2018-05-23T07:01:59.703Z,19.50
2018-05-23T07:03:02.199Z,19.60
2018-05-23T07:04:04.668Z,19.60
2018-05-23T07:05:07.178Z,19.60
2018-05-23T07:06:09.951Z,19.60
2018-05-23T07:07:12.455Z,19.60
2018-05-23T07:08:14.937Z,19.70
2018-05-23T07:09:17.412Z,19.70
2018-05-23T07:10:20.936Z,19.80
2018-05-23T07:11:23.604Z,19.80
2018-05-23T07:12:26.103Z,19.80
2018-05-23T07:13:28.640Z,19.80
2018-05-23T07:14:31.115Z,19.80
2018-05-23T07:15:33.773Z,19.80
2018-05-23T07:16:36.267Z,19.90
2018-05-23T07:17:38.737Z,19.90
2018-05-23T07:18:41.236Z,19.90
2018-05-23T07:19:44.476Z,19.90
2018-05-23T07:20:47.727Z,19.90
2018-05-23T07:21:50.236Z,20.00
2018-05-23T07:22:52.708Z,20.00
2018-05-23T07:23:55.200Z,20.00
2018-05-23T07:24:58.435Z,20.00
2018-05-23T07:26:01.718Z,20.00
2018-05-23T07:27:04.212Z,20.00
2018-05-23T07:28:07.452Z,20.10
2018-05-23T07:29:09.940Z,20.10
2018-05-23T07:30:12.582Z,20.10
2018-05-23T07:31:15.444Z,20.10
2018-05-23T07:32:17.956Z,20.10
2018-05-23T07:33:20.428Z,20.20
2018-05-23T07:34:23.691Z,20.20
2018-05-23T07:35:26.424Z,20.30
2018-05-23T07:36:29.003Z,20.30
2018-05-23T07:37:31.503Z,20.30
2018-05-23T07:38:33.972Z,20.40
2018-05-23T07:39:36.461Z,20.40
2018-05-23T07:40:39.973Z,20.40
2018-05-23T07:41:43.794Z,20.40
2018-05-23T07:42:46.263Z,20.40
2018-05-23T07:43:48.739Z,20.50
2018-05-23T07:44:51.232Z,20.50
2018-05-23T07:45:54.560Z,20.50
2018-05-23T07:46:57.855Z,20.60
2018-05-23T07:48:00.326Z,20.60
2018-05-23T07:49:02.796Z,20.60
2018-05-23T07:50:05.279Z,20.60
2018-05-23T07:51:07.922Z,20.70
2018-05-23T07:52:10.400Z,20.70
2018-05-23T07:53:12.876Z,20.70
2018-05-23T07:54:15.353Z,20.70
2018-05-23T07:55:18.908Z,20.70
2018-05-23T07:56:21.696Z,20.70
2018-05-23T07:57:24.948Z,20.80
2018-05-23T07:58:27.420Z,20.80
2018-05-23T07:59:29.887Z,20.80
2018-05-23T08:00:32.677Z,20.80
2018-05-23T08:01:35.936Z,20.80
2018-05-23T08:02:38.403Z,20.80
2018-05-23T08:03:40.937Z,20.80
2018-05-23T08:04:43.359Z,20.80
2018-05-23T08:05:46.184Z,20.80
2018-05-23T08:06:48.700Z,20.80
2018-05-23T08:07:51.169Z,20.80
2018-05-23T08:08:53.637Z,20.90
2018-05-23T08:09:56.872Z,20.80
2018-05-23T08:10:59.628Z,20.80
2018-05-23T08:12:02.128Z,20.80
2018-05-23T08:13:04.596Z,20.80
2018-05-23T08:14:07.068Z,20.90
2018-05-23T08:15:10.714Z,20.90
2018-05-23T08:16:13.486Z,20.90
2018-05-23T08:17:15.988Z,20.90
2018-05-23T08:18:18.464Z,21.00
2018-05-23T08:19:20.936Z,21.00
2018-05-23T08:20:24.469Z,21.00
2018-05-23T08:21:27.360Z,21.00
2018-05-23T08:22:29.831Z,21.00
2018-05-23T08:23:32.304Z,21.00
2018-05-23T08:24:34.772Z,21.00
2018-05-23T08:25:37.609Z,21.00
2018-05-23T08:26:40.140Z,21.10
2018-05-23T08:27:43.376Z,21.10
2018-05-23T08:28:45.852Z,21.10
2018-05-23T08:29:48.374Z,21.20
2018-05-23T08:30:50.997Z,21.30
2018-05-23T08:31:54.271Z,21.30
2018-05-23T08:32:56.744Z,21.30
2018-05-23T08:33:59.224Z,21.40
2018-05-23T08:35:02.551Z,21.50
2018-05-23T08:36:05.225Z,21.50
2018-05-23T08:37:07.735Z,21.50
2018-05-23T08:38:10.207Z,21.60
2018-05-23T08:39:14.187Z,21.70
2018-05-23T08:40:16.961Z,21.70
2018-05-23T08:41:19.740Z,21.80
2018-05-23T08:42:23.020Z,21.90
2018-05-23T08:43:25.491Z,21.90
2018-05-23T08:44:27.969Z,21.90
2018-05-23T08:45:32.313Z,22.00
2018-05-23T08:46:34.815Z,22.00
2018-05-23T08:47:37.308Z,22.00
2018-05-23T08:48:40.544Z,22.10
2018-05-23T08:49:43.012Z,22.10
2018-05-23T08:50:45.863Z,22.10
2018-05-23T08:51:48.372Z,22.20
2018-05-23T08:52:50.864Z,22.20
2018-05-23T08:53:54.100Z,22.20
2018-05-23T08:54:56.575Z,22.20
2018-05-23T08:55:59.821Z,22.20
2018-05-23T08:57:02.327Z,22.20
2018-05-23T08:58:04.816Z,22.20
2018-05-23T08:59:08.056Z,22.20
2018-05-23T09:00:10.742Z,22.20
2018-05-23T09:01:13.587Z,22.20
2018-05-23T09:02:16.076Z,22.20
2018-05-23T09:03:18.572Z,22.20
2018-05-23T09:04:21.811Z,22.10
2018-05-23T09:05:25.307Z,22.10
2018-05-23T09:06:27.856Z,22.10
2018-05-23T09:07:30.325Z,22.10
2018-05-23T09:08:32.816Z,22.00
2018-05-23T09:09:35.292Z,22.00
2018-05-23T09:10:38.009Z,22.00
2018-05-23T09:11:40.512Z,22.00
2018-05-23T09:12:42.983Z,22.00
2018-05-23T09:13:45.476Z,22.00
2018-05-23T09:14:48.711Z,21.90
2018-05-23T09:15:51.455Z,21.90
2018-05-23T09:16:53.980Z,21.90
2018-05-23T09:17:56.444Z,21.90
2018-05-23T09:19:00.456Z,21.90
2018-05-23T09:20:03.692Z,22.00
2018-05-23T09:21:06.900Z,21.90
2018-05-23T09:22:10.883Z,22.00
2018-05-23T09:23:13.351Z,22.00
2018-05-23T09:24:15.845Z,22.00
2018-05-23T09:25:19.342Z,22.00
2018-05-23T09:26:22.768Z,22.00
2018-05-23T09:27:25.271Z,22.00
2018-05-23T09:28:27.743Z,22.00
2018-05-23T09:29:31.744Z,21.90
2018-05-23T09:30:35.272Z,22.00
2018-05-23T09:31:37.784Z,21.90
2018-05-23T09:32:40.256Z,21.90
2018-05-23T09:33:42.724Z,21.90
2018-05-23T09:34:46.724Z,21.90
2018-05-23T09:35:49.436Z,21.90
2018-05-23T09:36:51.927Z,21.90
2018-05-23T09:37:54.395Z,22.00
2018-05-23T09:38:56.860Z,22.00
2018-05-23T09:39:59.339Z,22.10
2018-05-23T09:41:02.103Z,22.10
2018-05-23T09:42:04.584Z,22.20
2018-05-23T09:43:07.048Z,22.20
2018-05-23T09:44:09.517Z,22.30
2018-05-23T09:45:14.067Z,22.40
2018-05-23T09:46:17.501Z,22.50
2018-05-23T09:47:20.755Z,22.60
2018-05-23T09:48:23.220Z,22.60
2018-05-23T09:49:25.684Z,22.70
2018-05-23T09:50:28.542Z,22.80
2018-05-23T09:51:31.316Z,22.80
2018-05-23T09:52:33.807Z,22.90
2018-05-23T09:53:36.284Z,23.00
2018-05-23T09:54:38.748Z,23.00
2018-05-23T09:55:41.584Z,23.00
2018-05-23T09:56:44.087Z,23.00
2018-05-23T09:57:46.551Z,23.10
2018-05-23T09:58:49.020Z,23.10
2018-05-23T09:59:51.480Z,23.10
2018-05-23T10:00:54.213Z,23.20
2018-05-23T10:01:56.703Z,23.20
2018-05-23T10:02:59.171Z,23.20
2018-05-23T10:04:01.636Z,23.20
2018-05-23T10:05:04.104Z,23.30
2018-05-23T10:06:07.574Z,23.30
2018-05-23T10:07:10.071Z,23.40
2018-05-23T10:08:12.535Z,23.40
2018-05-23T10:09:15.782Z,23.50
2018-05-23T10:10:18.640Z,23.50
2018-05-23T10:11:22.435Z,23.50
2018-05-23T10:12:24.924Z,23.50
2018-05-23T10:13:27.400Z,23.60
2018-05-23T10:14:29.868Z,23.60
2018-05-23T10:15:32.701Z,23.60
2018-05-23T10:16:35.220Z,23.60
2018-05-23T10:17:39.202Z,23.60
2018-05-23T10:18:41.664Z,23.60
2018-05-23T10:19:44.132Z,23.60
2018-05-23T10:20:46.913Z,23.60
2018-05-23T10:21:50.180Z,23.70
2018-05-23T10:22:52.648Z,23.60
2018-05-23T10:23:55.112Z,23.70
2018-05-23T10:24:57.584Z,23.70
2018-05-23T10:26:00.416Z,23.70
2018-05-23T10:27:02.939Z,23.70
2018-05-23T10:28:06.911Z,23.70
2018-05-23T10:29:09.380Z,23.70
2018-05-23T10:30:12.772Z,23.70
2018-05-23T10:31:15.549Z,23.70
2018-05-23T10:32:18.820Z,23.70
2018-05-23T10:33:21.365Z,23.70
2018-05-23T10:34:23.760Z,23.70
2018-05-23T10:35:26.535Z,23.70
2018-05-23T10:36:29.056Z,23.60
2018-05-23T10:37:31.536Z,23.60
2018-05-23T10:38:34.007Z,23.50
2018-05-23T10:39:36.468Z,23.50
2018-05-23T10:40:39.120Z,23.50
2018-05-23T10:41:41.611Z,23.50
2018-05-23T10:42:44.109Z,23.50
2018-05-23T10:43:47.344Z,23.50
2018-05-23T10:44:49.813Z,23.50
2018-05-23T10:45:52.561Z,23.50
2018-05-23T10:46:55.068Z,23.50
2018-05-23T10:47:57.551Z,23.50
2018-05-23T10:49:00.784Z,23.60
2018-05-23T10:50:03.248Z,23.60
2018-05-23T10:51:06.008Z,23.70
2018-05-23T10:52:08.532Z,23.70
2018-05-23T10:53:11.000Z,23.70
2018-05-23T10:54:14.231Z,23.70
2018-05-23T10:55:16.932Z,23.70
2018-05-23T10:56:20.889Z,23.70
2018-05-23T10:57:23.387Z,23.70
2018-05-23T10:58:25.872Z,23.70
2018-05-23T10:59:29.112Z,23.70
2018-05-23T11:00:31.769Z,23.70
2018-05-23T11:01:34.263Z,23.70
2018-05-23T11:02:36.735Z,23.70
2018-05-23T11:03:39.217Z,23.80
2018-05-23T11:04:41.679Z,23.80
2018-05-23T11:05:45.235Z,23.80
2018-05-23T11:06:48.519Z,23.80
2018-05-23T11:07:50.983Z,23.80
2018-05-23T11:08:53.512Z,23.80
2018-05-23T11:09:55.947Z,23.80
2018-05-23T11:10:58.664Z,23.80
2018-05-23T11:12:01.167Z,23.80
2018-05-23T11:13:03.635Z,23.80
2018-05-23T11:14:06.115Z,23.80
2018-05-23T11:15:09.660Z,23.80
2018-05-23T11:16:12.420Z,23.80
2018-05-23T11:17:14.921Z,23.80
2018-05-23T11:18:17.388Z,23.80
2018-05-23T11:19:19.872Z,23.80
2018-05-23T11:20:24.017Z,23.90
2018-05-23T11:21:26.709Z,23.80
2018-05-23T11:22:29.185Z,23.90
2018-05-23T11:23:31.652Z,23.90
2018-05-23T11:24:34.139Z,23.90
2018-05-23T11:25:37.669Z,24.00
2018-05-23T11:26:40.172Z,24.00
2018-05-23T11:27:42.644Z,24.00
2018-05-23T11:28:45.112Z,24.00
2018-05-23T11:29:47.664Z,24.00
2018-05-23T11:30:51.220Z,24.00
2018-05-23T11:31:54.262Z,24.00
2018-05-23T11:32:57.497Z,24.00
2018-05-23T11:33:59.961Z,24.00
2018-05-23T11:35:02.597Z,24.00
2018-05-23T11:36:05.692Z,24.00
2018-05-23T11:37:08.183Z,24.10
2018-05-23T11:38:10.652Z,24.10
2018-05-23T11:39:13.120Z,24.10
2018-05-23T11:40:15.854Z,24.20
2018-05-23T11:41:18.528Z,24.20
2018-05-23T11:42:21.029Z,24.20
2018-05-23T11:43:23.488Z,24.30
2018-05-23T11:44:25.951Z,24.30
2018-05-23T11:45:28.687Z,24.30
2018-05-23T11:46:31.508Z,24.30
2018-05-23T11:47:34.764Z,24.30
2018-05-23T11:48:37.231Z,24.30
2018-05-23T11:49:39.699Z,24.30
2018-05-23T11:50:42.544Z,24.30
2018-05-23T11:51:45.040Z,24.30
2018-05-23T11:52:47.516Z,24.30
2018-05-23T11:53:49.995Z,24.30
2018-05-23T11:54:52.460Z,24.30
2018-05-23T11:55:55.992Z,24.30
2018-05-23T11:56:58.491Z,24.30
2018-05-23T11:58:00.956Z,24.40
2018-05-23T11:59:03.424Z,24.40
2018-05-23T12:00:05.892Z,24.40
2018-05-23T12:01:08.651Z,24.40
2018-05-23T12:02:11.141Z,24.50
2018-05-23T12:03:14.375Z,24.40
2018-05-23T12:04:16.843Z,24.40
2018-05-23T12:05:19.603Z,24.50
2018-05-23T12:06:22.220Z,24.50
2018-05-23T12:07:24.694Z,24.50
2018-05-23T12:08:27.927Z,24.60
2018-05-23T12:09:30.400Z,24.60
2018-05-23T12:10:33.251Z,24.60
2018-05-23T12:11:36.992Z,24.60
2018-05-23T12:12:39.464Z,24.60
2018-05-23T12:13:43.447Z,24.60
2018-05-23T12:14:45.908Z,24.60
2018-05-23T12:15:48.751Z,24.60
2018-05-23T12:16:51.252Z,24.60
2018-05-23T12:17:53.719Z,24.60
2018-05-23T12:18:56.183Z,24.70
2018-05-23T12:19:58.651Z,24.70
2018-05-23T12:21:01.379Z,24.70
2018-05-23T12:22:03.888Z,24.70
2018-05-23T12:23:06.361Z,24.70
2018-05-23T12:24:08.828Z,24.70
2018-05-23T12:25:12.302Z,24.60
2018-05-23T12:26:15.744Z,24.50
2018-05-23T12:27:18.249Z,24.50
2018-05-23T12:28:20.712Z,24.50
2018-05-23T12:29:23.180Z,24.40
2018-05-23T12:30:25.956Z,24.40
2018-05-23T12:31:30.225Z,24.10
2018-05-23T12:32:32.740Z,24.10
2018-05-23T12:33:35.973Z,24.00
2018-05-23T12:34:38.439Z,24.00
2018-05-23T12:35:41.082Z,24.00
2018-05-23T12:36:43.568Z,24.00
2018-05-23T12:37:46.047Z,24.00
2018-05-23T12:38:48.511Z,24.00
2018-05-23T12:39:50.995Z,24.00
2018-05-23T12:40:53.922Z,24.00
2018-05-23T12:41:57.127Z,24.10
2018-05-23T12:42:59.611Z,24.10
2018-05-23T12:44:02.085Z,24.10
2018-05-23T12:45:04.548Z,24.10
2018-05-23T12:46:07.313Z,24.10
2018-05-23T12:47:11.307Z,24.00
2018-05-23T12:48:13.792Z,24.00
2018-05-23T12:49:16.264Z,23.90
2018-05-23T12:50:19.738Z,23.80
2018-05-23T12:51:22.672Z,23.80
2018-05-23T12:52:25.164Z,23.80
2018-05-23T12:53:27.643Z,23.80
2018-05-23T12:54:30.115Z,23.80
2018-05-23T12:55:33.553Z,24.00
2018-05-23T12:56:36.047Z,24.00
2018-05-23T12:57:38.515Z,24.10
2018-05-23T12:58:41.011Z,24.20
2018-05-23T12:59:44.244Z,24.30
2018-05-23T13:00:47.041Z,24.30
2018-05-23T13:01:50.295Z,24.50
2018-05-23T13:02:52.764Z,24.50
2018-05-23T13:03:55.247Z,24.50
2018-05-23T13:04:57.708Z,24.50
2018-05-23T13:06:00.491Z,24.50
2018-05-23T13:07:04.482Z,24.40
2018-05-23T13:08:06.948Z,24.50
2018-05-23T13:09:09.436Z,24.50
2018-05-23T13:10:13.891Z,24.40
2018-05-23T13:11:16.762Z,24.40
2018-05-23T13:12:19.289Z,24.40
2018-05-23T13:13:21.748Z,24.40
2018-05-23T13:14:25.020Z,24.30
2018-05-23T13:15:27.688Z,24.30
2018-05-23T13:16:31.336Z,24.30
2018-05-23T13:17:33.832Z,24.30
2018-05-23T13:18:36.303Z,24.30
2018-05-23T13:19:38.786Z,24.30
2018-05-23T13:20:42.227Z,24.30
2018-05-23T13:21:44.716Z,24.30
2018-05-23T13:22:47.183Z,24.30
2018-05-23T13:23:49.652Z,24.30
2018-05-23T13:24:52.143Z,24.30
2018-05-23T13:25:55.776Z,24.20
2018-05-23T13:26:59.084Z,24.20
2018-05-23T13:28:01.551Z,24.10
2018-05-23T13:29:04.020Z,24.10
2018-05-23T13:30:06.504Z,24.10
2018-05-23T13:31:10.034Z,24.10