createdAt,value
2023-02-07T00:01:31.249Z,100.00
2023-02-07T00:04:01.920Z,100.00
2023-02-07T00:06:36.000Z,100.00
2023-02-07T00:09:07.509Z,100.00
2023-02-07T00:11:40.851Z,100.00
2023-02-07T00:14:12.274Z,100.00
2023-02-07T00:16:42.272Z,100.00
2023-02-07T00:19:12.268Z,100.00
2023-02-07T00:21:44.409Z,100.00
2023-02-07T00:24:14.250Z,100.00
2023-02-07T00:26:44.136Z,100.00
2023-02-07T00:29:13.814Z,100.00
2023-02-07T00:31:43.494Z,100.00
2023-02-07T00:34:14.148Z,100.00
2023-02-07T00:36:46.473Z,100.00
2023-02-07T00:39:19.964Z,100.00
2023-02-07T00:41:50.698Z,100.00
2023-02-07T00:44:20.150Z,100.00
2023-02-07T00:46:49.811Z,100.00
2023-02-07T00:49:20.779Z,100.00
2023-02-07T00:51:53.008Z,100.00
2023-02-07T00:54:23.046Z,100.00
2023-02-07T00:56:56.164Z,100.00
2023-02-07T00:59:25.802Z,100.00
2023-02-07T01:01:55.255Z,100.00
2023-02-07T01:04:24.854Z,100.00
2023-02-07T01:06:57.109Z,100.00
2023-02-07T01:09:27.810Z,100.00
2023-02-07T01:11:57.290Z,100.00
2023-02-07T01:14:27.737Z,100.00
2023-02-07T01:16:57.413Z,100.00
2023-02-07T01:19:26.977Z,100.00
2023-02-07T01:22:01.134Z,100.00
2023-02-07T01:24:31.438Z,100.00
2023-02-07T01:27:05.380Z,100.00
2023-02-07T01:29:35.220Z,100.00
2023-02-07T01:32:04.701Z,100.00
2023-02-07T01:34:34.283Z,100.00
2023-02-07T01:37:06.349Z,100.00
2023-02-07T01:39:35.976Z,100.00
2023-02-07T01:42:05.752Z,100.00
2023-02-07T01:45:04.431Z,100.00
2023-02-07T01:47:35.025Z,100.00
2023-02-07T01:50:05.284Z,100.00
2023-02-07T01:52:41.694Z,100.00
2023-02-07T01:55:17.896Z,100.00
2023-02-07T01:57:48.257Z,100.00
2023-02-07T02:00:19.992Z,100.00
2023-02-07T02:02:49.850Z,100.00
2023-02-07T02:05:21.633Z,100.00
2023-02-07T02:07:53.794Z,100.00
2023-02-07T02:10:27.216Z,100.00
2023-02-07T02:13:09.677Z,100.00
2023-02-07T02:15:48.354Z,100.00
2023-02-07T02:18:38.016Z,100.00
2023-02-07T02:21:36.113Z,100.00
2023-02-07T02:24:44.641Z,100.00
2023-02-07T02:27:29.712Z,100.00
2023-02-07T02:30:28.420Z,100.00
2023-02-07T02:33:20.393Z,100.00
2023-02-07T02:35:59.495Z,100.00
2023-02-07T02:38:37.582Z,100.00
2023-02-07T02:41:13.605Z,100.00
2023-02-07T02:43:47.480Z,100.00
2023-02-07T02:46:21.030Z,100.00
2023-02-07T02:48:54.891Z,100.00
2023-02-07T02:51:24.788Z,100.00
2023-02-07T02:53:55.702Z,100.00
2023-02-07T02:57:01.747Z,100.00
2023-02-07T02:59:45.882Z,100.00
2023-02-07T03:02:26.170Z,100.00
2023-02-07T03:05:20.345Z,100.00
2023-02-07T03:08:01.739Z,100.00
2023-02-07T03:10:41.392Z,100.00
2023-02-07T03:13:19.873Z,100.00
2023-02-07T03:16:01.556Z,100.00
2023-02-07T03:18:42.244Z,100.00
2023-02-07T03:21:23.006Z,100.00
2023-02-07T03:23:56.433Z,100.00
2023-02-07T03:26:30.444Z,100.00
2023-02-07T03:29:01.418Z,100.00
2023-02-07T03:31:34.209Z,100.00
2023-02-07T03:34:11.187Z,100.00
2023-02-07T03:36:49.105Z,100.00
2023-02-07T03:39:19.357Z,100.00
2023-02-07T03:41:54.749Z,100.00
2023-02-07T03:44:27.289Z,100.00
2023-02-07T03:46:57.352Z,100.00
2023-02-07T03:49:26.858Z,100.00
2023-02-07T03:51:59.483Z,100.00
2023-02-07T03:54:29.362Z,100.00
2023-02-07T03:56:59.135Z,100.00
2023-02-07T03:59:28.731Z,100.00
2023-02-07T04:01:58.357Z,100.00
2023-02-07T04:04:28.178Z,100.00
2023-02-07T04:07:00.471Z,100.00
2023-02-07T04:09:30.212Z,100.00
2023-02-07T04:11:59.731Z,100.00
2023-02-07T04:14:29.795Z,100.00
2023-02-07T04:16:59.511Z,100.00
2023-02-07T04:19:28.985Z,100.00
2023-02-07T04:22:01.222Z,100.00
2023-02-07T04:24:31.940Z,100.00
2023-02-07T04:27:01.666Z,100.00
2023-02-07T04:29:31.263Z,100.00
2023-02-07T04:32:00.967Z,100.00
2023-02-07T04:34:33.626Z,100.00
2023-02-07T04:37:06.013Z,100.00
2023-02-07T04:39:35.659Z,100.00
2023-02-07T04:42:05.134Z,100.00
2023-02-07T04:44:34.989Z,100.00
2023-02-07T04:47:04.654Z,100.00
2023-02-07T04:49:34.867Z,100.00
2023-02-07T04:52:07.230Z,100.00
2023-02-07T04:54:37.045Z,100.00
2023-02-07T04:57:07.029Z,100.00
2023-02-07T04:59:36.793Z,100.00
2023-02-07T05:02:06.382Z,100.00
2023-02-07T05:04:38.938Z,100.00
2023-02-07T05:07:11.293Z,100.00
2023-02-07T05:09:43.242Z,100.00
2023-02-07T05:12:13.090Z,100.00
2023-02-07T05:14:43.143Z,100.00
2023-02-07T05:17:12.866Z,100.00
2023-02-07T05:19:42.324Z,100.00
2023-02-07T05:22:15.548Z,100.00
2023-02-07T05:24:45.117Z,100.00
2023-02-07T05:27:14.682Z,100.00
2023-02-07T05:29:44.274Z,100.00
2023-02-07T05:32:26.820Z,100.00
2023-02-07T05:34:56.590Z,100.00
2023-02-07T05:37:28.811Z,100.00
2023-02-07T05:39:59.488Z,100.00
2023-02-07T05:42:29.161Z,100.00
2023-02-07T05:44:58.663Z,100.00
2023-02-07T05:47:28.531Z,100.00
2023-02-07T05:49:58.117Z,100.00
2023-02-07T05:52:30.188Z,100.00
2023-02-07T05:54:59.689Z,100.00
2023-02-07T05:57:29.141Z,100.00
2023-02-07T05:59:58.703Z,100.00
2023-02-07T06:02:29.040Z,100.00
2023-02-07T06:04:58.694Z,100.00
2023-02-07T06:07:30.706Z,100.00
2023-02-07T06:10:00.324Z,100.00
2023-02-07T06:12:29.956Z,100.00
2023-02-07T06:14:59.562Z,100.00
2023-02-07T06:17:29.462Z,100.00
2023-02-07T06:19:59.044Z,100.00
2023-02-07T06:22:31.205Z,100.00
2023-02-07T06:25:00.789Z,100.00
2023-02-07T06:27:30.262Z,100.00
2023-02-07T06:29:59.867Z,100.00
2023-02-07T06:32:29.406Z,100.00
2023-02-07T06:34:58.907Z,100.00
2023-02-07T06:37:31.409Z,100.00
2023-02-07T06:40:01.162Z,100.00
2023-02-07T06:42:30.676Z,100.00
2023-02-07T06:45:00.275Z,100.00
2023-02-07T06:47:29.918Z,100.00
2023-02-07T06:49:59.452Z,100.00
2023-02-07T06:52:31.732Z,100.00
2023-02-07T06:55:01.293Z,100.00
2023-02-07T06:57:30.931Z,100.00
2023-02-07T07:00:00.497Z,100.00
2023-02-07T07:02:30.109Z,100.00
2023-02-07T07:04:59.684Z,100.00
2023-02-07T07:07:31.810Z,100.00
2023-02-07T07:10:01.421Z,100.00
2023-02-07T07:12:30.854Z,100.00
2023-02-07T07:15:00.342Z,100.00
2023-02-07T07:17:30.096Z,100.00
2023-02-07T07:19:59.868Z,100.00
2023-02-07T07:22:32.097Z,100.00
2023-02-07T07:25:02.170Z,100.00
2023-02-07T07:27:31.772Z,100.00
2023-02-07T07:30:01.300Z,100.00
2023-02-07T07:32:34.324Z,100.00
2023-02-07T07:35:04.435Z,100.00
2023-02-07T07:37:36.936Z,100.00
2023-02-07T07:40:07.826Z,100.00
2023-02-07T07:42:38.030Z,100.00
2023-02-07T07:45:21.051Z,100.00
2023-02-07T07:47:51.352Z,100.00
2023-02-07T07:50:20.902Z,100.00
2023-02-07T07:52:53.395Z,100.00
2023-02-07T07:55:23.056Z,100.00
2023-02-07T07:57:52.529Z,100.00
2023-02-07T08:00:22.707Z,100.00
2023-02-07T08:02:52.342Z,100.00
2023-02-07T08:05:21.874Z,100.00
2023-02-07T08:07:53.899Z,100.00
2023-02-07T08:10:23.541Z,100.00
2023-02-07T08:12:53.051Z,100.00
2023-02-07T08:15:22.673Z,100.00
2023-02-07T08:17:52.186Z,100.00
2023-02-07T08:20:21.858Z,100.00
2023-02-07T08:22:54.174Z,100.00
2023-02-07T08:25:23.729Z,100.00
2023-02-07T08:27:53.282Z,100.00
2023-02-07T08:30:23.150Z,100.00
2023-02-07T08:32:55.427Z,100.00
2023-02-07T08:35:26.599Z,100.00
2023-02-07T08:37:58.706Z,100.00
2023-02-07T08:40:28.881Z,100.00
2023-02-07T08:42:58.389Z,100.00
2023-02-07T08:45:29.770Z,100.00
2023-02-07T08:47:59.647Z,100.00
2023-02-07T08:50:29.121Z,100.00
2023-02-07T08:53:01.228Z,100.00
2023-02-07T08:55:30.873Z,100.00
2023-02-07T08:58:00.727Z,100.00
2023-02-07T09:00:30.466Z,100.00
2023-02-07T09:03:00.094Z,100.00
2023-02-07T09:05:33.082Z,100.00
2023-02-07T09:08:05.878Z,100.00
2023-02-07T09:10:35.438Z,100.00
2023-02-07T09:13:05.170Z,100.00
2023-02-07T09:15:34.656Z,100.00
2023-02-07T09:18:06.365Z,100.00
2023-02-07T09:20:35.927Z,100.00
2023-02-07T09:23:20.711Z,100.00
2023-02-07T09:25:52.488Z,100.00
2023-02-07T09:28:23.642Z,100.00
2023-02-07T09:30:53.782Z,100.00
2023-02-07T09:33:24.486Z,100.00
2023-02-07T09:35:55.108Z,100.00
2023-02-07T09:38:28.578Z,100.00
2023-02-07T09:40:59.385Z,100.00
2023-02-07T09:43:39.318Z,100.00
2023-02-07T09:46:16.726Z,100.00
2023-02-07T09:48:51.052Z,100.00
2023-02-07T09:51:23.691Z,100.00
2023-02-07T09:54:01.309Z,100.00
2023-02-07T09:56:33.589Z,100.00
2023-02-07T09:59:08.037Z,100.00
2023-02-07T10:01:41.529Z,100.00
2023-02-07T10:04:30.621Z,100.00
2023-02-07T10:07:02.214Z,100.00
2023-02-07T10:09:39.692Z,100.00
2023-02-07T10:12:20.736Z,100.00
2023-02-07T10:15:10.182Z,96.09
2023-02-07T10:17:52.528Z,94.22
2023-02-07T10:20:41.158Z,80.95
2023-02-07T10:23:24.558Z,83.38
2023-02-07T10:26:13.743Z,68.86
2023-02-07T10:29:21.489Z,76.01
2023-02-07T10:31:54.229Z,73.30
2023-02-07T10:34:27.340Z,68.59
2023-02-07T10:37:00.281Z,63.50
2023-02-07T10:39:34.458Z,61.06
2023-02-07T10:42:06.952Z,54.61
2023-02-07T10:44:36.569Z,52.13
2023-02-07T10:47:09.581Z,52.91
2023-02-07T10:49:40.791Z,48.28
2023-02-07T10:52:30.560Z,44.45
2023-02-07T10:55:02.336Z,42.32
2023-02-07T10:57:34.901Z,41.63
2023-02-07T11:00:10.940Z,39.05
2023-02-07T11:02:53.512Z,39.16
2023-02-07T11:05:35.683Z,41.34
2023-02-07T11:08:08.688Z,39.80
2023-02-07T11:10:44.205Z,42.92
2023-02-07T11:13:18.544Z,40.03
2023-02-07T11:15:57.004Z,40.19
2023-02-07T11:18:37.789Z,40.08
2023-02-07T11:21:10.015Z,36.64
2023-02-07T11:23:39.771Z,39.46
2023-02-07T11:26:09.258Z,36.20
2023-02-07T11:28:41.850Z,35.95
2023-02-07T11:31:16.778Z,36.19
2023-02-07T11:33:46.707Z,39.87
2023-02-07T11:36:26.194Z,35.08
2023-02-07T11:38:59.463Z,37.25
2023-02-07T11:41:31.287Z,38.04
2023-02-07T11:44:06.666Z,35.36
2023-02-07T11:46:39.842Z,41.99
2023-02-07T11:49:21.549Z,37.34
2023-02-07T11:51:54.388Z,39.58
2023-02-07T11:54:24.180Z,36.77
2023-02-07T11:56:59.240Z,36.60
2023-02-07T11:59:35.080Z,32.98
2023-02-07T12:02:18.226Z,33.75
2023-02-07T12:04:48.014Z,35.95
2023-02-07T12:07:25.565Z,34.38
2023-02-07T12:09:58.269Z,33.88
2023-02-07T12:12:42.021Z,31.98
2023-02-07T12:15:20.877Z,32.69
2023-02-07T12:18:00.763Z,33.36
2023-02-07T12:20:34.912Z,36.26
2023-02-07T12:23:35.594Z,35.68
2023-02-07T12:26:02.807Z,31.67
2023-02-07T12:28:45.010Z,34.05
2023-02-07T12:31:28.597Z,35.82
2023-02-07T12:34:05.143Z,32.60
2023-02-07T12:36:39.190Z,29.10
2023-02-07T12:39:16.477Z,29.59
2023-02-07T12:41:51.838Z,36.79
2023-02-07T12:44:26.667Z,38.89
2023-02-07T12:47:03.917Z,35.34
2023-02-07T12:50:06.968Z,37.36
2023-02-07T12:52:47.385Z,35.33
2023-02-07T12:55:34.273Z,34.94
2023-02-07T12:58:16.872Z,35.89
2023-02-07T13:00:58.756Z,33.96
2023-02-07T13:03:47.884Z,37.48
2023-02-07T13:06:26.675Z,42.90
2023-02-07T13:09:05.323Z,42.52
2023-02-07T13:11:43.736Z,37.49
2023-02-07T13:14:23.235Z,43.77
2023-02-07T13:17:06.800Z,45.25
2023-02-07T13:19:47.201Z,51.63
2023-02-07T13:22:23.041Z,47.19
2023-02-07T13:24:55.979Z,42.31
2023-02-07T13:27:28.863Z,46.58
2023-02-07T13:30:01.089Z,47.92
2023-02-07T13:32:30.838Z,46.19
2023-02-07T13:35:06.873Z,45.40
2023-02-07T13:37:44.007Z,58.28
2023-02-07T13:40:33.043Z,65.61
2023-02-07T13:43:10.250Z,60.86
2023-02-07T13:45:50.049Z,54.24
2023-02-07T13:48:29.733Z,53.27
2023-02-07T13:51:14.402Z,60.87
2023-02-07T13:53:53.952Z,61.33
2023-02-07T13:56:46.729Z,59.40
2023-02-07T13:59:42.908Z,63.83
2023-02-07T14:02:21.061Z,62.67
2023-02-07T14:04:53.478Z,61.38
2023-02-07T14:07:29.976Z,82.32
2023-02-07T14:10:01.334Z,76.68
2023-02-07T14:12:35.655Z,88.59
2023-02-07T14:15:43.921Z,77.94
2023-02-07T14:18:43.503Z,72.81
2023-02-07T14:21:43.951Z,74.34
2023-02-07T14:24:32.781Z,82.91
2023-02-07T14:27:05.552Z,83.71
2023-02-07T14:29:56.956Z,83.96
2023-02-07T14:32:35.702Z,89.09
2023-02-07T14:35:09.021Z,89.20
2023-02-07T14:37:46.393Z,99.38
2023-02-07T14:40:34.488Z,100.00
2023-02-07T14:43:08.374Z,66.90
2023-02-07T14:45:40.135Z,62.88
2023-02-07T14:48:35.977Z,69.40
2023-02-07T14:51:07.990Z,73.96
2023-02-07T14:53:41.315Z,75.29
2023-02-07T14:56:31.180Z,85.93
2023-02-07T14:59:04.058Z,94.16
2023-02-07T15:01:33.794Z,89.79
2023-02-07T15:04:04.928Z,89.25
2023-02-07T15:06:41.869Z,95.92
2023-02-07T15:09:23.183Z,100.00
2023-02-07T15:12:05.822Z,100.00
2023-02-07T15:14:40.549Z,100.00
2023-02-07T15:17:11.127Z,100.00
2023-02-07T15:19:42.672Z,100.00
2023-02-07T15:22:25.110Z,100.00
2023-02-07T15:25:01.280Z,100.00
2023-02-07T15:27:41.639Z,100.00
2023-02-07T15:30:21.648Z,100.00
2023-02-07T15:32:52.539Z,100.00
2023-02-07T15:35:29.489Z,100.00
2023-02-07T15:38:18.980Z,100.00
2023-02-07T15:40:48.889Z,100.00
2023-02-07T15:43:31.277Z,100.00
2023-02-07T15:46:05.978Z,100.00
2023-02-07T15:48:51.956Z,100.00
2023-02-07T15:51:28.055Z,100.00
2023-02-07T15:54:00.870Z,100.00
2023-02-07T15:56:32.554Z,100.00
2023-02-07T15:59:13.411Z,100.00
2023-02-07T16:01:46.284Z,100.00
2023-02-07T16:04:16.249Z,100.00
2023-02-07T16:06:57.912Z,100.00
2023-02-07T16:09:39.360Z,100.00
2023-02-07T16:12:24.924Z,100.00
2023-02-07T16:14:57.432Z,100.00
2023-02-07T16:17:38.700Z,100.00
2023-02-07T16:20:09.166Z,100.00
2023-02-07T16:22:39.223Z,100.00
2023-02-07T16:25:09.675Z,100.00
2023-02-07T16:27:40.326Z,100.00
2023-02-07T16:30:17.710Z,100.00
2023-02-07T16:32:47.552Z,100.00
2023-02-07T16:35:23.442Z,100.00
2023-02-07T16:37:54.071Z,100.00
2023-02-07T16:40:26.645Z,100.00
2023-02-07T16:42:57.002Z,100.00
2023-02-07T16:45:32.744Z,100.00
2023-02-07T16:48:03.863Z,100.00
2023-02-07T16:50:34.107Z,100.00
2023-02-07T16:53:22.943Z,100.00
2023-02-07T16:56:01.251Z,100.00
2023-02-07T16:58:33.084Z,100.00
2023-02-07T17:01:07.897Z,100.00
2023-02-07T17:03:43.133Z,100.00
2023-02-07T17:06:20.551Z,100.00
2023-02-07T17:08:56.424Z,100.00
2023-02-07T17:11:31.201Z,100.00
2023-02-07T17:14:02.975Z,0.00
2023-02-07T17:16:35.222Z,100.00
2023-02-07T17:19:04.860Z,100.00
2023-02-07T17:21:35.488Z,100.00
2023-02-07T17:24:05.107Z,100.00
2023-02-07T17:26:34.996Z,100.00
2023-02-07T17:29:04.597Z,100.00
2023-02-07T17:31:37.051Z,100.00
2023-02-07T17:34:07.994Z,100.00
2023-02-07T17:36:38.048Z,100.00
2023-02-07T17:39:07.516Z,100.00
2023-02-07T17:41:36.985Z,100.00
2023-02-07T17:44:06.816Z,100.00
2023-02-07T17:46:39.105Z,100.00
2023-02-07T17:49:20.291Z,100.00
2023-02-07T17:51:49.822Z,100.00
2023-02-07T17:54:19.342Z,100.00
2023-02-07T17:56:51.930Z,100.00
2023-02-07T17:59:27.498Z,100.00
2023-02-07T18:01:59.718Z,100.00
2023-02-07T18:04:29.856Z,100.00
2023-02-07T18:06:59.755Z,100.00
2023-02-07T18:09:29.593Z,100.00
2023-02-07T18:12:02.390Z,100.00
2023-02-07T18:14:32.328Z,100.00
2023-02-07T18:17:04.366Z,100.00
2023-02-07T18:19:34.652Z,100.00
2023-02-07T18:22:04.125Z,100.00
2023-02-07T18:24:33.604Z,100.00
2023-02-07T18:27:03.126Z,100.00
2023-02-07T18:29:32.725Z,100.00
2023-02-07T18:32:04.966Z,100.00
2023-02-07T18:34:39.403Z,100.00
2023-02-07T18:37:09.400Z,100.00
2023-02-07T18:39:38.871Z,100.00
2023-02-07T18:42:08.775Z,100.00
2023-02-07T18:44:38.269Z,100.00
2023-02-07T18:47:10.398Z,100.00
2023-02-07T18:49:40.057Z,100.00
2023-02-07T18:52:09.641Z,100.00
2023-02-07T18:54:39.744Z,100.00
2023-02-07T18:57:10.018Z,100.00
2023-02-07T18:59:40.613Z,100.00
2023-02-07T19:02:16.029Z,100.00
2023-02-07T19:04:47.894Z,100.00
2023-02-07T19:07:17.749Z,100.00
2023-02-07T19:09:47.437Z,100.00
2023-02-07T19:12:21.307Z,100.00
2023-02-07T19:14:51.099Z,100.00
2023-02-07T19:17:25.124Z,100.00
2023-02-07T19:19:55.682Z,100.00
2023-02-07T19:22:35.260Z,100.00
2023-02-07T19:25:06.543Z,100.00
2023-02-07T19:27:36.146Z,100.00
2023-02-07T19:30:06.767Z,100.00
2023-02-07T19:32:39.186Z,100.00
2023-02-07T19:35:09.544Z,100.00
2023-02-07T19:37:39.082Z,100.00
2023-02-07T19:40:09.725Z,100.00
2023-02-07T19:42:39.366Z,100.00
2023-02-07T19:45:09.564Z,100.00
2023-02-07T19:47:41.602Z,100.00
2023-02-07T19:50:13.924Z,100.00
2023-02-07T19:52:45.306Z,100.00
2023-02-07T19:55:15.464Z,100.00
2023-02-07T19:57:45.112Z,100.00
2023-02-07T20:00:15.863Z,100.00
2023-02-07T20:02:47.948Z,100.00
2023-02-07T20:05:17.584Z,100.00
2023-02-07T20:07:47.101Z,100.00
2023-02-07T20:10:19.202Z,100.00
2023-02-07T20:12:49.028Z,100.00
2023-02-07T20:15:18.551Z,100.00
2023-02-07T20:17:50.885Z,100.00
2023-02-07T20:20:20.887Z,100.00
2023-02-07T20:22:50.342Z,100.00
2023-02-07T20:25:20.239Z,100.00
2023-02-07T20:27:49.824Z,100.00
2023-02-07T20:30:19.635Z,100.00
2023-02-07T20:32:51.711Z,100.00
2023-02-07T20:35:21.350Z,100.00
2023-02-07T20:37:51.595Z,100.00
2023-02-07T20:40:21.685Z,100.00
2023-02-07T20:43:01.751Z,100.00
2023-02-07T20:45:36.426Z,100.00
2023-02-07T20:48:11.193Z,100.00
2023-02-07T20:50:43.003Z,100.00
2023-02-07T20:53:12.653Z,100.00
2023-02-07T20:55:42.106Z,100.00
2023-02-07T20:58:11.631Z,100.00
2023-02-07T21:00:41.382Z,100.00
2023-02-07T21:03:13.638Z,100.00
2023-02-07T21:05:43.353Z,100.00
2023-02-07T21:08:13.047Z,100.00
2023-02-07T21:10:42.704Z,100.00
2023-02-07T21:13:12.667Z,100.00
2023-02-07T21:15:44.500Z,100.00
2023-02-07T21:18:22.185Z,100.00
2023-02-07T21:20:51.948Z,100.00
2023-02-07T21:23:21.750Z,100.00
2023-02-07T21:25:51.314Z,100.00
2023-02-07T21:28:20.906Z,100.00
2023-02-07T21:30:50.618Z,100.00
2023-02-07T21:33:22.690Z,100.00
2023-02-07T21:35:52.302Z,100.00
2023-02-07T21:38:26.737Z,100.00
2023-02-07T21:40:56.274Z,100.00
2023-02-07T21:43:25.769Z,100.00
2023-02-07T21:45:55.341Z,100.00
2023-02-07T21:48:27.435Z,100.00
2023-02-07T21:50:57.078Z,100.00
2023-02-07T21:53:26.588Z,100.00
2023-02-07T21:55:56.202Z,100.00
2023-02-07T21:58:25.743Z,100.00
2023-02-07T22:00:55.246Z,100.00
2023-02-07T22:03:27.346Z,100.00
2023-02-07T22:05:57.025Z,100.00
2023-02-07T22:08:26.644Z,100.00
2023-02-07T22:10:56.360Z,100.00
2023-02-07T22:13:26.589Z,100.00
2023-02-07T22:15:56.184Z,100.00
2023-02-07T22:18:28.509Z,100.00
2023-02-07T22:20:58.454Z,100.00
2023-02-07T22:23:28.349Z,100.00
2023-02-07T22:25:57.949Z,100.00
2023-02-07T22:28:29.591Z,100.00
2023-02-07T22:30:59.287Z,100.00
2023-02-07T22:33:32.495Z,100.00
2023-02-07T22:36:02.404Z,100.00
2023-02-07T22:38:32.085Z,100.00
2023-02-07T22:41:05.826Z,100.00
2023-02-07T22:43:35.839Z,100.00
2023-02-07T22:46:06.762Z,100.00
2023-02-07T22:48:39.123Z,100.00
2023-02-07T22:51:17.498Z,100.00
2023-02-07T22:53:47.456Z,100.00
2023-02-07T22:56:17.323Z,100.00
2023-02-07T22:58:46.819Z,100.00
2023-02-07T23:01:23.034Z,100.00
2023-02-07T23:03:56.099Z,100.00
2023-02-07T23:06:26.778Z,100.00
2023-02-07T23:08:56.794Z,100.00
2023-02-07T23:11:27.617Z,100.00
2023-02-07T23:13:57.319Z,100.00
2023-02-07T23:16:29.612Z,100.00
2023-02-07T23:19:07.921Z,100.00
2023-02-07T23:21:38.134Z,100.00
2023-02-07T23:24:08.414Z,100.00
2023-02-07T23:26:38.097Z,100.00
2023-02-07T23:29:08.222Z,100.00
2023-02-07T23:31:37.880Z,100.00
2023-02-07T23:34:10.478Z,100.00
2023-02-07T23:36:40.863Z,100.00
2023-02-07T23:39:13.219Z,100.00
2023-02-07T23:41:42.841Z,100.00
2023-02-07T23:44:12.464Z,100.00
2023-02-07T23:46:42.034Z,100.00
2023-02-07T23:49:14.294Z,100.00
2023-02-07T23:51:45.636Z,100.00
2023-02-07T23:54:15.560Z,100.00
2023-02-07T23:56:45.176Z,100.00
2023-02-07T23:59:15.131Z,100.00
