createdAt,value
2023-01-01T00:00:59.288Z,69.87
2023-01-01T00:02:07.965Z,69.74
2023-01-01T00:03:17.044Z,69.74
2023-01-01T00:04:26.520Z,69.78
2023-01-01T00:05:39.118Z,70.00
2023-01-01T00:06:48.150Z,70.17
2023-01-01T00:08:04.240Z,70.19
2023-01-01T00:09:26.721Z,70.09
2023-01-01T00:10:36.907Z,70.17
2023-01-01T00:11:45.722Z,69.86
2023-01-01T00:12:56.204Z,69.43
2023-01-01T00:14:11.996Z,68.89
2023-01-01T00:15:16.237Z,68.76
2023-01-01T00:16:25.357Z,68.89
2023-01-01T00:17:35.118Z,69.03
2023-01-01T00:18:43.992Z,69.25
2023-01-01T00:19:56.034Z,69.74
2023-01-01T00:23:35.253Z,69.50
2023-01-01T00:24:44.362Z,69.85
2023-01-01T00:25:53.287Z,69.95
2023-01-01T00:27:03.147Z,70.14
2023-01-01T00:28:13.645Z,70.31
2023-01-01T00:29:22.162Z,70.49
2023-01-01T00:30:32.139Z,70.19
2023-01-01T00:31:42.023Z,70.15
2023-01-01T00:32:55.608Z,69.96
2023-01-01T00:34:01.508Z,69.78
2023-01-01T00:35:11.012Z,69.46
2023-01-01T00:36:28.912Z,68.99
2023-01-01T00:37:41.833Z,68.99
2023-01-01T00:38:49.314Z,69.03
2023-01-01T00:39:58.634Z,69.14
2023-01-01T00:41:07.963Z,68.79
2023-01-01T00:42:16.878Z,68.91
2023-01-01T00:43:26.104Z,69.56
2023-01-01T00:44:36.139Z,69.90
2023-01-01T00:45:46.909Z,69.97
2023-01-01T00:46:55.729Z,70.34
2023-01-01T00:48:04.557Z,70.07
2023-01-01T00:49:14.461Z,70.35
2023-01-01T00:50:24.405Z,70.79
2023-01-01T00:51:37.077Z,70.99
2023-01-01T00:52:44.811Z,70.34
2023-01-01T00:53:53.429Z,70.13
2023-01-01T00:55:02.091Z,69.59
2023-01-01T00:56:10.844Z,69.37
2023-01-01T00:57:20.211Z,69.00
2023-01-01T00:58:30.518Z,68.46
2023-01-01T00:59:39.062Z,68.34
2023-01-01T01:00:49.273Z,68.56
2023-01-01T01:01:59.257Z,69.18
2023-01-01T01:04:26.282Z,69.61
2023-01-01T01:06:52.293Z,69.63
2023-01-01T01:08:00.881Z,69.62
2023-01-01T01:09:09.500Z,69.46
2023-01-01T01:11:36.689Z,70.29
2023-01-01T01:12:48.232Z,70.51
2023-01-01T01:14:00.746Z,70.29
2023-01-01T01:15:11.933Z,70.22
2023-01-01T01:16:29.614Z,69.47
2023-01-01T01:17:41.403Z,69.37
2023-01-01T01:18:51.830Z,68.59
2023-01-01T01:20:00.752Z,68.51
2023-01-01T01:21:11.607Z,68.91
2023-01-01T01:22:25.970Z,68.79
2023-01-01T01:23:31.260Z,68.86
2023-01-01T01:24:41.172Z,69.04
2023-01-01T01:25:50.304Z,69.18
2023-01-01T01:26:59.925Z,69.19
2023-01-01T01:28:09.457Z,69.55
2023-01-01T01:29:18.556Z,69.84
2023-01-01T01:30:30.322Z,69.94
2023-01-01T01:31:40.517Z,70.02
2023-01-01T01:32:49.350Z,69.83
2023-01-01T01:35:13.036Z,70.06
2023-01-01T01:36:22.511Z,70.27
2023-01-01T01:37:32.062Z,70.38
2023-01-01T01:38:41.670Z,70.48
2023-01-01T01:41:06.437Z,70.52
2023-01-01T01:42:17.363Z,69.83
2023-01-01T01:43:33.319Z,69.34
2023-01-01T01:44:55.193Z,68.96
2023-01-01T01:46:18.094Z,68.73
2023-01-01T01:47:49.299Z,68.43
2023-01-01T01:49:03.663Z,69.11
2023-01-01T01:50:35.102Z,69.31
2023-01-01T01:51:45.313Z,69.32
2023-01-01T01:53:00.554Z,69.21
2023-01-01T01:54:13.515Z,69.37
2023-01-01T01:55:24.433Z,69.40
2023-01-01T01:56:46.414Z,69.49
2023-01-01T01:57:55.502Z,70.56
2023-01-01T01:59:04.208Z,70.56
2023-01-01T02:01:31.038Z,70.67
2023-01-01T02:04:16.831Z,70.43
2023-01-01T02:05:28.019Z,69.93
2023-01-01T02:06:40.435Z,69.16
2023-01-01T02:07:51.052Z,68.75
2023-01-01T02:09:03.955Z,68.46
2023-01-01T02:10:14.645Z,68.19
2023-01-01T02:11:23.667Z,69.50
2023-01-01T02:12:32.860Z,69.18
2023-01-01T02:13:41.706Z,69.55
2023-01-01T02:14:50.344Z,69.72
2023-01-01T02:16:02.878Z,69.79
2023-01-01T02:18:47.244Z,70.73
2023-01-01T02:20:21.873Z,70.30
2023-01-01T02:21:36.291Z,71.44
2023-01-01T02:24:46.532Z,70.20
2023-01-01T02:26:34.510Z,69.73
2023-01-01T02:27:47.761Z,69.45
2023-01-01T02:29:06.437Z,68.57
2023-01-01T02:30:18.073Z,68.61
2023-01-01T02:31:30.618Z,68.50
2023-01-01T02:32:49.123Z,68.53
2023-01-01T02:34:02.745Z,68.73
2023-01-01T02:35:37.594Z,70.01
2023-01-01T02:36:50.571Z,69.83
2023-01-01T02:39:21.898Z,70.59
2023-01-01T02:40:34.287Z,70.47
2023-01-01T02:41:49.302Z,70.03
2023-01-01T02:43:00.101Z,69.87
2023-01-01T02:44:09.002Z,69.56
2023-01-01T02:45:18.059Z,69.65
2023-01-01T02:46:32.862Z,69.67
2023-01-01T02:47:42.646Z,70.17
2023-01-01T02:48:53.258Z,70.14
2023-01-01T02:51:39.057Z,70.92
2023-01-01T02:53:09.873Z,70.50
2023-01-01T02:54:23.146Z,70.27
2023-01-01T02:55:38.340Z,69.62
2023-01-01T02:59:09.993Z,68.66
2023-01-01T03:00:31.956Z,68.50
2023-01-01T03:01:53.417Z,69.06
2023-01-01T03:04:51.768Z,69.68
2023-01-01T03:06:22.755Z,69.76
2023-01-01T03:07:42.755Z,69.98
2023-01-01T03:09:14.297Z,70.04
2023-01-01T03:10:33.218Z,70.30
2023-01-01T03:11:48.699Z,70.42
2023-01-01T03:13:05.413Z,70.40
2023-01-01T03:14:37.424Z,69.98
2023-01-01T03:16:22.428Z,69.66
2023-01-01T03:17:37.737Z,68.87
2023-01-01T03:18:50.034Z,68.38
2023-01-01T03:20:03.325Z,69.34
2023-01-01T03:22:27.713Z,69.36
2023-01-01T03:23:49.750Z,69.20
2023-01-01T03:25:01.050Z,69.04
2023-01-01T03:26:13.961Z,69.33
2023-01-01T03:28:48.620Z,69.62
2023-01-01T03:30:01.564Z,69.67
2023-01-01T03:31:13.791Z,70.09
2023-01-01T03:32:51.404Z,70.09
2023-01-01T03:34:04.826Z,69.99
2023-01-01T03:35:15.682Z,69.85
2023-01-01T03:37:55.294Z,69.00
2023-01-01T03:39:13.602Z,68.96
2023-01-01T03:40:26.954Z,69.03
2023-01-01T03:41:40.298Z,68.77
2023-01-01T03:42:52.974Z,68.68
2023-01-01T03:44:10.130Z,68.76
2023-01-01T03:45:36.171Z,69.26
2023-01-01T03:46:46.905Z,69.55
2023-01-01T03:47:57.258Z,69.75
2023-01-01T03:49:08.269Z,69.93
2023-01-01T03:50:21.992Z,70.20
2023-01-01T03:52:03.831Z,70.13
2023-01-01T03:55:02.905Z,69.66
2023-01-01T03:56:15.784Z,69.16
2023-01-01T03:57:29.134Z,68.96
2023-01-01T03:58:42.108Z,69.06
2023-01-01T04:00:15.444Z,69.00
2023-01-01T04:01:29.222Z,68.74
2023-01-01T04:02:43.039Z,68.75
2023-01-01T04:03:52.907Z,68.83
2023-01-01T04:05:04.900Z,68.75
2023-01-01T04:06:16.204Z,68.53
2023-01-01T04:07:25.333Z,68.40
2023-01-01T04:08:35.785Z,68.56
2023-01-01T04:09:48.717Z,68.46
2023-01-01T04:11:01.244Z,68.52
2023-01-01T04:12:10.460Z,68.62
2023-01-01T04:14:38.294Z,68.97
2023-01-01T04:15:47.122Z,69.34
2023-01-01T04:16:57.682Z,69.22
2023-01-01T04:18:07.644Z,69.10
2023-01-01T04:19:17.438Z,68.96
2023-01-01T04:20:28.240Z,69.01
2023-01-01T04:21:36.534Z,68.99
2023-01-01T04:22:46.409Z,69.12
2023-01-01T04:23:55.396Z,69.19
2023-01-01T04:25:05.932Z,69.23
2023-01-01T04:26:14.675Z,69.14
2023-01-01T04:27:23.372Z,69.11
2023-01-01T04:28:32.325Z,69.60
2023-01-01T04:29:41.276Z,69.45
2023-01-01T04:30:50.026Z,69.37
2023-01-01T04:31:59.276Z,69.34
2023-01-01T04:33:07.863Z,69.27
2023-01-01T04:34:18.857Z,69.56
2023-01-01T04:37:04.850Z,69.66
2023-01-01T04:38:14.747Z,69.57
2023-01-01T04:39:24.276Z,69.54
2023-01-01T04:40:34.502Z,69.71
2023-01-01T04:41:44.568Z,69.51
2023-01-01T04:42:55.022Z,69.51
2023-01-01T04:44:04.685Z,69.42
2023-01-01T04:45:14.395Z,69.22
2023-01-01T04:46:24.089Z,69.05
2023-01-01T04:47:34.057Z,69.06
2023-01-01T04:48:43.874Z,69.00
2023-01-01T04:49:54.268Z,69.08
2023-01-01T04:51:05.412Z,68.99
2023-01-01T04:52:15.961Z,68.97
2023-01-01T04:53:26.318Z,69.05
2023-01-01T04:54:36.475Z,68.99
2023-01-01T04:55:44.986Z,68.92
2023-01-01T04:56:55.312Z,68.99
2023-01-01T04:58:05.043Z,68.84
2023-01-01T04:59:15.802Z,68.93
2023-01-01T05:00:24.150Z,68.88
2023-01-01T05:01:34.760Z,68.78
2023-01-01T05:02:44.310Z,68.65
2023-01-01T05:03:55.191Z,68.61
2023-01-01T05:05:05.327Z,68.68
2023-01-01T05:06:15.703Z,69.12
2023-01-01T05:07:24.392Z,69.07
2023-01-01T05:08:35.838Z,69.08
2023-01-01T05:09:45.623Z,68.86
2023-01-01T05:12:16.958Z,68.98
2023-01-01T05:13:26.742Z,68.82
2023-01-01T05:14:35.377Z,68.79
2023-01-01T05:15:43.885Z,69.09
2023-01-01T05:16:53.206Z,68.92
2023-01-01T05:18:02.713Z,68.94
2023-01-01T05:19:11.736Z,69.09
2023-01-01T05:20:21.152Z,69.06
2023-01-01T05:21:32.201Z,69.40
2023-01-01T05:22:41.549Z,69.39
2023-01-01T05:24:00.117Z,69.18
2023-01-01T05:25:09.381Z,68.97
2023-01-01T05:27:37.902Z,68.88
2023-01-01T05:28:48.552Z,68.71
2023-01-01T05:29:59.027Z,68.76
2023-01-01T05:31:12.240Z,68.74
2023-01-01T05:32:21.853Z,68.63
2023-01-01T05:33:30.966Z,68.64
2023-01-01T05:34:40.253Z,68.56
2023-01-01T05:35:55.537Z,68.54
2023-01-01T05:37:06.835Z,68.57
2023-01-01T05:39:31.128Z,68.63
2023-01-01T05:40:40.630Z,68.64
2023-01-01T05:41:49.184Z,68.62
2023-01-01T05:42:57.800Z,68.70
2023-01-01T05:44:08.596Z,68.58
2023-01-01T05:45:17.373Z,68.82
2023-01-01T05:46:26.325Z,68.74
2023-01-01T05:47:35.882Z,69.27
2023-01-01T05:51:19.943Z,69.15
2023-01-01T05:52:29.342Z,69.45
2023-01-01T05:53:38.359Z,69.64
2023-01-01T05:54:47.376Z,69.62
2023-01-01T05:55:57.241Z,69.51
2023-01-01T05:57:05.820Z,69.56
2023-01-01T05:58:15.525Z,69.43
2023-01-01T05:59:24.979Z,69.38
2023-01-01T06:00:34.629Z,69.66
2023-01-01T06:01:46.038Z,69.59
2023-01-01T06:02:54.837Z,69.55
2023-01-01T06:04:04.012Z,69.52
2023-01-01T06:05:14.952Z,69.48
2023-01-01T06:06:31.542Z,69.46
2023-01-01T06:07:46.417Z,69.73
2023-01-01T06:08:53.523Z,69.55
2023-01-01T06:10:03.440Z,69.44
2023-01-01T06:11:12.331Z,69.43
2023-01-01T06:12:21.892Z,69.59
2023-01-01T06:14:47.218Z,69.76
2023-01-01T06:15:57.274Z,69.68
2023-01-01T06:17:06.851Z,69.71
2023-01-01T06:19:31.562Z,69.87
2023-01-01T06:20:40.267Z,69.82
2023-01-01T06:23:03.882Z,70.36
2023-01-01T06:24:13.164Z,70.11
2023-01-01T06:25:23.610Z,69.84
2023-01-01T06:26:33.661Z,69.85
2023-01-01T06:27:42.297Z,69.85
2023-01-01T06:28:52.079Z,69.53
2023-01-01T06:30:00.995Z,69.79
2023-01-01T06:31:11.988Z,69.56
2023-01-01T06:32:21.518Z,69.30
2023-01-01T06:33:31.507Z,69.16
2023-01-01T06:35:55.530Z,69.67
2023-01-01T06:37:06.959Z,69.46
2023-01-01T06:38:15.294Z,69.38
2023-01-01T06:39:24.172Z,69.21
2023-01-01T06:40:33.402Z,69.13
2023-01-01T06:41:42.353Z,69.04
2023-01-01T06:42:50.855Z,69.48
2023-01-01T06:44:02.449Z,69.43
2023-01-01T06:45:13.840Z,70.32
2023-01-01T06:46:25.844Z,70.02
2023-01-01T06:47:35.615Z,70.01
2023-01-01T06:48:46.367Z,69.79
2023-01-01T06:49:55.504Z,69.45
2023-01-01T06:51:13.402Z,68.89
2023-01-01T06:52:22.251Z,68.67
2023-01-01T06:53:31.271Z,68.45
2023-01-01T06:54:40.143Z,68.30
2023-01-01T06:55:53.403Z,68.43
2023-01-01T06:57:00.665Z,68.18
2023-01-01T06:58:09.437Z,68.30
2023-01-01T06:59:18.680Z,68.44
2023-01-01T07:00:27.903Z,68.43
2023-01-01T07:01:39.690Z,68.28
2023-01-01T07:02:48.747Z,68.31
2023-01-01T07:05:17.256Z,68.66
2023-01-01T07:06:28.482Z,68.54
2023-01-01T07:08:53.870Z,68.67
2023-01-01T07:10:02.403Z,68.80
2023-01-01T07:11:11.575Z,68.88
2023-01-01T07:12:20.677Z,69.02
2023-01-01T07:13:31.470Z,68.79
2023-01-01T07:14:42.150Z,68.73
2023-01-01T07:15:52.718Z,68.79
2023-01-01T07:17:02.113Z,69.48
2023-01-01T07:18:10.703Z,69.29
2023-01-01T07:19:19.767Z,69.46
2023-01-01T07:20:28.396Z,69.37
2023-01-01T07:21:55.724Z,69.26
2023-01-01T07:23:06.382Z,69.16
2023-01-01T07:24:17.796Z,69.00
2023-01-01T07:25:27.319Z,69.00
2023-01-01T07:26:35.969Z,68.98
2023-01-01T07:27:45.619Z,69.51
2023-01-01T07:28:55.722Z,69.70
2023-01-01T07:30:06.890Z,69.58
2023-01-01T07:32:31.110Z,69.20
2023-01-01T07:33:41.143Z,69.17
2023-01-01T07:34:50.899Z,69.14
2023-01-01T07:36:00.704Z,69.35
2023-01-01T07:37:10.231Z,69.36
2023-01-01T07:38:19.018Z,69.22
2023-01-01T07:39:27.538Z,69.29
2023-01-01T07:40:37.592Z,69.22
2023-01-01T07:41:47.127Z,69.23
2023-01-01T07:42:55.703Z,69.29
2023-01-01T07:44:05.326Z,69.03
2023-01-01T07:45:15.607Z,69.13
2023-01-01T07:46:24.969Z,69.05
2023-01-01T07:47:34.767Z,69.09
2023-01-01T07:48:43.298Z,69.12
2023-01-01T07:49:53.270Z,69.24
2023-01-01T07:51:02.247Z,69.42
2023-01-01T07:52:11.479Z,69.11
2023-01-01T07:53:20.575Z,69.20
2023-01-01T07:54:30.311Z,69.06
2023-01-01T07:55:39.350Z,69.27
2023-01-01T07:56:49.749Z,68.94
2023-01-01T07:57:58.255Z,68.94
2023-01-01T07:59:07.669Z,68.74
2023-01-01T08:01:55.292Z,69.10
2023-01-01T08:04:20.065Z,68.55
2023-01-01T08:05:35.245Z,68.66
2023-01-01T08:06:44.044Z,68.46
2023-01-01T08:07:54.705Z,68.47
2023-01-01T08:09:04.098Z,68.68
2023-01-01T08:10:13.397Z,68.61
2023-01-01T08:11:22.515Z,68.66
2023-01-01T08:12:32.370Z,68.50
2023-01-01T08:13:40.948Z,68.63
2023-01-01T08:14:50.162Z,68.58
2023-01-01T08:16:00.867Z,68.35
2023-01-01T08:17:09.269Z,68.56
2023-01-01T08:18:18.437Z,68.49
2023-01-01T08:19:27.895Z,68.40
2023-01-01T08:20:37.677Z,68.24
2023-01-01T08:23:07.156Z,67.92
2023-01-01T08:24:12.338Z,68.15
2023-01-01T08:25:21.384Z,67.99
2023-01-01T08:26:35.748Z,67.99
2023-01-01T08:27:45.026Z,68.15
2023-01-01T08:30:11.622Z,68.15
2023-01-01T08:31:21.384Z,67.88
2023-01-01T08:32:30.177Z,68.22
2023-01-01T08:33:38.715Z,67.93
2023-01-01T08:36:02.591Z,67.62
2023-01-01T08:37:13.954Z,67.36
2023-01-01T08:38:22.666Z,67.60
2023-01-01T08:39:31.688Z,67.62
2023-01-01T08:40:40.989Z,67.67
2023-01-01T08:41:49.532Z,67.35
2023-01-01T08:42:58.067Z,67.16
2023-01-01T08:44:06.692Z,67.20
2023-01-01T08:45:15.969Z,67.24
2023-01-01T08:46:25.673Z,67.61
2023-01-01T08:47:35.419Z,67.37
2023-01-01T08:48:44.175Z,67.07
2023-01-01T08:49:54.687Z,67.15
2023-01-01T08:51:04.094Z,66.75
2023-01-01T08:52:13.684Z,66.60
2023-01-01T08:53:22.809Z,66.48
2023-01-01T08:54:32.631Z,66.25
2023-01-01T08:55:41.243Z,66.02
2023-01-01T08:56:50.442Z,66.08
2023-01-01T08:58:00.875Z,66.41
2023-01-01T09:00:24.451Z,65.93
2023-01-01T09:01:33.517Z,65.70
2023-01-01T09:03:01.854Z,65.95
2023-01-01T09:04:15.698Z,65.80
2023-01-01T09:05:23.092Z,65.42
2023-01-01T09:06:31.813Z,65.55
2023-01-01T09:07:40.519Z,65.67
2023-01-01T09:08:51.866Z,65.47
2023-01-01T09:10:01.492Z,65.08
2023-01-01T09:11:27.000Z,65.11
2023-01-01T09:12:36.126Z,65.18
2023-01-01T09:13:44.935Z,65.03
2023-01-01T09:14:54.478Z,65.17
2023-01-01T09:17:20.011Z,65.09
2023-01-01T09:18:28.562Z,65.05
2023-01-01T09:19:38.109Z,64.82
2023-01-01T09:20:47.505Z,64.85
2023-01-01T09:21:56.268Z,64.61
2023-01-01T09:23:06.283Z,64.65
2023-01-01T09:25:31.271Z,64.18
2023-01-01T09:28:25.839Z,64.07
2023-01-01T09:29:34.796Z,63.87
2023-01-01T09:32:00.040Z,63.67
2023-01-01T09:34:25.532Z,63.67
2023-01-01T09:36:50.109Z,63.25
2023-01-01T09:38:00.450Z,63.22
2023-01-01T09:39:12.839Z,63.44
2023-01-01T09:40:51.732Z,63.53
2023-01-01T09:43:47.587Z,63.09
2023-01-01T09:45:02.653Z,63.22
2023-01-01T09:46:12.772Z,62.66
2023-01-01T09:48:59.361Z,62.74
2023-01-01T09:50:14.607Z,62.62
2023-01-01T09:51:26.637Z,62.61
2023-01-01T09:54:13.554Z,62.05
2023-01-01T09:57:16.271Z,62.17
2023-01-01T09:58:24.459Z,61.85
2023-01-01T09:59:34.274Z,62.05
2023-01-01T10:02:20.042Z,62.10
2023-01-01T10:03:52.255Z,61.98
2023-01-01T10:05:17.143Z,61.85
2023-01-01T10:06:32.594Z,61.81
2023-01-01T10:09:36.542Z,61.73
2023-01-01T10:10:52.156Z,61.62
2023-01-01T10:12:08.357Z,61.77
2023-01-01T10:14:46.004Z,61.56
2023-01-01T10:15:58.271Z,61.36
2023-01-01T10:17:20.657Z,61.39
2023-01-01T10:18:32.960Z,61.38
2023-01-01T10:19:44.846Z,61.15
2023-01-01T10:22:37.512Z,61.01
2023-01-01T10:23:58.892Z,60.93
2023-01-01T10:25:21.175Z,61.07
2023-01-01T10:28:00.037Z,60.57
2023-01-01T10:29:16.548Z,61.05
2023-01-01T10:30:28.521Z,60.96
2023-01-01T10:31:47.593Z,60.89
2023-01-01T10:32:57.466Z,60.84
2023-01-01T10:34:22.824Z,60.71
2023-01-01T10:35:38.992Z,60.65
2023-01-01T10:36:51.889Z,60.49
2023-01-01T10:38:03.100Z,60.63
2023-01-01T10:39:15.854Z,60.52
2023-01-01T10:40:27.332Z,60.56
2023-01-01T10:42:56.797Z,60.47
2023-01-01T10:44:07.178Z,60.44
2023-01-01T10:46:37.793Z,60.52
2023-01-01T10:49:41.765Z,60.10
2023-01-01T10:50:57.300Z,60.06
2023-01-01T10:53:43.887Z,60.11
2023-01-01T10:56:14.315Z,60.00
2023-01-01T10:57:29.495Z,59.86
2023-01-01T11:00:11.395Z,59.91
2023-01-01T11:01:29.955Z,59.83
2023-01-01T11:02:40.967Z,59.96
2023-01-01T11:06:38.266Z,59.80
2023-01-01T11:07:47.795Z,60.17
2023-01-01T11:08:59.036Z,60.08
2023-01-01T11:11:28.866Z,60.04
2023-01-01T11:13:57.996Z,59.97
2023-01-01T11:15:07.868Z,60.08
2023-01-01T11:16:18.393Z,59.98
2023-01-01T11:18:42.315Z,60.08
2023-01-01T11:21:08.753Z,60.14
2023-01-01T11:24:20.187Z,60.11
2023-01-01T11:25:31.812Z,59.92
2023-01-01T11:28:16.962Z,60.06
2023-01-01T11:29:27.982Z,59.93
2023-01-01T11:30:38.783Z,60.04
2023-01-01T11:34:32.500Z,59.89
2023-01-01T11:37:37.390Z,60.01
2023-01-01T11:40:08.743Z,59.79
2023-01-01T11:41:17.957Z,59.69
2023-01-01T11:42:30.899Z,59.83
2023-01-01T11:45:06.163Z,59.75
2023-01-01T11:47:40.033Z,59.89
2023-01-01T11:48:49.693Z,59.76
2023-01-01T11:50:08.534Z,59.68
2023-01-01T11:52:52.241Z,59.68
2023-01-01T11:55:54.925Z,59.43
2023-01-01T11:57:08.684Z,59.37
2023-01-01T11:59:43.220Z,59.47
2023-01-01T12:02:14.553Z,59.57
2023-01-01T12:04:52.365Z,59.21
2023-01-01T12:07:32.402Z,59.27
2023-01-01T12:08:51.816Z,59.24
2023-01-01T12:11:38.373Z,58.93
2023-01-01T12:12:53.777Z,58.92
2023-01-01T12:15:38.113Z,58.68
2023-01-01T12:17:12.740Z,58.83
2023-01-01T12:20:14.997Z,58.82
2023-01-01T12:21:28.441Z,58.74
2023-01-01T12:22:37.585Z,58.68
2023-01-01T12:23:47.251Z,58.56
2023-01-01T12:24:56.985Z,58.56
2023-01-01T12:26:27.518Z,58.46
2023-01-01T12:27:45.818Z,58.57
2023-01-01T12:30:28.367Z,58.64
2023-01-01T12:31:51.876Z,58.57
2023-01-01T12:34:53.039Z,58.19
2023-01-01T12:36:25.444Z,58.21
2023-01-01T12:37:40.909Z,58.31
2023-01-01T12:39:26.861Z,58.04
2023-01-01T12:40:44.248Z,58.21
2023-01-01T12:44:55.055Z,58.21
2023-01-01T12:46:26.195Z,58.27
2023-01-01T12:47:55.397Z,58.15
2023-01-01T12:49:22.699Z,58.22
2023-01-01T12:52:26.336Z,58.28
2023-01-01T12:55:26.359Z,58.27
2023-01-01T12:59:39.245Z,58.37
2023-01-01T13:00:56.288Z,58.25
2023-01-01T13:02:14.674Z,58.32
2023-01-01T13:04:44.136Z,58.41
2023-01-01T13:05:56.238Z,58.40
2023-01-01T13:07:09.421Z,58.21
2023-01-01T13:08:18.448Z,58.17
2023-01-01T13:09:30.633Z,58.13
2023-01-01T13:10:46.224Z,57.95
2023-01-01T13:12:01.776Z,58.19
2023-01-01T13:13:12.759Z,58.06
2023-01-01T13:14:21.459Z,58.08
2023-01-01T13:17:00.112Z,58.14
2023-01-01T13:19:40.299Z,58.27
2023-01-01T13:22:32.361Z,58.04
2023-01-01T13:25:11.347Z,58.22
2023-01-01T13:26:28.701Z,58.15
2023-01-01T13:29:21.937Z,58.25
2023-01-01T13:30:41.552Z,58.10
2023-01-01T13:32:00.041Z,58.15
2023-01-01T13:33:28.760Z,58.11
2023-01-01T13:34:44.839Z,58.07
2023-01-01T13:36:21.754Z,58.00
2023-01-01T13:37:33.895Z,58.13
2023-01-01T13:38:46.500Z,58.01
2023-01-01T13:40:13.969Z,58.16
2023-01-01T13:41:29.232Z,58.09
2023-01-01T13:44:12.888Z,58.34
2023-01-01T13:48:34.124Z,58.55
2023-01-01T13:49:49.725Z,58.72
2023-01-01T13:51:19.381Z,58.57
2023-01-01T13:54:26.359Z,58.48
2023-01-01T13:58:40.640Z,58.70
2023-01-01T14:00:01.677Z,58.79
2023-01-01T14:03:02.319Z,58.88
2023-01-01T14:06:16.980Z,58.97
2023-01-01T14:10:31.116Z,59.02
2023-01-01T14:11:40.056Z,59.02
2023-01-01T14:12:50.099Z,59.04
2023-01-01T14:13:58.648Z,59.16
2023-01-01T14:15:26.207Z,59.38
2023-01-01T14:16:36.486Z,59.32
2023-01-01T14:19:23.959Z,59.29
2023-01-01T14:20:53.180Z,59.42
2023-01-01T14:23:31.654Z,59.43
2023-01-01T14:24:45.442Z,59.46
2023-01-01T14:25:54.578Z,59.50
2023-01-01T14:27:06.883Z,59.44
2023-01-01T14:28:28.040Z,59.43
2023-01-01T14:29:36.710Z,59.60
2023-01-01T14:30:47.331Z,59.68
2023-01-01T14:33:26.957Z,59.87
2023-01-01T14:35:55.939Z,59.83
2023-01-01T14:37:08.013Z,59.72
2023-01-01T14:39:46.045Z,60.04
2023-01-01T14:42:32.162Z,59.95
2023-01-01T14:43:44.986Z,59.71
2023-01-01T14:44:54.240Z,59.78
2023-01-01T14:46:10.909Z,59.83
2023-01-01T14:48:45.643Z,60.00
2023-01-01T14:51:21.680Z,60.05
2023-01-01T14:52:34.481Z,60.06
2023-01-01T14:55:03.479Z,60.01
2023-01-01T14:56:22.769Z,60.27
2023-01-01T14:57:35.503Z,60.58
2023-01-01T14:58:44.343Z,60.90
2023-01-01T14:59:55.902Z,60.72
2023-01-01T15:02:37.953Z,60.52
2023-01-01T15:04:06.789Z,61.07
2023-01-01T15:08:20.922Z,61.14
2023-01-01T15:10:47.839Z,60.91
2023-01-01T15:11:59.654Z,61.33
2023-01-01T15:14:37.856Z,61.31
2023-01-01T15:15:50.045Z,61.17
2023-01-01T15:18:39.128Z,61.03
2023-01-01T15:20:03.640Z,61.08
2023-01-01T15:21:25.636Z,60.98
2023-01-01T15:25:18.392Z,61.16
2023-01-01T15:26:31.888Z,61.39
2023-01-01T15:27:40.691Z,61.33
2023-01-01T15:28:49.531Z,61.16
2023-01-01T15:29:59.062Z,61.28
2023-01-01T15:31:09.737Z,61.36
2023-01-01T15:32:36.037Z,61.23
2023-01-01T15:33:48.889Z,61.21
2023-01-01T15:36:16.711Z,61.04
2023-01-01T15:37:29.113Z,61.18
2023-01-01T15:38:38.968Z,61.02
2023-01-01T15:42:49.710Z,60.90
2023-01-01T15:47:19.609Z,60.92
2023-01-01T15:51:28.829Z,60.68
2023-01-01T15:52:39.073Z,60.63
2023-01-01T15:53:54.565Z,60.77
2023-01-01T15:55:04.729Z,60.78
2023-01-01T15:57:31.174Z,60.76
2023-01-01T16:00:06.075Z,60.56
2023-01-01T16:01:23.283Z,60.44
2023-01-01T16:02:36.117Z,60.21
2023-01-01T16:03:46.984Z,60.16
2023-01-01T16:04:56.308Z,60.05
2023-01-01T16:06:08.219Z,59.95
2023-01-01T16:07:23.730Z,59.95
2023-01-01T16:08:39.917Z,59.92
2023-01-01T16:09:56.949Z,59.78
2023-01-01T16:11:03.535Z,59.71
2023-01-01T16:12:13.385Z,59.72
2023-01-01T16:13:22.080Z,59.61
2023-01-01T16:14:31.207Z,59.34
2023-01-01T16:15:51.949Z,59.47
2023-01-01T16:17:01.637Z,59.43
2023-01-01T16:18:12.548Z,59.06
2023-01-01T16:19:23.122Z,59.12
2023-01-01T16:20:32.679Z,59.19
2023-01-01T16:21:41.226Z,58.95
2023-01-01T16:24:06.054Z,58.92
2023-01-01T16:26:33.401Z,58.64
2023-01-01T16:27:42.728Z,58.70
2023-01-01T16:28:52.851Z,58.58
2023-01-01T16:30:02.524Z,58.55
2023-01-01T16:31:17.940Z,58.54
2023-01-01T16:32:26.664Z,58.35
2023-01-01T16:33:35.798Z,58.25
2023-01-01T16:34:44.724Z,58.25
2023-01-01T16:37:28.227Z,58.07
2023-01-01T16:39:53.025Z,58.01
2023-01-01T16:41:02.234Z,57.97
2023-01-01T16:42:12.740Z,58.15
2023-01-01T16:43:21.267Z,57.78
2023-01-01T16:44:30.634Z,57.87
2023-01-01T16:45:39.315Z,57.63
2023-01-01T16:46:47.937Z,57.60
2023-01-01T16:47:56.732Z,57.67
2023-01-01T16:49:05.646Z,57.65
2023-01-01T16:50:16.123Z,57.62
2023-01-01T16:52:45.173Z,57.54
2023-01-01T16:53:54.992Z,57.56
2023-01-01T16:56:20.137Z,57.70
2023-01-01T16:57:29.888Z,57.61
2023-01-01T16:59:02.329Z,57.49
2023-01-01T16:59:50.849Z,57.52
2023-01-01T17:01:00.607Z,57.59
2023-01-01T17:02:11.281Z,57.36
2023-01-01T17:03:20.067Z,57.27
2023-01-01T17:04:28.919Z,57.45
2023-01-01T17:05:43.877Z,57.28
2023-01-01T17:06:49.472Z,57.23
2023-01-01T17:09:15.465Z,57.05
2023-01-01T17:10:24.223Z,57.09
2023-01-01T17:11:34.450Z,57.05
2023-01-01T17:12:43.168Z,57.04
2023-01-01T17:13:52.290Z,56.87
2023-01-01T17:15:01.488Z,56.87
2023-01-01T17:17:26.706Z,56.75
2023-01-01T17:19:45.742Z,56.86
2023-01-01T17:22:10.295Z,56.81
2023-01-01T17:23:19.692Z,56.76
2023-01-01T17:24:28.205Z,56.86
2023-01-01T17:26:53.858Z,56.82
2023-01-01T17:28:02.295Z,56.83
2023-01-01T17:30:26.510Z,56.78
2023-01-01T17:31:35.458Z,56.86
2023-01-01T17:32:43.994Z,56.81
2023-01-01T17:33:54.344Z,56.83
2023-01-01T17:36:23.304Z,57.03
2023-01-01T17:37:33.223Z,57.03
2023-01-01T17:38:43.868Z,57.04
2023-01-01T17:39:52.497Z,56.82
2023-01-01T17:42:20.751Z,56.92
2023-01-01T17:43:36.035Z,56.81
2023-01-01T17:44:45.265Z,56.89
2023-01-01T17:45:54.608Z,57.04
2023-01-01T17:47:04.226Z,56.90
2023-01-01T17:48:13.761Z,57.00
2023-01-01T17:49:23.212Z,57.08
2023-01-01T17:50:32.266Z,57.22
2023-01-01T17:51:41.092Z,57.27
2023-01-01T17:52:51.772Z,57.42
2023-01-01T17:54:02.179Z,57.66
2023-01-01T17:55:10.942Z,57.59
2023-01-01T17:56:22.904Z,57.59
2023-01-01T17:57:31.541Z,57.81
2023-01-01T17:58:41.548Z,57.73
2023-01-01T17:59:50.644Z,58.04
2023-01-01T18:01:24.225Z,57.94
2023-01-01T18:02:36.061Z,58.01
2023-01-01T18:05:08.179Z,58.01
2023-01-01T18:06:17.712Z,58.13
2023-01-01T18:08:42.513Z,58.03
2023-01-01T18:09:51.014Z,57.92
2023-01-01T18:11:01.513Z,58.14
2023-01-01T18:12:10.925Z,58.19
2023-01-01T18:13:19.870Z,58.16
2023-01-01T18:14:29.389Z,58.35
2023-01-01T18:15:38.798Z,58.35
2023-01-01T18:16:48.970Z,58.23
2023-01-01T18:17:58.880Z,58.23
2023-01-01T18:19:08.207Z,58.22
2023-01-01T18:21:34.102Z,58.30
2023-01-01T18:22:44.554Z,58.27
2023-01-01T18:23:56.174Z,58.50
2023-01-01T18:25:06.791Z,58.53
2023-01-01T18:26:16.810Z,58.55
2023-01-01T18:27:25.452Z,58.37
2023-01-01T18:28:35.826Z,58.44
2023-01-01T18:29:45.436Z,58.56
2023-01-01T18:32:09.115Z,58.50
2023-01-01T18:33:17.645Z,58.52
2023-01-01T18:34:28.057Z,58.77
2023-01-01T18:35:36.648Z,58.93
2023-01-01T18:36:47.635Z,59.40
2023-01-01T18:39:24.849Z,59.27
2023-01-01T18:42:05.828Z,59.62
2023-01-01T18:44:34.449Z,59.74
2023-01-01T18:45:43.132Z,59.52
2023-01-01T18:48:22.900Z,59.45
2023-01-01T18:49:34.006Z,59.48
2023-01-01T18:50:43.918Z,59.67
2023-01-01T18:53:18.009Z,59.61
2023-01-01T18:54:27.680Z,59.52
2023-01-01T18:55:37.301Z,59.66
2023-01-01T18:58:23.069Z,59.56
2023-01-01T18:59:33.028Z,59.55
2023-01-01T19:00:42.486Z,59.53
2023-01-01T19:01:52.614Z,59.57
2023-01-01T19:03:04.078Z,59.54
2023-01-01T19:04:12.965Z,59.73
2023-01-01T19:06:46.010Z,59.60
2023-01-01T19:08:11.130Z,59.51
2023-01-01T19:09:27.186Z,59.48
2023-01-01T19:10:42.597Z,59.57
2023-01-01T19:11:54.108Z,59.54
2023-01-01T19:14:32.541Z,59.37
2023-01-01T19:17:22.539Z,59.38
2023-01-01T19:18:33.967Z,59.28
2023-01-01T19:21:13.721Z,59.11
2023-01-01T19:23:49.788Z,59.35