createdAt,value
2022-09-20T00:00:50.673Z,100.00
2022-09-20T00:03:55.460Z,100.00
2022-09-20T00:06:58.456Z,100.00
2022-09-20T00:10:02.563Z,100.00
2022-09-20T00:13:06.152Z,100.00
2022-09-20T00:16:11.029Z,100.00
2022-09-20T00:19:19.723Z,100.00
2022-09-20T00:22:22.419Z,100.00
2022-09-20T00:25:26.560Z,100.00
2022-09-20T00:28:30.183Z,100.00
2022-09-20T00:31:32.871Z,100.00
2022-09-20T00:34:53.120Z,100.00
2022-09-20T00:37:55.870Z,100.00
2022-09-20T00:41:00.444Z,100.00
2022-09-20T00:44:04.011Z,100.00
2022-09-20T00:47:14.147Z,100.00
2022-09-20T00:50:27.818Z,100.00
2022-09-20T00:53:34.199Z,100.00
2022-09-20T00:56:44.006Z,100.00
2022-09-20T00:59:50.273Z,100.00
2022-09-20T01:02:58.185Z,100.00
2022-09-20T01:06:05.383Z,100.00
2022-09-20T01:09:08.769Z,100.00
2022-09-20T01:12:17.416Z,100.00
2022-09-20T01:15:20.940Z,100.00
2022-09-20T01:18:25.287Z,100.00
2022-09-20T01:21:29.728Z,100.00
2022-09-20T01:24:40.599Z,100.00
2022-09-20T01:27:47.167Z,100.00
2022-09-20T01:30:59.624Z,100.00
2022-09-20T01:34:09.510Z,100.00
2022-09-20T01:37:19.820Z,100.00
2022-09-20T01:40:31.787Z,100.00
2022-09-20T01:43:42.136Z,100.00
2022-09-20T01:46:47.147Z,100.00
2022-09-20T01:49:57.294Z,100.00
2022-09-20T01:53:17.944Z,100.00
2022-09-20T01:56:52.103Z,100.00
2022-09-20T02:00:06.550Z,100.00
2022-09-20T02:03:55.607Z,100.00
2022-09-20T02:07:18.512Z,100.00
2022-09-20T02:10:42.377Z,100.00
2022-09-20T02:14:12.340Z,100.00
2022-09-20T02:17:25.128Z,100.00
2022-09-20T02:20:34.377Z,100.00
2022-09-20T02:23:47.710Z,100.00
2022-09-20T02:27:08.094Z,100.00
2022-09-20T02:30:23.973Z,100.00
2022-09-20T02:33:49.972Z,100.00
2022-09-20T02:37:07.972Z,100.00
2022-09-20T02:40:27.548Z,100.00
2022-09-20T02:43:38.062Z,100.00
2022-09-20T02:46:49.393Z,100.00
2022-09-20T02:50:02.122Z,100.00
2022-09-20T02:53:20.031Z,100.00
2022-09-20T02:56:32.701Z,100.00
2022-09-20T02:59:44.914Z,100.00
2022-09-20T03:02:58.603Z,100.00
2022-09-20T03:06:10.406Z,100.00
2022-09-20T03:09:25.015Z,100.00
2022-09-20T03:12:36.940Z,100.00
2022-09-20T03:15:53.315Z,100.00
2022-09-20T03:18:58.894Z,100.00
2022-09-20T03:22:13.089Z,100.00
2022-09-20T03:25:53.159Z,100.00
2022-09-20T03:29:03.587Z,100.00
2022-09-20T03:32:24.163Z,100.00
2022-09-20T03:35:40.603Z,100.00
2022-09-20T03:39:12.613Z,100.00
2022-09-20T03:42:19.485Z,100.00
2022-09-20T03:45:32.827Z,100.00
2022-09-20T03:48:54.094Z,100.00
2022-09-20T03:52:05.730Z,100.00
2022-09-20T03:55:38.647Z,100.00
2022-09-20T03:58:59.815Z,100.00
2022-09-20T04:02:30.174Z,100.00
2022-09-20T04:05:45.638Z,100.00
2022-09-20T04:09:09.402Z,100.00
2022-09-20T04:12:24.291Z,100.00
2022-09-20T04:15:38.808Z,100.00
2022-09-20T04:18:48.171Z,100.00
2022-09-20T04:21:57.003Z,100.00
2022-09-20T04:25:06.111Z,100.00
2022-09-20T04:28:17.551Z,100.00
2022-09-20T04:31:32.015Z,100.00
2022-09-20T04:34:57.475Z,100.00
2022-09-20T04:38:06.566Z,100.00
2022-09-20T04:41:41.857Z,100.00
2022-09-20T04:45:18.227Z,100.00
2022-09-20T04:48:46.140Z,100.00
2022-09-20T04:52:27.147Z,100.00
2022-09-20T04:55:58.889Z,100.00
2022-09-20T04:59:07.799Z,100.00
2022-09-20T05:02:42.710Z,100.00
2022-09-20T05:06:09.664Z,100.00
2022-09-20T05:09:37.714Z,100.00
2022-09-20T05:13:01.044Z,100.00
2022-09-20T05:16:07.241Z,100.00
2022-09-20T05:19:26.492Z,100.00
2022-09-20T05:22:58.375Z,100.00
2022-09-20T05:26:12.450Z,100.00
2022-09-20T05:29:22.798Z,100.00
2022-09-20T05:32:32.071Z,100.00
2022-09-20T05:35:45.864Z,100.00
2022-09-20T05:38:52.120Z,100.00
2022-09-20T05:41:59.136Z,100.00
2022-09-20T05:45:17.594Z,100.00
2022-09-20T05:48:27.696Z,100.00
2022-09-20T05:51:44.789Z,100.00
2022-09-20T05:55:07.789Z,100.00
2022-09-20T05:58:29.718Z,100.00
2022-09-20T06:01:35.337Z,100.00
2022-09-20T06:04:46.760Z,100.00
2022-09-20T06:08:08.569Z,100.00
2022-09-20T06:11:24.585Z,100.00
2022-09-20T06:14:39.941Z,100.00
2022-09-20T06:17:50.845Z,100.00
2022-09-20T06:21:02.641Z,100.00
2022-09-20T06:24:21.886Z,100.00
2022-09-20T06:27:28.910Z,100.00
2022-09-20T06:30:36.889Z,100.00
2022-09-20T06:33:46.211Z,100.00
2022-09-20T06:37:13.572Z,100.00
2022-09-20T06:40:51.057Z,100.00
2022-09-20T06:43:54.953Z,100.00
2022-09-20T06:46:58.188Z,100.00
2022-09-20T06:50:01.324Z,100.00
2022-09-20T06:53:04.588Z,100.00
2022-09-20T06:56:10.561Z,100.00
2022-09-20T06:59:15.602Z,100.00
2022-09-20T07:02:18.297Z,100.00
2022-09-20T07:05:21.971Z,100.00
2022-09-20T07:08:24.619Z,100.00
2022-09-20T07:11:29.890Z,100.00
2022-09-20T07:14:32.522Z,100.00
2022-09-20T07:17:35.721Z,100.00
2022-09-20T07:20:38.403Z,100.00
2022-09-20T07:23:41.309Z,100.00
2022-09-20T07:26:58.041Z,100.00
2022-09-20T07:30:02.665Z,100.00
2022-09-20T07:33:05.447Z,100.00
2022-09-20T07:36:08.851Z,100.00
2022-09-20T07:39:11.607Z,100.00
2022-09-20T07:42:15.625Z,100.00
2022-09-20T07:45:18.460Z,100.00
2022-09-20T07:48:21.508Z,100.00
2022-09-20T07:51:24.321Z,100.00
2022-09-20T07:54:28.392Z,100.00
2022-09-20T07:57:37.197Z,100.00
2022-09-20T08:00:40.180Z,100.00
2022-09-20T08:03:43.315Z,100.00
2022-09-20T08:06:46.740Z,100.00
2022-09-20T08:09:49.405Z,99.94
2022-09-20T08:16:17.123Z,99.23
2022-09-20T08:19:21.798Z,97.69
2022-09-20T08:22:24.694Z,97.13
2022-09-20T08:25:27.510Z,95.82
2022-09-20T08:28:32.467Z,96.47
2022-09-20T08:31:38.699Z,95.15
2022-09-20T08:34:41.357Z,93.96
2022-09-20T08:37:45.672Z,93.57
2022-09-20T08:40:49.496Z,94.00
2022-09-20T08:43:56.979Z,94.04
2022-09-20T08:47:07.503Z,93.12
2022-09-20T08:50:17.633Z,92.07
2022-09-20T08:53:21.610Z,91.53
2022-09-20T08:56:28.401Z,92.41
2022-09-20T08:59:33.068Z,90.41
2022-09-20T09:02:35.772Z,90.33
2022-09-20T09:05:42.702Z,79.07
2022-09-20T09:08:49.195Z,79.60
2022-09-20T09:11:53.228Z,80.91
2022-09-20T09:15:02.087Z,78.36
2022-09-20T09:18:10.391Z,83.94
2022-09-20T09:21:20.626Z,84.00
2022-09-20T09:24:25.693Z,84.85
2022-09-20T09:27:28.486Z,84.67
2022-09-20T09:30:34.801Z,83.28
2022-09-20T09:33:45.280Z,87.29
2022-09-20T09:36:47.883Z,86.07
2022-09-20T09:40:07.726Z,81.50
2022-09-20T09:43:21.421Z,83.79
2022-09-20T09:46:27.270Z,80.89
2022-09-20T09:49:34.925Z,79.63
2022-09-20T09:52:37.826Z,78.25
2022-09-20T09:55:56.427Z,77.92
2022-09-20T09:59:22.323Z,77.96
2022-09-20T10:03:03.240Z,77.04
2022-09-20T10:06:16.818Z,77.90
2022-09-20T10:09:43.682Z,75.95
2022-09-20T10:12:57.623Z,76.78
2022-09-20T10:16:09.055Z,76.92
2022-09-20T10:19:23.688Z,77.53
2022-09-20T10:22:37.032Z,76.74
2022-09-20T10:25:45.674Z,78.51
2022-09-20T10:29:00.079Z,78.34
2022-09-20T10:32:16.980Z,78.61
2022-09-20T10:35:38.054Z,78.34
2022-09-20T10:38:50.059Z,73.24
2022-09-20T10:42:20.436Z,71.85
2022-09-20T10:45:59.555Z,70.71
2022-09-20T10:49:23.884Z,69.86
2022-09-20T10:52:43.881Z,70.68
2022-09-20T10:55:52.973Z,69.80
2022-09-20T10:59:14.375Z,68.67
2022-09-20T11:02:42.752Z,67.60
2022-09-20T11:06:01.551Z,64.67
2022-09-20T11:09:13.904Z,57.49
2022-09-20T11:12:25.052Z,64.62
2022-09-20T11:15:34.397Z,65.09
2022-09-20T11:18:40.615Z,63.93
2022-09-20T11:21:49.988Z,60.53
2022-09-20T11:25:02.933Z,67.21
2022-09-20T11:28:13.857Z,81.99
2022-09-20T11:31:24.499Z,90.42
2022-09-20T11:34:31.231Z,93.36
2022-09-20T11:37:39.828Z,96.02
2022-09-20T11:40:49.317Z,96.98
2022-09-20T11:43:53.183Z,98.59
2022-09-20T11:47:00.682Z,99.19
2022-09-20T11:50:34.649Z,96.68
2022-09-20T11:54:12.903Z,96.98
2022-09-20T11:57:17.976Z,95.98
2022-09-20T12:00:30.960Z,93.36
2022-09-20T12:03:37.544Z,91.44
2022-09-20T12:06:42.886Z,84.86
2022-09-20T12:09:52.709Z,85.04
2022-09-20T12:13:02.007Z,84.36
2022-09-20T12:16:07.794Z,84.42
2022-09-20T12:19:14.004Z,85.53
2022-09-20T12:22:28.055Z,84.92
2022-09-20T12:25:37.370Z,83.43
2022-09-20T12:28:43.520Z,74.55
2022-09-20T12:31:48.989Z,69.92
2022-09-20T12:34:52.673Z,68.67
2022-09-20T12:37:55.724Z,71.27
2022-09-20T12:41:00.575Z,72.20
2022-09-20T12:44:25.474Z,66.65
2022-09-20T12:47:31.607Z,66.27
2022-09-20T12:50:52.087Z,67.35
2022-09-20T12:54:05.621Z,70.59
2022-09-20T12:57:19.123Z,67.60
2022-09-20T13:00:36.523Z,67.31
2022-09-20T13:03:40.845Z,68.68
2022-09-20T13:06:45.154Z,68.75
2022-09-20T13:09:49.368Z,67.97
2022-09-20T13:12:58.070Z,63.41
2022-09-20T13:16:05.746Z,64.14
2022-09-20T13:19:16.258Z,64.14
2022-09-20T13:22:24.800Z,61.70
2022-09-20T13:25:28.568Z,58.38
2022-09-20T13:28:35.975Z,58.08
2022-09-20T13:31:40.189Z,59.37
2022-09-20T13:34:43.157Z,54.74
2022-09-20T13:37:54.107Z,58.52
2022-09-20T13:41:04.748Z,59.46
2022-09-20T13:44:07.779Z,57.69
2022-09-20T13:47:26.523Z,54.47
2022-09-20T13:50:32.519Z,55.82
2022-09-20T13:53:43.259Z,55.63
2022-09-20T13:56:46.159Z,56.20
2022-09-20T13:59:49.529Z,55.39
2022-09-20T14:02:55.880Z,53.61
2022-09-20T14:06:01.841Z,53.02
2022-09-20T14:09:11.194Z,53.79
2022-09-20T14:12:14.961Z,52.24
2022-09-20T14:15:18.029Z,53.19
2022-09-20T14:18:23.382Z,54.72
2022-09-20T14:21:28.346Z,55.77
2022-09-20T14:24:35.492Z,56.39
2022-09-20T14:27:39.123Z,56.24
2022-09-20T14:30:41.767Z,56.57
2022-09-20T14:33:51.736Z,57.74
2022-09-20T14:37:06.903Z,55.66
2022-09-20T14:40:23.604Z,56.84
2022-09-20T14:43:31.520Z,57.15
2022-09-20T14:46:36.610Z,55.89
2022-09-20T14:49:43.859Z,57.28
2022-09-20T14:52:46.522Z,58.83
2022-09-20T14:55:58.227Z,60.01
2022-09-20T14:59:06.842Z,60.26
2022-09-20T15:02:15.780Z,61.49
2022-09-20T15:05:25.892Z,60.45
2022-09-20T15:08:29.035Z,61.22
2022-09-20T15:11:31.726Z,62.30
2022-09-20T15:14:37.952Z,61.91
2022-09-20T15:17:40.862Z,62.80
2022-09-20T15:20:44.884Z,62.62
2022-09-20T15:23:47.496Z,63.49
2022-09-20T15:26:50.427Z,64.32
2022-09-20T15:29:53.227Z,63.31
2022-09-20T15:33:00.852Z,64.57
2022-09-20T15:36:07.697Z,65.90
2022-09-20T15:39:10.335Z,67.38
2022-09-20T15:42:13.260Z,66.39
2022-09-20T15:45:16.084Z,67.11
2022-09-20T15:48:20.887Z,67.95
2022-09-20T15:51:25.250Z,68.17
2022-09-20T15:54:28.002Z,67.10
2022-09-20T15:57:32.723Z,67.17
2022-09-20T16:00:35.815Z,67.00
2022-09-20T16:03:39.039Z,66.88
2022-09-20T16:06:45.589Z,65.99
2022-09-20T16:09:48.270Z,66.34
2022-09-20T16:12:50.904Z,65.71
2022-09-20T16:15:56.540Z,64.87
2022-09-20T16:19:17.479Z,66.48
2022-09-20T16:22:22.314Z,67.61
2022-09-20T16:25:24.980Z,69.22
2022-09-20T16:28:28.190Z,70.98
2022-09-20T16:31:34.811Z,71.81
2022-09-20T16:34:38.101Z,72.98
2022-09-20T16:37:44.616Z,74.63
2022-09-20T16:40:51.428Z,75.64
2022-09-20T16:43:54.843Z,75.94
2022-09-20T16:46:57.496Z,75.76
2022-09-20T16:50:00.497Z,75.95
2022-09-20T16:53:05.066Z,75.95
2022-09-20T16:56:07.915Z,76.11
2022-09-20T16:59:11.046Z,76.45
2022-09-20T17:02:14.085Z,76.88
2022-09-20T17:05:16.976Z,77.88
2022-09-20T17:08:21.088Z,78.69
2022-09-20T17:11:25.860Z,79.21
2022-09-20T17:14:28.952Z,79.94
2022-09-20T17:17:31.699Z,80.67
2022-09-20T17:20:35.351Z,80.60
2022-09-20T17:23:39.362Z,80.44
2022-09-20T17:26:45.264Z,80.55
2022-09-20T17:29:47.882Z,81.88
2022-09-20T17:32:51.748Z,83.31
2022-09-20T17:35:54.642Z,83.93
2022-09-20T17:39:03.930Z,84.38
2022-09-20T17:42:07.781Z,84.76
2022-09-20T17:45:10.997Z,84.90
2022-09-20T17:48:13.671Z,85.52
2022-09-20T17:51:18.179Z,86.05
2022-09-20T17:54:24.131Z,85.89
2022-09-20T17:57:27.618Z,86.24
2022-09-20T18:00:30.441Z,86.15
2022-09-20T18:03:37.405Z,86.16
2022-09-20T18:06:42.285Z,86.30
2022-09-20T18:09:46.302Z,85.85
2022-09-20T18:12:49.986Z,86.39
2022-09-20T18:15:52.827Z,86.28
2022-09-20T18:18:55.727Z,86.45
2022-09-20T18:21:58.598Z,86.15
2022-09-20T18:25:02.669Z,81.16
2022-09-20T18:28:05.297Z,79.10
2022-09-20T18:31:09.455Z,78.34
2022-09-20T18:34:17.676Z,79.45
2022-09-20T18:37:20.391Z,78.47
2022-09-20T18:40:24.603Z,79.73
2022-09-20T18:43:30.000Z,80.44
2022-09-20T18:46:34.344Z,81.15
2022-09-20T18:49:37.150Z,81.77
2022-09-20T18:52:39.864Z,82.37
2022-09-20T18:55:44.902Z,82.77
2022-09-20T18:58:48.395Z,83.15
2022-09-20T19:02:08.183Z,83.37
2022-09-20T19:05:19.215Z,84.14
2022-09-20T19:08:34.131Z,84.74
2022-09-20T19:11:43.477Z,85.06
2022-09-20T19:15:01.371Z,85.23
2022-09-20T19:18:21.569Z,85.27
2022-09-20T19:21:38.405Z,85.70
2022-09-20T19:25:09.217Z,85.69
2022-09-20T19:28:15.967Z,86.75
2022-09-20T19:31:24.692Z,86.93
2022-09-20T19:34:29.545Z,87.18
2022-09-20T19:37:38.978Z,87.23
2022-09-20T19:40:51.031Z,87.43
2022-09-20T19:44:10.242Z,87.59
2022-09-20T19:47:22.332Z,87.99
2022-09-20T19:50:33.547Z,88.25
2022-09-20T19:53:37.109Z,88.57
2022-09-20T19:56:54.391Z,89.05
2022-09-20T19:59:59.059Z,89.56
2022-09-20T20:03:02.820Z,90.02
2022-09-20T20:06:16.824Z,90.31
2022-09-20T20:09:28.718Z,90.00
2022-09-20T20:12:36.884Z,90.74
2022-09-20T20:15:50.556Z,90.44
2022-09-20T20:19:10.319Z,90.64
2022-09-20T20:22:28.379Z,90.61
2022-09-20T20:25:42.013Z,90.97
2022-09-20T20:28:45.348Z,91.93
2022-09-20T20:31:49.386Z,92.12
2022-09-20T20:34:52.075Z,92.26
2022-09-20T20:37:55.601Z,92.18
2022-09-20T20:41:04.635Z,92.22
2022-09-20T20:44:07.784Z,92.85
2022-09-20T20:47:11.992Z,93.30
2022-09-20T20:50:15.136Z,93.64
2022-09-20T20:53:18.271Z,94.15
2022-09-20T20:56:23.292Z,94.17
2022-09-20T20:59:26.540Z,94.43
2022-09-20T21:02:30.604Z,94.67
2022-09-20T21:05:33.660Z,94.55
2022-09-20T21:08:37.866Z,94.41
2022-09-20T21:11:44.200Z,94.58
2022-09-20T21:14:47.036Z,94.44
2022-09-20T21:17:53.669Z,94.55
2022-09-20T21:20:56.371Z,94.95
2022-09-20T21:24:01.468Z,95.87
2022-09-20T21:27:04.829Z,96.28
2022-09-20T21:30:09.052Z,96.83
2022-09-20T21:33:13.100Z,97.04
2022-09-20T21:36:18.011Z,97.27
2022-09-20T21:39:20.741Z,97.16
2022-09-20T21:42:23.768Z,96.72
2022-09-20T21:45:29.492Z,96.86
2022-09-20T21:48:34.164Z,96.94
2022-09-20T21:51:38.421Z,96.95
2022-09-20T21:54:41.097Z,96.97
2022-09-20T21:57:44.433Z,96.59
2022-09-20T22:00:57.087Z,96.44
2022-09-20T22:04:02.244Z,96.81
2022-09-20T22:07:05.569Z,96.82
2022-09-20T22:10:09.248Z,96.91
2022-09-20T22:13:12.096Z,96.89
2022-09-20T22:16:17.211Z,97.08
2022-09-20T22:19:21.934Z,97.10
2022-09-20T22:22:25.411Z,97.24
2022-09-20T22:25:29.870Z,97.00
2022-09-20T22:28:33.007Z,97.03
2022-09-20T22:31:37.160Z,97.10
2022-09-20T22:34:41.621Z,97.22
2022-09-20T22:37:44.702Z,97.39
2022-09-20T22:40:55.247Z,97.16
2022-09-20T22:43:58.496Z,97.19
2022-09-20T22:47:01.171Z,97.16
2022-09-20T22:50:06.837Z,97.30
2022-09-20T22:53:09.706Z,97.17
2022-09-20T22:56:14.752Z,97.27
2022-09-20T22:59:18.174Z,97.17
2022-09-20T23:02:21.271Z,97.30
2022-09-20T23:05:25.360Z,97.50
2022-09-20T23:08:28.518Z,97.50
2022-09-20T23:11:32.006Z,97.71
2022-09-20T23:14:34.723Z,97.61
2022-09-20T23:17:37.913Z,97.71
2022-09-20T23:20:41.918Z,97.47
2022-09-20T23:23:46.041Z,97.61
2022-09-20T23:26:49.492Z,97.65
2022-09-20T23:29:52.148Z,97.86
2022-09-20T23:32:55.048Z,97.71
2022-09-20T23:35:59.170Z,97.87
2022-09-20T23:39:02.507Z,97.95
2022-09-20T23:42:05.674Z,97.72
2022-09-20T23:45:10.189Z,97.62
2022-09-20T23:48:13.342Z,97.49
2022-09-20T23:51:19.362Z,97.45
2022-09-20T23:54:22.456Z,97.40
2022-09-20T23:57:25.114Z,97.49
