createdAt,value
2017-06-14T00:00:42.965Z,0
2017-06-14T00:01:52.909Z,0
2017-06-14T00:03:02.848Z,0
2017-06-14T00:04:13.113Z,0
2017-06-14T00:05:23.375Z,0
2017-06-14T00:06:32.699Z,0
2017-06-14T00:07:42.334Z,0
2017-06-14T00:08:52.601Z,0
2017-06-14T00:10:02.866Z,0
2017-06-14T00:11:13.122Z,0
2017-06-14T00:12:23.384Z,0
2017-06-14T00:13:33.014Z,0
2017-06-14T00:14:42.961Z,0
2017-06-14T00:15:52.903Z,0
2017-06-14T00:17:02.849Z,0
2017-06-14T00:18:13.120Z,0
2017-06-14T00:19:23.379Z,0
2017-06-14T00:20:33.320Z,0
2017-06-14T00:21:42.642Z,0
2017-06-14T00:22:51.961Z,0
2017-06-14T00:24:02.231Z,0
2017-06-14T00:25:12.495Z,0
2017-06-14T00:26:22.759Z,0
2017-06-14T00:27:33.017Z,0
2017-06-14T00:28:43.001Z,0
2017-06-14T00:29:52.633Z,0
2017-06-14T00:31:02.274Z,0
2017-06-14T00:32:12.544Z,0
2017-06-14T00:33:22.860Z,0
2017-06-14T00:34:32.807Z,0
2017-06-14T00:35:43.099Z,0
2017-06-14T00:36:52.732Z,0
2017-06-14T00:38:02.998Z,0
2017-06-14T00:39:13.263Z,0
2017-06-14T00:40:23.530Z,0
2017-06-14T00:41:33.793Z,0
2017-06-14T00:42:43.746Z,0
2017-06-14T00:43:54.000Z,0
2017-06-14T00:45:03.952Z,0
2017-06-14T00:46:13.906Z,0
2017-06-14T00:47:23.537Z,0
2017-06-14T00:48:33.796Z,0
2017-06-14T00:49:44.057Z,0
2017-06-14T00:50:54.006Z,0
2017-06-14T00:52:04.269Z,0
2017-06-14T00:53:13.903Z,0
2017-06-14T00:54:23.854Z,0
2017-06-14T00:55:33.487Z,0
2017-06-14T00:56:43.754Z,0
2017-06-14T00:57:53.707Z,0
2017-06-14T00:59:03.350Z,0
2017-06-14T01:00:13.613Z,0
2017-06-14T01:01:23.873Z,0
2017-06-14T01:02:33.512Z,0
2017-06-14T01:03:43.776Z,0
2017-06-14T01:04:53.723Z,0
2017-06-14T01:06:03.988Z,0
2017-06-14T01:07:13.935Z,0
2017-06-14T01:08:23.894Z,0
2017-06-14T01:09:33.527Z,0
2017-06-14T01:10:43.789Z,0
2017-06-14T01:11:54.048Z,0
2017-06-14T01:13:03.998Z,0
2017-06-14T01:14:13.950Z,0
2017-06-14T01:15:23.585Z,0
2017-06-14T01:16:33.216Z,0
2017-06-14T01:17:43.477Z,0
2017-06-14T01:18:53.422Z,0
2017-06-14T01:20:03.693Z,0
2017-06-14T01:21:13.640Z,0
2017-06-14T01:22:23.898Z,0
2017-06-14T01:23:33.844Z,0
2017-06-14T01:24:44.110Z,0
2017-06-14T01:25:53.431Z,0
2017-06-14T01:27:03.689Z,0
2017-06-14T01:28:13.639Z,0
2017-06-14T01:29:23.586Z,0
2017-06-14T01:30:33.223Z,0
2017-06-14T01:31:42.857Z,0
2017-06-14T01:32:52.489Z,0
2017-06-14T01:34:02.752Z,0
2017-06-14T01:35:13.018Z,0
2017-06-14T01:36:22.964Z,0
2017-06-14T01:37:33.222Z,0
2017-06-14T01:38:43.484Z,0
2017-06-14T01:39:53.429Z,0
2017-06-14T01:41:03.694Z,0
2017-06-14T01:42:13.325Z,0
2017-06-14T01:43:23.583Z,0
2017-06-14T01:44:33.847Z,0
2017-06-14T01:45:44.110Z,0
2017-06-14T01:46:54.061Z,0
2017-06-14T01:48:04.008Z,0
2017-06-14T01:49:13.955Z,0
2017-06-14T01:50:23.896Z,0
2017-06-14T01:51:34.159Z,0
2017-06-14T01:52:44.109Z,0
2017-06-14T01:53:54.055Z,0
2017-06-14T01:55:03.695Z,0
2017-06-14T01:56:13.957Z,0
2017-06-14T01:57:24.220Z,0
2017-06-14T01:58:34.484Z,0
2017-06-14T01:59:44.120Z,0
2017-06-14T02:00:54.381Z,0
2017-06-14T02:02:04.007Z,0
2017-06-14T02:03:13.956Z,0
2017-06-14T02:04:24.229Z,0
2017-06-14T02:05:34.182Z,0
2017-06-14T02:06:44.444Z,0
2017-06-14T02:07:54.710Z,0
2017-06-14T02:09:04.968Z,0
2017-06-14T02:10:14.603Z,0
2017-06-14T02:11:24.862Z,0
2017-06-14T02:12:34.809Z,0
2017-06-14T02:13:45.076Z,0
2017-06-14T02:14:55.014Z,0
2017-06-14T02:16:05.314Z,0
2017-06-14T02:17:15.259Z,0
2017-06-14T02:18:25.202Z,0
2017-06-14T02:19:35.472Z,0
2017-06-14T02:20:45.733Z,0
2017-06-14T02:21:55.770Z,0
2017-06-14T02:23:05.719Z,0
2017-06-14T02:24:15.703Z,0
2017-06-14T02:25:25.966Z,0
2017-06-14T02:26:35.917Z,0
2017-06-14T02:27:45.869Z,0
2017-06-14T02:28:55.817Z,0
2017-06-14T02:30:05.765Z,0
2017-06-14T02:31:16.030Z,0
2017-06-14T02:32:26.294Z,0
2017-06-14T02:33:36.555Z,0
2017-06-14T02:34:46.819Z,0
2017-06-14T02:35:56.769Z,0
2017-06-14T02:37:06.407Z,0
2017-06-14T02:38:16.360Z,0
2017-06-14T02:39:26.628Z,0
2017-06-14T02:40:36.603Z,0
2017-06-14T02:41:46.557Z,0
2017-06-14T02:42:56.191Z,0
2017-06-14T02:44:06.458Z,0
2017-06-14T02:45:16.766Z,0
2017-06-14T02:46:27.032Z,0
2017-06-14T02:47:37.305Z,0
2017-06-14T02:48:47.567Z,0
2017-06-14T02:49:57.830Z,0
2017-06-14T02:51:08.086Z,0
2017-06-14T02:52:17.723Z,0
2017-06-14T02:53:27.984Z,0
2017-06-14T02:54:38.244Z,0
2017-06-14T02:55:48.191Z,0
2017-06-14T02:56:58.476Z,0
2017-06-14T02:58:08.772Z,0
2017-06-14T02:59:19.035Z,0
2017-06-14T03:00:28.352Z,0
2017-06-14T03:01:37.986Z,0
2017-06-14T03:02:48.245Z,0
2017-06-14T03:03:58.183Z,0
2017-06-14T03:05:08.443Z,0
2017-06-14T03:06:18.075Z,0
2017-06-14T03:07:28.352Z,0
2017-06-14T03:08:38.618Z,0
2017-06-14T03:09:48.877Z,0
2017-06-14T03:10:59.143Z,0
2017-06-14T03:12:09.093Z,0
2017-06-14T03:13:19.348Z,0
2017-06-14T03:14:29.300Z,0
2017-06-14T03:15:38.932Z,0
2017-06-14T03:16:49.191Z,0
2017-06-14T03:17:59.140Z,0
2017-06-14T03:19:08.772Z,0
2017-06-14T03:20:18.714Z,0
2017-06-14T03:21:28.662Z,0
2017-06-14T03:22:38.919Z,0
2017-06-14T03:23:48.870Z,0
2017-06-14T03:24:59.134Z,0
2017-06-14T03:26:09.080Z,4
2017-06-14T03:27:19.036Z,4
2017-06-14T03:28:29.300Z,4
2017-06-14T03:29:39.563Z,4
2017-06-14T03:30:49.825Z,4
2017-06-14T03:31:59.770Z,4
2017-06-14T03:33:09.409Z,4
2017-06-14T03:34:19.676Z,4
2017-06-14T03:35:29.627Z,4
2017-06-14T03:36:39.579Z,4
2017-06-14T03:37:49.844Z,4
2017-06-14T03:38:59.791Z,4
2017-06-14T03:40:09.421Z,0
2017-06-14T03:41:19.364Z,0
2017-06-14T03:42:29.626Z,0
2017-06-14T03:43:39.261Z,0
2017-06-14T03:44:49.209Z,0
2017-06-14T03:45:59.159Z,0
2017-06-14T03:47:09.421Z,0
2017-06-14T03:48:19.684Z,0
2017-06-14T03:49:29.947Z,0
2017-06-14T03:50:40.218Z,0
2017-06-14T03:51:50.482Z,0
2017-06-14T03:53:00.120Z,0
2017-06-14T03:54:10.073Z,0
2017-06-14T03:55:20.350Z,0
2017-06-14T03:56:30.298Z,0
2017-06-14T03:57:39.613Z,0
2017-06-14T03:58:49.873Z,4
2017-06-14T03:59:59.821Z,4
2017-06-14T04:01:10.082Z,4
2017-06-14T04:02:20.342Z,4
2017-06-14T04:03:30.289Z,4
2017-06-14T04:04:40.547Z,4
2017-06-14T04:05:50.808Z,4
2017-06-14T04:07:01.065Z,4
2017-06-14T04:08:10.699Z,4
2017-06-14T04:09:20.020Z,4
2017-06-14T04:10:30.282Z,4
2017-06-14T04:11:40.542Z,4
2017-06-14T04:12:50.808Z,4
2017-06-14T04:14:00.760Z,0
2017-06-14T04:15:10.391Z,0
2017-06-14T04:16:20.651Z,0
2017-06-14T04:17:30.598Z,0
2017-06-14T04:18:40.225Z,0
2017-06-14T04:19:50.174Z,0
2017-06-14T04:21:00.438Z,4
2017-06-14T04:22:09.763Z,4
2017-06-14T04:23:19.708Z,4
2017-06-14T04:24:29.968Z,4
2017-06-14T04:25:39.921Z,4
2017-06-14T04:26:49.868Z,4
2017-06-14T04:28:00.126Z,4
2017-06-14T04:29:09.794Z,4
2017-06-14T04:30:20.053Z,4
2017-06-14T04:31:30.313Z,0
2017-06-14T04:32:40.258Z,4
2017-06-14T04:33:49.893Z,4
2017-06-14T04:34:59.840Z,4
2017-06-14T04:36:10.108Z,4
2017-06-14T04:37:20.369Z,8
2017-06-14T04:38:30.315Z,4
2017-06-14T04:39:40.579Z,4
2017-06-14T04:40:50.841Z,4
2017-06-14T04:42:01.101Z,8
2017-06-14T04:43:11.046Z,4
2017-06-14T04:44:21.298Z,4
2017-06-14T04:45:31.554Z,4
2017-06-14T04:46:41.496Z,4
2017-06-14T04:47:51.765Z,4
2017-06-14T04:49:01.394Z,4
2017-06-14T04:50:11.024Z,4
2017-06-14T04:51:20.975Z,4
2017-06-14T04:52:31.239Z,4
2017-06-14T04:53:41.183Z,4
2017-06-14T04:54:51.126Z,8
2017-06-14T04:56:01.076Z,4
2017-06-14T04:57:11.025Z,8
2017-06-14T04:58:20.974Z,4
2017-06-14T04:59:31.235Z,8
2017-06-14T05:00:40.874Z,4
2017-06-14T05:01:51.142Z,4
2017-06-14T05:03:01.401Z,8
2017-06-14T05:04:11.660Z,4
2017-06-14T05:05:21.308Z,4
2017-06-14T05:06:30.948Z,4
2017-06-14T05:07:41.210Z,4
2017-06-14T05:08:51.475Z,4
2017-06-14T05:10:01.734Z,4
2017-06-14T05:11:11.687Z,4
2017-06-14T05:12:21.629Z,8
2017-06-14T05:13:31.258Z,8
2017-06-14T05:14:41.203Z,8
2017-06-14T05:15:51.466Z,4
2017-06-14T05:17:01.422Z,8
2017-06-14T05:18:11.369Z,8
2017-06-14T05:19:21.005Z,8
2017-06-14T05:20:30.952Z,4
2017-06-14T05:21:40.899Z,4
2017-06-14T05:22:51.163Z,8
2017-06-14T05:24:01.423Z,8
2017-06-14T05:25:11.063Z,4
2017-06-14T05:26:20.700Z,8
2017-06-14T05:27:30.648Z,8
2017-06-14T05:28:40.919Z,8
2017-06-14T05:29:50.870Z,8
2017-06-14T05:31:00.828Z,8
2017-06-14T05:32:11.121Z,8
2017-06-14T05:33:21.064Z,8
2017-06-14T05:34:31.328Z,8
2017-06-14T05:35:41.594Z,8
2017-06-14T05:36:51.547Z,8
2017-06-14T05:38:01.814Z,8
2017-06-14T05:39:12.125Z,12
2017-06-14T05:40:22.078Z,8
2017-06-14T05:41:31.712Z,8
2017-06-14T05:42:41.348Z,12
2017-06-14T05:43:51.301Z,12
2017-06-14T05:45:00.937Z,16
2017-06-14T05:46:11.196Z,12
2017-06-14T05:47:21.142Z,12
2017-06-14T05:48:31.402Z,8
2017-06-14T05:49:41.671Z,12
2017-06-14T05:50:51.621Z,12
2017-06-14T05:52:01.579Z,16
2017-06-14T05:53:11.879Z,12
2017-06-14T05:54:21.525Z,16
2017-06-14T05:55:31.477Z,8
2017-06-14T05:56:41.428Z,16
2017-06-14T05:57:51.375Z,20
2017-06-14T05:59:01.635Z,32
2017-06-14T06:00:11.905Z,36
2017-06-14T06:01:21.878Z,44
2017-06-14T06:02:32.155Z,36
2017-06-14T06:03:42.097Z,20
2017-06-14T06:04:52.044Z,40
2017-06-14T06:06:01.673Z,40
2017-06-14T06:07:11.934Z,84
2017-06-14T06:08:22.192Z,96
2017-06-14T06:09:31.837Z,104
2017-06-14T06:10:42.096Z,108
2017-06-14T06:11:52.056Z,116
2017-06-14T06:13:01.693Z,112
2017-06-14T06:14:11.951Z,132
2017-06-14T06:15:21.897Z,136
2017-06-14T06:16:32.159Z,140
2017-06-14T06:17:41.787Z,140
2017-06-14T06:18:52.048Z,140
2017-06-14T06:20:02.307Z,140
2017-06-14T06:21:12.258Z,140
2017-06-14T06:22:22.521Z,144
2017-06-14T06:23:32.789Z,140
2017-06-14T06:24:42.739Z,140
2017-06-14T06:25:52.408Z,140
2017-06-14T06:27:02.073Z,140
2017-06-14T06:28:12.350Z,140
2017-06-14T06:29:22.615Z,136
2017-06-14T06:30:32.880Z,128
2017-06-14T06:31:43.139Z,140
2017-06-14T06:32:52.781Z,128
2017-06-14T06:34:02.421Z,128
2017-06-14T06:35:12.362Z,132
2017-06-14T06:36:22.618Z,136
2017-06-14T06:37:32.569Z,132
2017-06-14T06:38:42.520Z,128
2017-06-14T06:39:52.150Z,132
2017-06-14T06:41:02.100Z,24
2017-06-14T06:42:12.046Z,124
2017-06-14T06:43:22.000Z,128
2017-06-14T06:44:31.951Z,128
2017-06-14T06:45:41.900Z,128
2017-06-14T06:46:51.228Z,124
2017-06-14T06:48:01.498Z,128
2017-06-14T06:49:11.448Z,124
2017-06-14T06:50:21.714Z,100
2017-06-14T06:51:31.354Z,112
2017-06-14T06:52:41.307Z,104
2017-06-14T06:53:51.577Z,112
2017-06-14T06:55:01.839Z,116
2017-06-14T06:56:12.104Z,104
2017-06-14T06:57:22.056Z,104
2017-06-14T06:58:32.322Z,120
2017-06-14T06:59:42.278Z,120
2017-06-14T07:00:52.228Z,116
2017-06-14T07:02:02.492Z,164
2017-06-14T07:03:12.443Z,152
2017-06-14T07:04:22.390Z,124
2017-06-14T07:05:32.658Z,160
2017-06-14T07:06:42.609Z,164
2017-06-14T07:07:52.558Z,168
2017-06-14T07:09:02.505Z,160
2017-06-14T07:10:12.145Z,156
2017-06-14T07:11:22.102Z,112
2017-06-14T07:12:31.751Z,160
2017-06-14T07:13:42.003Z,160
2017-06-14T07:14:52.264Z,164
2017-06-14T07:16:02.535Z,144
2017-06-14T07:17:12.521Z,160
2017-06-14T07:18:22.470Z,164
2017-06-14T07:19:32.105Z,164
2017-06-14T07:20:41.733Z,28
2017-06-14T07:21:51.680Z,28
2017-06-14T07:23:01.313Z,28
2017-06-14T07:24:10.945Z,20
2017-06-14T07:25:20.891Z,48
2017-06-14T07:26:31.184Z,20
2017-06-14T07:27:40.828Z,16
2017-06-14T07:28:50.143Z,140
2017-06-14T07:30:00.404Z,108
2017-06-14T07:31:10.353Z,108
2017-06-14T07:32:20.622Z,36
2017-06-14T07:33:30.568Z,144
2017-06-14T07:34:40.829Z,148
2017-06-14T07:35:51.103Z,148
2017-06-14T07:37:01.374Z,120
2017-06-14T07:38:11.638Z,20
2017-06-14T07:39:21.603Z,96
2017-06-14T07:40:31.869Z,96
2017-06-14T07:41:42.133Z,28
2017-06-14T07:42:52.392Z,12
2017-06-14T07:44:01.717Z,12
2017-06-14T07:45:11.660Z,68
2017-06-14T07:46:21.626Z,88
2017-06-14T07:47:31.261Z,88
2017-06-14T07:48:41.524Z,84
2017-06-14T07:49:51.824Z,84
2017-06-14T07:51:01.194Z,84
2017-06-14T07:52:10.846Z,88
2017-06-14T07:53:21.096Z,12
2017-06-14T07:54:31.359Z,8
2017-06-14T07:55:40.986Z,84
2017-06-14T07:56:50.613Z,76
2017-06-14T07:58:00.243Z,76
2017-06-14T07:59:10.177Z,80
2017-06-14T08:00:20.121Z,68
2017-06-14T08:01:30.067Z,84
2017-06-14T08:02:39.066Z,16
2017-06-14T08:03:49.332Z,80
2017-06-14T08:04:59.598Z,76
2017-06-14T08:06:08.914Z,76
2017-06-14T08:07:18.864Z,20
2017-06-14T08:08:28.814Z,24
2017-06-14T08:09:39.068Z,8
2017-06-14T08:10:49.340Z,48
2017-06-14T08:11:59.648Z,72
2017-06-14T08:13:09.910Z,72
2017-06-14T08:14:20.180Z,16
2017-06-14T08:15:30.450Z,36
2017-06-14T08:16:40.706Z,28
2017-06-14T08:17:50.339Z,12
2017-06-14T08:19:00.287Z,56
2017-06-14T08:20:10.557Z,60
2017-06-14T08:21:19.874Z,16
2017-06-14T08:22:29.833Z,24
2017-06-14T08:23:39.466Z,12
2017-06-14T08:24:49.096Z,16
2017-06-14T08:25:59.354Z,20
2017-06-14T08:27:09.616Z,16
2017-06-14T08:28:19.563Z,64
2017-06-14T08:29:29.202Z,64
2017-06-14T08:30:39.467Z,60
2017-06-14T08:31:48.798Z,56
2017-06-14T08:32:58.436Z,56
2017-06-14T08:34:08.385Z,56
2017-06-14T08:35:18.641Z,52
2017-06-14T08:36:28.307Z,52
2017-06-14T08:37:37.938Z,52
2017-06-14T08:38:48.194Z,44
2017-06-14T08:39:57.878Z,48
2017-06-14T08:41:08.135Z,48
2017-06-14T08:42:18.398Z,20
2017-06-14T08:43:28.666Z,12
2017-06-14T08:44:38.934Z,32
2017-06-14T08:45:48.567Z,12
2017-06-14T08:46:57.908Z,16
2017-06-14T08:48:07.859Z,44
2017-06-14T08:49:18.119Z,16
2017-06-14T08:50:28.065Z,44
2017-06-14T08:51:38.014Z,40
2017-06-14T08:52:47.642Z,40
2017-06-14T08:53:57.900Z,40
2017-06-14T08:55:07.535Z,36
2017-06-14T08:56:17.809Z,40
2017-06-14T08:57:28.071Z,12
2017-06-14T08:58:38.016Z,16
2017-06-14T08:59:48.312Z,8
2017-06-14T09:00:58.613Z,8
2017-06-14T09:02:08.879Z,12
2017-06-14T09:03:19.140Z,8
2017-06-14T09:04:29.085Z,12
2017-06-14T09:05:39.348Z,12
2017-06-14T09:06:49.612Z,16
2017-06-14T09:07:59.873Z,24
2017-06-14T09:09:09.508Z,16
2017-06-14T09:10:19.145Z,12
2017-06-14T09:11:28.776Z,16
2017-06-14T09:12:38.725Z,16
2017-06-14T09:13:48.982Z,20
2017-06-14T09:14:58.932Z,28
2017-06-14T09:16:09.191Z,16
2017-06-14T09:17:19.139Z,16
2017-06-14T09:18:29.089Z,16
2017-06-14T09:19:38.409Z,12
2017-06-14T09:20:48.686Z,20
2017-06-14T09:21:58.948Z,12
2017-06-14T09:23:09.216Z,24
2017-06-14T09:24:18.541Z,28
2017-06-14T09:25:28.488Z,24
2017-06-14T09:26:38.113Z,24
2017-06-14T09:27:48.375Z,20
2017-06-14T09:28:58.645Z,12
2017-06-14T09:30:08.599Z,16
2017-06-14T09:31:18.237Z,16
2017-06-14T09:32:28.183Z,12
2017-06-14T09:33:38.443Z,12
2017-06-14T09:34:48.078Z,12
2017-06-14T09:35:58.345Z,12
2017-06-14T09:37:08.619Z,24
2017-06-14T09:38:18.883Z,24
2017-06-14T09:39:28.519Z,20
2017-06-14T09:40:38.179Z,20
2017-06-14T09:41:48.177Z,20
2017-06-14T09:42:57.855Z,12
2017-06-14T09:44:07.485Z,12
2017-06-14T09:45:17.747Z,12
2017-06-14T09:46:28.004Z,8
2017-06-14T09:47:37.971Z,12
2017-06-14T09:48:47.918Z,12
2017-06-14T09:49:58.177Z,24
2017-06-14T09:51:08.452Z,12
2017-06-14T09:52:18.404Z,12
2017-06-14T09:53:28.353Z,12
2017-06-14T09:54:38.618Z,8
2017-06-14T09:55:48.883Z,12
2017-06-14T09:56:58.832Z,20
2017-06-14T09:58:08.779Z,24
2017-06-14T09:59:18.444Z,20
2017-06-14T10:00:28.387Z,20
2017-06-14T10:01:38.335Z,20
2017-06-14T10:02:48.597Z,20
2017-06-14T10:03:57.917Z,16
2017-06-14T10:05:07.866Z,20
2017-06-14T10:06:18.126Z,24
2017-06-14T10:07:28.074Z,20
2017-06-14T10:08:38.018Z,16
2017-06-14T10:09:47.653Z,8
2017-06-14T10:10:57.295Z,8
2017-06-14T10:12:07.569Z,16
2017-06-14T10:13:17.831Z,20
2017-06-14T10:14:27.779Z,16
2017-06-14T10:15:37.730Z,16
2017-06-14T10:16:47.677Z,16
2017-06-14T10:17:57.938Z,20
2017-06-14T10:19:08.205Z,20
2017-06-14T10:20:17.839Z,16
2017-06-14T10:21:28.095Z,16
2017-06-14T10:22:38.350Z,16
2017-06-14T10:23:48.298Z,16
2017-06-14T10:24:58.557Z,16
2017-06-14T10:26:08.506Z,16
2017-06-14T10:27:18.142Z,16
2017-06-14T10:28:28.095Z,12
2017-06-14T10:29:38.063Z,16
2017-06-14T10:30:48.339Z,12
2017-06-14T10:31:58.604Z,12
2017-06-14T10:33:08.241Z,16
2017-06-14T10:34:18.195Z,16
2017-06-14T10:35:28.143Z,12
2017-06-14T10:36:38.404Z,16
2017-06-14T10:37:48.674Z,16
2017-06-14T10:38:58.986Z,16
2017-06-14T10:40:08.621Z,12
2017-06-14T10:41:18.887Z,8
2017-06-14T10:42:29.149Z,16
2017-06-14T10:43:38.789Z,16
2017-06-14T10:44:49.057Z,12
2017-06-14T10:45:59.005Z,12
2017-06-14T10:47:09.265Z,12
2017-06-14T10:48:18.892Z,12
2017-06-14T10:49:28.536Z,16
2017-06-14T10:50:38.173Z,16
2017-06-14T10:51:47.810Z,16
2017-06-14T10:52:58.079Z,16
2017-06-14T10:54:07.714Z,8
2017-06-14T10:55:17.350Z,8
2017-06-14T10:56:27.618Z,8
2017-06-14T10:57:37.590Z,8
2017-06-14T10:58:47.542Z,8
2017-06-14T10:59:57.808Z,12
2017-06-14T11:01:07.762Z,16
2017-06-14T11:02:17.399Z,12
2017-06-14T11:03:27.348Z,16
2017-06-14T11:04:37.298Z,16
2017-06-14T11:05:47.245Z,16
2017-06-14T11:06:57.193Z,16
2017-06-14T11:08:07.175Z,16
2017-06-14T11:09:17.449Z,12
2017-06-14T11:10:27.085Z,12
2017-06-14T11:11:37.349Z,12
2017-06-14T11:12:47.293Z,12
2017-06-14T11:13:56.932Z,12
2017-06-14T11:15:06.565Z,12
2017-06-14T11:16:16.194Z,12
2017-06-14T11:17:26.450Z,12
2017-06-14T11:18:36.716Z,16
2017-06-14T11:19:46.663Z,12
2017-06-14T11:20:56.929Z,12
2017-06-14T11:22:06.882Z,16
2017-06-14T11:23:17.149Z,16
2017-06-14T11:24:27.414Z,16
2017-06-14T11:25:37.678Z,16
2017-06-14T11:26:47.951Z,12
2017-06-14T11:27:57.583Z,8
2017-06-14T11:29:07.844Z,12
2017-06-14T11:30:17.830Z,16
2017-06-14T11:31:28.095Z,16
2017-06-14T11:32:37.417Z,12
2017-06-14T11:33:47.367Z,12
2017-06-14T11:34:57.635Z,8
2017-06-14T11:36:07.938Z,8
2017-06-14T11:37:18.198Z,8
2017-06-14T11:38:28.146Z,12
2017-06-14T11:39:37.464Z,12
2017-06-14T11:40:47.410Z,12
2017-06-14T11:41:57.674Z,12
2017-06-14T11:43:07.938Z,12
2017-06-14T11:44:17.575Z,12
2017-06-14T11:45:27.206Z,12
2017-06-14T11:46:36.528Z,8
2017-06-14T11:47:46.476Z,8
2017-06-14T11:48:56.424Z,8
2017-06-14T11:50:06.052Z,12
2017-06-14T11:51:16.313Z,12
2017-06-14T11:52:25.943Z,16
2017-06-14T11:53:35.888Z,12
2017-06-14T11:54:46.152Z,16
2017-06-14T11:55:56.416Z,16
2017-06-14T11:57:06.372Z,16
2017-06-14T11:58:16.007Z,16
2017-06-14T11:59:26.316Z,16
2017-06-14T12:00:36.262Z,12
2017-06-14T12:01:46.526Z,12
2017-06-14T12:02:56.482Z,16
2017-06-14T12:04:06.122Z,12
2017-06-14T12:05:16.382Z,12
2017-06-14T12:06:26.329Z,16
2017-06-14T12:07:36.599Z,16
2017-06-14T12:08:46.548Z,16
2017-06-14T12:09:56.811Z,16
2017-06-14T12:11:06.764Z,16
2017-06-14T12:12:16.712Z,12
2017-06-14T12:13:26.347Z,12
2017-06-14T12:14:36.613Z,16
2017-06-14T12:15:46.563Z,16
2017-06-14T12:16:55.889Z,16
2017-06-14T12:18:05.520Z,16
2017-06-14T12:19:15.466Z,20
2017-06-14T12:20:25.733Z,16
2017-06-14T12:21:36.005Z,16
2017-06-14T12:22:46.278Z,16
2017-06-14T12:23:55.916Z,16
2017-06-14T12:25:05.240Z,16
2017-06-14T12:26:15.504Z,12
2017-06-14T12:27:25.771Z,16
2017-06-14T12:28:36.039Z,12
2017-06-14T12:29:45.993Z,12
2017-06-14T12:30:56.264Z,16
2017-06-14T12:32:06.530Z,16
2017-06-14T12:33:16.791Z,20
2017-06-14T12:34:26.737Z,16
2017-06-14T12:35:37.004Z,16
2017-06-14T12:36:46.323Z,12
2017-06-14T12:37:56.266Z,16
2017-06-14T12:39:06.534Z,12
2017-06-14T12:40:16.799Z,16
2017-06-14T12:41:27.078Z,16
2017-06-14T12:42:36.707Z,12
2017-06-14T12:43:46.969Z,12
2017-06-14T12:44:56.919Z,16
2017-06-14T12:46:06.869Z,20
2017-06-14T12:47:16.823Z,16
2017-06-14T12:48:27.082Z,16
2017-06-14T12:49:37.038Z,16
2017-06-14T12:50:47.293Z,16
2017-06-14T12:51:57.248Z,16
2017-06-14T12:53:06.878Z,20
2017-06-14T12:54:17.140Z,16
2017-06-14T12:55:27.084Z,16
2017-06-14T12:56:37.351Z,12
2017-06-14T12:57:47.621Z,12
2017-06-14T12:58:57.897Z,16
2017-06-14T13:00:07.535Z,16
2017-06-14T13:01:17.485Z,16
2017-06-14T13:02:27.477Z,16
2017-06-14T13:03:37.730Z,16
2017-06-14T13:04:48.001Z,16
2017-06-14T13:05:57.946Z,16
2017-06-14T13:07:07.265Z,16
2017-06-14T13:08:16.890Z,12
2017-06-14T13:09:27.150Z,12
2017-06-14T13:10:37.105Z,16
2017-06-14T13:11:47.366Z,16
2017-06-14T13:12:57.313Z,16
2017-06-14T13:14:07.573Z,16
2017-06-14T13:15:17.835Z,16
2017-06-14T13:16:28.104Z,16
2017-06-14T13:17:38.377Z,16
2017-06-14T13:18:48.636Z,16
2017-06-14T13:19:58.899Z,20
2017-06-14T13:21:08.851Z,20
2017-06-14T13:22:19.110Z,16
2017-06-14T13:23:28.742Z,28
2017-06-14T13:24:38.692Z,28
2017-06-14T13:25:48.328Z,32
2017-06-14T13:26:58.594Z,32
2017-06-14T13:28:08.545Z,28
2017-06-14T13:29:18.219Z,32
2017-06-14T13:30:28.180Z,32
2017-06-14T13:31:38.485Z,32
2017-06-14T13:32:48.434Z,28
2017-06-14T13:33:58.735Z,32
2017-06-14T13:35:08.687Z,32
2017-06-14T13:36:18.983Z,32
2017-06-14T13:37:29.253Z,28
2017-06-14T13:38:38.892Z,32
2017-06-14T13:39:49.160Z,32
2017-06-14T13:40:59.420Z,32
2017-06-14T13:42:09.367Z,28
2017-06-14T13:43:19.313Z,28
2017-06-14T13:44:29.261Z,28
2017-06-14T13:45:39.526Z,32
2017-06-14T13:46:49.786Z,32
2017-06-14T13:47:59.730Z,28
2017-06-14T13:49:09.372Z,32
2017-06-14T13:50:19.632Z,32
2017-06-14T13:54:09.550Z,20
2017-06-14T13:55:18.860Z,28
2017-06-14T13:56:29.120Z,24
2017-06-14T13:57:39.072Z,24
2017-06-14T13:58:49.341Z,24
2017-06-14T13:59:59.289Z,24
2017-06-14T14:01:08.924Z,24
2017-06-14T14:02:19.193Z,24
2017-06-14T14:03:28.825Z,28
2017-06-14T14:04:38.458Z,28
2017-06-14T14:05:48.719Z,24
2017-06-14T14:06:58.673Z,24
2017-06-14T14:08:08.931Z,24
2017-06-14T14:09:18.880Z,24
2017-06-14T14:10:29.146Z,24
2017-06-14T14:11:39.097Z,28
2017-06-14T14:12:48.421Z,24
2017-06-14T14:13:58.681Z,28
2017-06-14T14:15:08.942Z,24
2017-06-14T14:16:18.890Z,24
2017-06-14T14:17:29.179Z,28
2017-06-14T14:18:38.811Z,28
2017-06-14T14:19:49.073Z,24
2017-06-14T14:20:58.425Z,24
2017-06-14T14:22:08.380Z,28
2017-06-14T14:23:18.332Z,24
2017-06-14T14:24:28.280Z,28
2017-06-14T14:25:38.542Z,24
2017-06-14T14:26:48.802Z,28
2017-06-14T14:27:58.440Z,28
2017-06-14T14:29:08.393Z,28
2017-06-14T14:30:18.658Z,24
2017-06-14T14:31:28.920Z,28
2017-06-14T14:32:39.182Z,28
2017-06-14T14:33:49.138Z,28
2017-06-14T14:34:59.401Z,28
2017-06-14T14:36:09.349Z,28
2017-06-14T14:37:19.302Z,28
2017-06-14T14:38:28.944Z,28
2017-06-14T14:39:39.215Z,28
2017-06-14T14:40:49.477Z,28
2017-06-14T14:41:59.731Z,36
2017-06-14T14:43:09.683Z,36
2017-06-14T14:44:18.999Z,28
2017-06-14T14:45:28.641Z,24
2017-06-14T14:46:38.918Z,32
2017-06-14T14:47:49.183Z,28
2017-06-14T14:48:59.126Z,32
2017-06-14T14:50:09.098Z,28
2017-06-14T14:51:18.733Z,32
2017-06-14T14:52:28.676Z,28
2017-06-14T14:53:38.936Z,8
2017-06-14T14:54:48.899Z,8
2017-06-14T14:55:58.849Z,24
2017-06-14T14:57:08.795Z,24
2017-06-14T14:58:19.058Z,32
2017-06-14T14:59:29.324Z,24
2017-06-14T15:00:39.586Z,32
2017-06-14T15:01:49.855Z,32
2017-06-14T15:02:59.803Z,32
2017-06-14T15:04:09.757Z,32
2017-06-14T15:05:19.701Z,32
2017-06-14T15:06:29.652Z,32
2017-06-14T15:07:39.921Z,32
2017-06-14T15:08:50.185Z,32
2017-06-14T15:10:00.454Z,32
2017-06-14T15:11:10.404Z,32
2017-06-14T15:12:20.667Z,28
2017-06-14T15:13:30.620Z,32
2017-06-14T15:14:40.569Z,32
2017-06-14T15:15:50.832Z,32
2017-06-14T15:17:01.100Z,32
2017-06-14T15:18:11.052Z,20
2017-06-14T15:19:21.008Z,28
2017-06-14T15:20:31.274Z,8
2017-06-14T15:21:40.919Z,32
2017-06-14T15:22:50.889Z,16
2017-06-14T15:24:00.841Z,28
2017-06-14T15:25:11.100Z,32
2017-06-14T15:26:21.368Z,32
2017-06-14T15:27:31.007Z,28
2017-06-14T15:28:40.636Z,32
2017-06-14T15:29:50.274Z,32
2017-06-14T15:31:00.544Z,32
2017-06-14T15:32:10.501Z,28
2017-06-14T15:33:20.764Z,32
2017-06-14T15:34:30.710Z,32
2017-06-14T15:35:40.974Z,32
2017-06-14T15:36:50.921Z,32
2017-06-14T15:38:00.873Z,32
2017-06-14T15:39:10.510Z,28
2017-06-14T15:40:20.775Z,28
2017-06-14T15:41:30.721Z,28
2017-06-14T15:42:40.988Z,28
2017-06-14T15:43:51.247Z,28
2017-06-14T15:45:00.884Z,32
2017-06-14T15:46:10.522Z,32
2017-06-14T15:47:20.474Z,32
2017-06-14T15:48:30.741Z,32
2017-06-14T15:49:41.006Z,32
2017-06-14T15:50:51.269Z,28
2017-06-14T15:52:01.537Z,28
2017-06-14T15:53:11.493Z,12
2017-06-14T15:54:21.441Z,16
2017-06-14T15:55:31.388Z,12
2017-06-14T15:56:41.656Z,20
2017-06-14T15:57:51.920Z,24
2017-06-14T15:59:02.185Z,32
2017-06-14T16:00:12.448Z,24
2017-06-14T16:01:22.082Z,24
2017-06-14T16:02:32.346Z,28
2017-06-14T16:03:41.981Z,8
2017-06-14T16:04:52.238Z,16
2017-06-14T16:06:02.494Z,12
2017-06-14T16:07:12.764Z,12
2017-06-14T16:08:22.709Z,12
2017-06-14T16:09:32.661Z,8
2017-06-14T16:10:41.977Z,4
2017-06-14T16:11:52.238Z,8
2017-06-14T16:13:02.186Z,24
2017-06-14T16:14:12.144Z,28
2017-06-14T16:15:22.412Z,28
2017-06-14T16:16:32.415Z,28
2017-06-14T16:17:42.701Z,24
2017-06-14T16:18:52.977Z,24
2017-06-14T16:20:03.244Z,24
2017-06-14T16:21:13.187Z,28
2017-06-14T16:22:23.449Z,8
2017-06-14T16:23:33.076Z,8
2017-06-14T16:24:43.024Z,24
2017-06-14T16:25:52.661Z,20
2017-06-14T16:27:01.979Z,8
2017-06-14T16:28:12.247Z,8
2017-06-14T16:29:22.507Z,8
2017-06-14T16:30:32.764Z,8
2017-06-14T16:31:42.715Z,8
2017-06-14T16:32:52.667Z,4
2017-06-14T16:34:02.619Z,4
2017-06-14T16:35:12.573Z,8
2017-06-14T16:36:22.837Z,12
2017-06-14T16:37:33.102Z,16
2017-06-14T16:38:43.370Z,16
2017-06-14T16:39:53.359Z,20
2017-06-14T16:41:03.634Z,20
2017-06-14T16:42:13.903Z,20
2017-06-14T16:43:23.851Z,16
2017-06-14T16:44:34.120Z,20
2017-06-14T16:45:44.378Z,16
2017-06-14T16:46:54.335Z,16
2017-06-14T16:48:04.598Z,16
2017-06-14T16:49:13.918Z,16
2017-06-14T16:50:23.870Z,16
2017-06-14T16:51:33.196Z,16
2017-06-14T16:52:43.468Z,12