createdAt,value
2022-11-10T00:00:25.616Z,80.87
2022-11-10T00:03:13.998Z,81.03
2022-11-10T00:06:04.505Z,82.14
2022-11-10T00:08:51.989Z,83.42
2022-11-10T00:11:40.199Z,82.37
2022-11-10T00:14:46.683Z,82.96
2022-11-10T00:17:34.173Z,82.67
2022-11-10T00:20:21.959Z,83.45
2022-11-10T00:23:09.820Z,83.77
2022-11-10T00:25:57.041Z,82.38
2022-11-10T00:28:45.030Z,81.95
2022-11-10T00:31:32.335Z,81.97
2022-11-10T00:34:19.924Z,82.75
2022-11-10T00:37:07.239Z,82.53
2022-11-10T00:39:54.822Z,82.00
2022-11-10T00:42:42.428Z,81.80
2022-11-10T00:45:30.219Z,81.66
2022-11-10T00:48:17.215Z,81.42
2022-11-10T00:51:05.328Z,81.27
2022-11-10T00:53:53.761Z,81.12
2022-11-10T00:56:41.031Z,81.25
2022-11-10T00:59:28.271Z,81.35
2022-11-10T01:02:19.991Z,80.84
2022-11-10T01:05:10.759Z,80.44
2022-11-10T01:08:05.800Z,80.23
2022-11-10T01:11:03.248Z,80.73
2022-11-10T01:13:57.658Z,79.88
2022-11-10T01:16:47.155Z,80.14
2022-11-10T01:19:35.997Z,80.17
2022-11-10T01:22:24.393Z,80.15
2022-11-10T01:25:12.515Z,79.10
2022-11-10T01:28:00.287Z,79.51
2022-11-10T01:30:49.259Z,79.26
2022-11-10T01:33:37.829Z,79.10
2022-11-10T01:36:26.501Z,78.95
2022-11-10T01:39:14.987Z,79.25
2022-11-10T01:42:03.142Z,79.09
2022-11-10T01:45:24.500Z,78.74
2022-11-10T01:48:18.486Z,78.75
2022-11-10T01:51:25.801Z,78.33
2022-11-10T01:54:20.813Z,78.72
2022-11-10T01:57:12.952Z,78.59
2022-11-10T02:00:01.614Z,78.62
2022-11-10T02:03:19.679Z,78.71
2022-11-10T02:06:10.030Z,78.32
2022-11-10T02:09:00.933Z,78.57
2022-11-10T02:11:53.470Z,78.45
2022-11-10T02:14:41.800Z,77.33
2022-11-10T02:17:29.835Z,77.28
2022-11-10T02:20:21.062Z,76.64
2022-11-10T02:23:36.127Z,76.64
2022-11-10T02:26:32.252Z,75.77
2022-11-10T02:29:21.029Z,75.05
2022-11-10T02:32:09.395Z,74.32
2022-11-10T02:34:57.483Z,73.68
2022-11-10T02:37:45.706Z,73.75
2022-11-10T02:40:33.593Z,72.85
2022-11-10T02:43:22.424Z,73.51
2022-11-10T02:46:10.512Z,73.20
2022-11-10T02:48:59.381Z,72.40
2022-11-10T02:51:47.667Z,72.39
2022-11-10T02:54:36.432Z,71.87
2022-11-10T02:57:24.693Z,72.34
2022-11-10T03:00:13.596Z,71.60
2022-11-10T03:03:03.678Z,71.57
2022-11-10T03:05:52.039Z,70.90
2022-11-10T03:08:41.047Z,70.72
2022-11-10T03:11:32.267Z,70.29
2022-11-10T03:14:20.887Z,69.93
2022-11-10T03:17:09.712Z,69.40
2022-11-10T03:19:58.127Z,69.42
2022-11-10T03:22:46.930Z,68.77
2022-11-10T03:25:36.504Z,69.05
2022-11-10T03:28:24.887Z,68.45
2022-11-10T03:31:13.186Z,67.88
2022-11-10T03:34:01.685Z,67.49
2022-11-10T03:36:49.889Z,67.13
2022-11-10T03:39:38.403Z,67.15
2022-11-10T03:42:26.960Z,66.82
2022-11-10T03:45:16.894Z,66.18
2022-11-10T03:48:05.342Z,65.24
2022-11-10T03:50:53.632Z,65.16
2022-11-10T03:53:41.701Z,65.65
2022-11-10T03:56:30.343Z,64.20
2022-11-10T03:59:18.552Z,64.74
2022-11-10T04:02:09.062Z,64.22
2022-11-10T04:05:15.582Z,64.43
2022-11-10T04:08:21.923Z,64.10
2022-11-10T04:11:10.811Z,63.41
2022-11-10T04:14:16.932Z,63.58
2022-11-10T04:17:06.111Z,64.00
2022-11-10T04:19:53.946Z,64.83
2022-11-10T04:23:00.605Z,63.55
2022-11-10T04:26:08.158Z,62.53
2022-11-10T04:28:59.079Z,62.23
2022-11-10T04:31:47.944Z,62.01
2022-11-10T04:34:36.518Z,61.10
2022-11-10T04:37:24.853Z,60.40
2022-11-10T04:40:16.196Z,59.80
2022-11-10T04:43:03.876Z,59.13
2022-11-10T04:45:52.362Z,59.34
2022-11-10T04:48:45.295Z,58.00
2022-11-10T04:51:36.296Z,57.26
2022-11-10T04:54:24.683Z,57.09
2022-11-10T04:57:13.524Z,57.01
2022-11-10T05:00:02.300Z,56.25
2022-11-10T05:02:50.324Z,56.42
2022-11-10T05:05:38.564Z,57.36
2022-11-10T05:08:26.523Z,56.39
2022-11-10T05:11:15.795Z,56.32
2022-11-10T05:14:03.590Z,56.11
2022-11-10T05:16:51.190Z,55.27
2022-11-10T05:19:39.535Z,54.97
2022-11-10T05:22:28.123Z,53.74
2022-11-10T05:25:16.058Z,52.56
2022-11-10T05:28:05.262Z,51.75
2022-11-10T05:30:54.300Z,50.41
2022-11-10T05:33:42.750Z,51.05
2022-11-10T05:36:30.993Z,50.77
2022-11-10T05:39:19.280Z,52.64
2022-11-10T05:42:07.736Z,51.20
2022-11-10T05:44:55.857Z,51.48
2022-11-10T05:47:44.989Z,51.24
2022-11-10T05:50:33.007Z,51.51
2022-11-10T05:53:22.272Z,51.58
2022-11-10T05:56:10.658Z,50.44
2022-11-10T05:58:59.445Z,49.70
2022-11-10T06:01:48.769Z,47.21
2022-11-10T06:04:36.763Z,47.71
2022-11-10T06:07:24.627Z,47.26
2022-11-10T06:10:12.851Z,47.11
2022-11-10T06:13:01.086Z,47.15
2022-11-10T06:15:50.709Z,47.04
2022-11-10T06:18:39.802Z,47.26
2022-11-10T06:21:28.796Z,47.26
2022-11-10T06:24:17.061Z,47.06
2022-11-10T06:27:05.093Z,47.43
2022-11-10T06:29:53.426Z,46.43
2022-11-10T06:32:46.074Z,46.04
2022-11-10T06:35:38.199Z,45.04
2022-11-10T06:38:26.755Z,44.98
2022-11-10T06:41:15.130Z,44.40
2022-11-10T06:44:03.554Z,44.15
2022-11-10T06:46:51.892Z,43.52
2022-11-10T06:49:43.020Z,43.12
2022-11-10T06:52:32.831Z,43.22
2022-11-10T06:55:20.799Z,43.29
2022-11-10T06:58:08.642Z,43.22
2022-11-10T07:00:56.660Z,43.19
2022-11-10T07:04:05.098Z,43.71
2022-11-10T07:06:52.031Z,43.50
2022-11-10T07:09:39.932Z,43.73
2022-11-10T07:12:27.726Z,42.76
2022-11-10T07:15:15.921Z,43.30
2022-11-10T07:18:04.908Z,42.65
2022-11-10T07:20:52.332Z,42.82
2022-11-10T07:23:40.236Z,42.62
2022-11-10T07:26:28.493Z,42.84
2022-11-10T07:29:16.004Z,41.55
2022-11-10T07:32:03.794Z,42.18
2022-11-10T07:34:51.565Z,41.82
2022-11-10T07:37:38.954Z,42.02
2022-11-10T07:40:27.106Z,42.37
2022-11-10T07:43:15.864Z,43.25
2022-11-10T07:46:04.409Z,43.45
2022-11-10T07:48:51.783Z,43.08
2022-11-10T07:51:45.037Z,43.29
2022-11-10T07:54:32.854Z,43.70
2022-11-10T07:57:21.022Z,42.88
2022-11-10T08:00:08.926Z,43.30
2022-11-10T08:03:02.504Z,43.33
2022-11-10T08:05:50.494Z,42.08
2022-11-10T08:08:38.838Z,42.11
2022-11-10T08:11:26.227Z,41.42
2022-11-10T08:14:14.110Z,41.23
2022-11-10T08:17:01.970Z,40.88
2022-11-10T08:19:49.788Z,40.84
2022-11-10T08:22:37.381Z,40.64
2022-11-10T08:25:26.380Z,40.79
2022-11-10T08:28:24.605Z,41.56
2022-11-10T08:31:12.227Z,42.21
2022-11-10T08:33:59.963Z,41.81
2022-11-10T08:36:47.541Z,41.91
2022-11-10T08:39:39.550Z,42.41
2022-11-10T08:42:28.366Z,42.55
2022-11-10T08:45:17.029Z,42.35
2022-11-10T08:48:08.539Z,43.00
2022-11-10T08:50:55.904Z,42.93
2022-11-10T08:53:43.780Z,43.37
2022-11-10T08:56:32.387Z,43.35
2022-11-10T08:59:19.721Z,44.58
2022-11-10T09:02:07.893Z,44.06
2022-11-10T09:04:55.390Z,44.19
2022-11-10T09:07:48.507Z,44.33
2022-11-10T09:10:39.087Z,43.93
2022-11-10T09:13:30.285Z,43.51
2022-11-10T09:16:18.397Z,43.71
2022-11-10T09:19:06.347Z,43.72
2022-11-10T09:21:54.438Z,43.89
2022-11-10T09:24:43.191Z,43.55
2022-11-10T09:27:31.416Z,43.43
2022-11-10T09:30:19.747Z,44.12
2022-11-10T09:33:07.393Z,42.63
2022-11-10T09:36:02.921Z,43.84
2022-11-10T09:38:50.532Z,43.23
2022-11-10T09:41:42.665Z,43.34
2022-11-10T09:44:30.365Z,43.29
2022-11-10T09:47:50.581Z,43.57
2022-11-10T09:50:50.233Z,43.03
2022-11-10T09:54:00.266Z,43.53
2022-11-10T09:56:48.458Z,43.62
2022-11-10T09:59:38.250Z,43.08
2022-11-10T10:02:41.208Z,42.97
2022-11-10T10:05:38.455Z,43.09
2022-11-10T10:08:32.784Z,43.09
2022-11-10T10:11:41.126Z,43.02
2022-11-10T10:14:42.346Z,42.57
2022-11-10T10:17:40.812Z,43.26
2022-11-10T10:20:38.086Z,43.39
2022-11-10T10:24:07.162Z,43.22
2022-11-10T10:26:46.923Z,43.51
2022-11-10T10:29:56.788Z,43.99
2022-11-10T10:32:45.315Z,43.56
2022-11-10T10:35:40.570Z,44.16
2022-11-10T10:38:37.882Z,44.27
2022-11-10T10:41:28.508Z,44.28
2022-11-10T10:44:19.512Z,43.92
2022-11-10T10:47:09.993Z,43.91
2022-11-10T10:50:31.671Z,43.50
2022-11-10T10:53:26.366Z,43.77
2022-11-10T10:56:25.986Z,43.08
2022-11-10T10:59:22.923Z,43.53
2022-11-10T11:02:32.228Z,45.06
2022-11-10T11:05:24.270Z,44.51
2022-11-10T11:08:20.707Z,44.88
2022-11-10T11:11:10.660Z,44.85
2022-11-10T11:14:19.723Z,45.36
2022-11-10T11:17:22.681Z,45.43
2022-11-10T11:20:16.686Z,45.59
2022-11-10T11:23:36.349Z,45.98
2022-11-10T11:27:01.795Z,45.99
2022-11-10T11:30:30.211Z,45.88
2022-11-10T11:33:22.837Z,47.09
2022-11-10T11:36:19.449Z,47.59
2022-11-10T11:39:25.425Z,47.81
2022-11-10T11:42:27.704Z,48.15
2022-11-10T11:45:45.191Z,48.70
2022-11-10T11:48:55.045Z,49.26
2022-11-10T11:52:00.270Z,49.44
2022-11-10T11:55:17.082Z,49.88
2022-11-10T11:58:45.399Z,49.93
2022-11-10T12:01:41.915Z,50.60
2022-11-10T12:04:40.259Z,51.03
2022-11-10T12:07:51.849Z,51.67
2022-11-10T12:10:43.246Z,51.94
2022-11-10T12:13:46.360Z,51.76
2022-11-10T12:16:36.572Z,52.20
2022-11-10T12:19:33.172Z,52.67
2022-11-10T12:22:49.054Z,53.02
2022-11-10T12:25:45.922Z,53.26
2022-11-10T12:28:40.358Z,53.48
2022-11-10T12:31:31.552Z,53.21
2022-11-10T12:34:40.059Z,53.46
2022-11-10T12:37:37.289Z,53.58
2022-11-10T12:40:29.516Z,53.46
2022-11-10T12:43:46.123Z,53.38
2022-11-10T12:46:33.561Z,53.55
2022-11-10T12:49:32.878Z,53.89
2022-11-10T12:52:34.947Z,54.14
2022-11-10T12:55:33.751Z,54.13
2022-11-10T12:58:22.212Z,54.46
2022-11-10T13:01:19.821Z,54.93
2022-11-10T13:04:17.656Z,54.69
2022-11-10T13:07:12.907Z,55.17
2022-11-10T13:10:21.441Z,55.39
2022-11-10T13:13:21.343Z,55.69
2022-11-10T13:16:14.465Z,55.92
2022-11-10T13:19:03.429Z,55.73
2022-11-10T13:22:38.618Z,55.93
2022-11-10T13:25:39.273Z,56.41
2022-11-10T13:28:56.636Z,56.57
2022-11-10T13:31:53.276Z,57.01
2022-11-10T13:34:45.566Z,57.27
2022-11-10T13:37:44.311Z,57.55
2022-11-10T13:40:39.244Z,57.68
2022-11-10T13:43:37.864Z,57.79
2022-11-10T13:46:39.642Z,57.85
2022-11-10T13:49:40.912Z,58.07
2022-11-10T13:52:50.650Z,58.50
2022-11-10T13:55:54.801Z,58.57
2022-11-10T13:58:49.696Z,58.81
2022-11-10T14:01:42.270Z,59.12
2022-11-10T14:04:46.219Z,58.98
2022-11-10T14:07:48.040Z,59.14
2022-11-10T14:11:14.992Z,59.42
2022-11-10T14:14:13.834Z,59.69
2022-11-10T14:17:15.772Z,59.93
2022-11-10T14:20:05.128Z,59.83
2022-11-10T14:22:56.799Z,59.75
2022-11-10T14:25:46.004Z,59.28
2022-11-10T14:28:38.707Z,59.64
2022-11-10T14:31:30.333Z,60.01
2022-11-10T14:34:25.859Z,60.00
2022-11-10T14:37:38.577Z,59.45
2022-11-10T14:40:30.308Z,59.45
2022-11-10T14:43:41.178Z,59.16
2022-11-10T14:46:28.827Z,59.43
2022-11-10T14:49:30.872Z,59.35
2022-11-10T14:52:26.031Z,59.45
2022-11-10T14:55:34.471Z,59.72
2022-11-10T14:58:37.590Z,59.28
2022-11-10T15:01:42.831Z,59.59
2022-11-10T15:04:34.453Z,60.09
2022-11-10T15:07:28.955Z,60.19
2022-11-10T15:10:45.466Z,60.21
2022-11-10T15:13:35.628Z,60.44
2022-11-10T15:16:37.551Z,60.60
2022-11-10T15:19:51.963Z,60.75
2022-11-10T15:22:43.714Z,60.78
2022-11-10T15:25:38.464Z,60.56
2022-11-10T15:28:33.896Z,60.45
2022-11-10T15:31:31.423Z,60.62
2022-11-10T15:34:43.292Z,60.74
2022-11-10T15:37:35.092Z,60.66
2022-11-10T15:40:37.778Z,60.43
2022-11-10T15:43:28.425Z,60.44
2022-11-10T15:46:21.417Z,60.92
2022-11-10T15:49:27.370Z,60.45
2022-11-10T15:52:22.166Z,61.49
2022-11-10T15:55:25.483Z,61.26
2022-11-10T15:58:24.538Z,60.80
2022-11-10T16:01:14.438Z,60.68
2022-11-10T16:04:12.203Z,60.71
2022-11-10T16:07:22.241Z,61.38
2022-11-10T16:10:15.510Z,61.30
2022-11-10T16:13:05.087Z,61.39
2022-11-10T16:15:53.444Z,61.64
2022-11-10T16:18:53.263Z,61.85
2022-11-10T16:21:41.131Z,62.03
2022-11-10T16:24:29.060Z,61.97
2022-11-10T16:27:20.379Z,61.54
2022-11-10T16:30:20.935Z,61.30
2022-11-10T16:33:16.286Z,61.53
2022-11-10T16:36:09.842Z,61.24
2022-11-10T16:39:03.293Z,60.87
2022-11-10T16:41:53.013Z,60.73
2022-11-10T16:44:44.318Z,60.97
2022-11-10T16:47:36.798Z,60.58
2022-11-10T16:50:41.514Z,60.75
2022-11-10T16:53:33.450Z,60.37
2022-11-10T16:56:25.621Z,60.44
2022-11-10T16:59:26.225Z,60.68
2022-11-10T17:02:27.531Z,60.58
2022-11-10T17:05:22.343Z,60.63
2022-11-10T17:08:24.639Z,60.56
2022-11-10T17:11:19.453Z,60.92
2022-11-10T17:14:14.646Z,61.13
2022-11-10T17:17:14.339Z,60.84
2022-11-10T17:20:05.306Z,61.07
2022-11-10T17:22:54.969Z,61.84
2022-11-10T17:25:48.128Z,61.43
2022-11-10T17:28:38.903Z,61.59
2022-11-10T17:31:31.053Z,61.82
2022-11-10T17:34:38.803Z,61.56
2022-11-10T17:37:34.376Z,62.16
2022-11-10T17:40:27.842Z,62.09
2022-11-10T17:43:23.502Z,62.56
2022-11-10T17:46:11.602Z,62.79
2022-11-10T17:49:03.232Z,62.94
2022-11-10T17:51:56.410Z,63.04
2022-11-10T17:54:49.113Z,63.67
2022-11-10T17:57:38.733Z,64.03
2022-11-10T18:00:27.585Z,63.80
2022-11-10T18:03:22.667Z,64.08
2022-11-10T18:06:27.457Z,63.81
2022-11-10T18:09:16.795Z,64.33
2022-11-10T18:12:04.914Z,64.29
2022-11-10T18:14:55.099Z,64.40
2022-11-10T18:17:56.162Z,64.72
2022-11-10T18:20:47.658Z,65.52
2022-11-10T18:23:40.505Z,65.50
2022-11-10T18:26:30.884Z,65.63
2022-11-10T18:29:24.433Z,65.47
2022-11-10T18:32:15.559Z,65.59
2022-11-10T18:35:16.602Z,65.64
2022-11-10T18:38:11.285Z,65.90
2022-11-10T18:41:22.337Z,65.51
2022-11-10T18:44:27.469Z,65.73
2022-11-10T18:47:16.233Z,65.94
2022-11-10T18:50:10.022Z,66.01
2022-11-10T18:52:58.788Z,66.06
2022-11-10T18:55:57.238Z,66.24
2022-11-10T18:58:44.648Z,66.46
2022-11-10T19:01:36.513Z,66.14
2022-11-10T19:04:27.205Z,66.51
2022-11-10T19:07:15.510Z,66.39
2022-11-10T19:10:05.177Z,66.77
2022-11-10T19:12:54.354Z,66.75
2022-11-10T19:15:43.343Z,66.74
2022-11-10T19:18:31.929Z,67.16
2022-11-10T19:21:22.369Z,67.21
2022-11-10T19:24:10.390Z,67.47
2022-11-10T19:26:58.016Z,67.48
2022-11-10T19:29:45.969Z,67.37
2022-11-10T19:32:33.597Z,68.07
2022-11-10T19:35:24.618Z,68.17
2022-11-10T19:38:12.160Z,68.56
2022-11-10T19:41:00.703Z,68.93
2022-11-10T19:43:48.094Z,69.00
2022-11-10T19:46:38.227Z,69.16
2022-11-10T19:49:26.090Z,68.89
2022-11-10T19:52:13.315Z,69.24
2022-11-10T19:55:00.542Z,69.44
2022-11-10T19:57:48.004Z,69.64
2022-11-10T20:00:35.627Z,69.27
2022-11-10T20:03:25.414Z,69.19
2022-11-10T20:06:21.052Z,69.64
2022-11-10T20:09:08.863Z,69.96
2022-11-10T20:11:56.444Z,69.89
2022-11-10T20:14:44.071Z,69.74
2022-11-10T20:17:31.790Z,70.27
2022-11-10T20:20:19.910Z,69.85
2022-11-10T20:23:10.055Z,69.84
2022-11-10T20:26:10.478Z,70.13
2022-11-10T20:28:57.848Z,70.25
2022-11-10T20:31:45.770Z,70.12
2022-11-10T20:34:33.442Z,70.46
2022-11-10T20:37:21.321Z,70.19
2022-11-10T20:40:37.787Z,70.78
2022-11-10T20:43:17.165Z,70.59
2022-11-10T20:46:05.034Z,70.55
2022-11-10T20:48:52.647Z,70.32
2022-11-10T20:51:41.294Z,70.67
2022-11-10T20:54:29.024Z,70.29
2022-11-10T20:57:16.548Z,70.81
2022-11-10T21:00:04.321Z,71.52
2022-11-10T21:02:51.369Z,71.06
2022-11-10T21:05:39.544Z,71.15
2022-11-10T21:08:26.788Z,71.72
2022-11-10T21:11:34.013Z,71.44
2022-11-10T21:14:21.354Z,71.79
2022-11-10T21:17:09.026Z,71.35
2022-11-10T21:19:56.765Z,71.59
2022-11-10T21:22:44.348Z,71.59
2022-11-10T21:25:32.276Z,71.53
2022-11-10T21:28:20.173Z,71.59
2022-11-10T21:31:07.887Z,72.48
2022-11-10T21:33:59.314Z,73.25
2022-11-10T21:36:46.881Z,73.02
2022-11-10T21:39:34.607Z,72.63
2022-11-10T21:42:24.439Z,73.38
2022-11-10T21:45:13.245Z,73.62
2022-11-10T21:48:02.461Z,73.16
2022-11-10T21:50:50.099Z,72.92
2022-11-10T21:53:40.247Z,72.81
2022-11-10T21:56:27.586Z,72.22
2022-11-10T21:59:15.307Z,72.07
2022-11-10T22:02:02.950Z,71.45
2022-11-10T22:04:50.502Z,71.53
2022-11-10T22:07:39.817Z,71.31
2022-11-10T22:10:45.394Z,71.56
2022-11-10T22:13:50.914Z,71.47
2022-11-10T22:17:08.261Z,71.99
2022-11-10T22:19:55.946Z,71.71
2022-11-10T22:22:43.506Z,72.19
2022-11-10T22:25:30.776Z,71.92
2022-11-10T22:28:21.340Z,71.90
2022-11-10T22:31:11.866Z,71.50
2022-11-10T22:33:59.169Z,71.50
2022-11-10T22:36:47.498Z,71.41
2022-11-10T22:39:53.854Z,71.17
2022-11-10T22:42:59.899Z,70.65
2022-11-10T22:45:47.555Z,70.77
2022-11-10T22:48:35.193Z,70.46
2022-11-10T22:51:22.963Z,70.12
2022-11-10T22:54:16.293Z,70.09
2022-11-10T22:57:04.056Z,69.78
2022-11-10T22:59:51.418Z,69.21
2022-11-10T23:02:39.017Z,69.60
2022-11-10T23:05:26.503Z,69.37
2022-11-10T23:08:14.154Z,69.87
2022-11-10T23:11:11.824Z,69.54
2022-11-10T23:13:59.819Z,69.85
2022-11-10T23:16:46.834Z,69.65
2022-11-10T23:19:34.421Z,69.94
2022-11-10T23:22:21.434Z,70.03
2022-11-10T23:25:09.579Z,70.05
2022-11-10T23:27:58.136Z,69.93
2022-11-10T23:30:45.494Z,70.32
2022-11-10T23:33:33.336Z,70.17
2022-11-10T23:36:23.092Z,70.37
2022-11-10T23:39:10.748Z,70.20
2022-11-10T23:41:58.583Z,70.53
2022-11-10T23:44:46.104Z,70.62
2022-11-10T23:47:33.979Z,70.46
2022-11-10T23:50:21.199Z,70.42
2022-11-10T23:53:08.781Z,69.99
2022-11-10T23:56:01.081Z,70.46
2022-11-10T23:58:48.826Z,70.84
