createdAt,value
2018-12-16T00:01:36.287Z,18.30
2018-12-16T00:04:13.500Z,18.33
2018-12-16T00:06:48.022Z,19.00
2018-12-16T00:09:20.317Z,19.17
2018-12-16T00:11:52.760Z,19.27
2018-12-16T00:14:27.764Z,19.20
2018-12-16T00:17:01.129Z,19.87
2018-12-16T00:19:34.375Z,18.13
2018-12-16T00:22:06.728Z,19.70
2018-12-16T00:24:46.700Z,19.97
2018-12-16T00:27:22.420Z,18.43
2018-12-16T00:29:56.901Z,19.60
2018-12-16T00:32:25.959Z,18.77
2018-12-16T00:34:58.687Z,19.63
2018-12-16T00:37:30.864Z,19.07
2018-12-16T00:40:05.217Z,19.47
2018-12-16T00:42:34.838Z,19.13
2018-12-16T00:45:10.035Z,16.83
2018-12-16T00:47:41.822Z,19.63
2018-12-16T00:50:16.014Z,19.13
2018-12-16T00:52:54.665Z,18.60
2018-12-16T00:55:29.596Z,18.73
2018-12-16T00:58:11.212Z,19.97
2018-12-16T01:00:50.094Z,18.13
2018-12-16T01:03:25.661Z,18.40
2018-12-16T01:05:58.687Z,19.20
2018-12-16T01:08:27.808Z,19.80
2018-12-16T01:11:04.746Z,19.43
2018-12-16T01:13:34.123Z,19.90
2018-12-16T01:16:09.412Z,20.13
2018-12-16T01:18:44.087Z,17.83
2018-12-16T01:21:18.789Z,21.33
2018-12-16T01:23:54.148Z,20.07
2018-12-16T01:26:29.060Z,20.50
2018-12-16T01:29:01.758Z,21.23
2018-12-16T01:31:35.807Z,21.00
2018-12-16T01:34:11.001Z,20.63
2018-12-16T01:36:46.585Z,19.43
2018-12-16T01:39:21.045Z,18.67
2018-12-16T01:41:53.370Z,20.90
2018-12-16T01:44:27.581Z,21.13
2018-12-16T01:47:01.220Z,21.20
2018-12-16T01:49:36.546Z,21.27
2018-12-16T01:52:12.408Z,21.67
2018-12-16T01:54:47.582Z,21.67
2018-12-16T01:57:22.646Z,20.83
2018-12-16T01:59:55.497Z,21.40
2018-12-16T02:02:30.273Z,21.40
2018-12-16T02:05:06.234Z,19.87
2018-12-16T02:07:41.403Z,22.53
2018-12-16T02:10:23.154Z,19.43
2018-12-16T02:12:55.673Z,21.73
2018-12-16T02:15:32.291Z,21.13
2018-12-16T02:18:06.837Z,21.63
2018-12-16T02:20:42.850Z,20.23
2018-12-16T02:23:18.686Z,20.90
2018-12-16T02:25:51.480Z,19.90
2018-12-16T02:28:25.892Z,19.53
2018-12-16T02:30:58.356Z,20.23
2018-12-16T02:33:33.048Z,18.47
2018-12-16T02:36:03.632Z,19.53
2018-12-16T02:38:38.852Z,20.37
2018-12-16T02:41:13.767Z,20.30
2018-12-16T02:43:51.599Z,18.53
2018-12-16T02:46:20.798Z,19.73
2018-12-16T02:48:58.693Z,19.10
2018-12-16T02:51:34.737Z,19.53
2018-12-16T02:54:07.318Z,18.63
2018-12-16T02:56:42.259Z,18.60
2018-12-16T02:59:15.918Z,17.97
2018-12-16T03:01:50.452Z,19.10
2018-12-16T03:04:19.782Z,17.77
2018-12-16T03:06:55.420Z,16.27
2018-12-16T03:09:26.244Z,16.63
2018-12-16T03:12:02.041Z,15.33
2018-12-16T03:14:44.339Z,13.80
2018-12-16T03:17:21.815Z,13.43
2018-12-16T03:19:54.821Z,13.57
2018-12-16T03:22:29.577Z,13.50
2018-12-16T03:25:04.765Z,12.93
2018-12-16T03:27:40.168Z,13.07
2018-12-16T03:30:15.113Z,14.00
2018-12-16T03:32:47.529Z,13.87
2018-12-16T03:35:22.299Z,11.90
2018-12-16T03:37:57.961Z,11.17
2018-12-16T03:40:28.811Z,11.87
2018-12-16T03:43:03.592Z,11.63
2018-12-16T03:45:45.679Z,13.33
2018-12-16T03:48:20.665Z,12.40
2018-12-16T03:50:55.223Z,12.03
2018-12-16T03:53:32.236Z,11.87
2018-12-16T03:56:08.731Z,12.20
2018-12-16T03:58:42.834Z,11.77
2018-12-16T04:01:11.718Z,11.83
2018-12-16T04:03:40.939Z,12.00
2018-12-16T04:06:10.082Z,11.93
2018-12-16T04:08:38.840Z,11.93
2018-12-16T04:11:11.280Z,12.37
2018-12-16T04:13:46.928Z,11.23
2018-12-16T04:16:20.596Z,12.37
2018-12-16T04:18:52.885Z,12.13
2018-12-16T04:21:24.766Z,11.77
2018-12-16T04:23:58.968Z,12.80
2018-12-16T04:26:35.747Z,12.30
2018-12-16T04:29:08.426Z,12.20
2018-12-16T04:31:42.740Z,11.80
2018-12-16T04:34:15.745Z,12.80
2018-12-16T04:36:48.304Z,11.73
2018-12-16T04:39:24.704Z,12.33
2018-12-16T04:41:57.059Z,12.67
2018-12-16T04:44:32.776Z,13.23
2018-12-16T04:47:06.004Z,13.63
2018-12-16T04:49:38.839Z,13.33
2018-12-16T04:52:14.342Z,13.73
2018-12-16T04:54:46.714Z,12.33
2018-12-16T04:57:21.339Z,13.80
2018-12-16T04:59:55.253Z,13.23
2018-12-16T05:02:30.290Z,13.40
2018-12-16T05:05:05.175Z,13.27
2018-12-16T05:07:40.206Z,12.93
2018-12-16T05:10:20.271Z,11.60
2018-12-16T05:12:54.993Z,12.87
2018-12-16T05:15:24.705Z,10.97
2018-12-16T05:17:59.185Z,11.07
2018-12-16T05:20:33.722Z,10.90
2018-12-16T05:23:09.001Z,10.43
2018-12-16T05:25:45.770Z,10.07
2018-12-16T05:28:20.040Z,9.10
2018-12-16T05:30:54.180Z,9.63
2018-12-16T05:33:28.966Z,9.03
2018-12-16T05:36:03.927Z,8.97
2018-12-16T05:38:39.682Z,8.47
2018-12-16T05:41:14.863Z,8.93
2018-12-16T05:43:56.296Z,9.73
2018-12-16T05:46:31.442Z,8.57
2018-12-16T05:49:08.720Z,9.27
2018-12-16T05:51:41.129Z,9.47
2018-12-16T05:54:13.841Z,10.23
2018-12-16T05:56:46.376Z,9.20
2018-12-16T05:59:18.739Z,10.10
2018-12-16T06:01:53.054Z,9.97
2018-12-16T06:04:25.955Z,9.13
2018-12-16T06:07:00.951Z,9.40
2018-12-16T06:09:33.582Z,8.80
2018-12-16T06:12:05.212Z,9.20
2018-12-16T06:14:39.936Z,8.53
2018-12-16T06:17:12.449Z,8.70
2018-12-16T06:19:45.479Z,8.77
2018-12-16T06:22:23.891Z,7.53
2018-12-16T06:25:02.469Z,7.13
2018-12-16T06:27:35.762Z,7.03
2018-12-16T06:30:11.116Z,7.40
2018-12-16T06:32:43.810Z,6.77
2018-12-16T06:35:17.620Z,6.70
2018-12-16T06:37:49.725Z,6.90
2018-12-16T06:40:25.323Z,6.97
2018-12-16T06:43:04.691Z,6.73
2018-12-16T06:45:43.634Z,7.10
2018-12-16T06:48:19.644Z,6.57
2018-12-16T06:50:54.812Z,7.33
2018-12-16T06:53:29.632Z,7.43
2018-12-16T06:56:11.301Z,6.90
2018-12-16T06:58:48.650Z,7.40
2018-12-16T07:04:07.793Z,6.87
2018-12-16T07:06:42.848Z,6.70
2018-12-16T07:09:18.669Z,6.30
2018-12-16T07:11:51.777Z,5.57
2018-12-16T07:14:27.949Z,5.70
2018-12-16T07:16:58.516Z,5.80
2018-12-16T07:19:30.493Z,5.97
2018-12-16T07:22:07.187Z,5.83
2018-12-16T07:24:42.049Z,6.17
2018-12-16T07:27:17.063Z,6.33
2018-12-16T07:29:50.137Z,6.30
2018-12-16T07:32:29.058Z,5.93
2018-12-16T07:35:06.388Z,6.07
2018-12-16T07:37:41.780Z,5.60
2018-12-16T07:40:13.682Z,5.60
2018-12-16T07:42:48.636Z,5.80
2018-12-16T07:45:23.341Z,6.20
2018-12-16T07:47:57.839Z,6.13
2018-12-16T07:50:32.852Z,5.47
2018-12-16T07:53:09.187Z,6.07
2018-12-16T07:55:49.836Z,6.60
2018-12-16T07:58:18.512Z,6.50
2018-12-16T08:00:53.380Z,6.27
2018-12-16T08:03:25.986Z,5.73
2018-12-16T08:06:00.295Z,6.40
2018-12-16T08:08:35.551Z,5.93
2018-12-16T08:11:10.332Z,6.30
2018-12-16T08:13:45.395Z,6.60
2018-12-16T08:16:18.392Z,5.67
2018-12-16T08:18:53.021Z,6.17
2018-12-16T08:21:27.028Z,6.07
2018-12-16T08:24:06.213Z,6.77
2018-12-16T08:26:38.325Z,6.40
2018-12-16T08:29:13.974Z,7.10
2018-12-16T08:31:46.429Z,7.83
2018-12-16T08:34:22.659Z,6.50
2018-12-16T08:36:57.993Z,7.80
2018-12-16T08:39:32.992Z,7.97
2018-12-16T08:42:08.208Z,7.53
2018-12-16T08:44:42.195Z,6.87
2018-12-16T08:47:16.770Z,8.10
2018-12-16T08:49:51.976Z,7.03
2018-12-16T08:52:27.288Z,8.17
2018-12-16T08:55:09.325Z,7.40
2018-12-16T08:57:47.803Z,7.90
2018-12-16T09:00:23.721Z,11.63
2018-12-16T09:02:59.671Z,9.23
2018-12-16T09:05:42.762Z,7.60
2018-12-16T09:08:15.159Z,7.47
2018-12-16T09:10:47.669Z,8.13
2018-12-16T09:13:23.241Z,8.37
2018-12-16T09:15:58.071Z,7.70
2018-12-16T09:18:34.514Z,8.07
2018-12-16T09:21:15.897Z,7.07
2018-12-16T09:23:51.251Z,6.83
2018-12-16T09:26:27.221Z,6.03
2018-12-16T09:29:02.247Z,6.90
2018-12-16T09:31:37.341Z,7.33
2018-12-16T09:34:08.555Z,7.00
2018-12-16T09:36:40.639Z,6.73
2018-12-16T09:39:13.299Z,6.60
2018-12-16T09:41:52.825Z,7.17
2018-12-16T09:44:28.599Z,6.53
2018-12-16T09:47:03.511Z,7.33
2018-12-16T09:49:35.949Z,6.77
2018-12-16T09:52:18.705Z,6.90
2018-12-16T09:54:55.642Z,7.10
2018-12-16T09:57:28.948Z,7.40
2018-12-16T10:00:10.414Z,7.00
2018-12-16T10:02:47.893Z,7.50
2018-12-16T10:05:24.867Z,7.73
2018-12-16T10:10:58.247Z,7.00
2018-12-16T10:13:32.452Z,7.73
2018-12-16T10:16:07.899Z,6.40
2018-12-16T10:18:42.392Z,7.60
2018-12-16T10:21:22.906Z,7.37
2018-12-16T10:24:01.497Z,7.77
2018-12-16T10:26:37.846Z,7.43
2018-12-16T10:29:16.092Z,7.57
2018-12-16T10:31:49.541Z,7.97
2018-12-16T10:34:32.331Z,8.43
2018-12-16T10:37:08.889Z,8.40
2018-12-16T10:39:47.888Z,8.00
2018-12-16T10:45:16.632Z,8.03
2018-12-16T10:48:00.997Z,7.73
2018-12-16T10:50:42.307Z,7.27
2018-12-16T10:53:16.637Z,7.93
2018-12-16T10:55:51.467Z,8.20
2018-12-16T10:58:32.347Z,7.60
2018-12-16T11:01:13.922Z,8.63
2018-12-16T11:03:48.839Z,8.60
2018-12-16T11:06:24.802Z,8.40
2018-12-16T11:08:59.673Z,8.47
2018-12-16T11:11:31.911Z,9.10
2018-12-16T11:14:10.328Z,8.47
2018-12-16T11:16:48.179Z,8.60
2018-12-16T11:19:21.059Z,8.90
2018-12-16T11:21:55.592Z,8.93
2018-12-16T11:24:30.368Z,8.87
2018-12-16T11:26:59.182Z,8.53
2018-12-16T11:29:27.905Z,8.53
2018-12-16T11:34:45.998Z,9.07
2018-12-16T11:37:19.343Z,8.23
2018-12-16T11:39:56.677Z,8.80
2018-12-16T11:42:26.956Z,9.50
2018-12-16T11:45:01.889Z,8.30
2018-12-16T11:47:39.842Z,8.90
2018-12-16T11:50:16.169Z,8.67
2018-12-16T11:52:54.261Z,8.60
2018-12-16T11:55:35.383Z,7.63
2018-12-16T11:58:16.890Z,9.03
2018-12-16T12:00:46.568Z,10.03
2018-12-16T12:03:20.712Z,8.70
2018-12-16T12:05:59.637Z,8.43
2018-12-16T12:08:35.916Z,8.43
2018-12-16T12:11:13.525Z,9.40
2018-12-16T12:13:46.427Z,9.47
2018-12-16T12:16:20.946Z,8.67
2018-12-16T12:19:04.361Z,9.90
2018-12-16T12:21:50.958Z,8.70
2018-12-16T12:24:22.986Z,8.17
2018-12-16T12:27:01.798Z,8.67
2018-12-16T12:29:37.163Z,8.60
2018-12-16T12:37:15.533Z,8.60
2018-12-16T12:39:50.784Z,8.80
2018-12-16T12:42:25.231Z,8.67
2018-12-16T12:44:57.307Z,8.43
2018-12-16T12:47:26.498Z,8.77
2018-12-16T12:50:02.027Z,8.93
2018-12-16T12:52:38.991Z,8.63
2018-12-16T12:55:15.397Z,8.70
2018-12-16T12:57:49.075Z,7.73
2018-12-16T13:00:25.685Z,7.53
2018-12-16T13:03:00.690Z,7.93
2018-12-16T13:05:37.089Z,6.67
2018-12-16T13:08:11.677Z,7.30
2018-12-16T13:10:44.528Z,6.63
2018-12-16T13:13:16.841Z,7.50
2018-12-16T13:15:49.822Z,7.00
2018-12-16T13:18:24.297Z,7.73
2018-12-16T13:20:59.471Z,7.33
2018-12-16T13:23:34.427Z,7.03
2018-12-16T13:26:07.522Z,6.77
2018-12-16T13:28:40.628Z,6.93
2018-12-16T13:31:15.786Z,7.80
2018-12-16T13:33:54.719Z,7.07
2018-12-16T13:36:25.506Z,6.60
2018-12-16T13:41:27.635Z,8.33
2018-12-16T13:44:02.506Z,7.40
2018-12-16T13:46:38.548Z,7.67
2018-12-16T13:49:14.608Z,7.37
2018-12-16T13:51:48.996Z,7.87
2018-12-16T13:54:24.107Z,6.80
2018-12-16T13:56:58.671Z,6.80
2018-12-16T13:59:31.697Z,7.37
2018-12-16T14:02:05.732Z,6.70
2018-12-16T14:04:40.428Z,6.97
2018-12-16T14:07:15.312Z,6.80
2018-12-16T14:09:50.381Z,7.17
2018-12-16T14:12:31.297Z,7.03
2018-12-16T14:15:03.773Z,10.23
2018-12-16T14:17:39.011Z,8.00
2018-12-16T14:20:22.396Z,9.17
2018-12-16T14:22:52.620Z,8.10
2018-12-16T14:25:29.149Z,8.50
2018-12-16T14:28:04.262Z,8.27
2018-12-16T14:30:49.771Z,7.53
2018-12-16T14:33:25.715Z,8.00
2018-12-16T14:35:58.061Z,7.60
2018-12-16T14:38:30.869Z,8.03
2018-12-16T14:41:05.300Z,10.90
2018-12-16T14:43:50.520Z,8.53
2018-12-16T14:46:23.684Z,7.57
2018-12-16T14:48:59.255Z,8.13
2018-12-16T14:51:31.570Z,7.60
2018-12-16T14:54:04.664Z,7.70
2018-12-16T14:56:40.639Z,7.20
2018-12-16T14:59:18.496Z,7.40
2018-12-16T15:01:53.346Z,7.77
2018-12-16T15:04:28.166Z,8.03
2018-12-16T15:07:03.824Z,8.30
2018-12-16T15:09:37.839Z,8.27
2018-12-16T15:12:16.790Z,8.63
2018-12-16T15:14:51.768Z,8.03
2018-12-16T15:17:26.603Z,7.47
2018-12-16T15:20:03.756Z,8.00
2018-12-16T15:22:41.101Z,9.30
2018-12-16T15:25:16.714Z,8.90
2018-12-16T15:27:51.600Z,7.43
2018-12-16T15:30:24.783Z,7.77
2018-12-16T15:32:59.234Z,8.03
2018-12-16T15:35:34.912Z,8.27
2018-12-16T15:38:13.727Z,8.33
2018-12-16T15:40:48.419Z,8.77
2018-12-16T15:43:17.547Z,8.13
2018-12-16T15:45:55.553Z,8.77
2018-12-16T15:48:29.942Z,9.57
2018-12-16T15:51:11.191Z,8.77
2018-12-16T15:53:48.094Z,8.30
2018-12-16T15:56:18.361Z,8.60
2018-12-16T15:58:53.452Z,9.30
2018-12-16T16:01:25.795Z,10.47
2018-12-16T16:04:05.022Z,9.33
2018-12-16T16:06:44.140Z,9.23
2018-12-16T16:09:24.388Z,9.70
2018-12-16T16:11:58.850Z,12.43
2018-12-16T16:14:37.617Z,10.50
2018-12-16T16:17:13.129Z,10.10
2018-12-16T16:19:57.964Z,10.33
2018-12-16T16:22:45.420Z,10.07
2018-12-16T16:25:20.180Z,11.13
2018-12-16T16:27:56.198Z,11.00
2018-12-16T16:30:32.196Z,11.97
2018-12-16T16:33:13.100Z,11.57
2018-12-16T16:35:49.083Z,12.60
2018-12-16T16:38:25.398Z,12.37
2018-12-16T16:43:49.470Z,12.80
2018-12-16T16:46:22.339Z,12.93
2018-12-16T16:48:55.273Z,12.50
2018-12-16T16:51:30.226Z,13.10
2018-12-16T16:54:03.823Z,12.63
2018-12-16T16:56:39.296Z,13.10
2018-12-16T16:59:14.293Z,12.33
2018-12-16T17:01:50.241Z,13.23
2018-12-16T17:04:25.024Z,12.83
2018-12-16T17:06:59.816Z,13.10
2018-12-16T17:09:35.117Z,12.97
2018-12-16T17:12:18.189Z,13.80
2018-12-16T17:14:50.564Z,14.63
2018-12-16T17:17:33.415Z,14.07
2018-12-16T17:20:09.281Z,14.93
2018-12-16T17:22:44.508Z,15.80
2018-12-16T17:25:23.382Z,15.00
2018-12-16T17:27:57.380Z,15.17
2018-12-16T17:30:30.346Z,14.93
2018-12-16T17:32:59.649Z,14.70
2018-12-16T17:35:34.503Z,15.17
2018-12-16T17:38:05.764Z,16.50
2018-12-16T17:40:42.325Z,17.13
2018-12-16T17:43:16.820Z,15.70
2018-12-16T17:45:52.589Z,15.63
2018-12-16T17:48:26.205Z,15.03
2018-12-16T17:50:56.334Z,14.57
2018-12-16T17:53:28.117Z,15.40
2018-12-16T17:56:05.646Z,15.23
2018-12-16T17:58:38.789Z,16.37
2018-12-16T18:01:13.856Z,15.63
2018-12-16T18:03:46.924Z,15.47
2018-12-16T18:06:21.776Z,15.53
2018-12-16T18:08:56.363Z,12.83
2018-12-16T18:11:35.458Z,13.27
2018-12-16T18:14:09.937Z,12.90
2018-12-16T18:19:28.502Z,14.63
2018-12-16T18:22:03.659Z,14.63
2018-12-16T18:24:36.127Z,16.33
2018-12-16T18:27:11.585Z,16.27
2018-12-16T18:29:46.893Z,18.60
2018-12-16T18:32:23.094Z,17.80
2018-12-16T18:34:58.285Z,15.87
2018-12-16T18:37:27.640Z,17.70
2018-12-16T18:39:56.727Z,17.37
2018-12-16T18:42:25.816Z,17.37
2018-12-16T18:45:00.938Z,16.47
2018-12-16T18:47:36.653Z,16.10
2018-12-16T18:50:09.185Z,16.70
2018-12-16T18:52:46.222Z,14.53
2018-12-16T18:55:21.128Z,14.80
2018-12-16T18:57:54.871Z,15.50
2018-12-16T19:00:29.533Z,15.70
2018-12-16T19:03:04.128Z,15.23
2018-12-16T19:05:45.298Z,14.87
2018-12-16T19:08:28.565Z,13.13
2018-12-16T19:11:09.242Z,13.37
2018-12-16T19:13:47.028Z,15.30
2018-12-16T19:16:21.429Z,11.03
2018-12-16T19:18:54.106Z,10.63
2018-12-16T19:21:24.980Z,10.97
2018-12-16T19:23:57.057Z,12.57
2018-12-16T19:26:31.505Z,12.70
2018-12-16T19:29:06.453Z,14.73
2018-12-16T19:31:40.219Z,14.50
2018-12-16T19:34:14.561Z,14.37
2018-12-16T19:39:37.216Z,14.23
2018-12-16T19:42:12.697Z,12.27
2018-12-16T19:44:48.718Z,14.17
2018-12-16T19:47:31.167Z,12.80
2018-12-16T19:50:06.775Z,13.20
2018-12-16T19:52:43.128Z,11.93
2018-12-16T19:55:23.578Z,11.73
2018-12-16T19:58:01.112Z,9.33
2018-12-16T20:00:36.418Z,11.33
2018-12-16T20:03:14.831Z,12.50
2018-12-16T20:05:55.147Z,12.07
2018-12-16T20:08:30.582Z,13.90
2018-12-16T20:11:05.129Z,11.93
2018-12-16T20:13:45.270Z,10.13
2018-12-16T20:16:26.550Z,10.03
2018-12-16T20:19:03.076Z,10.63
2018-12-16T20:21:35.934Z,10.90
2018-12-16T20:24:16.800Z,10.33
2018-12-16T20:26:56.592Z,9.90
2018-12-16T20:29:30.614Z,11.23
2018-12-16T20:31:59.659Z,11.00
2018-12-16T20:34:32.461Z,12.07
2018-12-16T20:37:14.175Z,10.97
2018-12-16T20:39:51.102Z,10.53
2018-12-16T20:42:26.618Z,10.03
2018-12-16T20:45:02.476Z,10.53
2018-12-16T20:47:37.496Z,9.67
2018-12-16T20:50:16.735Z,10.20
2018-12-16T20:52:58.577Z,10.90
2018-12-16T20:55:34.087Z,10.23
2018-12-16T20:58:13.035Z,10.60
2018-12-16T21:00:47.742Z,9.80
2018-12-16T21:03:30.235Z,10.37
2018-12-16T21:06:11.378Z,11.63
2018-12-16T21:08:51.909Z,10.47
2018-12-16T21:11:36.664Z,11.00
2018-12-16T21:14:16.025Z,11.07
2018-12-16T21:16:56.762Z,11.00
2018-12-16T21:19:38.140Z,10.10
2018-12-16T21:22:14.029Z,10.90
2018-12-16T21:24:54.020Z,10.00
2018-12-16T21:27:29.837Z,10.90
2018-12-16T21:30:04.662Z,9.90
2018-12-16T21:32:49.482Z,9.13
2018-12-16T21:35:29.881Z,9.47
2018-12-16T21:40:58.241Z,11.10
2018-12-16T21:43:29.017Z,10.40
2018-12-16T21:46:08.388Z,11.47
2018-12-16T21:48:43.544Z,11.20
2018-12-16T21:51:19.008Z,14.23
2018-12-16T21:53:53.681Z,13.27
2018-12-16T21:56:28.735Z,11.90
2018-12-16T21:59:04.131Z,12.93
2018-12-16T22:01:39.404Z,11.57
2018-12-16T22:04:18.890Z,9.57
2018-12-16T22:06:51.897Z,9.23
2018-12-16T22:09:26.854Z,10.00
2018-12-16T22:12:01.846Z,10.17
2018-12-16T22:14:43.962Z,9.33
2018-12-16T22:17:18.408Z,10.23
2018-12-16T22:20:00.324Z,11.47
2018-12-16T22:22:41.320Z,12.60
2018-12-16T22:25:14.691Z,12.10
2018-12-16T22:27:48.932Z,11.37
2018-12-16T22:30:21.014Z,11.80
2018-12-16T22:33:01.517Z,12.33
2018-12-16T22:35:37.135Z,12.20
2018-12-16T22:38:14.540Z,12.10
2018-12-16T22:40:48.747Z,11.87
2018-12-16T22:43:23.860Z,11.47
2018-12-16T22:45:59.971Z,10.83
2018-12-16T22:48:34.794Z,9.47
2018-12-16T22:51:07.426Z,9.23
2018-12-16T22:53:42.510Z,9.57
2018-12-16T22:56:17.805Z,9.43
2018-12-16T22:58:54.517Z,9.67
2018-12-16T23:01:33.298Z,10.00
2018-12-16T23:04:08.672Z,10.73
2018-12-16T23:06:48.507Z,10.23
2018-12-16T23:09:23.996Z,12.37
2018-12-16T23:12:02.111Z,9.10
2018-12-16T23:14:39.127Z,9.83
2018-12-16T23:17:10.885Z,10.17
2018-12-16T23:19:47.098Z,10.83
2018-12-16T23:22:24.010Z,10.57
2018-12-16T23:24:59.399Z,10.27
2018-12-16T23:27:40.183Z,11.00
2018-12-16T23:30:12.624Z,10.50
2018-12-16T23:32:46.853Z,9.87
2018-12-16T23:35:19.967Z,11.13
2018-12-16T23:37:53.638Z,9.80
2018-12-16T23:40:28.657Z,10.37
2018-12-16T23:42:59.724Z,10.90
2018-12-16T23:45:36.208Z,10.03
2018-12-16T23:48:11.063Z,9.53
2018-12-16T23:50:45.936Z,9.63
2018-12-16T23:53:22.287Z,9.23
2018-12-16T23:55:55.290Z,9.03
2018-12-16T23:58:30.446Z,9.33
