createdAt,value
2023-02-09T00:01:25.863Z,16.48
2023-02-09T00:03:54.263Z,15.85
2023-02-09T00:06:23.570Z,15.60
2023-02-09T00:08:51.083Z,15.02
2023-02-09T00:11:24.000Z,15.35
2023-02-09T00:13:50.718Z,14.18
2023-02-09T00:16:18.759Z,14.82
2023-02-09T00:18:45.564Z,14.47
2023-02-09T00:21:12.238Z,15.23
2023-02-09T00:23:45.542Z,13.93
2023-02-09T00:26:13.225Z,14.13
2023-02-09T00:28:40.019Z,15.20
2023-02-09T00:31:12.473Z,14.43
2023-02-09T00:33:40.463Z,13.75
2023-02-09T00:36:08.486Z,14.55
2023-02-09T00:38:36.505Z,14.88
2023-02-09T00:41:04.138Z,14.73
2023-02-09T00:43:35.362Z,14.33
2023-02-09T00:46:04.731Z,14.88
2023-02-09T00:48:32.020Z,15.90
2023-02-09T00:50:59.308Z,14.50
2023-02-09T00:53:25.943Z,14.02
2023-02-09T00:55:52.747Z,14.33
2023-02-09T00:58:23.388Z,14.75
2023-02-09T01:00:51.191Z,15.85
2023-02-09T01:03:18.060Z,14.48
2023-02-09T01:05:44.811Z,15.23
2023-02-09T01:08:11.588Z,16.70
2023-02-09T01:10:39.840Z,14.80
2023-02-09T01:13:08.681Z,15.20
2023-02-09T01:15:36.000Z,15.68
2023-02-09T01:18:02.647Z,15.95
2023-02-09T01:20:30.395Z,14.83
2023-02-09T01:22:57.261Z,16.20
2023-02-09T01:25:26.067Z,14.77
2023-02-09T01:27:53.959Z,16.38
2023-02-09T01:30:20.759Z,14.98
2023-02-09T01:32:50.893Z,15.97
2023-02-09T01:35:17.912Z,15.25
2023-02-09T01:37:47.460Z,15.40
2023-02-09T01:40:14.154Z,14.80
2023-02-09T01:42:41.477Z,14.68
2023-02-09T01:45:27.996Z,15.30
2023-02-09T01:48:04.090Z,15.25
2023-02-09T01:50:36.028Z,15.10
2023-02-09T01:53:04.168Z,16.35
2023-02-09T01:55:34.971Z,14.38
2023-02-09T01:58:07.464Z,16.53
2023-02-09T02:00:34.210Z,14.38
2023-02-09T02:03:06.178Z,14.88
2023-02-09T02:05:37.388Z,15.25
2023-02-09T02:08:33.258Z,14.30
2023-02-09T02:11:00.302Z,14.03
2023-02-09T02:13:30.074Z,13.60
2023-02-09T02:16:22.691Z,13.70
2023-02-09T02:19:13.663Z,14.60
2023-02-09T02:21:46.200Z,14.23
2023-02-09T02:24:33.548Z,13.70
2023-02-09T02:27:04.553Z,15.18
2023-02-09T02:30:09.955Z,15.32
2023-02-09T02:32:55.580Z,16.08
2023-02-09T02:35:47.259Z,16.05
2023-02-09T02:38:28.743Z,15.10
2023-02-09T02:41:10.035Z,14.30
2023-02-09T02:43:49.979Z,15.40
2023-02-09T02:46:39.949Z,14.02
2023-02-09T02:49:17.327Z,14.32
2023-02-09T02:51:47.252Z,15.60
2023-02-09T02:54:22.885Z,16.13
2023-02-09T02:56:58.783Z,16.40
2023-02-09T02:59:33.016Z,16.83
2023-02-09T03:02:05.157Z,16.48
2023-02-09T03:04:34.144Z,19.17
2023-02-09T03:07:00.821Z,18.30
2023-02-09T03:09:27.572Z,18.42
2023-02-09T03:12:00.694Z,17.02
2023-02-09T03:14:39.157Z,16.92
2023-02-09T03:17:21.141Z,16.73
2023-02-09T03:20:24.349Z,16.10
2023-02-09T03:23:00.861Z,14.23
2023-02-09T03:25:40.604Z,15.63
2023-02-09T03:28:26.629Z,15.35
2023-02-09T03:30:53.959Z,15.37
2023-02-09T03:33:24.074Z,15.50
2023-02-09T03:35:55.638Z,15.60
2023-02-09T03:38:23.838Z,15.82
2023-02-09T03:40:52.487Z,15.57
2023-02-09T03:43:19.129Z,15.73
2023-02-09T04:31:42.427Z,17.10
2023-02-09T04:34:09.265Z,17.40
2023-02-09T04:36:35.818Z,18.27
2023-02-09T04:39:02.419Z,18.83
2023-02-09T04:41:28.940Z,16.23
2023-02-09T04:43:55.613Z,16.80
2023-02-09T04:46:22.521Z,15.03
2023-02-09T04:48:49.099Z,15.93
2023-02-09T04:51:15.909Z,15.15
2023-02-09T04:53:42.671Z,15.93
2023-02-09T04:56:15.132Z,15.48
2023-02-09T04:58:42.237Z,15.33
2023-02-09T05:01:12.277Z,15.13
2023-02-09T05:03:38.888Z,14.82
2023-02-09T05:06:06.500Z,16.38
2023-02-09T05:08:33.117Z,15.25
2023-02-09T05:11:00.038Z,15.80
2023-02-09T05:13:27.816Z,15.98
2023-02-09T05:15:54.556Z,14.60
2023-02-09T05:18:21.601Z,14.95
2023-02-09T05:20:48.963Z,16.77
2023-02-09T05:23:16.319Z,15.77
2023-02-09T05:25:43.107Z,15.32
2023-02-09T05:28:09.814Z,17.50
2023-02-09T05:30:36.778Z,16.25
2023-02-09T05:33:03.579Z,15.80
2023-02-09T05:35:32.361Z,14.93
2023-02-09T05:37:58.982Z,14.82
2023-02-09T05:40:25.727Z,15.85
2023-02-09T05:42:52.451Z,17.60
2023-02-09T05:45:19.238Z,17.67
2023-02-09T05:47:46.618Z,18.33
2023-02-09T05:50:13.583Z,18.10
2023-02-09T05:52:43.222Z,19.23
2023-02-09T05:55:09.832Z,19.15
2023-02-09T05:57:36.579Z,16.60
2023-02-09T06:00:05.193Z,17.17
2023-02-09T06:02:32.067Z,16.23
2023-02-09T06:04:58.854Z,18.73
2023-02-09T06:07:25.394Z,19.17
2023-02-09T06:09:52.027Z,20.75
2023-02-09T06:12:18.671Z,20.40
2023-02-09T06:14:45.267Z,20.38
2023-02-09T06:17:11.942Z,23.92
2023-02-09T06:19:38.561Z,25.25
2023-02-09T06:22:05.571Z,21.58
2023-02-09T06:24:32.141Z,21.33
2023-02-09T06:26:58.914Z,22.45
2023-02-09T06:29:25.708Z,21.00
2023-02-09T06:31:52.539Z,20.00
2023-02-09T06:34:19.516Z,22.27
2023-02-09T06:36:46.135Z,22.13
2023-02-09T06:39:12.764Z,20.92
2023-02-09T06:41:46.678Z,22.38
2023-02-09T06:44:13.312Z,24.27
2023-02-09T06:46:39.970Z,24.95
2023-02-09T06:49:06.823Z,20.57
2023-02-09T06:51:33.618Z,22.35
2023-02-09T06:54:00.446Z,21.70
2023-02-09T06:56:31.208Z,21.52
2023-02-09T06:58:58.258Z,26.15
2023-02-09T07:01:40.571Z,21.27
2023-02-09T07:04:08.302Z,17.55
2023-02-09T07:06:35.334Z,19.27
2023-02-09T07:09:02.338Z,20.60
2023-02-09T07:11:29.143Z,19.55
2023-02-09T07:13:55.696Z,17.93
2023-02-09T07:16:22.559Z,17.92
2023-02-09T07:18:50.100Z,19.63
2023-02-09T07:21:16.892Z,17.05
2023-02-09T07:23:43.671Z,18.58
2023-02-09T07:26:16.513Z,17.37
2023-02-09T07:28:43.571Z,16.63
2023-02-09T07:31:13.090Z,15.88
2023-02-09T07:33:42.208Z,16.58
2023-02-09T07:36:11.410Z,17.05
2023-02-09T07:38:45.768Z,17.43
2023-02-09T07:41:18.426Z,16.60
2023-02-09T07:43:45.780Z,16.75
2023-02-09T07:46:15.804Z,16.90
2023-02-09T07:48:42.501Z,18.10
2023-02-09T07:51:20.692Z,17.03
2023-02-09T07:53:48.580Z,17.52
2023-02-09T07:56:15.167Z,16.83
2023-02-09T07:58:58.718Z,18.95
2023-02-09T08:01:25.994Z,18.67
2023-02-09T08:03:52.591Z,18.83
2023-02-09T08:06:42.457Z,19.15
2023-02-09T08:09:11.198Z,22.65
2023-02-09T08:11:45.403Z,18.92
2023-02-09T08:14:32.261Z,19.30
2023-02-09T08:17:05.937Z,19.57
2023-02-09T08:19:32.826Z,19.65
2023-02-09T08:22:01.120Z,20.23
2023-02-09T08:24:28.514Z,21.10
2023-02-09T08:27:04.303Z,22.35
2023-02-09T08:29:32.771Z,22.67
2023-02-09T08:32:16.608Z,20.15
2023-02-09T08:34:46.367Z,19.67
2023-02-09T08:37:13.059Z,19.40
2023-02-09T08:39:41.211Z,20.10
2023-02-09T08:42:13.188Z,20.77
2023-02-09T08:44:45.945Z,20.20
2023-02-09T08:47:15.855Z,19.40
2023-02-09T08:49:45.401Z,20.02
2023-02-09T08:52:12.186Z,21.58
2023-02-09T08:54:39.078Z,21.10
2023-02-09T08:57:10.545Z,20.27
2023-02-09T09:02:20.059Z,22.50
2023-02-09T09:04:49.673Z,20.48
2023-02-09T09:07:16.534Z,21.80
2023-02-09T09:09:43.139Z,19.85
2023-02-09T09:12:10.816Z,21.42
2023-02-09T09:14:48.203Z,20.38
2023-02-09T09:17:15.582Z,21.13
2023-02-09T09:19:46.528Z,20.47
2023-02-09T09:22:26.327Z,21.52
2023-02-09T09:24:53.062Z,20.85
2023-02-09T09:27:19.683Z,21.65
2023-02-09T09:29:46.668Z,20.80
2023-02-09T09:32:15.451Z,20.97
2023-02-09T09:34:52.080Z,21.05
2023-02-09T09:37:19.756Z,21.38
2023-02-09T09:39:49.196Z,22.60
2023-02-09T09:42:21.629Z,21.05
2023-02-09T09:44:49.570Z,20.10
2023-02-09T09:47:26.289Z,21.02
2023-02-09T09:49:53.026Z,22.23
2023-02-09T09:52:29.559Z,21.95
2023-02-09T09:54:59.984Z,20.73
2023-02-09T09:57:30.212Z,23.00
2023-02-09T09:59:57.553Z,21.38
2023-02-09T10:02:34.304Z,22.20
2023-02-09T10:05:20.810Z,20.98
2023-02-09T10:08:02.665Z,21.35
2023-02-09T10:10:58.001Z,21.27
2023-02-09T10:13:48.829Z,21.05
2023-02-09T10:16:21.921Z,22.10
2023-02-09T10:18:54.112Z,20.50
2023-02-09T10:21:21.551Z,20.00
2023-02-09T10:23:51.014Z,19.20
2023-02-09T10:26:40.356Z,20.23
2023-02-09T10:29:22.516Z,18.75
2023-02-09T10:32:04.144Z,19.00
2023-02-09T10:34:39.777Z,18.52
2023-02-09T10:37:27.801Z,18.67
2023-02-09T10:40:15.766Z,18.15
2023-02-09T10:42:55.007Z,16.92
2023-02-09T10:45:39.764Z,17.48
2023-02-09T10:48:12.652Z,17.67
2023-02-09T10:51:00.771Z,17.20
2023-02-09T10:53:38.173Z,18.05
2023-02-09T10:56:23.961Z,17.90
2023-02-09T10:59:03.953Z,18.77
2023-02-09T11:01:40.295Z,18.30
2023-02-09T11:04:19.478Z,17.17
2023-02-09T11:07:18.015Z,16.40
2023-02-09T11:09:50.357Z,15.70
2023-02-09T11:12:20.511Z,17.15
2023-02-09T11:14:47.335Z,16.80
2023-02-09T11:17:26.853Z,16.40
2023-02-09T11:20:30.589Z,18.30
2023-02-09T11:23:28.657Z,16.67
2023-02-09T11:26:03.205Z,16.05
2023-02-09T11:28:48.250Z,16.25
2023-02-09T11:31:19.980Z,17.10
2023-02-09T11:33:52.573Z,16.45
2023-02-09T11:36:24.885Z,14.85
2023-02-09T11:38:59.032Z,14.70
2023-02-09T11:41:39.611Z,14.93
2023-02-09T11:44:16.045Z,14.53
2023-02-09T11:46:44.478Z,13.05
2023-02-09T11:49:17.266Z,12.75
2023-02-09T11:52:32.238Z,13.23
2023-02-09T11:58:07.635Z,14.60
2023-02-09T12:01:01.805Z,14.02
2023-02-09T12:04:13.137Z,13.48
2023-02-09T12:06:56.594Z,11.82
2023-02-09T12:10:23.209Z,13.68
2023-02-09T12:16:35.348Z,15.77
2023-02-09T12:19:03.731Z,16.08
2023-02-09T12:21:51.840Z,16.02
2023-02-09T12:24:44.960Z,14.25
2023-02-09T12:27:26.394Z,14.47
2023-02-09T12:29:53.044Z,16.58
2023-02-09T12:32:43.030Z,16.15
2023-02-09T12:35:48.817Z,14.25
2023-02-09T12:38:23.265Z,14.35
2023-02-09T12:41:05.492Z,15.30
2023-02-09T12:43:34.044Z,14.77
2023-02-09T12:46:44.870Z,15.50
2023-02-09T12:49:11.950Z,15.60
2023-02-09T12:51:44.373Z,14.60
2023-02-09T12:54:42.051Z,15.03
2023-02-09T12:57:17.734Z,15.98
2023-02-09T12:59:56.213Z,15.15
2023-02-09T13:02:42.871Z,15.20
2023-02-09T13:05:27.612Z,14.68
2023-02-09T13:08:11.359Z,15.20
2023-02-09T13:10:44.026Z,14.93
2023-02-09T13:13:10.526Z,14.00
2023-02-09T13:16:03.549Z,14.27
2023-02-09T13:18:51.927Z,14.52
2023-02-09T13:21:45.974Z,14.10
2023-02-09T13:24:19.724Z,13.55
2023-02-09T13:26:54.926Z,14.57
2023-02-09T13:29:29.752Z,12.68
2023-02-09T13:32:08.171Z,13.00
2023-02-09T13:34:44.084Z,11.97
2023-02-09T13:37:41.925Z,12.65
2023-02-09T13:40:18.938Z,12.27
2023-02-09T13:42:53.820Z,12.15
2023-02-09T13:45:24.276Z,11.95
2023-02-09T13:47:51.636Z,11.53
2023-02-09T13:50:21.635Z,11.05
2023-02-09T13:52:48.606Z,10.88
2023-02-09T13:55:22.598Z,10.85
2023-02-09T13:57:51.915Z,10.88
2023-02-09T14:00:26.863Z,11.40
2023-02-09T14:03:00.801Z,10.77
2023-02-09T14:06:09.064Z,10.25
2023-02-09T14:08:41.852Z,11.13
2023-02-09T14:11:41.947Z,11.45
2023-02-09T14:14:45.295Z,9.80
2023-02-09T14:17:27.684Z,9.60
2023-02-09T14:19:56.514Z,10.15
2023-02-09T14:22:34.777Z,10.65
2023-02-09T14:25:14.424Z,10.70
2023-02-09T14:27:46.315Z,11.80
2023-02-09T14:30:38.360Z,11.27
2023-02-09T14:33:05.029Z,11.00
2023-02-09T14:35:38.798Z,9.50
2023-02-09T14:38:05.611Z,10.88
2023-02-09T14:40:35.469Z,10.47
2023-02-09T14:43:10.782Z,10.10
2023-02-09T14:45:37.366Z,11.35
2023-02-09T14:48:24.852Z,10.30
2023-02-09T14:51:03.011Z,10.95
2023-02-09T14:53:32.990Z,10.60
2023-02-09T14:55:59.689Z,10.60
2023-02-09T14:58:30.500Z,11.27
2023-02-09T15:00:59.763Z,11.93
2023-02-09T15:03:26.925Z,11.80
2023-02-09T15:06:02.063Z,11.30
2023-02-09T15:08:31.212Z,11.18
2023-02-09T15:11:01.211Z,10.00
2023-02-09T15:13:29.107Z,11.10
2023-02-09T15:15:56.191Z,12.10
2023-02-09T15:18:25.708Z,13.30
2023-02-09T15:20:52.735Z,12.75
2023-02-09T15:23:22.211Z,16.67
2023-02-09T15:25:49.047Z,18.27
2023-02-09T15:28:26.853Z,24.30
2023-02-09T15:30:58.481Z,23.37
2023-02-09T15:33:30.705Z,25.52
2023-02-09T15:35:59.234Z,25.58
2023-02-09T15:38:26.665Z,25.67
2023-02-09T15:40:55.129Z,22.55
2023-02-09T15:43:24.199Z,24.70
2023-02-09T15:45:53.150Z,25.08
2023-02-09T15:48:19.705Z,25.00
2023-02-09T15:50:47.838Z,24.25
2023-02-09T15:53:20.373Z,23.25
2023-02-09T15:55:47.766Z,23.57
2023-02-09T15:58:21.302Z,26.20
2023-02-09T16:00:48.417Z,24.90
2023-02-09T16:03:18.097Z,23.52
2023-02-09T16:05:48.421Z,24.35
2023-02-09T16:08:22.562Z,25.13
2023-02-09T16:10:49.955Z,25.63
2023-02-09T16:13:18.164Z,27.02
2023-02-09T16:15:44.843Z,27.27
2023-02-09T16:18:11.634Z,30.05
2023-02-09T16:20:38.969Z,29.70
2023-02-09T16:23:19.792Z,31.15
2023-02-09T16:25:49.155Z,30.77
2023-02-09T16:28:16.419Z,28.77
2023-02-09T16:30:55.047Z,33.60
2023-02-09T16:33:23.322Z,32.33
2023-02-09T16:36:02.843Z,33.70
2023-02-09T16:38:30.286Z,40.70
2023-02-09T16:40:56.899Z,52.22
2023-02-09T16:43:24.697Z,50.78
2023-02-09T16:46:02.948Z,50.73
2023-02-09T16:48:32.427Z,45.97
2023-02-09T16:51:02.331Z,51.67
2023-02-09T16:53:47.706Z,62.35
2023-02-09T16:56:15.067Z,53.20
2023-02-09T16:58:44.629Z,55.47
2023-02-09T17:01:24.564Z,57.67
2023-02-09T17:04:05.454Z,58.55
2023-02-09T17:06:32.046Z,53.00
2023-02-09T17:08:59.299Z,60.92
2023-02-09T17:11:29.911Z,56.33
2023-02-09T17:13:56.487Z,46.28
2023-02-09T17:16:33.707Z,45.78
2023-02-09T17:19:02.636Z,45.72
2023-02-09T17:21:35.547Z,45.80
2023-02-09T17:24:02.810Z,41.20
2023-02-09T17:26:31.961Z,42.03
2023-02-09T17:28:58.639Z,39.50
2023-02-09T17:31:27.338Z,37.05
2023-02-09T17:33:59.183Z,38.05
2023-02-09T17:36:28.272Z,36.77
2023-02-09T17:39:03.196Z,37.30
2023-02-09T17:41:36.466Z,37.17
2023-02-09T17:44:39.613Z,41.60
2023-02-09T17:47:17.780Z,40.35
2023-02-09T17:49:45.220Z,42.50
2023-02-09T17:52:20.069Z,43.53
2023-02-09T17:54:47.422Z,45.92
2023-02-09T17:57:15.609Z,48.33
2023-02-09T17:59:43.091Z,48.83
2023-02-09T18:02:17.651Z,51.33
2023-02-09T18:04:44.379Z,48.65
2023-02-09T18:07:12.666Z,48.95
2023-02-09T18:09:39.354Z,41.45
2023-02-09T18:12:23.002Z,42.88
2023-02-09T18:14:49.732Z,43.40
2023-02-09T18:17:16.750Z,42.28
2023-02-09T18:19:43.509Z,42.13
2023-02-09T18:22:17.064Z,47.28
2023-02-09T18:24:44.560Z,48.63
2023-02-09T18:27:14.737Z,55.80
2023-02-09T18:29:41.738Z,54.10
2023-02-09T18:32:12.679Z,57.60
2023-02-09T18:34:39.429Z,53.85
2023-02-09T18:37:08.895Z,59.47
2023-02-09T18:39:35.532Z,57.37
2023-02-09T18:42:02.459Z,57.80
2023-02-09T18:44:31.905Z,54.92
2023-02-09T18:46:59.641Z,51.38
2023-02-09T18:49:31.004Z,56.00
2023-02-09T18:52:03.553Z,58.63
2023-02-09T18:54:30.960Z,56.30
2023-02-09T18:56:57.763Z,58.28
2023-02-09T18:59:31.943Z,58.45
2023-02-09T19:01:59.674Z,59.78
2023-02-09T19:04:26.678Z,59.30
2023-02-09T19:06:53.205Z,57.47
2023-02-09T19:09:20.164Z,54.65
2023-02-09T19:11:46.774Z,53.08
2023-02-09T19:14:13.344Z,53.92
2023-02-09T19:16:40.108Z,55.50
2023-02-09T19:19:07.235Z,55.63
2023-02-09T19:21:33.789Z,52.38
2023-02-09T19:24:00.604Z,49.28
2023-02-09T19:26:27.295Z,50.58
2023-02-09T19:28:56.624Z,53.87
2023-02-09T19:31:23.448Z,51.05
2023-02-09T19:33:53.991Z,50.58
2023-02-09T19:36:20.830Z,49.95
2023-02-09T19:38:47.534Z,47.05
2023-02-09T19:41:14.196Z,47.40
2023-02-09T19:43:40.993Z,45.70
2023-02-09T19:46:08.304Z,44.53
2023-02-09T19:48:34.895Z,43.60
2023-02-09T19:51:01.657Z,44.03
2023-02-09T19:53:28.542Z,44.17
2023-02-09T19:55:55.402Z,45.50
2023-02-09T19:58:25.114Z,45.05
2023-02-09T20:00:52.184Z,46.17
2023-02-09T20:03:19.479Z,49.60
2023-02-09T20:05:49.155Z,49.20
2023-02-09T20:08:19.104Z,49.45
2023-02-09T20:10:46.434Z,49.65
2023-02-09T20:13:13.632Z,46.72
2023-02-09T20:15:44.548Z,46.78
2023-02-09T20:18:13.470Z,47.77
2023-02-09T20:20:43.114Z,47.85
2023-02-09T20:23:10.161Z,42.83
2023-02-09T20:25:39.953Z,41.15
2023-02-09T20:28:06.636Z,42.88
2023-02-09T20:30:33.374Z,44.90
2023-02-09T20:33:03.027Z,44.50
2023-02-09T20:35:29.821Z,43.83
2023-02-09T20:37:56.498Z,43.03
2023-02-09T20:40:25.795Z,44.22
2023-02-09T20:42:52.647Z,43.30
2023-02-09T20:45:19.304Z,41.40
2023-02-09T20:47:50.179Z,41.20
2023-02-09T20:50:16.826Z,36.95
2023-02-09T20:52:45.867Z,38.55
2023-02-09T20:55:16.066Z,37.03
2023-02-09T20:57:42.713Z,39.60
2023-02-09T21:00:10.416Z,40.75
2023-02-09T21:02:37.683Z,37.47
2023-02-09T21:05:04.686Z,37.25
2023-02-09T21:07:32.227Z,38.80
2023-02-09T21:09:59.199Z,38.95
2023-02-09T21:12:28.343Z,42.40
2023-02-09T21:14:55.247Z,38.95
2023-02-09T21:17:21.930Z,40.15
2023-02-09T21:19:48.672Z,45.50
2023-02-09T21:22:16.008Z,42.65
2023-02-09T21:24:45.478Z,48.17
2023-02-09T21:27:13.769Z,44.65
2023-02-09T21:29:40.635Z,42.15
2023-02-09T21:32:07.740Z,44.90
2023-02-09T21:34:34.385Z,43.97
2023-02-09T21:37:00.993Z,48.50
2023-02-09T21:39:27.741Z,43.05
2023-02-09T21:41:54.374Z,49.53
2023-02-09T21:44:21.219Z,49.53
2023-02-09T21:46:49.482Z,42.72
2023-02-09T21:49:16.318Z,39.08
2023-02-09T21:51:43.350Z,35.83
2023-02-09T21:54:14.648Z,36.90
2023-02-09T21:56:41.467Z,37.30
2023-02-09T21:59:08.303Z,35.80
2023-02-09T22:01:37.437Z,38.47
2023-02-09T22:04:04.804Z,41.45
2023-02-09T22:06:31.765Z,37.42
2023-02-09T22:08:58.478Z,36.13
2023-02-09T22:11:25.279Z,42.65
2023-02-09T22:13:51.814Z,34.35
2023-02-09T22:16:21.136Z,33.97
2023-02-09T22:18:48.404Z,32.45
2023-02-09T22:21:15.254Z,36.23
2023-02-09T22:23:42.126Z,36.63
2023-02-09T22:26:10.214Z,36.30
2023-02-09T22:28:36.765Z,32.55
2023-02-09T22:31:11.669Z,29.90
2023-02-09T22:33:38.854Z,28.27
2023-02-09T22:36:13.152Z,32.47
2023-02-09T22:38:44.561Z,30.95
2023-02-09T22:41:14.591Z,27.77
2023-02-09T22:43:41.204Z,25.85
2023-02-09T22:46:07.843Z,28.53
2023-02-09T22:48:34.484Z,27.85
2023-02-09T22:51:01.309Z,28.35
2023-02-09T22:53:27.852Z,25.83
2023-02-09T22:55:54.581Z,26.42
2023-02-09T22:58:21.095Z,24.90
2023-02-09T23:00:49.970Z,25.17
2023-02-09T23:03:16.557Z,26.02
2023-02-09T23:05:43.271Z,24.95
2023-02-09T23:08:09.901Z,24.02
2023-02-09T23:10:36.602Z,25.33
2023-02-09T23:13:04.322Z,26.40
2023-02-09T23:15:31.017Z,26.20
2023-02-09T23:17:59.331Z,31.63
2023-02-09T23:20:25.946Z,32.67
2023-02-09T23:22:52.592Z,29.17
2023-02-09T23:25:19.241Z,28.73
2023-02-09T23:27:45.965Z,25.88
2023-02-09T23:30:13.207Z,32.40
2023-02-09T23:32:39.871Z,35.42
2023-02-09T23:35:07.316Z,36.63
2023-02-09T23:37:38.236Z,32.90
2023-02-09T23:40:05.633Z,31.23
2023-02-09T23:42:32.220Z,27.92
2023-02-09T23:45:01.757Z,28.05
2023-02-09T23:47:31.114Z,29.53
2023-02-09T23:49:57.722Z,30.10
2023-02-09T23:52:26.088Z,29.08
2023-02-09T23:54:52.698Z,26.65
2023-02-09T23:57:19.336Z,26.10
2023-02-09T23:59:46.079Z,22.33
