createdAt,value
2018-03-07T00:03:09.978Z,21.90
2018-03-07T00:05:03.781Z,21.93
2018-03-07T00:06:03.843Z,21.91
2018-03-07T00:07:03.819Z,21.99
2018-03-07T00:08:03.862Z,21.89
2018-03-07T00:09:03.905Z,21.93
2018-03-07T00:10:03.926Z,21.96
2018-03-07T00:11:03.993Z,21.91
2018-03-07T00:12:03.996Z,21.91
2018-03-07T00:13:04.061Z,21.90
2018-03-07T00:14:04.110Z,21.91
2018-03-07T00:15:04.129Z,21.91
2018-03-07T00:16:04.353Z,21.86
2018-03-07T00:17:04.131Z,21.94
2018-03-07T00:18:04.219Z,21.89
2018-03-07T00:19:04.195Z,21.98
2018-03-07T00:20:04.225Z,21.94
2018-03-07T00:21:04.255Z,21.90
2018-03-07T00:22:04.304Z,21.94
2018-03-07T00:23:04.333Z,21.90
2018-03-07T00:24:04.352Z,21.91
2018-03-07T00:25:04.394Z,21.90
2018-03-07T00:26:04.410Z,21.91
2018-03-07T00:27:04.451Z,21.93
2018-03-07T00:28:04.528Z,21.89
2018-03-07T00:29:04.565Z,21.91
2018-03-07T00:30:04.561Z,21.89
2018-03-07T00:31:04.746Z,21.91
2018-03-07T00:32:04.714Z,21.96
2018-03-07T00:33:04.678Z,21.98
2018-03-07T00:34:04.678Z,21.94
2018-03-07T00:35:04.718Z,21.86
2018-03-07T00:36:04.727Z,21.94
2018-03-07T00:37:04.770Z,21.96
2018-03-07T00:38:04.881Z,21.90
2018-03-07T00:39:04.815Z,21.93
2018-03-07T00:40:04.869Z,21.90
2018-03-07T00:41:04.960Z,21.96
2018-03-07T00:42:04.909Z,21.99
2018-03-07T00:43:04.946Z,21.83
2018-03-07T00:44:04.976Z,21.86
2018-03-07T00:45:05.007Z,21.90
2018-03-07T00:46:05.034Z,21.90
2018-03-07T00:47:05.282Z,21.93
2018-03-07T00:48:05.094Z,21.86
2018-03-07T00:49:05.152Z,21.89
2018-03-07T00:50:05.159Z,21.89
2018-03-07T00:51:05.199Z,21.86
2018-03-07T00:52:05.244Z,21.91
2018-03-07T00:53:05.257Z,21.91
2018-03-07T00:54:05.303Z,21.98
2018-03-07T00:55:05.320Z,21.93
2018-03-07T00:56:05.345Z,21.91
2018-03-07T00:57:05.378Z,21.91
2018-03-07T00:58:05.409Z,21.90
2018-03-07T00:59:05.485Z,21.86
2018-03-07T01:00:05.495Z,21.93
2018-03-07T01:01:05.497Z,21.83
2018-03-07T01:02:05.552Z,21.93
2018-03-07T01:03:05.734Z,21.93
2018-03-07T01:04:05.616Z,21.93
2018-03-07T01:05:05.648Z,21.93
2018-03-07T01:06:05.702Z,21.93
2018-03-07T01:07:05.732Z,21.90
2018-03-07T01:08:05.743Z,21.93
2018-03-07T01:10:05.863Z,21.85
2018-03-07T01:11:05.833Z,21.94
2018-03-07T01:13:05.948Z,21.86
2018-03-07T01:14:05.972Z,21.90
2018-03-07T01:15:05.953Z,21.81
2018-03-07T01:18:06.096Z,21.83
2018-03-07T01:19:06.179Z,21.86
2018-03-07T01:20:06.108Z,21.85
2018-03-07T01:22:06.177Z,21.86
2018-03-07T01:25:06.317Z,21.83
2018-03-07T01:26:06.302Z,21.89
2018-03-07T01:27:06.374Z,21.89
2018-03-07T01:29:06.391Z,21.82
2018-03-07T01:30:06.470Z,21.75
2018-03-07T01:31:06.432Z,21.82
2018-03-07T01:33:06.563Z,21.82
2018-03-07T01:38:08.132Z,21.75
2018-03-07T01:40:06.731Z,21.83
2018-03-07T01:41:06.767Z,21.75
2018-03-07T01:42:06.771Z,21.81
2018-03-07T01:43:06.822Z,21.74
2018-03-07T01:44:06.838Z,21.81
2018-03-07T01:45:06.878Z,21.67
2018-03-07T01:46:07.316Z,21.81
2018-03-07T01:47:06.968Z,21.82
2018-03-07T01:48:06.975Z,21.68
2018-03-07T01:49:06.993Z,21.67
2018-03-07T01:50:07.047Z,21.70
2018-03-07T01:51:07.051Z,21.74
2018-03-07T01:52:07.082Z,21.70
2018-03-07T01:53:07.178Z,21.71
2018-03-07T01:54:07.209Z,21.70
2018-03-07T01:55:07.189Z,21.70
2018-03-07T01:56:07.260Z,21.74
2018-03-07T01:57:07.251Z,21.71
2018-03-07T01:58:07.284Z,21.75
2018-03-07T01:59:07.438Z,21.71
2018-03-07T02:00:07.381Z,21.70
2018-03-07T02:01:07.378Z,21.64
2018-03-07T02:02:07.389Z,21.67
2018-03-07T02:03:07.424Z,21.68
2018-03-07T02:04:07.466Z,21.66
2018-03-07T02:05:07.483Z,21.63
2018-03-07T02:06:07.518Z,21.71
2018-03-07T02:07:07.620Z,21.68
2018-03-07T02:08:07.641Z,21.66
2018-03-07T02:09:07.607Z,21.58
2018-03-07T02:10:07.661Z,21.68
2018-03-07T02:11:07.793Z,21.64
2018-03-07T02:12:07.714Z,21.61
2018-03-07T02:13:07.777Z,21.66
2018-03-07T02:14:07.783Z,21.66
2018-03-07T02:15:07.812Z,21.68
2018-03-07T02:16:07.824Z,21.59
2018-03-07T02:17:07.903Z,21.55
2018-03-07T02:18:07.908Z,21.63
2018-03-07T02:20:08.019Z,21.64
2018-03-07T02:22:08.011Z,21.58
2018-03-07T02:23:08.107Z,21.61
2018-03-07T02:24:08.145Z,21.56
2018-03-07T02:25:08.160Z,21.52
2018-03-07T02:26:08.152Z,21.55
2018-03-07T02:27:08.183Z,21.58
2018-03-07T02:28:08.214Z,21.56
2018-03-07T02:29:08.234Z,21.59
2018-03-07T02:32:08.375Z,21.58
2018-03-07T02:33:08.418Z,21.55
2018-03-07T02:34:08.392Z,21.56
2018-03-07T02:35:08.461Z,21.53
2018-03-07T02:37:08.523Z,21.55
2018-03-07T02:39:08.622Z,21.52
2018-03-07T02:40:08.565Z,21.52
2018-03-07T02:41:08.712Z,21.51
2018-03-07T02:42:08.624Z,21.52
2018-03-07T02:43:08.671Z,21.51
2018-03-07T02:44:08.699Z,21.56
2018-03-07T02:47:08.778Z,21.48
2018-03-07T02:48:08.827Z,21.45
2018-03-07T02:49:08.835Z,21.51
2018-03-07T02:51:08.952Z,21.46
2018-03-07T02:52:08.995Z,21.51
2018-03-07T02:53:08.971Z,21.49
2018-03-07T03:02:09.301Z,21.46
2018-03-07T03:04:09.302Z,21.48
2018-03-07T03:05:09.396Z,21.45
2018-03-07T03:06:09.425Z,21.45
2018-03-07T03:08:09.495Z,21.42
2018-03-07T03:17:09.706Z,21.36
2018-03-07T03:18:09.743Z,21.36
2018-03-07T03:19:09.779Z,21.43
2018-03-07T03:20:09.788Z,21.40
2018-03-07T03:21:09.825Z,21.46
2018-03-07T03:22:09.853Z,21.36
2018-03-07T03:23:09.946Z,21.37
2018-03-07T03:25:09.965Z,21.34
2018-03-07T03:26:09.975Z,21.38
2018-03-07T03:27:10.008Z,21.42
2018-03-07T03:28:10.086Z,21.40
2018-03-07T03:29:10.067Z,21.42
2018-03-07T03:30:10.120Z,21.36
2018-03-07T03:31:10.148Z,21.34
2018-03-07T03:32:10.232Z,21.37
2018-03-07T03:33:10.281Z,21.37
2018-03-07T03:35:10.314Z,21.46
2018-03-07T03:36:10.332Z,21.43
2018-03-07T03:37:10.311Z,21.36
2018-03-07T03:38:10.359Z,21.38
2018-03-07T03:39:10.373Z,21.34
2018-03-07T03:40:10.418Z,21.40
2018-03-07T03:41:10.499Z,21.40
2018-03-07T03:42:10.463Z,21.37
2018-03-07T03:43:10.525Z,21.33
2018-03-07T03:44:10.592Z,21.36
2018-03-07T03:45:10.561Z,21.38
2018-03-07T03:47:10.681Z,21.40
2018-03-07T03:48:10.647Z,21.38
2018-03-07T03:49:10.677Z,21.34
2018-03-07T03:50:10.761Z,21.36
2018-03-07T03:51:10.816Z,21.37
2018-03-07T03:52:10.777Z,21.38
2018-03-07T03:53:10.884Z,21.36
2018-03-07T03:54:10.834Z,21.36
2018-03-07T03:55:10.878Z,21.40
2018-03-07T03:56:10.915Z,21.33
2018-03-07T03:57:10.941Z,21.34
2018-03-07T03:58:10.979Z,21.33
2018-03-07T03:59:11.047Z,21.38
2018-03-07T04:00:11.070Z,21.43
2018-03-07T04:01:11.112Z,21.34
2018-03-07T04:02:11.094Z,21.33
2018-03-07T04:03:11.128Z,21.37
2018-03-07T04:04:11.148Z,21.40
2018-03-07T04:05:11.271Z,21.36
2018-03-07T04:06:11.204Z,21.33
2018-03-07T04:07:11.281Z,21.42
2018-03-07T04:08:11.267Z,21.33
2018-03-07T04:09:11.301Z,21.38
2018-03-07T04:11:11.420Z,21.36
2018-03-07T04:12:11.389Z,21.36
2018-03-07T04:13:11.436Z,21.33
2018-03-07T04:14:11.464Z,21.37
2018-03-07T04:15:11.475Z,21.37
2018-03-07T04:16:11.557Z,21.37
2018-03-07T04:17:11.539Z,21.37
2018-03-07T04:18:11.566Z,21.38
2018-03-07T04:19:11.597Z,21.38
2018-03-07T04:20:11.641Z,21.36
2018-03-07T04:21:11.663Z,21.37
2018-03-07T04:22:11.713Z,21.31
2018-03-07T04:23:11.735Z,21.33
2018-03-07T04:24:11.751Z,21.36
2018-03-07T04:26:11.831Z,21.31
2018-03-07T04:27:11.895Z,21.38
2018-03-07T04:28:11.940Z,21.28
2018-03-07T04:29:11.929Z,21.31
2018-03-07T04:30:12.424Z,21.37
2018-03-07T04:31:12.065Z,21.37
2018-03-07T04:32:12.070Z,21.33
2018-03-07T04:34:12.060Z,21.37
2018-03-07T04:36:12.170Z,21.31
2018-03-07T04:37:12.218Z,21.34
2018-03-07T04:38:12.184Z,21.28
2018-03-07T04:40:12.241Z,21.30
2018-03-07T04:42:12.374Z,21.34
2018-03-07T04:44:12.388Z,21.30
2018-03-07T04:49:18.885Z,21.36
2018-03-07T04:50:13.259Z,21.27
2018-03-07T04:51:12.662Z,21.33
2018-03-07T04:52:12.625Z,21.36
2018-03-07T04:53:12.641Z,21.30
2018-03-07T04:54:12.741Z,21.30
2018-03-07T04:55:12.733Z,21.30
2018-03-07T04:56:12.742Z,21.37
2018-03-07T04:57:12.835Z,21.33
2018-03-07T04:58:12.802Z,21.28
2018-03-07T04:59:12.897Z,21.34
2018-03-07T05:00:12.862Z,21.30
2018-03-07T05:01:13.144Z,21.36
2018-03-07T05:02:12.918Z,21.34
2018-03-07T05:03:13.111Z,21.26
2018-03-07T05:04:12.997Z,21.28
2018-03-07T05:05:13.041Z,21.34
2018-03-07T05:06:13.104Z,21.26
2018-03-07T05:07:13.087Z,21.33
2018-03-07T05:08:13.104Z,21.33
2018-03-07T05:09:13.150Z,21.26
2018-03-07T05:11:13.210Z,21.31
2018-03-07T05:12:13.239Z,21.31
2018-03-07T05:14:13.341Z,21.31
2018-03-07T05:15:13.350Z,21.31
2018-03-07T05:16:13.417Z,21.33
2018-03-07T05:17:13.496Z,21.33
2018-03-07T05:18:13.474Z,21.22
2018-03-07T05:19:13.436Z,21.22
2018-03-07T05:20:13.472Z,21.33
2018-03-07T05:21:13.516Z,21.33
2018-03-07T05:22:13.608Z,21.30
2018-03-07T05:23:13.562Z,21.30
2018-03-07T05:24:13.589Z,21.33
2018-03-07T05:25:13.704Z,21.31
2018-03-07T05:26:13.701Z,21.31
2018-03-07T05:27:13.699Z,21.28
2018-03-07T05:28:13.717Z,21.22
2018-03-07T05:29:14.118Z,21.24
2018-03-07T05:30:13.873Z,21.28
2018-03-07T05:31:13.836Z,21.22
2018-03-07T05:32:13.855Z,21.27
2018-03-07T05:33:14.070Z,21.27
2018-03-07T05:34:13.917Z,21.21
2018-03-07T05:35:13.930Z,21.21
2018-03-07T05:36:14.043Z,21.30
2018-03-07T05:37:13.987Z,21.28
2018-03-07T05:38:14.473Z,21.30
2018-03-07T05:39:14.065Z,21.28
2018-03-07T05:44:14.201Z,21.28
2018-03-07T05:45:14.207Z,21.31
2018-03-07T05:46:14.232Z,21.21
2018-03-07T05:47:14.278Z,21.27
2018-03-07T05:48:14.308Z,21.16
2018-03-07T05:49:14.334Z,21.31
2018-03-07T05:50:14.379Z,21.30
2018-03-07T05:51:14.385Z,21.18
2018-03-07T05:52:14.414Z,21.27
2018-03-07T05:53:14.455Z,21.27
2018-03-07T05:54:14.490Z,21.22
2018-03-07T05:55:14.526Z,21.26
2018-03-07T05:56:14.546Z,21.27
2018-03-07T05:57:14.565Z,21.22
2018-03-07T05:58:14.590Z,21.33
2018-03-07T05:59:14.623Z,21.28
2018-03-07T06:00:14.670Z,21.26
2018-03-07T06:01:14.706Z,21.24
2018-03-07T06:02:14.728Z,21.26
2018-03-07T06:03:14.794Z,21.28
2018-03-07T06:04:14.782Z,21.27
2018-03-07T06:05:14.838Z,21.27
2018-03-07T06:06:14.958Z,21.27
2018-03-07T06:07:14.864Z,21.18
2018-03-07T06:08:14.897Z,21.27
2018-03-07T06:09:14.934Z,21.31
2018-03-07T06:10:15.091Z,21.27
2018-03-07T06:11:15.007Z,21.24
2018-03-07T06:12:15.144Z,21.24
2018-03-07T06:13:15.047Z,21.26
2018-03-07T06:14:15.108Z,21.24
2018-03-07T06:15:15.114Z,21.18
2018-03-07T06:16:15.152Z,21.30
2018-03-07T06:17:15.177Z,21.24
2018-03-07T06:18:15.251Z,21.24
2018-03-07T06:19:15.247Z,21.26
2018-03-07T06:20:15.278Z,21.27
2018-03-07T06:21:15.625Z,21.26
2018-03-07T06:22:15.377Z,21.27
2018-03-07T06:23:15.381Z,21.26
2018-03-07T06:24:15.434Z,21.26
2018-03-07T06:25:15.442Z,21.31
2018-03-07T06:26:15.462Z,21.18
2018-03-07T06:27:15.500Z,21.22
2018-03-07T06:28:15.515Z,21.27
2018-03-07T06:29:15.538Z,21.31
2018-03-07T06:30:15.583Z,21.30
2018-03-07T06:31:15.607Z,21.31
2018-03-07T06:32:15.647Z,21.19
2018-03-07T06:33:15.776Z,21.19
2018-03-07T06:34:15.692Z,21.33
2018-03-07T06:35:15.739Z,21.28
2018-03-07T06:36:15.817Z,21.22
2018-03-07T06:37:15.784Z,21.26
2018-03-07T06:41:15.925Z,21.22
2018-03-07T06:42:15.950Z,21.30
2018-03-07T06:43:15.983Z,21.33
2018-03-07T06:44:15.997Z,21.36
2018-03-07T06:45:16.069Z,21.33
2018-03-07T06:46:16.060Z,21.33
2018-03-07T06:47:16.270Z,21.30
2018-03-07T06:48:16.139Z,21.34
2018-03-07T06:49:16.247Z,21.31
2018-03-07T06:50:16.239Z,21.31
2018-03-07T06:51:16.224Z,21.34
2018-03-07T06:52:16.285Z,21.27
2018-03-07T06:53:16.274Z,21.24
2018-03-07T06:54:16.306Z,21.33
2018-03-07T06:55:16.332Z,21.40
2018-03-07T06:56:16.382Z,21.27
2018-03-07T06:57:16.432Z,21.34
2018-03-07T06:58:16.438Z,21.27
2018-03-07T06:59:16.460Z,21.34
2018-03-07T07:00:16.500Z,21.31
2018-03-07T07:01:16.530Z,21.37
2018-03-07T07:02:16.577Z,21.34
2018-03-07T07:03:16.611Z,21.37
2018-03-07T07:04:16.624Z,21.36
2018-03-07T07:05:16.844Z,21.36
2018-03-07T07:06:16.725Z,21.34
2018-03-07T07:07:16.718Z,21.34
2018-03-07T07:08:16.787Z,21.36
2018-03-07T07:09:16.778Z,21.37
2018-03-07T07:10:16.808Z,21.42
2018-03-07T07:11:16.841Z,21.42
2018-03-07T07:12:16.875Z,21.40
2018-03-07T07:13:16.899Z,21.42
2018-03-07T07:14:16.918Z,21.43
2018-03-07T07:15:16.954Z,21.48
2018-03-07T07:16:16.992Z,21.43
2018-03-07T07:17:17.034Z,21.43
2018-03-07T07:18:17.058Z,21.46
2018-03-07T07:19:17.086Z,21.43
2018-03-07T07:20:17.110Z,21.46
2018-03-07T07:21:17.148Z,21.48
2018-03-07T07:22:17.189Z,21.52
2018-03-07T07:23:17.216Z,21.49
2018-03-07T07:24:17.239Z,21.46
2018-03-07T07:25:17.274Z,21.46
2018-03-07T07:26:17.285Z,21.46
2018-03-07T07:27:17.385Z,21.48
2018-03-07T07:28:17.348Z,21.49
2018-03-07T07:29:17.384Z,21.43
2018-03-07T07:30:17.413Z,21.43
2018-03-07T07:31:17.538Z,21.48
2018-03-07T07:32:17.469Z,21.51
2018-03-07T07:33:17.506Z,21.55
2018-03-07T07:34:17.572Z,21.53
2018-03-07T07:35:17.586Z,21.52
2018-03-07T07:36:17.609Z,21.59
2018-03-07T07:37:17.646Z,21.53
2018-03-07T07:38:17.662Z,21.53
2018-03-07T07:39:17.703Z,21.61
2018-03-07T07:40:17.721Z,21.53
2018-03-07T07:41:17.770Z,21.55
2018-03-07T07:42:17.799Z,21.59
2018-03-07T07:43:17.859Z,21.61
2018-03-07T07:44:17.847Z,21.63
2018-03-07T07:45:17.901Z,21.61
2018-03-07T07:46:17.937Z,21.59
2018-03-07T07:47:17.936Z,21.64
2018-03-07T07:48:17.969Z,21.55
2018-03-07T07:49:18.015Z,21.63
2018-03-07T07:50:18.050Z,21.68
2018-03-07T07:51:18.257Z,21.71
2018-03-07T07:52:18.101Z,21.61
2018-03-07T07:53:18.136Z,21.66
2018-03-07T07:54:18.148Z,21.67
2018-03-07T07:55:18.206Z,21.70
2018-03-07T07:56:18.237Z,21.66
2018-03-07T07:57:18.249Z,21.70
2018-03-07T07:58:18.277Z,21.75
2018-03-07T07:59:18.323Z,21.68
2018-03-07T08:00:18.371Z,21.75
2018-03-07T08:01:18.369Z,21.71
2018-03-07T08:02:18.403Z,21.74
2018-03-07T08:03:18.464Z,21.68
2018-03-07T08:04:18.462Z,21.71
2018-03-07T08:05:18.508Z,21.74
2018-03-07T08:06:18.538Z,21.74
2018-03-07T08:07:18.571Z,21.71
2018-03-07T08:08:18.602Z,21.79
2018-03-07T08:09:18.640Z,21.68
2018-03-07T08:10:18.675Z,21.81
2018-03-07T08:11:18.838Z,21.77
2018-03-07T08:12:18.709Z,21.73
2018-03-07T08:13:18.744Z,21.83
2018-03-07T08:14:18.779Z,21.74
2018-03-07T08:15:18.816Z,21.82
2018-03-07T08:16:18.851Z,21.77
2018-03-07T08:17:18.896Z,21.79
2018-03-07T08:18:18.921Z,21.82
2018-03-07T08:19:18.929Z,21.83
2018-03-07T08:20:18.961Z,21.85
2018-03-07T08:21:19.008Z,21.82
2018-03-07T08:22:19.204Z,21.68
2018-03-07T08:23:19.074Z,21.70
2018-03-07T08:24:19.096Z,21.77
2018-03-07T08:25:19.121Z,21.79
2018-03-07T08:26:19.151Z,21.81
2018-03-07T08:27:19.193Z,21.70
2018-03-07T08:28:19.250Z,21.83
2018-03-07T08:29:19.260Z,21.86
2018-03-07T08:30:19.290Z,21.79
2018-03-07T08:31:19.302Z,21.89
2018-03-07T08:32:19.370Z,21.86
2018-03-07T08:33:19.374Z,21.85
2018-03-07T08:34:19.403Z,21.75
2018-03-07T08:35:19.443Z,21.86
2018-03-07T08:36:19.468Z,21.91
2018-03-07T08:37:19.507Z,21.85
2018-03-07T08:38:19.537Z,21.83
2018-03-07T08:39:19.569Z,21.86
2018-03-07T08:40:19.597Z,21.82
2018-03-07T08:41:19.616Z,21.81
2018-03-07T08:42:19.646Z,21.81
2018-03-07T08:43:19.698Z,21.82
2018-03-07T08:44:19.709Z,21.81
2018-03-07T08:45:19.741Z,21.83
2018-03-07T08:46:19.793Z,21.93
2018-03-07T08:47:19.801Z,21.79
2018-03-07T08:48:19.883Z,21.81
2018-03-07T08:49:19.883Z,21.83
2018-03-07T08:50:19.898Z,21.93
2018-03-07T08:51:19.934Z,21.93
2018-03-07T08:52:19.963Z,21.93
2018-03-07T08:53:20.014Z,21.98
2018-03-07T08:54:20.320Z,21.91
2018-03-07T08:55:20.052Z,21.85
2018-03-07T08:56:20.092Z,21.90
2018-03-07T08:57:20.142Z,21.93
2018-03-07T08:58:20.171Z,21.91
2018-03-07T08:59:20.258Z,21.91
2018-03-07T09:00:20.228Z,21.85
2018-03-07T09:01:20.272Z,21.86
2018-03-07T09:02:20.305Z,21.82
2018-03-07T09:03:20.298Z,21.89
2018-03-07T09:04:20.336Z,21.94
2018-03-07T09:05:20.389Z,21.86
2018-03-07T09:06:20.412Z,21.93
2018-03-07T09:07:20.438Z,21.89
2018-03-07T09:08:20.474Z,21.85
2018-03-07T09:09:20.492Z,21.89
2018-03-07T09:10:20.570Z,21.90
2018-03-07T09:11:20.552Z,21.99
2018-03-07T09:12:20.588Z,21.91
2018-03-07T09:13:20.725Z,21.89
2018-03-07T09:14:20.645Z,21.91
2018-03-07T09:15:20.686Z,21.96
2018-03-07T09:16:20.718Z,21.86
2018-03-07T09:17:20.743Z,21.93
2018-03-07T09:18:20.797Z,21.91
2018-03-07T09:19:20.801Z,21.98
2018-03-07T09:20:20.853Z,22.01
2018-03-07T09:21:20.887Z,22.01
2018-03-07T09:22:20.917Z,21.99
2018-03-07T09:23:20.927Z,22.02
2018-03-07T09:24:20.982Z,22.02
2018-03-07T09:25:20.990Z,21.98
2018-03-07T09:26:21.041Z,22.04
2018-03-07T09:27:21.068Z,22.09
2018-03-07T09:28:21.113Z,22.08
2018-03-07T09:29:21.139Z,22.02
2018-03-07T09:30:21.177Z,22.06
2018-03-07T09:31:21.196Z,22.04
2018-03-07T09:32:21.262Z,22.05
2018-03-07T09:33:21.262Z,22.08
2018-03-07T09:34:21.285Z,22.06
2018-03-07T09:35:21.305Z,21.98
2018-03-07T09:36:21.355Z,22.01
2018-03-07T09:37:21.395Z,22.02
2018-03-07T09:38:21.426Z,22.01
2018-03-07T09:39:21.456Z,22.02
2018-03-07T09:40:21.532Z,22.06
2018-03-07T09:41:21.527Z,22.08
2018-03-07T09:42:21.548Z,22.08
2018-03-07T09:43:21.562Z,22.08
2018-03-07T09:44:21.596Z,22.06
2018-03-07T09:45:21.663Z,22.06
2018-03-07T09:46:21.650Z,22.04
2018-03-07T09:47:21.683Z,22.09
2018-03-07T09:48:21.726Z,22.12
2018-03-07T09:49:21.766Z,22.06
2018-03-07T09:50:21.802Z,22.08
2018-03-07T09:51:21.811Z,22.14
2018-03-07T09:52:21.844Z,22.04
2018-03-07T09:53:21.883Z,22.09
2018-03-07T09:54:21.927Z,22.05
2018-03-07T09:55:21.935Z,22.04
2018-03-07T09:56:22.044Z,22.02
2018-03-07T09:57:22.009Z,22.01
2018-03-07T09:58:22.034Z,22.09
2018-03-07T09:59:22.080Z,22.11
2018-03-07T10:00:22.094Z,22.04
2018-03-07T10:01:22.145Z,21.99
2018-03-07T10:02:22.232Z,22.06
2018-03-07T10:03:22.204Z,22.05
2018-03-07T10:04:22.246Z,22.06
2018-03-07T10:05:22.249Z,22.06
2018-03-07T10:06:22.281Z,22.01
2018-03-07T10:07:22.311Z,22.08
2018-03-07T10:08:22.387Z,22.06
2018-03-07T10:09:22.397Z,22.04
2018-03-07T10:10:22.582Z,22.04
2018-03-07T10:11:22.455Z,22.05
2018-03-07T10:12:22.488Z,22.04
2018-03-07T10:13:22.527Z,22.04
2018-03-07T10:14:22.545Z,22.04
2018-03-07T10:15:22.563Z,22.04
2018-03-07T10:16:22.629Z,22.05
2018-03-07T10:17:22.645Z,22.06
2018-03-07T10:18:22.717Z,21.98
2018-03-07T10:19:22.712Z,22.01
2018-03-07T10:20:22.723Z,22.02
2018-03-07T10:21:22.879Z,21.99
2018-03-07T10:22:22.820Z,21.91
2018-03-07T10:23:22.841Z,21.89
2018-03-07T10:24:22.887Z,21.86
2018-03-07T10:25:22.895Z,21.91
2018-03-07T10:26:23.493Z,21.96
2018-03-07T10:27:22.958Z,21.89
2018-03-07T10:28:22.972Z,22.02
2018-03-07T10:29:23.002Z,21.94
2018-03-07T10:30:23.046Z,21.94
2018-03-07T10:31:23.084Z,21.94
2018-03-07T10:32:23.097Z,21.90
2018-03-07T10:33:23.132Z,21.91
2018-03-07T10:34:23.159Z,21.86
2018-03-07T10:35:23.206Z,21.89
2018-03-07T10:36:23.247Z,21.83
2018-03-07T10:37:23.267Z,21.86
2018-03-07T10:38:23.307Z,21.90
2018-03-07T10:39:23.338Z,21.90
2018-03-07T10:40:23.357Z,21.89
2018-03-07T10:41:23.380Z,21.83
2018-03-07T10:42:23.409Z,21.90
2018-03-07T10:43:23.462Z,21.89
2018-03-07T10:44:23.475Z,21.91
2018-03-07T10:45:23.535Z,21.90
2018-03-07T10:46:23.544Z,21.93
2018-03-07T10:47:23.586Z,21.91
2018-03-07T10:48:23.618Z,21.89
2018-03-07T10:49:23.630Z,21.89
2018-03-07T10:50:23.670Z,21.96
2018-03-07T10:51:23.691Z,21.96
2018-03-07T10:52:23.772Z,22.01
2018-03-07T10:53:23.755Z,21.99
2018-03-07T10:54:23.803Z,22.06
2018-03-07T10:55:23.852Z,22.04
2018-03-07T10:56:23.874Z,22.02
2018-03-07T10:57:23.980Z,22.01
2018-03-07T10:58:23.935Z,22.01
2018-03-07T10:59:23.960Z,22.08
2018-03-07T11:00:23.981Z,22.09
2018-03-07T11:01:24.026Z,22.05
2018-03-07T11:02:24.060Z,22.15
2018-03-07T11:03:24.136Z,22.15
2018-03-07T11:04:24.113Z,22.19
2018-03-07T11:05:24.168Z,22.26
2018-03-07T11:06:24.165Z,22.21
2018-03-07T11:07:24.201Z,22.27
2018-03-07T11:08:24.278Z,22.33
2018-03-07T11:09:24.261Z,22.27
2018-03-07T11:10:24.296Z,22.29
2018-03-07T11:11:24.457Z,22.41
2018-03-07T11:12:24.359Z,22.36
2018-03-07T11:13:24.454Z,22.30
2018-03-07T11:14:24.420Z,22.38
2018-03-07T11:15:24.469Z,22.42
2018-03-07T11:16:24.509Z,22.44
2018-03-07T11:17:24.533Z,22.52
2018-03-07T11:18:24.547Z,22.48
2018-03-07T11:19:24.591Z,22.45
2018-03-07T11:20:24.639Z,22.49
2018-03-07T11:21:24.674Z,22.57
2018-03-07T11:22:24.695Z,22.52
2018-03-07T11:23:24.723Z,22.54
2018-03-07T11:24:24.743Z,22.60
2018-03-07T11:25:24.800Z,22.66
2018-03-07T11:26:24.805Z,22.60
2018-03-07T11:27:24.840Z,22.54
2018-03-07T11:28:24.886Z,22.59
2018-03-07T11:29:24.901Z,22.61
2018-03-07T11:30:24.980Z,22.61
2018-03-07T11:31:24.987Z,22.67
2018-03-07T11:32:25.045Z,22.69
2018-03-07T11:33:25.062Z,22.72
2018-03-07T11:34:25.085Z,22.69
2018-03-07T11:35:25.120Z,22.63
2018-03-07T11:36:25.178Z,22.67
2018-03-07T11:37:25.175Z,22.63
2018-03-07T11:38:25.244Z,22.72
2018-03-07T11:39:25.316Z,22.69
2018-03-07T11:40:25.276Z,22.74
2018-03-07T11:41:25.305Z,22.75
2018-03-07T11:42:25.317Z,22.70
2018-03-07T11:43:25.372Z,22.70
2018-03-07T11:44:25.400Z,22.74
2018-03-07T11:45:25.677Z,22.61
2018-03-07T11:46:25.460Z,22.76
2018-03-07T11:47:25.499Z,22.70
2018-03-07T11:48:25.532Z,22.61
2018-03-07T11:49:25.547Z,22.67
2018-03-07T11:50:25.610Z,22.81
2018-03-07T11:51:25.636Z,22.63
2018-03-07T11:52:25.666Z,22.67
2018-03-07T11:53:25.706Z,22.59
2018-03-07T11:54:25.747Z,22.63
2018-03-07T11:55:25.742Z,22.67
2018-03-07T11:56:26.145Z,22.69
2018-03-07T11:57:25.826Z,22.69
2018-03-07T11:58:25.920Z,22.64
2018-03-07T11:59:25.886Z,22.72
2018-03-07T12:00:25.916Z,22.60
2018-03-07T12:01:25.972Z,22.74
2018-03-07T12:02:25.975Z,22.70
2018-03-07T12:03:26.017Z,22.76
2018-03-07T12:04:26.039Z,22.59
2018-03-07T12:05:26.081Z,22.74
2018-03-07T12:06:26.130Z,22.60
2018-03-07T12:07:26.175Z,22.67
2018-03-07T12:08:26.189Z,22.64
2018-03-07T12:09:26.215Z,22.72
2018-03-07T12:10:26.230Z,22.69
2018-03-07T12:11:26.256Z,22.72
2018-03-07T12:12:26.299Z,22.69
2018-03-07T12:13:26.323Z,22.72
2018-03-07T12:14:26.380Z,22.70
2018-03-07T12:15:26.404Z,22.70
2018-03-07T12:16:26.424Z,22.79
2018-03-07T12:17:26.476Z,22.75
2018-03-07T12:18:26.496Z,22.74
2018-03-07T12:19:26.534Z,22.74
2018-03-07T12:20:26.564Z,22.74
2018-03-07T12:21:26.584Z,22.81
2018-03-07T12:22:26.616Z,22.79
2018-03-07T12:23:26.649Z,22.84
2018-03-07T12:24:26.684Z,22.88
2018-03-07T12:25:26.748Z,22.81
2018-03-07T12:26:26.745Z,22.84
2018-03-07T12:27:26.803Z,22.81
2018-03-07T12:28:26.831Z,22.74
2018-03-07T12:29:26.843Z,22.82
2018-03-07T12:30:26.878Z,22.86
2018-03-07T12:31:26.903Z,22.81
2018-03-07T12:32:26.937Z,22.81
2018-03-07T12:33:27.009Z,22.86
2018-03-07T12:34:27.024Z,22.85
2018-03-07T12:35:27.073Z,22.81
2018-03-07T12:36:27.161Z,22.86
2018-03-07T12:37:27.100Z,22.79
2018-03-07T12:38:27.178Z,22.84
2018-03-07T12:39:27.186Z,22.86
2018-03-07T12:40:27.217Z,22.85
2018-03-07T12:41:27.227Z,22.76
2018-03-07T12:42:27.260Z,22.79
2018-03-07T12:43:27.292Z,22.81
2018-03-07T12:44:27.341Z,22.79
2018-03-07T12:45:27.513Z,22.86
2018-03-07T12:46:27.398Z,22.78
2018-03-07T12:47:27.451Z,22.74
2018-03-07T12:48:27.538Z,22.72
2018-03-07T12:49:27.504Z,22.85
2018-03-07T12:50:27.534Z,22.84
2018-03-07T12:51:27.584Z,22.78
2018-03-07T12:52:27.599Z,22.78
2018-03-07T12:53:27.636Z,22.84
2018-03-07T12:54:27.737Z,22.84
2018-03-07T12:55:27.732Z,22.75
2018-03-07T12:56:27.728Z,22.85
2018-03-07T12:57:27.759Z,22.79
2018-03-07T12:58:27.797Z,22.82
2018-03-07T12:59:27.810Z,22.81
2018-03-07T13:00:28.062Z,22.85
2018-03-07T13:01:27.901Z,22.88
2018-03-07T13:02:27.961Z,22.84
2018-03-07T13:03:27.966Z,22.84
2018-03-07T13:04:27.976Z,22.78
2018-03-07T13:05:28.174Z,22.86
2018-03-07T13:06:28.042Z,22.86
2018-03-07T13:07:28.093Z,22.82
2018-03-07T13:08:28.148Z,22.81
2018-03-07T13:09:28.152Z,22.81
2018-03-07T13:10:28.291Z,22.81
2018-03-07T13:11:28.216Z,22.78
2018-03-07T13:12:28.236Z,22.81
2018-03-07T13:13:28.315Z,22.78
2018-03-07T13:14:28.318Z,22.81
2018-03-07T13:15:28.396Z,22.82
2018-03-07T13:16:28.381Z,22.70
2018-03-07T13:17:28.398Z,22.74
2018-03-07T13:18:28.440Z,22.74
2018-03-07T13:19:28.462Z,22.69
2018-03-07T13:20:28.504Z,22.75
2018-03-07T13:21:28.559Z,22.72
2018-03-07T13:22:28.583Z,22.75
2018-03-07T13:23:28.602Z,22.78
2018-03-07T13:24:28.627Z,22.74
2018-03-07T13:25:28.998Z,22.72
2018-03-07T13:26:28.749Z,22.63
2018-03-07T13:27:28.743Z,22.74
2018-03-07T13:28:28.750Z,22.75
2018-03-07T13:29:28.783Z,22.63
2018-03-07T13:30:28.827Z,22.78
2018-03-07T13:31:28.849Z,22.76
2018-03-07T13:32:28.993Z,22.75
2018-03-07T13:33:28.926Z,22.72
2018-03-07T13:34:28.963Z,22.70
2018-03-07T13:35:29.004Z,22.72
2018-03-07T13:36:29.004Z,22.67
2018-03-07T13:37:29.060Z,22.64
2018-03-07T13:38:29.088Z,22.67
2018-03-07T13:39:29.101Z,22.64
2018-03-07T13:40:29.169Z,22.57
2018-03-07T13:41:29.185Z,22.63
2018-03-07T13:42:29.210Z,22.66
2018-03-07T13:43:29.250Z,22.64
2018-03-07T13:44:29.277Z,22.59
2018-03-07T13:45:29.291Z,22.52
2018-03-07T13:46:29.345Z,22.59
2018-03-07T13:47:29.379Z,22.54
2018-03-07T13:48:29.401Z,22.57
2018-03-07T13:49:29.426Z,22.59
2018-03-07T13:50:29.454Z,22.45
2018-03-07T13:51:29.490Z,22.49
2018-03-07T13:52:29.555Z,22.46
2018-03-07T13:53:29.544Z,22.51
2018-03-07T13:54:29.592Z,22.51
2018-03-07T13:55:29.627Z,22.46
2018-03-07T13:56:29.667Z,22.46
2018-03-07T13:57:29.675Z,22.44
2018-03-07T13:58:29.724Z,22.51
2018-03-07T13:59:29.737Z,22.49
2018-03-07T14:00:29.789Z,22.36