createdAt,value
2022-12-13T00:00:05.972Z,71.61
2022-12-13T00:00:57.767Z,71.50
2022-12-13T00:01:30.656Z,71.51
2022-12-13T00:02:02.586Z,71.51
2022-12-13T00:02:34.386Z,71.46
2022-12-13T00:03:06.898Z,71.44
2022-12-13T00:03:38.681Z,71.43
2022-12-13T00:04:10.673Z,71.43
2022-12-13T00:04:42.624Z,71.40
2022-12-13T00:05:14.616Z,71.38
2022-12-13T00:05:46.644Z,71.37
2022-12-13T00:06:18.423Z,71.34
2022-12-13T00:06:50.341Z,71.33
2022-12-13T00:07:21.976Z,71.33
2022-12-13T00:07:53.801Z,71.33
2022-12-13T00:08:25.548Z,71.32
2022-12-13T00:08:58.007Z,71.31
2022-12-13T00:09:30.211Z,71.28
2022-12-13T00:10:01.975Z,71.28
2022-12-13T00:10:33.895Z,71.24
2022-12-13T00:11:07.227Z,71.24
2022-12-13T00:11:38.964Z,71.25
2022-12-13T00:12:10.738Z,71.24
2022-12-13T00:12:42.736Z,71.26
2022-12-13T00:13:14.960Z,71.24
2022-12-13T00:13:47.637Z,71.23
2022-12-13T00:14:19.530Z,71.24
2022-12-13T00:14:51.381Z,71.26
2022-12-13T00:15:23.324Z,71.24
2022-12-13T00:15:58.707Z,71.24
2022-12-13T00:16:30.431Z,71.22
2022-12-13T00:17:02.320Z,71.23
2022-12-13T00:17:34.305Z,71.23
2022-12-13T00:18:05.985Z,71.25
2022-12-13T00:18:38.020Z,71.25
2022-12-13T00:19:09.766Z,71.29
2022-12-13T00:19:41.637Z,71.31
2022-12-13T00:20:13.347Z,71.32
2022-12-13T00:20:45.026Z,71.34
2022-12-13T00:21:17.650Z,71.35
2022-12-13T00:21:49.457Z,71.37
2022-12-13T00:22:21.458Z,71.42
2022-12-13T00:22:53.486Z,71.45
2022-12-13T00:23:25.549Z,71.50
2022-12-13T00:23:58.164Z,71.53
2022-12-13T00:24:29.867Z,71.55
2022-12-13T00:25:01.507Z,71.56
2022-12-13T00:25:33.408Z,71.58
2022-12-13T00:26:05.934Z,71.59
2022-12-13T00:26:37.960Z,71.57
2022-12-13T00:27:09.646Z,71.56
2022-12-13T00:27:41.509Z,71.48
2022-12-13T00:28:13.671Z,71.42
2022-12-13T00:28:48.633Z,71.39
2022-12-13T00:29:20.461Z,71.38
2022-12-13T00:29:52.284Z,71.39
2022-12-13T00:30:24.020Z,71.40
2022-12-13T00:31:13.076Z,71.39
2022-12-13T00:31:59.325Z,71.32
2022-12-13T00:32:31.442Z,71.36
2022-12-13T00:33:03.766Z,71.39
2022-12-13T00:33:37.276Z,71.38
2022-12-13T00:34:09.590Z,71.39
2022-12-13T00:34:41.344Z,71.38
2022-12-13T00:35:13.328Z,71.35
2022-12-13T00:35:45.467Z,71.34
2022-12-13T00:36:17.588Z,71.35
2022-12-13T00:36:49.671Z,71.36
2022-12-13T00:37:21.472Z,71.37
2022-12-13T00:37:53.282Z,71.39
2022-12-13T00:38:25.255Z,71.40
2022-12-13T00:39:02.981Z,71.46
2022-12-13T00:39:34.715Z,71.48
2022-12-13T00:40:06.880Z,71.50
2022-12-13T00:40:38.587Z,71.53
2022-12-13T00:41:33.318Z,71.54
2022-12-13T00:42:05.580Z,71.51
2022-12-13T00:42:37.259Z,71.54
2022-12-13T00:43:08.994Z,71.57
2022-12-13T00:43:41.131Z,71.56
2022-12-13T00:44:13.226Z,71.55
2022-12-13T00:44:44.973Z,71.52
2022-12-13T00:45:16.930Z,71.50
2022-12-13T00:45:48.955Z,71.49
2022-12-13T00:46:23.674Z,71.50
2022-12-13T00:46:56.185Z,71.50
2022-12-13T00:47:27.897Z,71.51
2022-12-13T00:47:59.744Z,71.52
2022-12-13T00:48:31.397Z,71.53
2022-12-13T00:49:03.152Z,71.54
2022-12-13T00:49:34.944Z,71.54
2022-12-13T00:50:06.994Z,71.57
2022-12-13T00:50:38.871Z,71.57
2022-12-13T00:51:11.183Z,71.58
2022-12-13T00:51:43.092Z,71.58
2022-12-13T00:52:14.874Z,71.58
2022-12-13T00:52:46.688Z,71.59
2022-12-13T00:53:18.290Z,71.58
2022-12-13T00:53:50.878Z,71.59
2022-12-13T00:54:22.753Z,71.60
2022-12-13T00:54:54.651Z,71.60
2022-12-13T00:55:26.758Z,71.60
2022-12-13T00:55:58.541Z,71.59
2022-12-13T00:56:31.670Z,71.57
2022-12-13T00:57:03.568Z,71.58
2022-12-13T00:57:35.410Z,71.57
2022-12-13T00:58:07.178Z,71.57
2022-12-13T00:58:39.797Z,71.54
2022-12-13T00:59:13.369Z,71.54
2022-12-13T00:59:46.257Z,71.55
2022-12-13T01:00:18.862Z,71.55
2022-12-13T01:00:50.620Z,71.57
2022-12-13T01:01:26.778Z,71.59
2022-12-13T01:01:58.584Z,71.65
2022-12-13T01:02:30.434Z,71.65
2022-12-13T01:03:19.736Z,71.66
2022-12-13T01:03:56.254Z,71.68
2022-12-13T01:04:28.072Z,71.68
2022-12-13T01:04:59.691Z,71.71
2022-12-13T01:06:11.170Z,71.72
2022-12-13T01:06:26.168Z,71.71
2022-12-13T01:06:57.863Z,71.68
2022-12-13T01:07:29.570Z,71.63
2022-12-13T01:08:01.259Z,71.59
2022-12-13T01:08:33.079Z,71.59
2022-12-13T01:09:05.816Z,71.59
2022-12-13T01:09:39.593Z,71.57
2022-12-13T01:10:12.043Z,71.58
2022-12-13T01:10:44.703Z,71.59
2022-12-13T01:11:16.892Z,71.63
2022-12-13T01:11:48.922Z,71.67
2022-12-13T01:12:20.978Z,71.68
2022-12-13T01:12:54.727Z,71.71
2022-12-13T01:13:26.493Z,71.73
2022-12-13T01:13:58.170Z,71.73
2022-12-13T01:14:30.096Z,71.73
2022-12-13T01:15:02.047Z,71.74
2022-12-13T01:15:33.719Z,71.76
2022-12-13T01:16:06.447Z,71.76
2022-12-13T01:16:38.235Z,71.74
2022-12-13T01:17:10.259Z,71.75
2022-12-13T01:19:52.415Z,71.71
2022-12-13T01:20:24.230Z,71.67
2022-12-13T01:21:05.058Z,71.62
2022-12-13T01:21:36.564Z,71.68
2022-12-13T01:22:08.527Z,71.61
2022-12-13T01:22:40.409Z,71.56
2022-12-13T01:23:12.219Z,71.57
2022-12-13T01:23:44.628Z,71.56
2022-12-13T01:24:20.129Z,71.57
2022-12-13T01:24:51.903Z,71.59
2022-12-13T01:25:23.621Z,71.60
2022-12-13T01:25:55.412Z,71.63
2022-12-13T01:26:27.081Z,71.66
2022-12-13T01:26:58.792Z,71.66
2022-12-13T01:27:30.435Z,71.64
2022-12-13T01:28:02.305Z,71.66
2022-12-13T01:28:34.158Z,71.66
2022-12-13T01:29:06.059Z,71.68
2022-12-13T01:29:37.849Z,71.69
2022-12-13T01:30:09.883Z,71.68
2022-12-13T01:30:41.623Z,71.69
2022-12-13T01:31:14.693Z,71.68
2022-12-13T01:31:47.966Z,71.67
2022-12-13T01:32:19.912Z,71.68
2022-12-13T01:32:51.720Z,71.70
2022-12-13T01:33:23.930Z,71.72
2022-12-13T01:33:56.250Z,71.73
2022-12-13T01:34:28.122Z,71.73
2022-12-13T01:34:59.927Z,71.74
2022-12-13T01:35:33.490Z,71.75
2022-12-13T01:36:06.330Z,71.75
2022-12-13T01:36:39.064Z,71.77
2022-12-13T01:37:10.832Z,71.77
2022-12-13T01:37:42.661Z,71.77
2022-12-13T01:38:15.733Z,71.82
2022-12-13T01:38:47.869Z,71.83
2022-12-13T01:39:19.799Z,71.86
2022-12-13T01:39:58.637Z,71.84
2022-12-13T01:40:30.327Z,71.84
2022-12-13T01:41:02.301Z,71.86
2022-12-13T01:41:50.037Z,71.90
2022-12-13T01:42:21.985Z,71.88
2022-12-13T01:42:53.673Z,71.91
2022-12-13T01:43:29.744Z,71.93
2022-12-13T01:44:03.349Z,71.97
2022-12-13T01:44:53.910Z,71.96
2022-12-13T01:45:26.884Z,72.00
2022-12-13T01:45:58.719Z,71.99
2022-12-13T01:46:32.151Z,72.01
2022-12-13T01:47:03.850Z,72.01
2022-12-13T01:47:38.086Z,72.04
2022-12-13T01:48:12.771Z,72.04
2022-12-13T01:48:49.285Z,72.05
2022-12-13T01:49:21.207Z,72.06
2022-12-13T01:49:55.420Z,72.07
2022-12-13T01:50:32.651Z,72.05
2022-12-13T01:51:05.572Z,71.99
2022-12-13T01:51:41.152Z,71.95
2022-12-13T01:52:13.460Z,71.93
2022-12-13T01:52:45.796Z,71.90
2022-12-13T01:53:19.406Z,71.86
2022-12-13T01:53:51.661Z,71.83
2022-12-13T01:54:33.853Z,71.81
2022-12-13T01:55:07.272Z,71.75
2022-12-13T01:55:41.672Z,71.75
2022-12-13T01:56:17.540Z,71.77
2022-12-13T01:56:52.186Z,71.76
2022-12-13T01:57:24.374Z,71.79
2022-12-13T01:57:57.783Z,71.79
2022-12-13T01:58:29.941Z,71.80
2022-12-13T01:59:02.348Z,71.80
2022-12-13T01:59:37.470Z,71.80
2022-12-13T02:00:10.863Z,71.79
2022-12-13T02:00:43.383Z,71.80
2022-12-13T02:01:15.866Z,71.83
2022-12-13T02:01:49.192Z,71.83
2022-12-13T02:02:21.733Z,71.85
2022-12-13T02:02:56.039Z,71.84
2022-12-13T02:03:27.821Z,71.85
2022-12-13T02:03:59.551Z,71.86
2022-12-13T02:04:43.694Z,71.85
2022-12-13T02:07:42.064Z,71.88
2022-12-13T02:08:15.262Z,71.83
2022-12-13T02:08:47.030Z,71.75
2022-12-13T02:09:18.768Z,71.71
2022-12-13T02:09:57.048Z,71.70
2022-12-13T02:10:29.098Z,71.77
2022-12-13T02:11:01.304Z,71.77
2022-12-13T02:11:34.826Z,71.76
2022-12-13T02:12:06.833Z,71.78
2022-12-13T02:12:39.632Z,71.76
2022-12-13T02:13:11.915Z,71.78
2022-12-13T02:13:43.488Z,71.76
2022-12-13T02:14:15.318Z,71.77
2022-12-13T02:14:47.316Z,71.78
2022-12-13T02:15:19.700Z,71.78
2022-12-13T02:16:22.281Z,71.77
2022-12-13T02:16:57.253Z,71.79
2022-12-13T02:17:44.749Z,71.79
2022-12-13T02:18:32.899Z,71.79
2022-12-13T02:19:13.493Z,71.87
2022-12-13T02:19:48.171Z,71.80
2022-12-13T02:20:49.506Z,71.75
2022-12-13T02:21:36.396Z,71.72
2022-12-13T02:22:26.562Z,71.69
2022-12-13T02:23:12.541Z,71.64
2022-12-13T02:24:09.058Z,71.58
2022-12-13T02:24:59.728Z,71.53
2022-12-13T02:25:49.940Z,71.57
2022-12-13T02:26:40.187Z,71.48
2022-12-13T02:27:12.130Z,71.46
2022-12-13T02:28:00.612Z,71.48
2022-12-13T02:28:53.756Z,71.43
2022-12-13T02:29:30.878Z,71.44
2022-12-13T02:30:23.993Z,71.42
2022-12-13T02:31:05.201Z,71.40
2022-12-13T02:31:42.898Z,71.38
2022-12-13T02:32:18.069Z,71.40
2022-12-13T02:33:08.561Z,71.44
2022-12-13T02:33:43.348Z,71.43
2022-12-13T02:34:23.782Z,71.46
2022-12-13T02:35:01.346Z,71.43
2022-12-13T02:35:38.868Z,71.39
2022-12-13T02:36:22.420Z,71.41
2022-12-13T02:37:02.952Z,71.38
2022-12-13T02:37:47.407Z,71.41
2022-12-13T02:38:37.781Z,71.43
2022-12-13T02:39:29.923Z,71.43
2022-12-13T02:40:11.562Z,71.39
2022-12-13T02:41:03.483Z,71.35
2022-12-13T02:41:46.164Z,71.33
2022-12-13T02:42:37.517Z,71.27
2022-12-13T02:43:15.277Z,71.26
2022-12-13T02:44:01.011Z,71.23
2022-12-13T02:44:36.071Z,71.18
2022-12-13T02:45:14.540Z,71.16
2022-12-13T02:45:51.483Z,71.11
2022-12-13T02:46:26.242Z,71.14
2022-12-13T02:47:00.089Z,71.11
2022-12-13T02:47:33.002Z,71.13
2022-12-13T02:48:05.521Z,71.10
2022-12-13T02:48:39.512Z,71.06
2022-12-13T02:49:12.413Z,71.06
2022-12-13T02:49:46.586Z,71.07
2022-12-13T02:50:20.272Z,71.09
2022-12-13T02:50:53.023Z,71.10
2022-12-13T02:51:25.311Z,71.06
2022-12-13T02:51:57.465Z,71.05
2022-12-13T02:52:30.668Z,71.05
2022-12-13T02:53:03.069Z,71.08
2022-12-13T02:53:36.178Z,71.08
2022-12-13T02:54:08.255Z,71.10
2022-12-13T02:54:42.721Z,71.11
2022-12-13T02:55:16.436Z,71.10
2022-12-13T02:55:48.477Z,71.09
2022-12-13T02:56:20.214Z,71.08
2022-12-13T02:56:55.780Z,71.09
2022-12-13T02:57:32.107Z,71.08
2022-12-13T02:58:03.926Z,71.09
2022-12-13T02:58:37.497Z,71.10
2022-12-13T02:59:12.164Z,71.10
2022-12-13T02:59:44.107Z,71.06
2022-12-13T03:00:21.914Z,71.03
2022-12-13T03:00:53.732Z,71.02
2022-12-13T03:01:31.652Z,71.00
2022-12-13T03:02:31.064Z,70.97
2022-12-13T03:03:09.603Z,70.97
2022-12-13T03:03:53.152Z,70.93
2022-12-13T03:05:16.175Z,70.90
2022-12-13T03:06:09.495Z,70.92
2022-12-13T03:06:50.526Z,70.81
2022-12-13T03:07:27.868Z,70.80
2022-12-13T03:08:13.622Z,70.77
2022-12-13T03:08:56.295Z,70.73
2022-12-13T03:09:38.962Z,70.76
2022-12-13T03:10:21.432Z,70.76
2022-12-13T03:11:08.133Z,70.81
2022-12-13T03:12:01.290Z,70.80
2022-12-13T03:12:54.633Z,70.81
2022-12-13T03:13:44.293Z,70.81
2022-12-13T03:14:19.768Z,70.76
2022-12-13T03:15:07.866Z,70.71
2022-12-13T03:15:43.175Z,70.68
2022-12-13T03:16:15.028Z,70.65
2022-12-13T03:16:55.483Z,70.64
2022-12-13T03:17:30.557Z,70.66
2022-12-13T03:18:17.398Z,70.67
2022-12-13T03:18:49.659Z,70.65
2022-12-13T03:19:21.974Z,70.64
2022-12-13T03:19:53.927Z,70.61
2022-12-13T03:20:27.317Z,70.60
2022-12-13T03:21:00.750Z,70.56
2022-12-13T03:21:44.083Z,70.53
2022-12-13T03:22:19.635Z,70.53
2022-12-13T03:22:52.072Z,70.55
2022-12-13T03:23:24.398Z,70.52
2022-12-13T03:23:56.249Z,70.52
2022-12-13T03:24:28.040Z,70.54
2022-12-13T03:25:00.028Z,70.52
2022-12-13T03:25:32.916Z,70.50
2022-12-13T03:26:08.862Z,70.49
2022-12-13T03:26:41.033Z,70.49
2022-12-13T03:27:15.683Z,70.49
2022-12-13T03:27:47.392Z,70.51
2022-12-13T03:28:19.501Z,70.52
2022-12-13T03:28:51.917Z,70.51
2022-12-13T03:29:24.611Z,70.53
2022-12-13T03:29:57.240Z,70.54
2022-12-13T03:30:29.804Z,70.51
2022-12-13T03:31:01.735Z,70.52
2022-12-13T03:31:33.700Z,70.51
2022-12-13T03:32:05.458Z,70.52
2022-12-13T03:32:37.360Z,70.52
2022-12-13T03:33:09.204Z,70.56
2022-12-13T03:33:41.349Z,70.57
2022-12-13T03:34:13.212Z,70.59
2022-12-13T03:35:00.651Z,70.59
2022-12-13T03:35:34.733Z,70.64
2022-12-13T03:36:16.664Z,70.64
2022-12-13T03:36:48.422Z,70.64
2022-12-13T03:37:20.250Z,70.65
2022-12-13T03:37:52.447Z,70.66
2022-12-13T03:38:25.134Z,70.65
2022-12-13T03:38:56.949Z,70.67
2022-12-13T03:39:28.651Z,70.64
2022-12-13T03:40:00.335Z,70.59
2022-12-13T03:40:32.724Z,70.55
2022-12-13T03:41:11.631Z,70.51
2022-12-13T03:41:43.457Z,70.53
2022-12-13T03:42:15.753Z,70.58
2022-12-13T03:42:47.737Z,70.59
2022-12-13T03:43:22.120Z,70.57
2022-12-13T03:43:54.460Z,70.57
2022-12-13T03:44:31.724Z,70.60
2022-12-13T03:45:03.708Z,70.58
2022-12-13T03:45:35.541Z,70.58
2022-12-13T03:46:07.612Z,70.59
2022-12-13T03:46:39.423Z,70.56
2022-12-13T03:47:11.322Z,70.54
2022-12-13T03:47:43.142Z,70.47
2022-12-13T03:48:15.141Z,70.45
2022-12-13T03:48:54.702Z,70.43
2022-12-13T03:49:26.511Z,70.45
2022-12-13T03:50:27.155Z,70.32
2022-12-13T03:50:59.459Z,70.30
2022-12-13T03:51:31.448Z,70.31
2022-12-13T03:52:03.292Z,70.19
2022-12-13T03:52:35.171Z,70.11
2022-12-13T03:53:06.892Z,70.03
2022-12-13T03:53:55.393Z,70.00
2022-12-13T03:54:27.365Z,70.00
2022-12-13T03:54:59.121Z,69.91
2022-12-13T03:55:31.067Z,69.83
2022-12-13T03:56:03.874Z,69.81
2022-12-13T03:56:35.717Z,69.77
2022-12-13T03:57:07.579Z,69.75
2022-12-13T03:57:39.772Z,69.71
2022-12-13T03:58:11.624Z,69.64
2022-12-13T03:58:44.812Z,69.62
2022-12-13T03:59:16.740Z,69.59
2022-12-13T03:59:48.641Z,69.54
2022-12-13T04:00:20.774Z,69.46
2022-12-13T04:00:52.912Z,69.46
2022-12-13T04:01:25.192Z,69.46
2022-12-13T04:01:57.009Z,69.49
2022-12-13T04:02:30.756Z,69.47
2022-12-13T04:03:03.514Z,69.39
2022-12-13T04:03:35.896Z,69.40
2022-12-13T04:04:07.558Z,69.33
2022-12-13T04:04:39.170Z,69.24
2022-12-13T04:05:10.997Z,69.24
2022-12-13T04:05:42.847Z,69.24
2022-12-13T04:06:22.174Z,69.25
2022-12-13T04:06:55.396Z,69.24
2022-12-13T04:07:27.198Z,69.22
2022-12-13T04:08:06.327Z,69.16
2022-12-13T04:08:54.420Z,69.05
2022-12-13T04:09:26.295Z,69.05
2022-12-13T04:09:57.962Z,68.93
2022-12-13T04:10:30.019Z,68.92
2022-12-13T04:11:24.632Z,68.92
2022-12-13T04:12:15.003Z,68.86
2022-12-13T04:13:05.144Z,68.92
2022-12-13T04:13:36.736Z,68.95
2022-12-13T04:14:08.535Z,68.94
2022-12-13T04:14:40.287Z,68.87
2022-12-13T04:15:12.343Z,68.83
2022-12-13T04:15:48.469Z,68.71
2022-12-13T04:16:20.955Z,68.65
2022-12-13T04:16:52.999Z,68.61
2022-12-13T04:17:24.866Z,68.53
2022-12-13T04:17:56.619Z,68.54
2022-12-13T04:18:28.566Z,68.47
2022-12-13T04:19:00.268Z,68.39
2022-12-13T04:19:32.624Z,68.39
2022-12-13T04:20:04.695Z,68.40
2022-12-13T04:20:36.351Z,68.36
2022-12-13T04:21:08.623Z,68.38
2022-12-13T04:21:40.351Z,68.31
2022-12-13T04:22:12.292Z,68.26
2022-12-13T04:22:43.985Z,68.24
2022-12-13T04:23:15.800Z,68.27
2022-12-13T04:23:47.923Z,68.20
2022-12-13T04:24:20.472Z,68.19
2022-12-13T04:24:52.159Z,68.19
2022-12-13T04:25:23.926Z,68.17
2022-12-13T04:25:55.852Z,68.18
2022-12-13T04:26:27.854Z,68.22
2022-12-13T04:27:03.144Z,68.15
2022-12-13T04:27:37.470Z,67.95
2022-12-13T04:28:09.426Z,68.01
2022-12-13T04:28:41.072Z,68.00
2022-12-13T04:29:13.178Z,68.00
2022-12-13T04:29:44.838Z,68.03
2022-12-13T04:30:16.488Z,68.05
2022-12-13T04:30:48.259Z,68.01
2022-12-13T04:31:25.057Z,68.01
2022-12-13T04:31:57.032Z,67.98
2022-12-13T04:32:28.943Z,67.92
2022-12-13T04:33:00.668Z,67.87
2022-12-13T04:33:32.968Z,67.88
2022-12-13T04:34:05.015Z,67.84
2022-12-13T04:34:37.791Z,67.86
2022-12-13T04:35:09.680Z,67.88
2022-12-13T04:35:41.413Z,67.90
2022-12-13T04:36:30.744Z,67.92
2022-12-13T04:37:04.343Z,67.82
2022-12-13T04:37:36.509Z,67.95
2022-12-13T04:38:08.332Z,67.95
2022-12-13T04:38:40.061Z,67.90
2022-12-13T04:39:22.825Z,67.91
2022-12-13T04:40:00.717Z,67.84
2022-12-13T04:40:33.108Z,67.86
2022-12-13T04:41:12.884Z,67.89
2022-12-13T04:41:44.633Z,67.85
2022-12-13T04:42:16.557Z,67.84
2022-12-13T04:42:49.497Z,67.81
2022-12-13T04:43:26.250Z,67.75
2022-12-13T04:43:58.080Z,67.80
2022-12-13T04:44:32.630Z,67.78
2022-12-13T04:45:09.634Z,67.72
2022-12-13T04:45:41.427Z,67.64
2022-12-13T04:46:13.354Z,67.58
2022-12-13T04:46:45.044Z,67.55
2022-12-13T04:47:16.800Z,67.49
2022-12-13T04:47:49.545Z,67.48
2022-12-13T04:48:30.743Z,67.54
2022-12-13T04:49:03.691Z,67.57
2022-12-13T04:49:35.632Z,67.57
2022-12-13T04:50:07.648Z,67.54
2022-12-13T04:50:39.512Z,67.51
2022-12-13T04:51:11.458Z,67.45
2022-12-13T04:51:43.235Z,67.39
2022-12-13T04:52:22.608Z,67.36
2022-12-13T04:52:54.561Z,67.37
2022-12-13T04:53:26.944Z,67.43
2022-12-13T04:54:24.797Z,67.42
2022-12-13T04:55:05.669Z,67.40
2022-12-13T04:55:37.309Z,67.30
2022-12-13T04:56:09.073Z,67.30
2022-12-13T04:56:41.291Z,67.26
2022-12-13T04:57:15.008Z,67.29
2022-12-13T04:57:46.701Z,67.28
2022-12-13T04:58:22.959Z,67.26
2022-12-13T04:58:54.916Z,67.30
2022-12-13T04:59:37.827Z,67.29
2022-12-13T05:00:28.327Z,67.25
2022-12-13T05:01:00.228Z,67.23
2022-12-13T05:01:33.656Z,67.27
2022-12-13T05:02:23.700Z,67.27
2022-12-13T05:03:06.035Z,67.18
2022-12-13T05:03:51.253Z,67.22
2022-12-13T05:04:33.333Z,67.20
2022-12-13T05:05:13.147Z,67.11
2022-12-13T05:05:48.095Z,67.04
2022-12-13T05:06:26.246Z,66.96
2022-12-13T05:06:58.312Z,66.98
2022-12-13T05:07:42.603Z,66.96
2022-12-13T05:08:17.796Z,66.94
2022-12-13T05:08:51.129Z,66.97
2022-12-13T05:09:23.388Z,66.97
2022-12-13T05:09:55.029Z,66.96
2022-12-13T05:10:38.067Z,66.97
2022-12-13T05:11:10.858Z,66.82
2022-12-13T05:11:45.986Z,66.69
2022-12-13T05:12:22.114Z,66.47
2022-12-13T05:12:59.057Z,66.42
2022-12-13T05:13:32.632Z,66.35
2022-12-13T05:14:04.373Z,66.42
2022-12-13T05:14:36.089Z,66.44
2022-12-13T05:15:08.300Z,66.44
2022-12-13T05:15:40.174Z,66.46
2022-12-13T05:16:12.257Z,66.44
2022-12-13T05:16:44.388Z,66.42
2022-12-13T05:17:16.450Z,66.41
2022-12-13T05:17:48.198Z,66.47
2022-12-13T05:18:20.203Z,66.52
2022-12-13T05:18:52.318Z,66.60
2022-12-13T05:19:31.031Z,66.59
2022-12-13T05:20:05.802Z,66.49
2022-12-13T05:20:38.973Z,66.48
2022-12-13T05:21:11.794Z,66.50
2022-12-13T05:21:43.599Z,66.50
2022-12-13T05:22:20.240Z,66.49
2022-12-13T05:22:58.636Z,66.48
2022-12-13T05:23:30.953Z,66.51
2022-12-13T05:24:02.914Z,66.55
2022-12-13T05:24:35.278Z,66.58
2022-12-13T05:25:07.273Z,66.65
2022-12-13T05:25:39.296Z,66.62
2022-12-13T05:26:19.562Z,66.62
2022-12-13T05:26:51.671Z,66.61
2022-12-13T05:27:26.560Z,66.63
2022-12-13T05:27:59.328Z,66.68
2022-12-13T05:28:31.540Z,66.69
2022-12-13T05:29:03.446Z,66.70
2022-12-13T05:29:36.068Z,66.68
2022-12-13T05:30:08.356Z,66.63
2022-12-13T05:30:40.429Z,66.64
2022-12-13T05:31:22.642Z,66.67
2022-12-13T05:31:55.656Z,66.69
2022-12-13T05:32:27.462Z,66.68
2022-12-13T05:32:59.282Z,66.68
2022-12-13T05:33:31.052Z,66.69
2022-12-13T05:34:02.827Z,66.63
2022-12-13T05:34:34.580Z,66.62
2022-12-13T05:35:06.515Z,66.70
2022-12-13T05:35:38.225Z,66.70
2022-12-13T05:36:10.367Z,66.72
2022-12-13T05:36:42.446Z,66.64
2022-12-13T05:37:14.509Z,66.69
2022-12-13T05:37:46.500Z,66.66
2022-12-13T05:38:25.365Z,66.69
2022-12-13T05:38:57.214Z,66.68
2022-12-13T05:39:30.173Z,66.66
2022-12-13T05:40:02.237Z,66.59
2022-12-13T05:40:34.102Z,66.61
2022-12-13T05:41:06.166Z,66.61
2022-12-13T05:41:37.957Z,66.61
2022-12-13T05:42:10.033Z,66.63
2022-12-13T05:42:41.871Z,66.67
2022-12-13T05:43:22.109Z,66.73
2022-12-13T05:43:54.681Z,66.68
2022-12-13T05:44:33.428Z,66.79
2022-12-13T05:45:07.481Z,66.83
2022-12-13T05:45:39.606Z,66.82
2022-12-13T05:46:21.104Z,66.84
2022-12-13T05:46:53.054Z,66.81
2022-12-13T05:47:24.918Z,66.84
2022-12-13T05:47:56.764Z,66.84
2022-12-13T05:48:28.504Z,66.83
2022-12-13T05:49:07.133Z,66.80
2022-12-13T05:49:40.335Z,66.82
2022-12-13T05:50:13.129Z,66.86
2022-12-13T05:50:45.002Z,66.93
2022-12-13T05:51:16.956Z,66.94
2022-12-13T05:51:48.929Z,66.86
2022-12-13T05:52:21.782Z,66.78
2022-12-13T05:53:02.913Z,66.67
2022-12-13T05:53:34.634Z,66.71
2022-12-13T05:54:06.485Z,66.70
2022-12-13T05:54:38.519Z,66.66
2022-12-13T05:55:15.300Z,66.61
2022-12-13T05:55:47.438Z,66.64
2022-12-13T05:56:22.580Z,66.62
2022-12-13T05:56:54.985Z,66.56
2022-12-13T05:57:26.717Z,66.55
2022-12-13T05:58:02.146Z,66.59
2022-12-13T05:58:36.140Z,66.49
2022-12-13T05:59:08.129Z,66.44
2022-12-13T05:59:39.832Z,66.48
2022-12-13T06:00:28.606Z,66.47
2022-12-13T06:01:06.676Z,66.47
2022-12-13T06:01:43.755Z,66.53
2022-12-13T06:02:21.387Z,66.46
2022-12-13T06:02:54.171Z,66.49
2022-12-13T06:03:26.138Z,66.41
2022-12-13T06:03:58.306Z,66.36
2022-12-13T06:04:30.081Z,66.37
2022-12-13T06:05:02.548Z,66.37
2022-12-13T06:05:34.468Z,66.38
2022-12-13T06:06:07.178Z,66.25
2022-12-13T06:06:38.876Z,66.28
2022-12-13T06:07:11.259Z,66.26
2022-12-13T06:07:43.070Z,66.27
2022-12-13T06:08:24.897Z,66.30
2022-12-13T06:08:58.330Z,66.15
2022-12-13T06:09:30.355Z,66.21
2022-12-13T06:10:10.414Z,66.14
2022-12-13T06:10:42.755Z,66.07
2022-12-13T06:11:31.171Z,66.18
2022-12-13T06:12:04.185Z,66.11
2022-12-13T06:13:01.120Z,66.02
2022-12-13T06:13:33.550Z,66.11
2022-12-13T06:14:22.543Z,66.00
2022-12-13T06:15:00.992Z,65.94
2022-12-13T06:15:34.815Z,66.11
2022-12-13T06:16:07.065Z,66.08
2022-12-13T06:16:54.354Z,66.05
2022-12-13T06:17:26.103Z,66.03
2022-12-13T06:18:01.054Z,65.91
2022-12-13T06:18:33.915Z,65.92
2022-12-13T06:19:06.012Z,65.89
2022-12-13T06:19:37.741Z,65.85
2022-12-13T06:20:23.602Z,65.79
2022-12-13T06:20:57.650Z,65.68
2022-12-13T06:21:33.353Z,65.73
2022-12-13T06:22:15.335Z,65.72
2022-12-13T06:22:47.008Z,65.78
2022-12-13T06:23:18.833Z,65.77
2022-12-13T06:23:50.532Z,65.76
2022-12-13T06:24:22.944Z,65.65
2022-12-13T06:24:54.740Z,65.73
2022-12-13T06:25:30.778Z,65.74
2022-12-13T06:26:05.113Z,65.71
2022-12-13T06:26:36.769Z,65.76
2022-12-13T06:27:08.680Z,65.77
2022-12-13T06:27:40.589Z,65.83
2022-12-13T06:28:12.250Z,65.83
2022-12-13T06:28:44.010Z,65.78
2022-12-13T06:29:24.143Z,65.78
2022-12-13T06:30:02.281Z,65.68
2022-12-13T06:30:35.088Z,65.67
2022-12-13T06:31:14.680Z,65.68
2022-12-13T06:31:46.397Z,65.68
2022-12-13T06:32:18.302Z,65.61
2022-12-13T06:32:50.124Z,65.62
2022-12-13T06:33:23.269Z,65.66
2022-12-13T06:33:55.498Z,65.66
2022-12-13T06:34:27.599Z,65.66
2022-12-13T06:34:59.561Z,65.68
2022-12-13T06:35:34.118Z,65.63
2022-12-13T06:36:08.744Z,65.60
2022-12-13T06:36:40.658Z,65.72
2022-12-13T06:37:13.708Z,65.74
2022-12-13T06:37:45.608Z,65.70
2022-12-13T06:38:21.808Z,65.77
2022-12-13T06:39:03.423Z,65.77
2022-12-13T06:39:35.165Z,65.82
2022-12-13T06:40:07.550Z,65.84
2022-12-13T06:40:39.780Z,65.84
2022-12-13T06:41:11.530Z,65.80
2022-12-13T06:41:43.141Z,65.77
2022-12-13T06:42:22.173Z,65.75
2022-12-13T06:42:54.619Z,65.76
2022-12-13T06:43:26.340Z,65.81
2022-12-13T06:43:58.251Z,65.76
2022-12-13T06:44:30.344Z,65.71
2022-12-13T06:45:02.064Z,65.69
2022-12-13T06:45:33.916Z,65.69
2022-12-13T06:46:05.763Z,65.69
2022-12-13T06:46:40.863Z,65.68
2022-12-13T06:47:12.970Z,65.58
2022-12-13T06:48:04.013Z,65.66
2022-12-13T06:48:35.880Z,65.74
2022-12-13T06:49:07.596Z,65.68
2022-12-13T06:49:41.012Z,65.65
2022-12-13T06:50:13.425Z,65.66
2022-12-13T06:50:45.129Z,65.67
2022-12-13T06:51:23.113Z,65.68
2022-12-13T06:52:04.539Z,65.62
2022-12-13T06:52:36.431Z,65.68
2022-12-13T06:53:08.272Z,65.67
2022-12-13T06:53:41.285Z,65.71
2022-12-13T06:54:13.075Z,65.77
2022-12-13T06:54:44.982Z,65.80
2022-12-13T06:55:23.940Z,65.81
2022-12-13T06:55:56.734Z,65.86
2022-12-13T06:56:28.874Z,65.90
2022-12-13T06:57:00.708Z,65.91
2022-12-13T06:57:33.545Z,65.91
2022-12-13T06:58:05.373Z,65.94
2022-12-13T06:58:37.139Z,65.96
2022-12-13T06:59:08.745Z,65.88
2022-12-13T06:59:41.216Z,65.78
2022-12-13T07:00:13.739Z,65.70
2022-12-13T07:01:00.793Z,65.58
2022-12-13T07:01:37.750Z,65.64
2022-12-13T07:02:24.469Z,65.57
2022-12-13T07:02:57.151Z,65.63
2022-12-13T07:03:29.666Z,65.62
2022-12-13T07:04:01.721Z,65.61
2022-12-13T07:04:33.593Z,65.55
2022-12-13T07:05:05.533Z,65.57
2022-12-13T07:05:38.047Z,65.55
2022-12-13T07:06:19.503Z,65.47
2022-12-13T07:06:51.338Z,65.46
2022-12-13T07:07:24.383Z,65.43
2022-12-13T07:07:56.364Z,65.34
2022-12-13T07:08:28.357Z,65.28
2022-12-13T07:09:00.091Z,65.22
2022-12-13T07:09:32.207Z,65.18
2022-12-13T07:10:04.447Z,65.17
2022-12-13T07:10:37.916Z,65.15
2022-12-13T07:11:16.544Z,65.04
2022-12-13T07:11:52.028Z,65.05
2022-12-13T07:12:24.261Z,65.08
2022-12-13T07:12:55.994Z,65.03
2022-12-13T07:13:28.254Z,65.01
2022-12-13T07:14:00.517Z,65.11
2022-12-13T07:14:32.296Z,65.16
2022-12-13T07:15:13.209Z,65.18
2022-12-13T07:15:45.079Z,65.16
2022-12-13T07:16:17.243Z,65.14
2022-12-13T07:16:49.026Z,65.13
2022-12-13T07:17:33.015Z,65.05
2022-12-13T07:18:06.136Z,64.95
2022-12-13T07:18:38.330Z,64.99
2022-12-13T07:19:22.587Z,64.94
2022-12-13T07:19:56.323Z,64.86
2022-12-13T07:20:33.066Z,64.86
2022-12-13T07:21:05.549Z,64.85
2022-12-13T07:21:38.656Z,64.75
2022-12-13T07:22:10.459Z,64.79
2022-12-13T07:22:47.891Z,64.83
2022-12-13T07:23:24.519Z,64.74
2022-12-13T07:23:56.355Z,64.84
2022-12-13T07:24:28.243Z,64.87
2022-12-13T07:24:59.980Z,64.83
2022-12-13T07:25:31.949Z,64.85
2022-12-13T07:26:04.057Z,64.98
2022-12-13T07:26:35.880Z,65.03
2022-12-13T07:27:07.587Z,65.00
2022-12-13T07:27:39.199Z,65.04
2022-12-13T07:28:11.004Z,64.98
2022-12-13T07:28:42.839Z,64.95
2022-12-13T07:29:22.476Z,65.03
2022-12-13T07:29:54.710Z,64.95
2022-12-13T07:30:26.435Z,65.06
2022-12-13T07:31:00.194Z,65.05
2022-12-13T07:31:34.019Z,65.03
2022-12-13T07:32:05.884Z,65.01