createdAt,value
2023-12-30T00:00:29.588Z,96.55
2023-12-30T00:02:59.627Z,94.55
2023-12-30T00:05:30.343Z,95.97
2023-12-30T00:07:59.914Z,89.32
2023-12-30T00:10:30.992Z,77.73
2023-12-30T00:13:00.857Z,94.75
2023-12-30T00:15:30.805Z,88.65
2023-12-30T00:18:00.554Z,78.05
2023-12-30T00:20:30.263Z,87.10
2023-12-30T00:23:00.087Z,96.45
2023-12-30T00:25:29.871Z,87.77
2023-12-30T00:27:59.618Z,81.53
2023-12-30T00:30:29.840Z,79.15
2023-12-30T00:32:59.769Z,76.33
2023-12-30T00:35:29.874Z,71.05
2023-12-30T00:37:59.799Z,68.30
2023-12-30T00:40:29.495Z,67.62
2023-12-30T00:42:59.138Z,58.95
2023-12-30T00:45:28.841Z,69.10
2023-12-30T00:47:58.461Z,59.05
2023-12-30T00:50:27.979Z,63.05
2023-12-30T00:52:57.512Z,58.65
2023-12-30T00:55:27.062Z,55.23
2023-12-30T00:57:56.711Z,63.48
2023-12-30T01:00:26.414Z,62.00
2023-12-30T01:02:56.109Z,60.50
2023-12-30T01:05:25.695Z,59.73
2023-12-30T01:07:55.233Z,65.80
2023-12-30T01:10:24.820Z,64.50
2023-12-30T01:12:54.445Z,61.08
2023-12-30T01:15:24.219Z,58.73
2023-12-30T01:17:56.514Z,60.08
2023-12-30T01:20:26.316Z,61.90
2023-12-30T01:22:55.913Z,63.52
2023-12-30T01:25:25.757Z,66.07
2023-12-30T01:27:55.695Z,54.77
2023-12-30T01:30:25.518Z,56.33
2023-12-30T01:32:55.154Z,49.45
2023-12-30T01:35:24.756Z,52.75
2023-12-30T01:37:54.290Z,52.05
2023-12-30T01:40:23.969Z,52.83
2023-12-30T01:42:53.712Z,51.80
2023-12-30T01:45:23.311Z,49.10
2023-12-30T01:47:53.341Z,51.53
2023-12-30T01:50:24.579Z,49.80
2023-12-30T01:52:54.363Z,47.75
2023-12-30T01:55:24.405Z,49.10
2023-12-30T01:57:54.182Z,50.55
2023-12-30T02:00:26.824Z,48.45
2023-12-30T02:02:58.221Z,46.60
2023-12-30T02:05:28.052Z,50.92
2023-12-30T02:07:58.464Z,54.13
2023-12-30T02:10:28.314Z,39.48
2023-12-30T02:12:58.168Z,46.68
2023-12-30T02:15:27.759Z,47.35
2023-12-30T02:17:57.952Z,44.08
2023-12-30T02:20:27.931Z,43.42
2023-12-30T02:22:57.645Z,44.23
2023-12-30T02:25:27.361Z,47.85
2023-12-30T02:27:57.202Z,45.35
2023-12-30T02:30:26.854Z,45.52
2023-12-30T02:32:59.679Z,41.28
2023-12-30T02:38:00.193Z,43.40
2023-12-30T02:40:29.801Z,43.43
2023-12-30T02:42:59.839Z,44.18
2023-12-30T02:45:29.870Z,38.00
2023-12-30T02:47:59.566Z,39.95
2023-12-30T02:50:29.448Z,37.10
2023-12-30T02:52:59.283Z,41.15
2023-12-30T02:55:29.026Z,38.87
2023-12-30T02:58:00.430Z,39.92
2023-12-30T03:00:30.635Z,44.98
2023-12-30T03:03:01.194Z,41.77
2023-12-30T03:05:31.044Z,42.05
2023-12-30T03:08:01.171Z,44.65
2023-12-30T03:10:30.941Z,41.43
2023-12-30T03:13:00.823Z,40.12
2023-12-30T03:15:30.613Z,37.03
2023-12-30T03:18:00.434Z,40.08
2023-12-30T03:20:30.383Z,40.55
2023-12-30T03:23:00.347Z,39.75
2023-12-30T03:25:45.613Z,36.83
2023-12-30T03:28:15.227Z,39.30
2023-12-30T03:30:47.746Z,40.40
2023-12-30T03:33:17.588Z,39.10
2023-12-30T03:35:47.833Z,39.50
2023-12-30T03:38:17.366Z,39.92
2023-12-30T03:40:47.012Z,38.78
2023-12-30T03:43:17.166Z,38.83
2023-12-30T03:45:46.816Z,36.80
2023-12-30T03:48:17.010Z,39.48
2023-12-30T03:50:46.687Z,37.85
2023-12-30T03:53:16.538Z,41.30
2023-12-30T03:55:46.180Z,38.65
2023-12-30T03:58:15.844Z,43.60
2023-12-30T04:00:45.742Z,39.95
2023-12-30T04:03:15.447Z,42.23
2023-12-30T04:05:45.831Z,40.03
2023-12-30T04:08:15.545Z,38.73
2023-12-30T04:10:45.556Z,38.98
2023-12-30T04:13:15.230Z,41.40
2023-12-30T04:15:44.981Z,37.13
2023-12-30T04:18:14.715Z,39.58
2023-12-30T04:20:44.604Z,39.98
2023-12-30T04:23:14.434Z,41.45
2023-12-30T04:25:44.279Z,40.35
2023-12-30T04:28:14.542Z,38.40
2023-12-30T04:30:44.323Z,40.12
2023-12-30T04:33:14.098Z,44.08
2023-12-30T04:35:43.935Z,39.03
2023-12-30T04:38:13.458Z,39.05
2023-12-30T04:40:43.163Z,35.65
2023-12-30T04:43:13.044Z,39.88
2023-12-30T04:45:42.791Z,32.53
2023-12-30T04:48:12.455Z,37.38
2023-12-30T04:50:42.282Z,37.53
2023-12-30T04:53:12.109Z,43.35
2023-12-30T04:55:41.752Z,38.40
2023-12-30T04:58:11.772Z,39.83
2023-12-30T05:00:41.395Z,37.20
2023-12-30T05:03:12.724Z,38.60
2023-12-30T05:05:42.433Z,42.95
2023-12-30T05:08:12.265Z,39.13
2023-12-30T05:10:42.270Z,35.92
2023-12-30T05:13:12.190Z,37.33
2023-12-30T05:15:42.420Z,37.05
2023-12-30T05:18:14.237Z,41.70
2023-12-30T05:20:44.465Z,40.40
2023-12-30T05:23:15.842Z,38.28
2023-12-30T05:25:45.489Z,35.78
2023-12-30T05:28:15.536Z,35.58
2023-12-30T05:30:45.321Z,33.50
2023-12-30T05:33:15.001Z,35.73
2023-12-30T05:35:44.561Z,35.63
2023-12-30T05:38:15.025Z,36.65
2023-12-30T05:40:44.647Z,38.67
2023-12-30T05:43:14.791Z,38.83
2023-12-30T05:45:45.455Z,36.85
2023-12-30T05:48:15.540Z,35.52
2023-12-30T05:50:45.487Z,35.33
2023-12-30T05:53:15.001Z,34.75
2023-12-30T05:55:44.651Z,36.65
2023-12-30T05:58:14.609Z,37.44
2023-12-30T06:00:44.225Z,37.30
2023-12-30T06:03:14.486Z,34.92
2023-12-30T06:05:44.112Z,39.53
2023-12-30T06:08:14.058Z,36.68
2023-12-30T06:10:43.750Z,37.00
2023-12-30T06:13:13.333Z,40.12
2023-12-30T06:15:42.999Z,37.58
2023-12-30T06:18:12.667Z,36.13
2023-12-30T06:20:43.916Z,39.67
2023-12-30T06:23:13.851Z,38.33
2023-12-30T06:25:44.635Z,35.50
2023-12-30T06:28:14.814Z,37.84
2023-12-30T06:30:44.775Z,50.35
2023-12-30T06:33:15.222Z,37.40
2023-12-30T06:35:44.905Z,40.17
2023-12-30T06:38:16.863Z,39.20
2023-12-30T06:40:49.226Z,44.98
2023-12-30T06:43:18.877Z,38.80
2023-12-30T06:45:48.423Z,38.92
2023-12-30T06:48:19.816Z,36.93
2023-12-30T06:50:49.371Z,42.13
2023-12-30T06:53:18.865Z,32.90
2023-12-30T06:55:48.971Z,34.53
2023-12-30T06:58:18.879Z,36.90
2023-12-30T07:00:48.520Z,35.03
2023-12-30T07:03:18.773Z,34.78
2023-12-30T07:05:48.567Z,34.48
2023-12-30T07:08:18.238Z,33.53
2023-12-30T07:10:47.856Z,35.28
2023-12-30T07:13:17.596Z,34.75
2023-12-30T07:15:48.716Z,32.48
2023-12-30T07:18:20.346Z,33.58
2023-12-30T07:20:49.953Z,32.67
2023-12-30T07:23:19.550Z,33.65
2023-12-30T07:25:50.748Z,35.75
2023-12-30T07:28:20.316Z,32.90
2023-12-30T07:30:49.827Z,28.85
2023-12-30T07:33:19.659Z,48.28
2023-12-30T07:35:49.302Z,38.08
2023-12-30T07:38:18.819Z,38.88
2023-12-30T07:40:48.545Z,27.67
2023-12-30T07:43:18.198Z,28.30
2023-12-30T07:45:47.868Z,28.20
2023-12-30T07:48:17.702Z,26.23
2023-12-30T07:50:47.387Z,28.15
2023-12-30T07:53:16.896Z,27.70
2023-12-30T07:55:46.695Z,26.85
2023-12-30T07:58:16.297Z,31.07
2023-12-30T08:00:48.291Z,28.05
2023-12-30T08:03:18.067Z,31.30
2023-12-30T08:05:47.754Z,27.42
2023-12-30T08:08:17.343Z,26.97
2023-12-30T08:10:47.143Z,24.52
2023-12-30T08:13:17.798Z,27.32
2023-12-30T08:15:47.509Z,30.20
2023-12-30T08:18:17.307Z,25.45
2023-12-30T08:20:47.296Z,28.87
2023-12-30T08:23:16.883Z,29.23
2023-12-30T08:25:46.494Z,28.70
2023-12-30T08:28:16.122Z,30.55
2023-12-30T08:30:47.431Z,29.63
2023-12-30T08:33:17.129Z,27.48
2023-12-30T08:35:46.889Z,31.00
2023-12-30T08:38:17.900Z,29.10
2023-12-30T08:40:47.578Z,30.75
2023-12-30T08:43:17.302Z,29.48
2023-12-30T08:45:47.291Z,29.12
2023-12-30T08:48:17.136Z,28.45
2023-12-30T08:50:46.847Z,30.17
2023-12-30T08:53:18.371Z,33.38
2023-12-30T08:55:47.945Z,28.45
2023-12-30T08:58:17.586Z,31.75
2023-12-30T09:00:47.383Z,34.45
2023-12-30T09:03:19.944Z,32.75
2023-12-30T09:05:48.951Z,37.28
2023-12-30T09:08:20.700Z,34.78
2023-12-30T09:10:50.887Z,33.70
2023-12-30T09:13:29.997Z,33.83
2023-12-30T09:15:59.693Z,29.23
2023-12-30T09:18:29.340Z,30.27
2023-12-30T09:20:59.021Z,32.20
2023-12-30T09:23:28.563Z,35.03
2023-12-30T09:25:58.089Z,28.40
2023-12-30T09:28:27.767Z,30.53
2023-12-30T09:30:57.445Z,28.87
2023-12-30T09:33:27.530Z,28.50
2023-12-30T09:35:57.275Z,29.75
2023-12-30T09:38:27.698Z,25.72
2023-12-30T09:40:57.591Z,24.50
2023-12-30T09:43:29.455Z,32.03
2023-12-30T09:46:01.450Z,35.73
2023-12-30T09:48:32.126Z,38.92
2023-12-30T09:51:01.962Z,35.73
2023-12-30T09:53:31.726Z,32.63
2023-12-30T09:56:02.301Z,31.80
2023-12-30T09:58:33.650Z,30.17
2023-12-30T10:01:05.514Z,29.45
2023-12-30T10:03:36.473Z,31.90
2023-12-30T10:06:07.919Z,33.65
2023-12-30T10:08:38.318Z,28.73
2023-12-30T10:11:11.470Z,30.97
2023-12-30T10:13:41.091Z,29.32
2023-12-30T10:16:10.912Z,36.35
2023-12-30T10:18:41.728Z,32.55
2023-12-30T10:21:11.302Z,31.73
2023-12-30T10:23:44.249Z,32.40
2023-12-30T10:26:14.920Z,36.55
2023-12-30T10:28:44.577Z,32.00
2023-12-30T10:31:17.277Z,32.28
2023-12-30T10:33:49.864Z,27.50
2023-12-30T10:36:21.242Z,31.12
2023-12-30T10:38:53.108Z,26.00
2023-12-30T10:41:22.649Z,30.82
2023-12-30T10:43:52.321Z,28.83
2023-12-30T10:46:23.661Z,26.45
2023-12-30T10:48:59.757Z,28.07
2023-12-30T10:51:29.997Z,25.97
2023-12-30T10:54:05.580Z,27.22
2023-12-30T10:56:39.889Z,30.17
2023-12-30T10:59:10.089Z,28.62
2023-12-30T11:01:40.777Z,31.87
2023-12-30T11:04:15.906Z,31.07
2023-12-30T11:06:51.701Z,29.20
2023-12-30T11:09:26.293Z,28.07
2023-12-30T11:11:57.666Z,26.50
2023-12-30T11:14:27.315Z,27.10
2023-12-30T11:16:58.820Z,29.02
2023-12-30T11:19:37.257Z,27.93
2023-12-30T11:22:11.869Z,27.87
2023-12-30T11:24:43.388Z,29.50
2023-12-30T11:27:13.000Z,27.75
2023-12-30T11:29:43.509Z,27.98
2023-12-30T11:32:16.170Z,27.58
2023-12-30T11:34:48.211Z,26.15
2023-12-30T11:37:20.374Z,29.43
2023-12-30T11:39:51.725Z,29.57
2023-12-30T11:42:27.526Z,31.40
2023-12-30T11:44:53.921Z,30.88
2023-12-30T11:47:24.367Z,27.10
2023-12-30T11:49:57.008Z,28.23
2023-12-30T11:52:26.567Z,25.70
2023-12-30T11:54:56.247Z,25.48
2023-12-30T11:57:27.644Z,26.15
2023-12-30T11:59:57.619Z,22.32
2023-12-30T12:02:29.316Z,25.90
2023-12-30T12:04:58.902Z,22.90
2023-12-30T12:07:28.613Z,21.00
2023-12-30T12:09:58.296Z,23.45
2023-12-30T12:12:30.978Z,21.35
2023-12-30T12:15:00.968Z,22.42
2023-12-30T12:17:30.639Z,23.75
2023-12-30T12:20:00.926Z,22.30
2023-12-30T12:22:30.612Z,20.85
2023-12-30T12:25:02.036Z,19.20
2023-12-30T12:27:33.291Z,21.97
2023-12-30T12:30:02.826Z,21.07
2023-12-30T12:32:34.357Z,19.77
2023-12-30T12:35:04.404Z,19.70
2023-12-30T12:37:34.244Z,18.20
2023-12-30T12:40:05.602Z,19.57
2023-12-30T12:42:35.196Z,18.30
2023-12-30T12:45:05.483Z,18.73
2023-12-30T12:47:35.288Z,18.65
2023-12-30T12:50:05.437Z,17.12
2023-12-30T12:52:35.120Z,15.53
2023-12-30T12:55:05.701Z,15.72
2023-12-30T12:57:35.629Z,14.55
2023-12-30T13:00:07.450Z,13.38
2023-12-30T13:02:38.530Z,14.78
2023-12-30T13:05:10.021Z,8.78
2023-12-30T13:07:41.789Z,11.20
2023-12-30T13:10:29.802Z,11.95
2023-12-30T13:12:59.800Z,14.33
2023-12-30T13:15:29.670Z,12.82
2023-12-30T13:18:04.131Z,14.65
2023-12-30T13:20:33.862Z,17.50
2023-12-30T13:23:05.332Z,11.40
2023-12-30T13:25:35.596Z,16.00
2023-12-30T13:28:05.556Z,10.98
2023-12-30T13:30:35.955Z,14.20
2023-12-30T13:33:07.867Z,9.35
2023-12-30T13:35:39.844Z,12.13
2023-12-30T13:38:14.137Z,10.40
2023-12-30T13:40:46.208Z,10.15
2023-12-30T13:43:17.710Z,8.95
2023-12-30T13:45:48.160Z,13.08
2023-12-30T13:48:36.516Z,9.75
2023-12-30T13:51:06.286Z,7.67
2023-12-30T13:53:35.968Z,10.32
2023-12-30T13:56:07.306Z,8.63
2023-12-30T13:58:36.891Z,8.47
2023-12-30T14:01:06.855Z,10.48
2023-12-30T14:03:38.118Z,11.38
2023-12-30T14:06:08.981Z,8.08
2023-12-30T14:08:40.196Z,10.82
2023-12-30T14:11:12.263Z,8.18
2023-12-30T14:13:41.964Z,7.90
2023-12-30T14:16:13.230Z,10.90
2023-12-30T14:18:42.920Z,8.78
2023-12-30T14:21:12.600Z,6.42
2023-12-30T14:23:42.170Z,5.97
2023-12-30T14:26:12.189Z,7.10
2023-12-30T14:28:42.291Z,8.00
2023-12-30T14:31:13.646Z,7.67
2023-12-30T14:33:46.742Z,7.97
2023-12-30T14:36:18.241Z,6.28
2023-12-30T14:38:47.776Z,4.17
2023-12-30T14:41:17.366Z,4.00
2023-12-30T14:43:48.655Z,4.87
2023-12-30T14:46:20.844Z,5.35
2023-12-30T14:48:51.435Z,4.07
2023-12-30T14:51:21.092Z,4.92
2023-12-30T14:53:50.614Z,5.67
2023-12-30T14:56:21.238Z,4.87
2023-12-30T14:58:51.619Z,9.30
2023-12-30T15:01:23.802Z,5.25
2023-12-30T15:03:53.434Z,5.00
2023-12-30T15:06:23.378Z,4.75
2023-12-30T15:08:53.010Z,5.92
2023-12-30T15:11:23.250Z,6.60
2023-12-30T15:13:55.110Z,5.35
2023-12-30T15:16:23.931Z,4.60
2023-12-30T15:18:53.568Z,3.90
2023-12-30T15:21:23.351Z,5.22
2023-12-30T15:23:53.024Z,4.78
2023-12-30T15:26:23.300Z,6.05
2023-12-30T15:28:52.834Z,4.87
2023-12-30T15:31:24.199Z,6.67
2023-12-30T15:33:53.977Z,5.17
2023-12-30T15:36:23.789Z,5.42
2023-12-30T15:38:53.461Z,3.15
2023-12-30T15:41:24.026Z,5.03
2023-12-30T15:43:53.894Z,4.75
2023-12-30T15:46:23.643Z,5.45
2023-12-30T15:48:53.462Z,9.28
2023-12-30T15:51:23.383Z,5.70
2023-12-30T15:53:53.059Z,6.78
2023-12-30T15:56:22.622Z,5.87
2023-12-30T15:58:52.739Z,4.33
2023-12-30T16:01:23.461Z,5.37
2023-12-30T16:03:56.143Z,8.18
2023-12-30T16:06:25.949Z,6.62
2023-12-30T16:08:55.960Z,7.15
2023-12-30T16:11:26.071Z,6.40
2023-12-30T16:13:56.417Z,7.65
2023-12-30T16:16:26.193Z,8.15
2023-12-30T16:18:56.665Z,9.38
2023-12-30T16:21:27.094Z,7.00
2023-12-30T16:23:56.773Z,10.48
2023-12-30T16:26:26.466Z,9.80
2023-12-30T16:28:56.927Z,11.18
2023-12-30T16:31:27.628Z,9.48
2023-12-30T16:33:57.533Z,8.18
2023-12-30T16:36:28.201Z,7.90
2023-12-30T16:38:59.116Z,7.40
2023-12-30T16:41:28.747Z,10.88
2023-12-30T16:43:59.016Z,7.33
2023-12-30T16:46:29.983Z,7.75
2023-12-30T16:48:59.754Z,7.20
2023-12-30T16:51:29.750Z,8.65
2023-12-30T16:53:59.325Z,11.53
2023-12-30T16:56:29.004Z,14.00
2023-12-30T16:59:00.272Z,15.08
2023-12-30T17:01:30.023Z,17.95
2023-12-30T17:03:59.943Z,16.07
2023-12-30T17:06:30.947Z,14.93
2023-12-30T17:09:01.651Z,18.77
2023-12-30T17:11:32.209Z,23.65
2023-12-30T17:14:03.243Z,28.55
2023-12-30T17:16:32.990Z,20.40
2023-12-30T17:19:03.194Z,23.80
2023-12-30T17:21:33.804Z,14.33
2023-12-30T17:24:04.530Z,18.73
2023-12-30T17:26:36.424Z,18.57
2023-12-30T17:29:05.678Z,17.40
2023-12-30T17:31:35.194Z,19.57
2023-12-30T17:34:04.893Z,13.32
2023-12-30T17:36:34.528Z,14.18
2023-12-30T17:39:04.155Z,13.72
2023-12-30T17:41:33.669Z,11.43
2023-12-30T17:44:05.158Z,11.63
2023-12-30T17:46:35.855Z,11.40
2023-12-30T17:49:05.925Z,10.93
2023-12-30T17:51:35.510Z,7.75
2023-12-30T17:54:05.402Z,12.20
2023-12-30T17:56:34.924Z,13.90
2023-12-30T17:59:06.258Z,9.43
2023-12-30T18:01:35.969Z,11.75
2023-12-30T18:04:05.907Z,10.45
2023-12-30T18:06:35.535Z,7.90
2023-12-30T18:09:06.997Z,11.53
2023-12-30T18:11:37.494Z,13.80
2023-12-30T18:14:08.671Z,13.35
2023-12-30T18:16:38.586Z,9.93
2023-12-30T18:19:08.404Z,11.12
2023-12-30T18:21:38.330Z,11.43
2023-12-30T18:24:08.027Z,12.28
2023-12-30T18:26:39.200Z,9.85
2023-12-30T18:29:08.850Z,11.75
2023-12-30T18:31:38.482Z,11.73
2023-12-30T18:34:08.250Z,13.05
2023-12-30T18:36:37.852Z,15.20
2023-12-30T18:39:07.601Z,12.75
2023-12-30T18:41:37.285Z,11.53
2023-12-30T18:44:06.871Z,14.60
2023-12-30T18:46:36.673Z,11.38
2023-12-30T18:49:06.558Z,17.67
2023-12-30T18:51:36.174Z,19.12
2023-12-30T18:54:05.848Z,12.10
2023-12-30T18:56:35.405Z,11.60
2023-12-30T18:59:05.076Z,11.12
2023-12-30T19:01:37.019Z,10.23
2023-12-30T19:04:06.630Z,15.00
2023-12-30T19:06:36.472Z,11.87
2023-12-30T19:09:06.678Z,11.05
2023-12-30T19:11:36.360Z,10.80
2023-12-30T19:14:05.950Z,9.88
2023-12-30T19:16:35.623Z,9.60
2023-12-30T19:19:05.445Z,11.30
2023-12-30T19:21:35.077Z,11.25
2023-12-30T19:24:06.077Z,11.15
2023-12-30T19:26:36.768Z,13.28
2023-12-30T19:29:06.786Z,12.63
2023-12-30T19:31:36.827Z,10.70
2023-12-30T19:34:08.120Z,11.63
2023-12-30T19:36:39.561Z,11.73
2023-12-30T19:39:09.655Z,11.00
2023-12-30T19:41:39.963Z,16.60
2023-12-30T19:44:09.964Z,13.53
2023-12-30T19:46:39.763Z,10.63
2023-12-30T19:49:09.483Z,13.10
2023-12-30T19:51:39.082Z,12.18
2023-12-30T19:54:08.641Z,15.58
2023-12-30T19:56:38.328Z,13.90
2023-12-30T19:59:07.988Z,16.80
2023-12-30T20:01:37.595Z,12.43
2023-12-30T20:04:07.400Z,14.83
2023-12-30T20:06:38.241Z,14.80
2023-12-30T20:09:07.910Z,25.97
2023-12-30T20:11:38.045Z,19.23
2023-12-30T20:14:07.651Z,14.78
2023-12-30T20:16:37.210Z,16.82
2023-12-30T20:19:06.818Z,16.17
2023-12-30T20:21:36.741Z,14.18
2023-12-30T20:24:08.482Z,18.37
2023-12-30T20:26:38.456Z,19.35
2023-12-30T20:29:08.092Z,17.73
2023-12-30T20:31:38.699Z,14.18
2023-12-30T20:34:08.398Z,16.90
2023-12-30T20:36:38.033Z,15.93
2023-12-30T20:39:07.676Z,20.23
2023-12-30T20:41:41.385Z,16.00
2023-12-30T20:44:11.075Z,16.97
2023-12-30T20:46:46.685Z,17.67
2023-12-30T20:49:16.405Z,17.05
2023-12-30T20:51:52.434Z,16.05
2023-12-30T20:54:22.030Z,17.73
2023-12-30T20:56:52.064Z,19.53
2023-12-30T20:59:22.816Z,19.10
2023-12-30T21:01:53.090Z,20.57
2023-12-30T21:04:22.634Z,21.02
2023-12-30T21:06:52.377Z,19.87
2023-12-30T21:09:23.633Z,20.05
2023-12-30T21:11:53.220Z,19.97
2023-12-30T21:14:22.974Z,21.45
2023-12-30T21:16:52.711Z,18.45
2023-12-30T21:19:22.583Z,18.10
2023-12-30T21:21:52.100Z,18.60
2023-12-30T21:24:21.634Z,22.53
2023-12-30T21:26:51.257Z,25.80
2023-12-30T21:29:22.596Z,21.97
2023-12-30T21:31:56.872Z,21.50
2023-12-30T21:34:26.886Z,22.90
2023-12-30T21:36:56.496Z,21.50
2023-12-30T21:39:26.387Z,24.07
2023-12-30T21:41:55.978Z,22.37
2023-12-30T21:44:25.647Z,21.82
2023-12-30T21:46:55.345Z,27.02
2023-12-30T21:49:25.103Z,25.43
2023-12-30T21:51:54.833Z,25.05
2023-12-30T21:54:24.389Z,20.77
2023-12-30T21:56:53.909Z,24.45
2023-12-30T21:59:23.508Z,25.32
2023-12-30T22:01:53.096Z,22.87
2023-12-30T22:04:22.757Z,20.43
2023-12-30T22:06:52.475Z,24.00
2023-12-30T22:09:23.848Z,27.47
2023-12-30T22:11:53.527Z,23.00
2023-12-30T22:14:23.241Z,23.52
2023-12-30T22:16:52.902Z,21.65
2023-12-30T22:19:22.663Z,20.92
2023-12-30T22:21:52.584Z,23.25
2023-12-30T22:24:23.645Z,21.33
2023-12-30T22:26:53.224Z,22.52
2023-12-30T22:29:22.897Z,21.05
2023-12-30T22:31:52.502Z,22.82
2023-12-30T22:34:22.194Z,26.90
2023-12-30T22:36:52.053Z,19.52
2023-12-30T22:39:21.752Z,23.27
2023-12-30T22:41:51.546Z,23.70
2023-12-30T22:44:21.220Z,21.15
2023-12-30T22:46:50.836Z,25.85
2023-12-30T22:49:20.727Z,23.02
2023-12-30T22:51:51.670Z,24.40
2023-12-30T22:54:21.267Z,21.50
2023-12-30T22:56:50.772Z,23.73
2023-12-30T22:59:20.421Z,26.37
2023-12-30T23:01:50.072Z,23.50
2023-12-30T23:04:19.683Z,24.63
2023-12-30T23:06:49.669Z,28.02
2023-12-30T23:09:20.151Z,23.73
2023-12-30T23:11:49.788Z,21.90
2023-12-30T23:14:19.377Z,24.25
2023-12-30T23:16:48.921Z,23.50
2023-12-30T23:19:18.474Z,22.67
2023-12-30T23:21:48.134Z,27.32
2023-12-30T23:24:17.647Z,23.73
2023-12-30T23:26:47.253Z,26.82
2023-12-30T23:29:16.857Z,27.02
2023-12-30T23:31:46.448Z,23.98
2023-12-30T23:34:16.770Z,25.25
2023-12-30T23:36:46.441Z,25.70
2023-12-30T23:39:15.980Z,29.70
2023-12-30T23:41:45.577Z,28.30
2023-12-30T23:44:15.544Z,27.05
2023-12-30T23:46:45.202Z,29.27
2023-12-30T23:49:15.155Z,29.00
2023-12-30T23:51:44.829Z,29.20
2023-12-30T23:54:14.451Z,27.25
2023-12-30T23:56:47.195Z,28.12
2023-12-30T23:59:18.563Z,26.65
