createdAt,value
2018-07-01T00:02:13.711Z,15.70
2018-07-01T00:04:40.968Z,15.60
2018-07-01T00:07:08.176Z,15.60
2018-07-01T00:09:35.400Z,15.60
2018-07-01T00:12:02.640Z,15.50
2018-07-01T00:14:29.870Z,15.50
2018-07-01T00:16:58.689Z,15.40
2018-07-01T00:19:25.902Z,15.40
2018-07-01T00:21:53.162Z,15.30
2018-07-01T00:24:20.386Z,15.30
2018-07-01T00:26:47.636Z,15.30
2018-07-01T00:29:14.892Z,15.30
2018-07-01T00:31:42.144Z,15.20
2018-07-01T00:34:09.365Z,15.20
2018-07-01T00:36:36.576Z,15.10
2018-07-01T00:39:07.174Z,15.20
2018-07-01T00:41:34.426Z,15.20
2018-07-01T00:44:01.615Z,15.20
2018-07-01T00:46:28.816Z,15.20
2018-07-01T00:48:56.095Z,15.10
2018-07-01T00:51:23.412Z,14.90
2018-07-01T00:53:50.627Z,14.90
2018-07-01T00:56:17.837Z,14.90
2018-07-01T00:58:45.036Z,14.80
2018-07-01T01:01:12.278Z,14.80
2018-07-01T01:03:39.452Z,14.80
2018-07-01T01:06:06.710Z,14.90
2018-07-01T01:08:33.943Z,14.80
2018-07-01T01:11:01.239Z,14.70
2018-07-01T01:13:28.513Z,14.70
2018-07-01T01:15:55.764Z,14.70
2018-07-01T01:18:22.939Z,14.70
2018-07-01T01:20:56.955Z,14.70
2018-07-01T01:23:24.152Z,14.70
2018-07-01T01:25:51.410Z,14.70
2018-07-01T01:28:18.640Z,14.80
2018-07-01T01:30:45.829Z,14.80
2018-07-01T01:33:13.073Z,14.80
2018-07-01T01:35:40.376Z,14.80
2018-07-01T01:38:07.676Z,14.80
2018-07-01T01:40:40.187Z,14.80
2018-07-01T01:43:10.301Z,14.70
2018-07-01T01:45:42.192Z,14.60
2018-07-01T01:48:13.449Z,14.60
2018-07-01T01:50:49.284Z,14.50
2018-07-01T01:53:55.969Z,14.40
2018-07-01T01:56:28.199Z,14.40
2018-07-01T01:59:03.360Z,14.30
2018-07-01T02:01:49.669Z,14.30
2018-07-01T02:04:23.873Z,14.30
2018-07-01T02:06:53.912Z,14.30
2018-07-01T02:09:25.638Z,14.30
2018-07-01T02:11:53.745Z,14.30
2018-07-01T02:14:24.920Z,14.30
2018-07-01T02:21:50.229Z,14.10
2018-07-01T02:24:22.100Z,14.10
2018-07-01T02:26:49.304Z,14.10
2018-07-01T02:29:16.536Z,14.10
2018-07-01T02:31:43.741Z,14.10
2018-07-01T02:34:10.946Z,14.00
2018-07-01T02:36:38.164Z,14.10
2018-07-01T02:39:07.284Z,14.10
2018-07-01T02:41:34.511Z,14.00
2018-07-01T02:44:01.744Z,14.00
2018-07-01T02:46:29.036Z,14.00
2018-07-01T02:48:56.247Z,14.00
2018-07-01T02:51:23.500Z,13.90
2018-07-01T02:53:50.842Z,13.80
2018-07-01T02:58:45.185Z,13.80
2018-07-01T03:01:12.389Z,13.80
2018-07-01T03:03:39.700Z,13.80
2018-07-01T03:06:06.912Z,13.80
2018-07-01T03:08:34.108Z,13.80
2018-07-01T03:11:01.332Z,13.80
2018-07-01T03:13:28.613Z,13.70
2018-07-01T03:15:56.189Z,13.80
2018-07-01T03:18:23.398Z,13.70
2018-07-01T03:20:50.580Z,13.70
2018-07-01T03:23:17.801Z,13.60
2018-07-01T03:25:44.996Z,13.70
2018-07-01T03:28:12.156Z,13.80
2018-07-01T03:30:39.400Z,13.80
2018-07-01T03:33:06.599Z,13.80
2018-07-01T03:35:33.761Z,13.90
2018-07-01T03:38:00.962Z,13.90
2018-07-01T03:40:28.212Z,13.90
2018-07-01T03:42:55.429Z,14.00
2018-07-01T03:45:22.607Z,14.00
2018-07-01T03:47:49.806Z,14.10
2018-07-01T03:50:17.432Z,14.00
2018-07-01T03:52:44.604Z,14.00
2018-07-01T03:55:11.800Z,14.00
2018-07-01T03:57:39.106Z,14.00
2018-07-01T04:00:06.385Z,14.00
2018-07-01T04:02:33.613Z,14.00
2018-07-01T04:07:28.061Z,14.10
2018-07-01T04:09:55.227Z,14.10
2018-07-01T04:12:22.660Z,14.10
2018-07-01T04:14:49.837Z,14.10
2018-07-01T04:17:17.007Z,14.20
2018-07-01T04:19:44.198Z,14.20
2018-07-01T04:22:11.391Z,14.20
2018-07-01T04:24:38.611Z,14.30
2018-07-01T04:27:05.845Z,14.40
2018-07-01T04:29:33.697Z,14.40
2018-07-01T04:32:00.933Z,14.50
2018-07-01T04:34:28.133Z,14.50
2018-07-01T04:36:55.380Z,14.50
2018-07-01T04:39:22.684Z,14.60
2018-07-01T04:41:49.973Z,14.60
2018-07-01T04:44:17.192Z,14.60
2018-07-01T04:46:44.420Z,14.70
2018-07-01T04:49:11.649Z,14.70
2018-07-01T04:51:38.924Z,14.70
2018-07-01T04:54:06.584Z,14.80
2018-07-01T04:56:33.829Z,14.90
2018-07-01T04:59:01.160Z,15.00
2018-07-01T05:01:28.365Z,15.10
2018-07-01T05:03:55.590Z,15.20
2018-07-01T05:06:22.796Z,15.30
2018-07-01T05:08:49.984Z,15.30
2018-07-01T05:11:17.192Z,15.30
2018-07-01T05:13:44.401Z,15.30
2018-07-01T05:16:11.614Z,15.30
2018-07-01T05:18:38.885Z,15.40
2018-07-01T05:21:06.120Z,15.40
2018-07-01T05:23:33.429Z,15.50
2018-07-01T05:26:00.665Z,15.60
2018-07-01T05:28:28.005Z,15.70
2018-07-01T05:30:55.328Z,15.70
2018-07-01T05:33:22.528Z,15.70
2018-07-01T05:35:49.902Z,15.80
2018-07-01T05:38:17.122Z,15.80
2018-07-01T05:40:44.373Z,15.90
2018-07-01T05:43:11.624Z,16.00
2018-07-01T05:45:38.829Z,15.90
2018-07-01T05:48:06.060Z,16.00
2018-07-01T05:50:33.586Z,16.00
2018-07-01T05:53:00.816Z,16.00
2018-07-01T05:55:28.149Z,15.90
2018-07-01T05:57:55.500Z,15.80
2018-07-01T06:00:22.716Z,15.80
2018-07-01T06:02:49.905Z,15.80
2018-07-01T06:05:17.163Z,16.10
2018-07-01T06:07:44.408Z,16.10
2018-07-01T06:10:11.622Z,16.10
2018-07-01T06:12:38.860Z,16.20
2018-07-01T06:15:06.236Z,16.20
2018-07-01T06:17:33.493Z,16.10
2018-07-01T06:20:00.768Z,16.20
2018-07-01T06:22:28.122Z,16.20
2018-07-01T06:24:55.440Z,16.30
2018-07-01T06:27:22.673Z,16.30
2018-07-01T06:29:49.864Z,16.50
2018-07-01T06:32:17.275Z,16.50
2018-07-01T06:34:44.480Z,16.50
2018-07-01T06:37:11.682Z,16.40
2018-07-01T06:39:38.907Z,16.30
2018-07-01T06:42:06.136Z,16.30
2018-07-01T06:44:33.410Z,16.40
2018-07-01T06:47:00.744Z,16.50
2018-07-01T06:49:28.160Z,16.60
2018-07-01T06:51:55.413Z,16.80
2018-07-01T06:54:22.749Z,16.90
2018-07-01T06:56:50.035Z,17.00
2018-07-01T06:59:17.272Z,17.10
2018-07-01T07:01:44.555Z,17.20
2018-07-01T07:04:11.806Z,17.30
2018-07-01T07:06:39.799Z,17.30
2018-07-01T07:09:08.318Z,17.30
2018-07-01T07:11:35.621Z,17.40
2018-07-01T07:14:02.976Z,17.50
2018-07-01T07:16:30.450Z,17.50
2018-07-01T07:18:57.789Z,17.60
2018-07-01T07:21:25.004Z,17.60
2018-07-01T07:23:52.240Z,17.60
2018-07-01T07:26:19.549Z,17.70
2018-07-01T07:28:46.789Z,17.80
2018-07-01T07:31:13.965Z,17.90
2018-07-01T07:33:41.353Z,18.00
2018-07-01T07:36:08.595Z,18.10
2018-07-01T07:38:35.855Z,18.00
2018-07-01T07:41:03.149Z,17.90
2018-07-01T07:43:30.395Z,18.00
2018-07-01T07:45:57.639Z,18.20
2018-07-01T07:48:24.859Z,18.40
2018-07-01T07:50:52.173Z,18.50
2018-07-01T07:53:19.358Z,18.70
2018-07-01T07:55:46.583Z,18.70
2018-07-01T07:58:13.770Z,18.70
2018-07-01T08:03:08.497Z,18.90
2018-07-01T08:05:35.868Z,18.90
2018-07-01T08:08:03.120Z,18.80
2018-07-01T08:10:30.367Z,18.80
2018-07-01T08:12:57.590Z,18.80
2018-07-01T08:15:24.794Z,19.00
2018-07-01T08:17:52.263Z,19.10
2018-07-01T08:20:19.625Z,19.00
2018-07-01T08:22:46.872Z,19.20
2018-07-01T08:25:14.081Z,19.20
2018-07-01T08:27:41.302Z,19.30
2018-07-01T08:30:08.525Z,19.50
2018-07-01T08:32:35.732Z,19.60
2018-07-01T08:35:02.998Z,19.60
2018-07-01T08:37:30.179Z,19.60
2018-07-01T08:39:56.902Z,19.60
2018-07-01T08:42:28.247Z,19.70
2018-07-01T08:44:56.299Z,19.70
2018-07-01T08:47:23.569Z,19.70
2018-07-01T08:52:18.117Z,19.90
2018-07-01T08:54:45.789Z,20.00
2018-07-01T08:57:14.490Z,20.00
2018-07-01T08:59:42.295Z,20.00
2018-07-01T09:02:09.535Z,20.10
2018-07-01T09:07:04.161Z,20.30
2018-07-01T09:09:31.433Z,20.30
2018-07-01T09:11:58.716Z,20.40
2018-07-01T09:14:27.177Z,20.50
2018-07-01T09:16:54.818Z,20.30
2018-07-01T09:19:22.041Z,20.40
2018-07-01T09:21:49.261Z,20.50
2018-07-01T09:24:16.452Z,20.60
2018-07-01T09:29:11.288Z,20.70
2018-07-01T09:31:38.498Z,20.90
2018-07-01T09:34:05.755Z,21.00
2018-07-01T09:36:33.065Z,21.00
2018-07-01T09:39:00.365Z,21.00
2018-07-01T09:41:27.612Z,21.10
2018-07-01T09:43:54.364Z,21.20
2018-07-01T09:46:21.090Z,21.10
2018-07-01T09:48:47.871Z,21.20
2018-07-01T09:51:14.580Z,21.20
2018-07-01T09:53:41.988Z,21.30
2018-07-01T09:56:09.241Z,21.30
2018-07-01T09:58:36.603Z,21.30
2018-07-01T10:01:03.916Z,21.40
2018-07-01T10:03:30.643Z,21.50
2018-07-01T10:05:57.344Z,21.70
2018-07-01T10:08:24.070Z,21.70
2018-07-01T10:10:50.787Z,21.80
2018-07-01T10:13:17.503Z,21.90
2018-07-01T10:15:44.881Z,21.90
2018-07-01T10:18:12.104Z,22.10
2018-07-01T10:20:39.474Z,22.10
2018-07-01T10:23:06.886Z,22.20
2018-07-01T10:25:34.117Z,22.30
2018-07-01T10:28:01.371Z,22.30
2018-07-01T10:30:28.130Z,22.30
2018-07-01T10:32:54.855Z,22.40
2018-07-01T10:35:22.260Z,22.50
2018-07-01T10:37:49.474Z,22.70
2018-07-01T10:40:17.189Z,22.80
2018-07-01T10:42:44.632Z,22.80
2018-07-01T10:45:11.950Z,22.90
2018-07-01T10:47:39.508Z,23.20
2018-07-01T10:50:06.846Z,23.30
2018-07-01T10:52:34.256Z,23.20
2018-07-01T10:55:01.525Z,23.30
2018-07-01T10:57:28.869Z,23.30
2018-07-01T10:59:56.230Z,23.50
2018-07-01T11:02:23.726Z,23.30
2018-07-01T11:04:51.070Z,23.70
2018-07-01T11:07:18.309Z,23.40
2018-07-01T11:09:45.284Z,23.40
2018-07-01T11:12:12.012Z,23.70
2018-07-01T11:14:38.754Z,23.80
2018-07-01T11:17:06.168Z,24.00
2018-07-01T11:22:00.180Z,24.70
2018-07-01T11:24:27.458Z,24.80
2018-07-01T11:26:54.777Z,25.40
2018-07-01T11:29:21.963Z,26.30
2018-07-01T11:31:49.178Z,26.90
2018-07-01T11:34:16.504Z,27.70
2018-07-01T11:36:43.234Z,28.40
2018-07-01T11:39:10.732Z,28.70
2018-07-01T11:41:37.476Z,29.40
2018-07-01T11:44:04.234Z,29.80
2018-07-01T11:46:31.465Z,30.50
2018-07-01T11:48:58.244Z,31.60
2018-07-01T11:51:24.989Z,31.20
2018-07-01T11:53:52.261Z,30.60
2018-07-01T11:56:19.016Z,30.90
2018-07-01T11:58:45.797Z,31.10
2018-07-01T12:01:12.552Z,32.00
2018-07-01T12:03:39.283Z,32.30
2018-07-01T12:06:06.028Z,32.20
2018-07-01T12:08:32.801Z,32.00
2018-07-01T12:10:59.568Z,32.70
2018-07-01T12:13:26.879Z,33.70
2018-07-01T12:15:54.117Z,33.40
2018-07-01T12:18:21.365Z,34.20
2018-07-01T12:20:49.210Z,34.30
2018-07-01T12:23:16.753Z,33.90
2018-07-01T12:25:44.039Z,35.30
2018-07-01T12:28:11.395Z,35.70
2018-07-01T12:30:38.613Z,35.60
2018-07-01T12:33:05.917Z,35.30
2018-07-01T12:35:33.145Z,35.00
2018-07-01T12:38:00.371Z,36.60
2018-07-01T12:40:27.623Z,36.80
2018-07-01T12:42:54.858Z,36.90
2018-07-01T12:45:22.106Z,36.90
2018-07-01T12:47:49.696Z,36.70
2018-07-01T12:50:16.926Z,37.20
2018-07-01T12:52:44.182Z,36.50
2018-07-01T12:55:11.381Z,36.40
2018-07-01T12:57:38.642Z,37.90
2018-07-01T13:00:06.409Z,38.20
2018-07-01T13:02:33.759Z,37.90
2018-07-01T13:05:00.908Z,38.50
2018-07-01T13:07:28.186Z,37.30
2018-07-01T13:09:55.410Z,38.40
2018-07-01T13:12:22.748Z,38.20
2018-07-01T13:14:50.066Z,38.40
2018-07-01T13:17:17.373Z,36.60
2018-07-01T13:19:44.672Z,37.30
2018-07-01T13:22:12.751Z,38.70
2018-07-01T13:24:40.351Z,40.30
2018-07-01T13:27:07.716Z,40.20
2018-07-01T13:29:34.951Z,39.10
2018-07-01T13:32:02.321Z,40.10
2018-07-01T13:34:29.663Z,39.00
2018-07-01T13:39:24.212Z,40.30
2018-07-01T13:41:51.522Z,39.20
2018-07-01T13:44:18.877Z,39.80
2018-07-01T13:46:46.223Z,39.70
2018-07-01T13:49:13.593Z,38.60
2018-07-01T13:51:40.900Z,38.70
2018-07-01T13:54:08.184Z,39.20
2018-07-01T13:56:35.496Z,39.30
2018-07-01T13:59:02.870Z,39.80
2018-07-01T14:01:30.138Z,39.60
2018-07-01T14:03:57.484Z,40.90
2018-07-01T14:06:24.772Z,40.70
2018-07-01T14:08:52.006Z,39.80
2018-07-01T14:11:19.280Z,40.30
2018-07-01T14:13:46.535Z,40.40
2018-07-01T14:18:41.044Z,40.90
2018-07-01T14:21:08.392Z,40.50
2018-07-01T14:23:35.723Z,40.60
2018-07-01T14:26:03.404Z,41.10
2018-07-01T14:28:30.656Z,42.20
2018-07-01T14:30:58.424Z,42.50
2018-07-01T14:33:25.704Z,41.50
2018-07-01T14:35:53.028Z,41.60
2018-07-01T14:38:20.333Z,40.60
2018-07-01T14:40:47.701Z,40.50
2018-07-01T14:43:14.967Z,40.30
2018-07-01T14:45:42.500Z,41.00
2018-07-01T14:48:09.806Z,41.30
2018-07-01T14:50:37.094Z,41.10
2018-07-01T14:53:04.502Z,40.70
2018-07-01T14:55:31.767Z,40.20
2018-07-01T14:58:00.070Z,39.90
2018-07-01T15:00:26.819Z,40.20
2018-07-01T15:02:54.184Z,41.10
2018-07-01T15:05:21.533Z,41.30
2018-07-01T15:07:48.840Z,41.90
2018-07-01T15:10:16.294Z,43.90
2018-07-01T15:15:10.889Z,43.20
2018-07-01T15:17:49.663Z,42.80
2018-07-01T15:20:17.278Z,42.40
2018-07-01T15:22:44.531Z,42.40
2018-07-01T15:25:11.779Z,41.80
2018-07-01T15:27:39.077Z,42.40
2018-07-01T15:32:40.613Z,42.00
2018-07-01T15:35:14.668Z,41.90
2018-07-01T15:37:41.950Z,39.90
2018-07-01T15:40:09.372Z,42.80
2018-07-01T15:42:36.754Z,40.90
2018-07-01T15:45:04.096Z,40.90
2018-07-01T15:47:31.520Z,40.60
2018-07-01T15:49:58.817Z,39.80
2018-07-01T15:52:26.049Z,39.70
2018-07-01T15:54:52.779Z,40.20
2018-07-01T15:57:19.554Z,39.50
2018-07-01T15:59:46.289Z,41.20
2018-07-01T16:02:13.224Z,41.70
2018-07-01T16:04:40.137Z,41.10
2018-07-01T16:07:06.861Z,38.70
2018-07-01T16:09:33.572Z,38.80
2018-07-01T16:12:01.668Z,40.60
2018-07-01T16:14:28.388Z,39.60
2018-07-01T16:16:55.160Z,38.50
2018-07-01T16:19:21.893Z,40.40
2018-07-01T16:21:48.596Z,38.90
2018-07-01T16:24:15.324Z,38.80
2018-07-01T16:26:47.680Z,39.50
2018-07-01T16:29:14.395Z,39.50
2018-07-01T16:31:41.103Z,39.50
2018-07-01T16:34:07.824Z,40.40
2018-07-01T16:36:34.531Z,39.70
2018-07-01T16:39:01.252Z,38.10
2018-07-01T16:41:28.018Z,38.30
2018-07-01T16:43:54.897Z,38.40
2018-07-01T16:46:22.261Z,38.90
2018-07-01T16:48:49.536Z,38.40
2018-07-01T16:51:16.761Z,37.20
2018-07-01T16:53:44.020Z,38.40
2018-07-01T16:56:11.271Z,38.70
2018-07-01T16:58:38.537Z,38.00
2018-07-01T17:01:05.847Z,35.70
2018-07-01T17:03:33.159Z,36.20
2018-07-01T17:06:00.550Z,36.20
2018-07-01T17:08:27.940Z,35.90
2018-07-01T17:10:55.296Z,36.60
2018-07-01T17:13:22.534Z,35.80
2018-07-01T17:15:49.800Z,36.60
2018-07-01T17:18:16.552Z,35.30
2018-07-01T17:20:43.301Z,35.80
2018-07-01T17:23:10.327Z,34.90
2018-07-01T17:25:42.846Z,34.60
2018-07-01T17:30:37.458Z,32.20
2018-07-01T17:33:10.393Z,30.70
2018-07-01T17:35:37.146Z,29.40
2018-07-01T17:38:03.921Z,28.40
2018-07-01T17:40:31.249Z,27.20
2018-07-01T17:42:58.610Z,26.50
2018-07-01T17:45:26.281Z,26.10
2018-07-01T17:47:52.996Z,25.70
2018-07-01T17:50:20.277Z,25.30
2018-07-01T17:52:47.518Z,25.20
2018-07-01T17:55:14.816Z,24.90
2018-07-01T17:57:42.119Z,24.80
2018-07-01T18:00:09.405Z,24.50
2018-07-01T18:02:36.693Z,24.10
2018-07-01T18:05:04.385Z,23.60
2018-07-01T18:07:31.869Z,23.30
2018-07-01T18:09:59.173Z,23.20
2018-07-01T18:12:26.554Z,22.90
2018-07-01T18:14:53.797Z,22.80
2018-07-01T18:17:21.032Z,22.60
2018-07-01T18:19:48.282Z,22.50
2018-07-01T18:22:27.969Z,22.30
2018-07-01T18:24:58.065Z,22.20
2018-07-01T18:27:10.042Z,22.00
2018-07-01T18:29:37.370Z,21.80
2018-07-01T18:32:04.830Z,21.80
2018-07-01T18:34:32.009Z,21.70
2018-07-01T18:36:59.230Z,21.60
2018-07-01T18:39:26.397Z,21.40
2018-07-01T18:41:53.618Z,21.40
2018-07-01T18:44:20.832Z,21.40
2018-07-01T18:46:48.081Z,21.40
2018-07-01T18:49:15.596Z,21.30
2018-07-01T18:51:42.837Z,21.20
2018-07-01T18:54:10.045Z,21.10
2018-07-01T18:56:37.264Z,20.90
2018-07-01T18:59:04.692Z,20.90
2018-07-01T19:01:31.924Z,20.70
2018-07-01T19:03:59.136Z,20.70
2018-07-01T19:06:26.336Z,20.60
2018-07-01T19:08:53.598Z,20.50
2018-07-01T19:11:20.801Z,20.40
2018-07-01T19:13:48.101Z,20.30
2018-07-01T19:16:15.276Z,20.20
2018-07-01T19:18:42.559Z,20.20
2018-07-01T19:21:09.873Z,20.20
2018-07-01T19:23:37.786Z,20.00
2018-07-01T19:26:05.067Z,20.00
2018-07-01T19:28:32.357Z,19.90
2018-07-01T19:30:59.631Z,19.80
2018-07-01T19:33:26.879Z,19.70
2018-07-01T19:35:54.122Z,19.70
2018-07-01T19:38:21.337Z,19.60
2018-07-01T19:40:48.579Z,19.50
2018-07-01T19:43:15.891Z,19.50
2018-07-01T19:45:43.111Z,19.40
2018-07-01T19:48:10.448Z,19.30
2018-07-01T19:50:37.739Z,19.20
2018-07-01T19:53:05.031Z,19.20
2018-07-01T19:55:32.296Z,19.10
2018-07-01T19:57:59.540Z,19.00
2018-07-01T20:00:26.822Z,19.00
2018-07-01T20:02:53.928Z,18.90
2018-07-01T20:05:21.128Z,18.80
2018-07-01T20:07:48.329Z,18.80
2018-07-01T20:10:15.548Z,18.70
2018-07-01T20:12:43.585Z,18.60
2018-07-01T20:15:10.980Z,18.50
2018-07-01T20:17:39.173Z,18.50
2018-07-01T20:20:06.872Z,18.40
2018-07-01T20:22:34.116Z,18.40
2018-07-01T20:25:01.432Z,18.30
2018-07-01T20:27:29.419Z,18.20
2018-07-01T20:29:58.047Z,18.20
2018-07-01T20:32:26.841Z,18.20
2018-07-01T20:34:55.008Z,18.20
2018-07-01T20:37:22.876Z,18.10
2018-07-01T20:39:50.743Z,18.10
2018-07-01T20:42:18.970Z,18.00
2018-07-01T20:44:46.740Z,17.90
2018-07-01T20:47:15.283Z,17.80
2018-07-01T20:49:43.054Z,17.80
2018-07-01T20:52:10.932Z,17.70
2018-07-01T20:54:38.459Z,17.60
2018-07-01T20:57:05.696Z,17.60
2018-07-01T20:59:32.920Z,17.60
2018-07-01T21:02:01.162Z,17.50
2018-07-01T21:06:56.805Z,17.50
2018-07-01T21:09:23.997Z,17.40
2018-07-01T21:11:51.582Z,17.30
2018-07-01T21:14:19.016Z,17.40
2018-07-01T21:16:46.225Z,17.30
2018-07-01T21:19:13.461Z,17.20
2018-07-01T21:21:40.620Z,17.10
2018-07-01T21:24:07.836Z,17.00
2018-07-01T21:26:35.451Z,16.90
2018-07-01T21:29:02.736Z,16.90
2018-07-01T21:31:29.951Z,16.80
2018-07-01T21:33:58.036Z,16.80
2018-07-01T21:36:25.568Z,16.80
2018-07-01T21:38:52.879Z,16.70
2018-07-01T21:41:20.198Z,16.70
2018-07-01T21:43:47.415Z,16.60
2018-07-01T21:46:14.733Z,16.50
2018-07-01T21:48:41.949Z,16.50
2018-07-01T21:51:09.152Z,16.50
2018-07-01T21:53:36.335Z,16.40
2018-07-01T21:56:03.683Z,16.40
2018-07-01T21:58:30.908Z,16.40
2018-07-01T22:01:02.014Z,16.30
2018-07-01T22:03:29.288Z,16.30
2018-07-01T22:05:56.717Z,16.30
2018-07-01T22:08:23.912Z,16.30
2018-07-01T22:12:05.537Z,16.30
2018-07-01T22:14:37.679Z,16.30
2018-07-01T22:17:06.853Z,16.20
2018-07-01T22:19:34.324Z,16.10
2018-07-01T22:22:01.752Z,16.10
2018-07-01T22:24:32.083Z,16.10
2018-07-01T22:26:59.296Z,16.00
2018-07-01T22:29:26.569Z,16.00
2018-07-01T22:31:53.793Z,15.90
2018-07-01T22:34:21.399Z,15.90
2018-07-01T22:36:49.011Z,15.90
2018-07-01T22:39:18.303Z,15.80
2018-07-01T22:41:46.093Z,15.80
2018-07-01T22:44:13.332Z,15.70
2018-07-01T22:46:41.348Z,15.70
2018-07-01T22:49:08.589Z,15.70
2018-07-01T22:51:35.820Z,15.70
2018-07-01T22:54:03.455Z,15.70
2018-07-01T22:56:31.204Z,15.70
2018-07-01T22:58:58.444Z,15.80
2018-07-01T23:01:25.682Z,15.60
2018-07-01T23:03:52.919Z,15.50
2018-07-01T23:06:20.153Z,15.50
2018-07-01T23:08:47.509Z,15.50
2018-07-01T23:11:14.860Z,15.60
2018-07-01T23:13:42.071Z,15.50
2018-07-01T23:16:09.292Z,15.50
2018-07-01T23:18:36.594Z,15.40
2018-07-01T23:21:03.877Z,15.40
2018-07-01T23:23:31.116Z,15.30
2018-07-01T23:25:58.312Z,15.20
2018-07-01T23:28:25.502Z,15.10
2018-07-01T23:30:52.754Z,15.10
2018-07-01T23:33:19.895Z,15.10
2018-07-01T23:35:47.125Z,15.10
2018-07-01T23:38:14.388Z,15.00
2018-07-01T23:40:41.606Z,15.00
2018-07-01T23:43:08.807Z,15.00
2018-07-01T23:45:35.988Z,14.90
2018-07-01T23:48:03.233Z,14.90
2018-07-01T23:50:30.457Z,14.90
2018-07-01T23:52:57.705Z,15.00
2018-07-01T23:55:24.918Z,14.80
2018-07-01T23:57:52.332Z,14.80
