createdAt,value
2024-04-19T00:01:00.999Z,12.04
2024-04-19T00:04:05.524Z,12.17
2024-04-19T00:07:11.560Z,12.63
2024-04-19T00:10:24.986Z,12.80
2024-04-19T00:13:28.366Z,12.61
2024-04-19T00:16:32.926Z,12.63
2024-04-19T00:19:37.644Z,12.43
2024-04-19T00:22:40.946Z,12.28
2024-04-19T00:25:46.336Z,12.81
2024-04-19T00:28:50.588Z,12.59
2024-04-19T00:31:54.731Z,13.05
2024-04-19T00:34:58.270Z,13.78
2024-04-19T00:38:01.996Z,13.28
2024-04-19T00:41:07.893Z,13.42
2024-04-19T00:44:14.949Z,13.28
2024-04-19T00:47:19.620Z,13.11
2024-04-19T00:50:24.374Z,12.72
2024-04-19T00:53:34.249Z,13.04
2024-04-19T00:56:57.688Z,12.72
2024-04-19T01:00:01.849Z,11.49
2024-04-19T01:03:05.919Z,10.36
2024-04-19T01:06:13.434Z,9.23
2024-04-19T01:09:17.464Z,8.39
2024-04-19T01:12:22.527Z,7.46
2024-04-19T01:15:27.077Z,6.90
2024-04-19T01:18:32.852Z,6.70
2024-04-19T01:21:36.437Z,6.10
2024-04-19T01:24:51.909Z,5.89
2024-04-19T01:27:55.193Z,5.64
2024-04-19T01:30:59.606Z,5.86
2024-04-19T01:34:02.914Z,5.93
2024-04-19T01:37:06.662Z,5.73
2024-04-19T01:40:19.064Z,5.70
2024-04-19T01:43:23.947Z,5.94
2024-04-19T01:46:27.049Z,6.01
2024-04-19T01:49:31.112Z,6.08
2024-04-19T01:52:34.718Z,5.98
2024-04-19T01:55:37.834Z,6.18
2024-04-19T01:58:41.137Z,6.10
2024-04-19T02:01:45.423Z,5.86
2024-04-19T02:04:51.586Z,5.98
2024-04-19T02:07:54.741Z,6.05
2024-04-19T02:11:02.212Z,5.78
2024-04-19T02:14:05.964Z,5.42
2024-04-19T02:17:09.911Z,5.38
2024-04-19T02:20:17.253Z,5.45
2024-04-19T02:23:37.411Z,5.35
2024-04-19T02:26:42.843Z,5.36
2024-04-19T02:30:04.894Z,5.66
2024-04-19T02:33:09.232Z,5.60
2024-04-19T02:36:15.743Z,5.56
2024-04-19T02:39:21.648Z,5.55
2024-04-19T02:42:27.214Z,5.59
2024-04-19T02:45:30.860Z,5.56
2024-04-19T02:48:35.211Z,5.63
2024-04-19T02:51:39.345Z,6.02
2024-04-19T02:54:43.382Z,6.29
2024-04-19T02:57:48.321Z,6.32
2024-04-19T03:01:14.633Z,6.50
2024-04-19T03:04:18.018Z,6.35
2024-04-19T03:07:21.398Z,6.02
2024-04-19T03:10:25.114Z,6.11
2024-04-19T03:13:29.003Z,5.97
2024-04-19T03:16:33.246Z,6.17
2024-04-19T03:19:36.952Z,6.38
2024-04-19T03:22:41.332Z,6.67
2024-04-19T03:25:45.264Z,6.87
2024-04-19T03:28:52.583Z,6.97
2024-04-19T03:31:56.321Z,6.88
2024-04-19T03:35:01.064Z,6.62
2024-04-19T03:38:05.109Z,6.54
2024-04-19T03:41:08.745Z,6.52
2024-04-19T03:44:31.349Z,6.60
2024-04-19T03:47:35.949Z,6.83
2024-04-19T03:50:39.962Z,6.74
2024-04-19T03:53:43.930Z,7.01
2024-04-19T03:56:47.707Z,7.18
2024-04-19T03:59:51.624Z,7.40
2024-04-19T04:02:58.454Z,7.50
2024-04-19T04:06:02.642Z,7.29
2024-04-19T04:09:05.709Z,7.07
2024-04-19T04:12:09.129Z,7.18
2024-04-19T04:15:15.976Z,7.15
2024-04-19T04:18:20.335Z,7.12
2024-04-19T04:21:24.813Z,7.29
2024-04-19T04:24:30.012Z,7.50
2024-04-19T04:27:33.592Z,7.60
2024-04-19T04:30:43.033Z,7.69
2024-04-19T04:33:46.608Z,7.90
2024-04-19T04:36:49.896Z,7.81
2024-04-19T04:39:53.100Z,7.64
2024-04-19T04:42:56.374Z,7.81
2024-04-19T04:45:59.884Z,8.04
2024-04-19T04:49:03.242Z,8.02
2024-04-19T04:52:07.359Z,8.04
2024-04-19T04:55:10.708Z,7.94
2024-04-19T05:01:41.067Z,8.01
2024-04-19T05:04:47.908Z,7.94
2024-04-19T05:07:52.586Z,7.97
2024-04-19T05:10:56.390Z,8.01
2024-04-19T05:13:59.686Z,8.13
2024-04-19T05:17:03.992Z,8.42
2024-04-19T05:20:08.125Z,8.57
2024-04-19T05:23:11.387Z,8.68
2024-04-19T05:26:18.745Z,8.64
2024-04-19T05:29:23.466Z,8.75
2024-04-19T05:32:26.807Z,8.95
2024-04-19T05:35:30.230Z,8.92
2024-04-19T05:38:33.612Z,9.01
2024-04-19T05:41:37.698Z,9.05
2024-04-19T05:44:42.116Z,9.16
2024-04-19T05:47:45.684Z,9.30
2024-04-19T05:50:49.800Z,9.43
2024-04-19T05:53:53.715Z,9.19
2024-04-19T05:56:56.905Z,9.23
2024-04-19T06:00:00.546Z,9.28
2024-04-19T06:03:19.257Z,9.01
2024-04-19T06:06:25.142Z,9.11
2024-04-19T06:09:28.722Z,9.39
2024-04-19T06:12:33.428Z,9.47
2024-04-19T06:15:41.015Z,9.50
2024-04-19T06:18:44.955Z,9.69
2024-04-19T06:21:53.683Z,10.01
2024-04-19T06:24:59.916Z,9.95
2024-04-19T06:28:03.784Z,9.77
2024-04-19T06:31:11.661Z,9.77
2024-04-19T06:34:17.615Z,9.97
2024-04-19T06:37:20.915Z,9.87
2024-04-19T06:40:24.963Z,10.06
2024-04-19T06:43:28.434Z,10.05
2024-04-19T06:46:32.018Z,10.23
2024-04-19T06:49:36.130Z,10.21
2024-04-19T06:52:40.451Z,10.13
2024-04-19T06:55:44.246Z,10.26
2024-04-19T06:58:50.773Z,10.35
2024-04-19T07:01:54.746Z,10.36
2024-04-19T07:04:58.283Z,10.13
2024-04-19T07:08:01.632Z,9.98
2024-04-19T07:11:05.627Z,10.09
2024-04-19T07:14:08.978Z,10.12
2024-04-19T07:17:13.675Z,10.25
2024-04-19T07:20:20.205Z,10.29
2024-04-19T07:23:25.114Z,10.25
2024-04-19T07:26:28.601Z,10.16
2024-04-19T07:29:32.348Z,10.16
2024-04-19T07:32:39.831Z,10.09
2024-04-19T07:35:43.306Z,10.12
2024-04-19T07:38:46.723Z,10.38
2024-04-19T07:41:50.614Z,10.64
2024-04-19T07:44:55.946Z,10.73
2024-04-19T07:47:59.248Z,10.95
2024-04-19T07:51:03.793Z,11.18
2024-04-19T07:54:07.721Z,11.60
2024-04-19T07:57:12.146Z,12.08
2024-04-19T08:00:19.603Z,12.40
2024-04-19T08:03:24.440Z,12.15
2024-04-19T08:06:27.917Z,12.04
2024-04-19T08:09:34.417Z,11.94
2024-04-19T08:12:41.557Z,11.73
2024-04-19T08:15:44.987Z,11.55
2024-04-19T08:18:50.000Z,11.50
2024-04-19T08:21:54.109Z,11.53
2024-04-19T08:24:57.482Z,11.76
2024-04-19T08:28:00.769Z,11.91
2024-04-19T08:31:04.107Z,12.08
2024-04-19T08:34:07.431Z,12.28
2024-04-19T08:37:10.811Z,12.29
2024-04-19T08:40:14.880Z,12.35
2024-04-19T08:43:21.605Z,12.33
2024-04-19T08:46:34.855Z,12.30
2024-04-19T08:49:39.980Z,11.88
2024-04-19T08:53:09.037Z,11.71
2024-04-19T08:56:12.472Z,11.63
2024-04-19T08:59:19.036Z,11.50
2024-04-19T09:02:23.366Z,11.35
2024-04-19T09:05:26.886Z,11.38
2024-04-19T09:08:31.640Z,11.36
2024-04-19T09:11:39.981Z,11.32
2024-04-19T09:14:46.029Z,11.23
2024-04-19T09:17:51.306Z,11.11
2024-04-19T09:20:58.626Z,11.07
2024-04-19T09:24:02.220Z,11.04
2024-04-19T09:27:14.306Z,10.91
2024-04-19T09:30:24.415Z,10.83
2024-04-19T09:33:28.729Z,10.78
2024-04-19T09:36:34.056Z,10.60
2024-04-19T09:39:39.050Z,10.47
2024-04-19T09:42:48.292Z,10.35
2024-04-19T09:45:59.319Z,10.18
2024-04-19T09:49:10.623Z,10.05
2024-04-19T09:52:27.850Z,9.94
2024-04-19T09:55:42.233Z,9.85
2024-04-19T09:58:47.650Z,9.80
2024-04-19T10:01:53.037Z,9.78
2024-04-19T10:04:58.447Z,9.75
2024-04-19T10:08:06.309Z,9.80
2024-04-19T10:11:11.664Z,9.74
2024-04-19T10:14:16.287Z,9.70
2024-04-19T10:17:23.557Z,9.66
2024-04-19T10:20:29.896Z,9.58
2024-04-19T10:23:33.864Z,9.54
2024-04-19T10:26:37.954Z,9.46
2024-04-19T10:29:43.287Z,9.39
2024-04-19T10:32:59.161Z,9.30
2024-04-19T10:36:05.688Z,9.21
2024-04-19T10:39:11.044Z,9.12
2024-04-19T10:42:14.313Z,9.07
2024-04-19T10:45:21.371Z,9.04
2024-04-19T10:48:26.146Z,9.00
2024-04-19T10:51:30.164Z,8.95
2024-04-19T10:54:34.021Z,8.94
2024-04-19T10:57:39.296Z,8.85
2024-04-19T11:00:47.629Z,8.83
2024-04-19T11:03:52.978Z,8.80
2024-04-19T11:06:56.291Z,8.75
2024-04-19T11:10:00.405Z,8.67
2024-04-19T11:13:05.994Z,8.54
2024-04-19T11:16:09.826Z,8.42
2024-04-19T11:19:20.263Z,8.28
2024-04-19T11:22:25.845Z,8.12
2024-04-19T11:25:31.004Z,7.98
2024-04-19T11:28:35.719Z,7.84
2024-04-19T11:31:41.562Z,7.71
2024-04-19T11:34:51.631Z,7.60
2024-04-19T11:37:55.957Z,7.46
2024-04-19T11:41:00.724Z,7.28
2024-04-19T11:44:06.833Z,7.16
2024-04-19T11:47:11.325Z,7.00
2024-04-19T11:50:15.420Z,6.85
2024-04-19T11:53:21.935Z,6.69
2024-04-19T11:56:26.000Z,6.58
2024-04-19T11:59:33.102Z,6.54
2024-04-19T12:02:59.853Z,6.40
2024-04-19T12:06:05.253Z,6.33
2024-04-19T12:09:09.232Z,6.22
2024-04-19T12:13:09.049Z,6.11
2024-04-19T12:16:21.033Z,5.98
2024-04-19T12:19:11.692Z,5.87
2024-04-19T12:22:27.542Z,5.80
2024-04-19T12:25:36.670Z,5.70
2024-04-19T12:28:51.735Z,5.59
2024-04-19T12:32:03.629Z,5.49
2024-04-19T12:35:07.863Z,5.40
2024-04-19T12:38:12.100Z,5.29
2024-04-19T12:41:16.475Z,5.22
2024-04-19T12:44:25.154Z,5.12
2024-04-19T12:47:33.040Z,5.04
2024-04-19T12:50:38.283Z,4.98
2024-04-19T12:53:44.594Z,4.85
2024-04-19T12:56:48.649Z,4.76
2024-04-19T12:59:55.396Z,4.69
2024-04-19T13:02:59.281Z,4.59
2024-04-19T13:06:03.243Z,4.55
2024-04-19T13:09:07.206Z,4.49
2024-04-19T13:12:14.291Z,4.41
2024-04-19T13:15:18.320Z,4.35
2024-04-19T13:18:26.860Z,4.35
2024-04-19T13:21:30.895Z,4.32
2024-04-19T13:24:34.419Z,4.25
2024-04-19T13:27:37.799Z,4.21
2024-04-19T13:30:41.525Z,4.14
2024-04-19T13:33:44.790Z,4.08
2024-04-19T13:36:48.693Z,4.05
2024-04-19T13:39:53.033Z,3.98
2024-04-19T13:42:57.071Z,3.91
2024-04-19T13:46:02.045Z,3.87
2024-04-19T13:49:06.058Z,3.81
2024-04-19T13:52:12.412Z,3.76
2024-04-19T13:55:16.366Z,3.70
2024-04-19T13:58:22.820Z,3.64
2024-04-19T14:01:26.237Z,3.60
2024-04-19T14:04:32.897Z,3.55
2024-04-19T14:07:39.050Z,3.45
2024-04-19T14:10:44.657Z,3.36
2024-04-19T14:13:47.882Z,3.31
2024-04-19T14:16:52.242Z,3.27
2024-04-19T14:19:56.297Z,3.22
2024-04-19T14:22:59.568Z,3.19
2024-04-19T14:26:02.706Z,3.14
2024-04-19T14:29:06.616Z,3.04
2024-04-19T14:32:10.523Z,2.96
2024-04-19T14:35:14.500Z,2.90
2024-04-19T14:38:18.320Z,2.83
2024-04-19T14:41:30.096Z,2.73
2024-04-19T14:44:33.178Z,2.59
2024-04-19T14:47:37.929Z,2.46
2024-04-19T14:50:41.889Z,2.36
2024-04-19T14:53:47.192Z,2.24
2024-04-19T14:56:50.440Z,2.20
2024-04-19T14:59:54.063Z,2.13
2024-04-19T15:02:57.195Z,2.10
2024-04-19T15:06:09.084Z,2.07
2024-04-19T15:09:12.427Z,2.04
2024-04-19T15:12:17.939Z,2.01
2024-04-19T15:15:25.987Z,1.98
2024-04-19T15:18:29.693Z,1.97
2024-04-19T15:21:33.634Z,1.96
2024-04-19T15:24:37.223Z,1.86
2024-04-19T15:27:40.724Z,1.83
2024-04-19T15:30:44.418Z,1.73
2024-04-19T15:33:47.806Z,1.64
2024-04-19T15:36:54.233Z,1.63
2024-04-19T15:39:57.326Z,1.60
2024-04-19T15:43:01.042Z,1.53
2024-04-19T15:46:05.258Z,1.45
2024-04-19T15:49:09.388Z,1.39
2024-04-19T15:52:13.108Z,1.31
2024-04-19T15:55:20.423Z,1.25
2024-04-19T15:58:28.214Z,1.23
2024-04-19T16:01:40.896Z,1.15
2024-04-19T16:04:44.343Z,1.08
2024-04-19T16:07:49.872Z,1.04
2024-04-19T16:10:52.984Z,1.07
2024-04-19T16:13:56.533Z,1.01
2024-04-19T16:17:00.481Z,1.01
2024-04-19T16:20:07.272Z,0.97
2024-04-19T16:23:12.310Z,1.03
2024-04-19T16:26:15.739Z,0.98
2024-04-19T16:29:20.234Z,1.01
2024-04-19T16:32:27.949Z,0.98
2024-04-19T16:35:31.196Z,0.91
2024-04-19T16:38:34.536Z,0.87
2024-04-19T16:41:40.514Z,0.77
2024-04-19T16:44:49.031Z,0.75
2024-04-19T16:47:52.832Z,0.69
2024-04-19T16:50:58.458Z,0.66
2024-04-19T16:54:03.402Z,0.53
2024-04-19T16:57:07.199Z,0.42
2024-04-19T17:00:10.857Z,0.32
2024-04-19T17:03:16.517Z,0.24
2024-04-19T17:06:20.384Z,0.25
2024-04-19T17:09:27.210Z,0.24
2024-04-19T17:12:30.505Z,0.21
2024-04-19T17:15:36.223Z,0.18
2024-04-19T17:18:39.610Z,0.15
2024-04-19T17:21:43.525Z,0.15
2024-04-19T17:24:47.785Z,0.18
2024-04-19T17:27:51.271Z,0.13
2024-04-19T17:30:54.558Z,0.07
2024-04-19T17:33:58.299Z,-0.03
2024-04-19T17:37:02.091Z,-0.11
2024-04-19T17:40:07.434Z,-0.17
2024-04-19T17:43:11.643Z,-0.25
2024-04-19T17:46:15.096Z,-0.27
2024-04-19T17:49:19.192Z,-0.30
2024-04-19T17:52:26.475Z,-0.32
2024-04-19T17:55:31.051Z,-0.38
2024-04-19T17:58:35.527Z,-0.42
2024-04-19T18:01:38.824Z,-0.47
2024-04-19T18:04:42.641Z,-0.49
2024-04-19T18:07:46.442Z,-0.48
2024-04-19T18:10:50.316Z,-0.54
2024-04-19T18:13:56.409Z,-0.57
2024-04-19T18:16:59.607Z,-0.55
2024-04-19T18:20:05.309Z,-0.58
2024-04-19T18:23:08.958Z,-0.59
2024-04-19T18:26:12.576Z,-0.58
2024-04-19T18:29:16.040Z,-0.57
2024-04-19T18:32:19.868Z,-0.59
2024-04-19T18:35:25.394Z,-0.66
2024-04-19T18:38:28.323Z,-0.68
2024-04-19T18:41:31.903Z,-0.62
2024-04-19T18:44:34.957Z,-0.61
2024-04-19T18:47:40.656Z,-0.64
2024-04-19T18:50:44.181Z,-0.59
2024-04-19T18:53:48.122Z,-0.59
2024-04-19T18:56:51.206Z,-0.59
2024-04-19T18:59:55.290Z,-0.66
2024-04-19T19:02:58.494Z,-0.70
2024-04-19T19:06:01.691Z,-0.76
2024-04-19T19:09:07.798Z,-0.80
2024-04-19T19:12:12.032Z,-0.83
2024-04-19T19:15:19.156Z,-0.89
2024-04-19T19:18:28.894Z,-0.94
2024-04-19T19:21:34.995Z,-0.99
2024-04-19T19:24:39.545Z,-1.05
2024-04-19T19:27:42.693Z,-1.04
2024-04-19T19:30:46.261Z,-1.03
2024-04-19T19:33:49.470Z,-1.11
2024-04-19T19:36:53.318Z,-1.20
2024-04-19T19:39:57.982Z,-1.21
2024-04-19T19:43:01.393Z,-1.30
2024-04-19T19:46:05.377Z,-1.37
2024-04-19T19:49:09.241Z,-1.38
2024-04-19T19:52:13.753Z,-1.40
2024-04-19T19:55:16.912Z,-1.44
2024-04-19T19:58:23.102Z,-1.45
2024-04-19T20:01:47.928Z,-1.48
2024-04-19T20:05:09.896Z,-1.44
2024-04-19T20:08:16.814Z,-1.42
2024-04-19T20:11:20.223Z,-1.42
2024-04-19T20:14:29.262Z,-1.49
2024-04-19T20:17:32.923Z,-1.59
2024-04-19T20:20:36.029Z,-1.65
2024-04-19T20:23:39.999Z,-1.75
2024-04-19T20:26:45.209Z,-1.77
2024-04-19T20:29:49.239Z,-1.80
2024-04-19T20:32:52.592Z,-1.91
2024-04-19T20:35:55.744Z,-1.97
2024-04-19T20:38:58.867Z,-2.04
2024-04-19T20:42:02.070Z,-2.08
2024-04-19T20:45:06.142Z,-2.13
2024-04-19T20:48:09.916Z,-2.21
2024-04-19T20:51:13.640Z,-2.30
2024-04-19T20:54:18.027Z,-2.35
2024-04-19T20:57:21.870Z,-2.32
2024-04-19T21:00:27.526Z,-2.37
2024-04-19T21:03:31.451Z,-2.35
2024-04-19T21:06:34.648Z,-2.34
2024-04-19T21:09:38.342Z,-2.40
2024-04-19T21:12:41.600Z,-2.42
2024-04-19T21:16:13.904Z,-2.41
2024-04-19T21:19:20.917Z,-2.41
2024-04-19T21:22:24.072Z,-2.40
2024-04-19T21:25:30.593Z,-2.45
2024-04-19T21:28:34.662Z,-2.46
2024-04-19T21:31:38.694Z,-2.41
2024-04-19T21:34:41.873Z,-2.38
2024-04-19T21:37:45.398Z,-2.37
2024-04-19T21:40:48.478Z,-2.32
2024-04-19T21:43:51.530Z,-2.24
2024-04-19T21:46:55.774Z,-2.21
2024-04-19T21:49:59.788Z,-2.17
2024-04-19T21:53:03.484Z,-2.14
2024-04-19T21:56:09.690Z,-2.04
2024-04-19T21:59:13.813Z,-1.96
2024-04-19T22:02:17.171Z,-1.90
2024-04-19T22:05:21.244Z,-1.80
2024-04-19T22:08:24.468Z,-1.77
2024-04-19T22:11:30.981Z,-1.69
2024-04-19T22:14:34.167Z,-1.63
2024-04-19T22:17:38.856Z,-1.63
2024-04-19T22:20:42.853Z,-1.59
2024-04-19T22:23:45.903Z,-1.47
2024-04-19T22:26:49.170Z,-1.28
2024-04-19T22:29:56.098Z,-1.18
2024-04-19T22:33:01.047Z,-1.01
2024-04-19T22:36:09.216Z,0.28
2024-04-19T22:39:12.862Z,1.58
2024-04-19T22:42:16.103Z,3.67
2024-04-19T22:45:19.248Z,5.42
2024-04-19T22:48:22.538Z,7.09
2024-04-19T22:51:30.552Z,8.40
2024-04-19T22:54:33.781Z,9.08
2024-04-19T22:57:36.942Z,9.42
2024-04-19T23:00:41.300Z,10.32
2024-04-19T23:03:45.081Z,10.90
2024-04-19T23:06:52.341Z,11.07
2024-04-19T23:09:55.568Z,12.17
2024-04-19T23:12:59.636Z,13.22
2024-04-19T23:16:04.150Z,13.90
2024-04-19T23:19:07.545Z,14.49
2024-04-19T23:22:11.398Z,14.83
2024-04-19T23:25:15.789Z,15.32
2024-04-19T23:28:19.207Z,15.60
2024-04-19T23:31:22.516Z,15.89
2024-04-19T23:34:28.648Z,15.89
2024-04-19T23:37:32.350Z,16.04
2024-04-19T23:40:36.321Z,16.30
2024-04-19T23:43:39.983Z,16.76
2024-04-19T23:46:43.060Z,16.35
2024-04-19T23:49:46.259Z,16.51
2024-04-19T23:52:50.160Z,16.32
2024-04-19T23:55:53.821Z,16.73
2024-04-19T23:58:56.970Z,17.22
