createdAt,value
2022-09-27T00:06:07.809Z,67.24
2022-09-27T00:12:53.973Z,66.74
2022-09-27T00:19:42.289Z,66.85
2022-09-27T00:26:28.019Z,67.10
2022-09-27T00:33:14.005Z,67.22
2022-09-27T00:40:02.265Z,67.25
2022-09-27T00:46:52.736Z,67.70
2022-09-27T00:53:48.549Z,67.57
2022-09-27T01:00:38.066Z,68.02
2022-09-27T01:07:23.666Z,67.89
2022-09-27T01:14:41.681Z,68.08
2022-09-27T01:21:56.626Z,68.23
2022-09-27T01:28:59.164Z,68.31
2022-09-27T01:36:00.949Z,68.28
2022-09-27T01:42:55.456Z,68.06
2022-09-27T01:49:50.555Z,68.04
2022-09-27T01:56:44.230Z,68.17
2022-09-27T02:03:42.594Z,68.03
2022-09-27T02:10:55.241Z,68.01
2022-09-27T02:17:50.660Z,68.00
2022-09-27T02:24:43.572Z,68.10
2022-09-27T02:31:29.658Z,68.30
2022-09-27T02:38:19.620Z,68.44
2022-09-27T03:05:58.893Z,68.92
2022-09-27T03:12:44.669Z,68.31
2022-09-27T03:19:30.432Z,67.75
2022-09-27T03:26:38.933Z,67.32
2022-09-27T03:33:24.744Z,66.35
2022-09-27T03:40:16.233Z,65.68
2022-09-27T03:47:04.690Z,64.93
2022-09-27T03:53:50.592Z,63.79
2022-09-27T04:00:37.254Z,63.71
2022-09-27T04:07:25.835Z,63.33
2022-09-27T04:14:13.085Z,62.99
2022-09-27T04:21:15.916Z,62.64
2022-09-27T04:28:10.622Z,62.37
2022-09-27T04:35:08.767Z,62.02
2022-09-27T04:41:54.515Z,61.41
2022-09-27T04:48:43.180Z,60.86
2022-09-27T04:55:28.910Z,60.94
2022-09-27T05:02:14.623Z,60.65
2022-09-27T05:09:25.864Z,60.10
2022-09-27T05:16:15.499Z,59.98
2022-09-27T05:23:39.252Z,60.01
2022-09-27T05:30:27.523Z,59.89
2022-09-27T05:37:23.553Z,59.66
2022-09-27T05:44:09.125Z,59.61
2022-09-27T05:51:02.595Z,59.52
2022-09-27T05:57:59.276Z,59.54
2022-09-27T06:04:51.812Z,59.36
2022-09-27T06:11:59.355Z,58.88
2022-09-27T06:18:46.413Z,58.77
2022-09-27T06:25:32.223Z,58.66
2022-09-27T06:32:38.653Z,58.15
2022-09-27T06:39:35.990Z,57.95
2022-09-27T06:46:42.903Z,57.92
2022-09-27T06:53:31.715Z,57.61
2022-09-27T07:00:27.270Z,57.30
2022-09-27T07:07:32.465Z,57.26
2022-09-27T07:14:21.665Z,56.93
2022-09-27T07:21:09.249Z,57.09
2022-09-27T07:27:56.196Z,56.86
2022-09-27T07:34:44.477Z,56.79
2022-09-27T07:41:32.007Z,56.82
2022-09-27T07:48:19.437Z,57.11
2022-09-27T07:55:21.949Z,56.99
2022-09-27T08:02:19.290Z,56.77
2022-09-27T08:09:09.927Z,56.83
2022-09-27T08:16:05.757Z,56.00
2022-09-27T08:23:08.938Z,56.21
2022-09-27T08:29:59.087Z,55.80
2022-09-27T08:36:47.471Z,55.81
2022-09-27T08:43:44.969Z,55.21
2022-09-27T08:50:39.793Z,55.02
2022-09-27T08:57:29.653Z,55.14
2022-09-27T09:04:27.398Z,54.73
2022-09-27T09:11:32.623Z,54.81
2022-09-27T09:18:36.456Z,54.40
2022-09-27T09:25:48.817Z,54.43
2022-09-27T09:32:48.849Z,53.97
2022-09-27T09:39:43.914Z,53.81
2022-09-27T09:46:38.654Z,53.84
2022-09-27T09:53:42.677Z,53.36
2022-09-27T10:00:32.474Z,53.80
2022-09-27T10:07:24.734Z,54.07
2022-09-27T10:14:15.872Z,53.82
2022-09-27T10:21:13.593Z,53.66
2022-09-27T10:28:01.088Z,53.56
2022-09-27T10:34:51.348Z,53.21
2022-09-27T10:41:42.600Z,53.22
2022-09-27T10:48:33.933Z,53.20
2022-09-27T10:55:28.869Z,53.06
2022-09-27T11:02:25.545Z,53.48
2022-09-27T11:09:26.865Z,53.91
2022-09-27T11:16:51.992Z,53.68
2022-09-27T11:23:57.846Z,53.77
2022-09-27T11:30:53.315Z,53.33
2022-09-27T11:38:06.749Z,53.67
2022-09-27T11:52:45.969Z,53.04
2022-09-27T12:00:13.053Z,52.61
2022-09-27T12:07:11.919Z,53.02
2022-09-27T12:14:04.696Z,52.96
2022-09-27T12:20:51.738Z,52.72
2022-09-27T12:27:43.888Z,52.89
2022-09-27T12:34:43.724Z,52.83
2022-09-27T12:41:31.968Z,51.93
2022-09-27T12:48:48.531Z,51.96
2022-09-27T12:56:06.925Z,51.50
2022-09-27T13:03:39.249Z,51.47
2022-09-27T13:10:45.260Z,51.19
2022-09-27T13:17:56.378Z,50.69
2022-09-27T13:24:59.116Z,50.83
2022-09-27T13:32:29.064Z,51.53
2022-09-27T13:39:28.226Z,51.82
2022-09-27T13:46:57.875Z,51.82
2022-09-27T13:53:46.755Z,52.04
2022-09-27T14:00:42.579Z,52.19
2022-09-27T14:07:39.442Z,52.39
2022-09-27T14:14:29.335Z,52.77
2022-09-27T14:21:30.717Z,52.44
2022-09-27T14:28:45.327Z,52.57
2022-09-27T14:35:51.580Z,51.83
2022-09-27T14:42:39.728Z,51.61
2022-09-27T14:49:28.533Z,51.04
2022-09-27T14:56:19.408Z,50.80
2022-09-27T15:03:09.358Z,50.17
2022-09-27T15:09:57.724Z,49.74
2022-09-27T15:16:43.821Z,49.75
2022-09-27T15:23:32.159Z,49.76
2022-09-27T15:30:29.868Z,50.35
2022-09-27T15:37:30.568Z,50.88
2022-09-27T15:44:41.582Z,51.35
2022-09-27T15:51:47.979Z,51.40
2022-09-27T15:58:34.252Z,51.77
2022-09-27T16:05:19.800Z,51.72
2022-09-27T16:12:08.295Z,52.01
2022-09-27T16:18:53.655Z,52.44
2022-09-27T16:25:39.194Z,52.09
2022-09-27T16:32:27.329Z,52.50
2022-09-27T16:39:16.304Z,52.53
2022-09-27T16:46:11.764Z,52.77
2022-09-27T16:53:00.604Z,52.25
2022-09-27T16:59:46.060Z,52.34
2022-09-27T17:06:31.953Z,51.92
2022-09-27T17:13:19.928Z,52.16
2022-09-27T17:20:06.676Z,51.95
2022-09-27T17:26:52.367Z,51.24
2022-09-27T17:33:46.102Z,51.26
2022-09-27T17:40:31.768Z,50.85
2022-09-27T17:47:29.670Z,51.32
2022-09-27T17:54:19.728Z,51.55
2022-09-27T18:01:07.118Z,51.72
2022-09-27T18:07:52.668Z,51.92
2022-09-27T18:14:40.575Z,51.93
2022-09-27T18:21:27.057Z,51.93
2022-09-27T18:28:12.752Z,51.91
2022-09-27T18:35:01.053Z,52.07
2022-09-27T18:41:47.740Z,51.93
2022-09-27T18:48:35.218Z,51.75
2022-09-27T18:55:25.437Z,52.12
2022-09-27T19:02:13.744Z,52.12
2022-09-27T19:09:00.428Z,52.24
2022-09-27T19:15:58.474Z,52.65
2022-09-27T19:22:43.891Z,52.62
2022-09-27T19:29:29.569Z,52.82
2022-09-27T19:36:20.235Z,53.04
2022-09-27T19:43:05.612Z,53.05
2022-09-27T19:49:51.084Z,53.48
2022-09-27T19:56:39.224Z,54.10
2022-09-27T20:03:24.604Z,54.28
2022-09-27T20:10:12.120Z,54.59
2022-09-27T20:17:00.292Z,55.20
2022-09-27T20:23:46.394Z,55.29
2022-09-27T20:30:32.760Z,55.73
2022-09-27T20:37:21.055Z,56.08
2022-09-27T20:44:08.981Z,56.64
2022-09-27T20:51:04.251Z,56.90
2022-09-27T20:57:57.779Z,57.31
2022-09-27T21:04:43.449Z,57.57
2022-09-27T21:11:29.170Z,57.98
2022-09-27T21:18:20.057Z,58.33
2022-09-27T21:25:06.572Z,58.34
2022-09-27T21:31:51.941Z,58.27
2022-09-27T21:38:40.206Z,58.71
2022-09-27T21:45:25.572Z,59.03
2022-09-27T21:52:10.990Z,59.31
2022-09-27T21:58:59.119Z,59.61
2022-09-27T22:05:47.829Z,59.69
2022-09-27T22:12:33.193Z,59.93
2022-09-27T22:19:21.234Z,60.13
2022-09-27T22:26:15.752Z,60.44
2022-09-27T22:33:01.165Z,60.50
2022-09-27T22:39:49.157Z,60.85
2022-09-27T22:46:34.557Z,60.63
2022-09-27T22:53:19.991Z,60.93
2022-09-27T23:00:09.838Z,61.22
2022-09-27T23:06:55.355Z,61.21
2022-09-27T23:13:43.657Z,61.58
2022-09-27T23:20:31.874Z,61.88
2022-09-27T23:27:29.732Z,61.96
2022-09-27T23:34:15.778Z,62.28
2022-09-27T23:41:03.995Z,62.63
2022-09-27T23:47:49.627Z,62.94
2022-09-27T23:54:35.571Z,62.97
