createdAt,value
2019-05-01T00:01:09.888Z,12.00
2019-05-01T00:03:55.236Z,12.30
2019-05-01T00:06:27.702Z,12.40
2019-05-01T00:08:55.288Z,13.17
2019-05-01T00:11:22.687Z,13.53
2019-05-01T00:13:50.422Z,13.00
2019-05-01T00:16:18.207Z,14.00
2019-05-01T00:18:45.450Z,13.00
2019-05-01T00:21:13.232Z,13.17
2019-05-01T00:23:41.161Z,12.40
2019-05-01T00:26:08.859Z,12.50
2019-05-01T00:28:36.250Z,13.23
2019-05-01T00:31:03.400Z,12.30
2019-05-01T00:33:30.934Z,12.87
2019-05-01T00:35:58.582Z,12.33
2019-05-01T00:38:26.188Z,13.80
2019-05-01T00:40:54.007Z,13.17
2019-05-01T00:43:21.314Z,14.93
2019-05-01T00:45:48.900Z,13.93
2019-05-01T00:48:16.162Z,13.57
2019-05-01T00:50:44.525Z,13.63
2019-05-01T00:53:11.769Z,13.97
2019-05-01T00:55:57.104Z,14.30
2019-05-01T00:58:35.743Z,14.03
2019-05-01T01:01:28.798Z,12.97
2019-05-01T01:03:58.608Z,13.93
2019-05-01T01:06:26.008Z,14.10
2019-05-01T01:08:53.445Z,14.17
2019-05-01T01:11:21.033Z,13.30
2019-05-01T01:13:49.419Z,14.47
2019-05-01T01:16:18.366Z,14.63
2019-05-01T01:18:49.150Z,14.50
2019-05-01T01:21:16.430Z,13.63
2019-05-01T01:23:43.713Z,13.73
2019-05-01T01:26:11.197Z,14.17
2019-05-01T01:28:39.110Z,13.53
2019-05-01T01:31:07.002Z,14.30
2019-05-01T01:33:34.220Z,13.80
2019-05-01T01:36:01.913Z,14.67
2019-05-01T01:38:30.690Z,14.67
2019-05-01T01:40:58.294Z,15.17
2019-05-01T01:43:57.611Z,14.27
2019-05-01T01:46:27.697Z,13.43
2019-05-01T01:48:56.119Z,14.60
2019-05-01T01:51:23.698Z,16.40
2019-05-01T01:53:52.456Z,15.47
2019-05-01T01:56:20.661Z,16.10
2019-05-01T01:58:51.638Z,13.93
2019-05-01T02:01:47.276Z,14.57
2019-05-01T02:04:38.415Z,14.93
2019-05-01T02:07:05.694Z,14.80
2019-05-01T02:09:33.109Z,14.73
2019-05-01T02:12:00.841Z,14.63
2019-05-01T02:14:28.133Z,15.10
2019-05-01T02:16:56.177Z,16.30
2019-05-01T02:19:24.058Z,15.63
2019-05-01T02:21:51.636Z,15.97
2019-05-01T02:24:19.059Z,15.83
2019-05-01T02:26:49.272Z,16.10
2019-05-01T02:29:25.243Z,15.13
2019-05-01T02:31:54.476Z,17.20
2019-05-01T02:34:23.978Z,15.50
2019-05-01T02:36:53.595Z,15.33
2019-05-01T02:39:28.103Z,16.77
2019-05-01T02:42:00.081Z,16.10
2019-05-01T02:44:34.021Z,15.43
2019-05-01T02:47:05.024Z,17.17
2019-05-01T02:49:39.544Z,15.70
2019-05-01T02:52:10.576Z,16.73
2019-05-01T02:54:39.926Z,16.23
2019-05-01T02:57:10.883Z,16.20
2019-05-01T02:59:41.730Z,16.57
2019-05-01T03:02:09.423Z,16.60
2019-05-01T03:04:37.799Z,15.10
2019-05-01T03:07:06.670Z,17.03
2019-05-01T03:09:34.637Z,15.93
2019-05-01T03:12:02.973Z,17.53
2019-05-01T03:14:33.489Z,17.27
2019-05-01T03:17:03.218Z,15.83
2019-05-01T03:19:51.730Z,16.20
2019-05-01T03:22:29.588Z,15.97
2019-05-01T03:24:58.228Z,16.53
2019-05-01T03:27:26.335Z,16.03
2019-05-01T03:29:53.730Z,16.57
2019-05-01T03:32:22.007Z,17.07
2019-05-01T03:34:52.671Z,17.03
2019-05-01T03:37:19.388Z,16.80
2019-05-01T03:39:47.148Z,17.97
2019-05-01T03:42:15.242Z,16.93
2019-05-01T03:44:43.335Z,17.83
2019-05-01T03:47:10.754Z,16.57
2019-05-01T03:49:39.981Z,16.60
2019-05-01T03:52:07.271Z,15.77
2019-05-01T03:54:34.660Z,15.97
2019-05-01T03:57:02.106Z,16.13
2019-05-01T03:59:30.342Z,16.10
2019-05-01T04:02:33.582Z,16.20
2019-05-01T04:04:56.114Z,16.90
2019-05-01T04:07:23.399Z,15.03
2019-05-01T04:09:50.904Z,16.27
2019-05-01T04:12:18.749Z,17.10
2019-05-01T04:14:47.018Z,16.57
2019-05-01T04:17:23.554Z,17.17
2019-05-01T04:19:51.226Z,17.17
2019-05-01T04:22:19.282Z,17.07
2019-05-01T04:24:47.142Z,15.13
2019-05-01T04:27:23.592Z,16.23
2019-05-01T04:30:00.718Z,17.27
2019-05-01T04:32:50.778Z,16.20
2019-05-01T04:35:23.959Z,16.03
2019-05-01T04:37:52.720Z,16.63
2019-05-01T04:40:20.414Z,17.87
2019-05-01T04:42:48.183Z,17.03
2019-05-01T04:45:16.658Z,16.87
2019-05-01T04:47:43.795Z,18.20
2019-05-01T04:50:11.494Z,15.43
2019-05-01T04:52:39.686Z,16.83
2019-05-01T04:55:08.370Z,17.57
2019-05-01T04:57:36.723Z,16.20
2019-05-01T05:00:06.531Z,16.77
2019-05-01T05:03:04.538Z,15.30
2019-05-01T05:05:26.222Z,13.57
2019-05-01T05:07:53.968Z,15.40
2019-05-01T05:10:21.843Z,14.70
2019-05-01T05:12:55.159Z,16.90
2019-05-01T05:15:42.155Z,15.57
2019-05-01T05:18:09.443Z,16.07
2019-05-01T05:20:36.767Z,16.17
2019-05-01T05:23:04.729Z,13.70
2019-05-01T05:25:34.096Z,15.80
2019-05-01T05:28:02.354Z,14.60
2019-05-01T05:30:33.165Z,14.53
2019-05-01T05:33:17.772Z,14.80
2019-05-01T05:35:43.629Z,16.47
2019-05-01T05:38:39.021Z,14.80
2019-05-01T05:41:07.443Z,16.00
2019-05-01T05:43:35.628Z,13.90
2019-05-01T05:46:05.408Z,15.23
2019-05-01T05:48:33.147Z,14.73
2019-05-01T05:51:24.565Z,14.20
2019-05-01T05:53:59.163Z,15.73
2019-05-01T05:56:35.109Z,14.20
2019-05-01T05:59:08.802Z,13.37
2019-05-01T06:02:13.930Z,15.60
2019-05-01T06:05:06.774Z,12.97
2019-05-01T06:08:03.504Z,14.27
2019-05-01T06:10:53.555Z,14.43
2019-05-01T06:13:52.545Z,13.67
2019-05-01T06:16:31.804Z,14.77
2019-05-01T06:19:24.346Z,14.17
2019-05-01T06:22:22.250Z,14.10
2019-05-01T06:25:22.675Z,14.37
2019-05-01T06:30:36.467Z,14.00
2019-05-01T06:33:15.278Z,14.07
2019-05-01T06:35:44.375Z,15.30
2019-05-01T06:38:19.931Z,14.60
2019-05-01T06:40:53.142Z,13.77
2019-05-01T06:43:35.933Z,14.20
2019-05-01T06:46:27.300Z,13.30
2019-05-01T06:49:12.519Z,12.90
2019-05-01T06:51:53.354Z,12.07
2019-05-01T06:54:20.669Z,12.47
2019-05-01T06:56:49.616Z,12.47
2019-05-01T06:59:26.168Z,12.17
2019-05-01T07:02:34.915Z,12.40
2019-05-01T07:05:35.853Z,13.73
2019-05-01T07:08:24.477Z,12.27
2019-05-01T07:10:52.238Z,12.20
2019-05-01T07:13:19.809Z,10.40
2019-05-01T07:15:46.919Z,12.27
2019-05-01T07:18:14.123Z,12.60
2019-05-01T07:20:51.291Z,11.43
2019-05-01T07:23:19.214Z,11.73
2019-05-01T07:25:46.891Z,11.80
2019-05-01T07:28:14.469Z,11.87
2019-05-01T07:31:01.292Z,11.20
2019-05-01T07:33:29.444Z,11.43
2019-05-01T07:35:56.723Z,10.72
2019-05-01T07:38:24.119Z,12.05
2019-05-01T07:40:51.765Z,11.53
2019-05-01T07:43:25.874Z,10.75
2019-05-01T07:46:02.339Z,10.20
2019-05-01T07:48:36.207Z,10.70
2019-05-01T07:51:07.139Z,10.23
2019-05-01T07:53:34.076Z,10.55
2019-05-01T07:56:01.739Z,9.63
2019-05-01T07:58:29.204Z,9.63
2019-05-01T08:01:05.653Z,9.83
2019-05-01T08:03:33.372Z,8.98
2019-05-01T08:06:00.465Z,9.20
2019-05-01T08:08:27.891Z,9.43
2019-05-01T08:10:55.200Z,10.18
2019-05-01T08:13:22.269Z,8.90
2019-05-01T08:15:49.512Z,8.18
2019-05-01T08:18:29.117Z,8.63
2019-05-01T08:21:04.686Z,9.48
2019-05-01T08:23:31.932Z,9.30
2019-05-01T08:25:59.436Z,11.08
2019-05-01T08:28:44.225Z,10.63
2019-05-01T08:31:29.112Z,11.10
2019-05-01T08:34:00.552Z,10.90
2019-05-01T08:36:27.704Z,10.45
2019-05-01T08:38:54.885Z,10.93
2019-05-01T08:41:22.083Z,9.45
2019-05-01T08:43:54.048Z,9.75
2019-05-01T08:46:46.743Z,9.13
2019-05-01T08:49:35.532Z,8.90
2019-05-01T08:52:04.807Z,8.95
2019-05-01T08:54:33.571Z,8.53
2019-05-01T08:57:01.012Z,8.68
2019-05-01T08:59:28.353Z,8.38
2019-05-01T09:02:08.388Z,8.55
2019-05-01T09:04:25.250Z,8.85
2019-05-01T09:06:53.626Z,8.43
2019-05-01T09:09:20.858Z,8.70
2019-05-01T09:11:48.009Z,7.85
2019-05-01T09:14:15.444Z,8.20
2019-05-01T09:16:42.584Z,9.50
2019-05-01T09:19:09.806Z,9.10
2019-05-01T09:21:37.808Z,9.90
2019-05-01T09:24:06.128Z,9.75
2019-05-01T09:27:01.711Z,10.08
2019-05-01T09:29:36.207Z,9.80
2019-05-01T09:32:05.024Z,9.80
2019-05-01T09:34:32.669Z,10.10
2019-05-01T09:36:59.771Z,9.88
2019-05-01T09:39:28.700Z,9.75
2019-05-01T09:41:55.893Z,10.93
2019-05-01T09:44:23.075Z,11.43
2019-05-01T09:46:51.517Z,11.85
2019-05-01T09:49:19.613Z,11.97
2019-05-01T09:52:04.717Z,12.70
2019-05-01T09:54:36.063Z,13.03
2019-05-01T09:57:03.228Z,14.33
2019-05-01T09:59:30.322Z,14.67
2019-05-01T10:01:57.589Z,15.27
2019-05-01T10:04:25.252Z,15.70
2019-05-01T10:06:54.181Z,17.30
2019-05-01T10:09:21.441Z,16.30
2019-05-01T10:11:48.900Z,16.87
2019-05-01T10:14:16.075Z,17.27
2019-05-01T10:16:43.609Z,18.03
2019-05-01T10:19:10.957Z,17.77
2019-05-01T10:21:38.189Z,18.13
2019-05-01T10:24:05.500Z,16.90
2019-05-01T10:26:35.706Z,16.03
2019-05-01T10:29:25.889Z,17.83
2019-05-01T10:32:16.967Z,17.67
2019-05-01T10:34:52.288Z,16.17
2019-05-01T10:37:19.524Z,17.00
2019-05-01T10:39:50.178Z,16.90
2019-05-01T10:42:15.745Z,16.57
2019-05-01T10:44:42.811Z,16.77
2019-05-01T10:47:10.618Z,15.90
2019-05-01T10:49:37.872Z,15.57
2019-05-01T10:52:14.005Z,17.33
2019-05-01T10:54:34.502Z,16.60
2019-05-01T10:57:03.456Z,17.63
2019-05-01T10:59:31.727Z,17.40
2019-05-01T11:01:59.919Z,15.30
2019-05-01T11:04:27.389Z,17.50
2019-05-01T11:06:54.731Z,16.60
2019-05-01T11:09:22.562Z,15.53
2019-05-01T11:11:50.537Z,15.70
2019-05-01T11:14:17.888Z,15.90
2019-05-01T11:16:45.777Z,16.30
2019-05-01T11:19:12.980Z,16.77
2019-05-01T11:21:40.152Z,14.37
2019-05-01T11:24:07.359Z,14.70
2019-05-01T11:26:34.479Z,15.90
2019-05-01T11:29:01.687Z,14.97
2019-05-01T11:31:39.742Z,14.77
2019-05-01T11:34:26.506Z,16.07
2019-05-01T11:37:16.440Z,15.30
2019-05-01T11:39:49.834Z,13.93
2019-05-01T11:42:17.430Z,14.50
2019-05-01T11:44:44.592Z,13.50
2019-05-01T11:47:11.669Z,13.73
2019-05-01T11:49:38.841Z,13.37
2019-05-01T11:52:06.156Z,12.27
2019-05-01T11:54:33.624Z,13.97
2019-05-01T11:57:00.824Z,16.33
2019-05-01T11:59:28.053Z,14.40
2019-05-01T12:01:54.888Z,13.80
2019-05-01T12:04:21.994Z,13.00
2019-05-01T12:06:49.222Z,14.00
2019-05-01T12:09:16.705Z,13.00
2019-05-01T12:11:46.276Z,12.17
2019-05-01T12:14:13.472Z,12.80
2019-05-01T12:16:58.995Z,12.50
2019-05-01T12:19:26.547Z,12.20
2019-05-01T12:21:54.162Z,13.40
2019-05-01T12:24:21.937Z,12.67
2019-05-01T12:26:49.147Z,12.47
2019-05-01T12:29:16.257Z,11.87
2019-05-01T12:31:43.435Z,13.53
2019-05-01T12:34:10.545Z,13.00
2019-05-01T12:36:38.902Z,12.57
2019-05-01T12:39:08.127Z,10.53
2019-05-01T12:41:41.780Z,12.40
2019-05-01T12:44:08.971Z,12.57
2019-05-01T12:46:57.845Z,12.00
2019-05-01T12:49:25.319Z,13.10
2019-05-01T12:51:55.331Z,14.10
2019-05-01T12:54:45.205Z,13.37
2019-05-01T12:57:12.693Z,12.47
2019-05-01T12:59:39.882Z,12.07
2019-05-01T13:02:07.077Z,15.00
2019-05-01T13:04:34.655Z,11.13
2019-05-01T13:07:02.107Z,12.33
2019-05-01T13:09:29.405Z,10.50
2019-05-01T13:11:56.554Z,10.50
2019-05-01T13:14:23.810Z,11.63
2019-05-01T13:16:50.993Z,10.00
2019-05-01T13:19:18.243Z,12.70
2019-05-01T13:21:45.699Z,10.83
2019-05-01T13:24:12.951Z,10.00
2019-05-01T13:26:45.791Z,9.77
2019-05-01T13:29:19.530Z,9.80
2019-05-01T13:31:50.951Z,9.50
2019-05-01T13:34:18.143Z,9.93
2019-05-01T13:36:45.262Z,10.33
2019-05-01T13:39:12.522Z,10.00
2019-05-01T13:41:40.337Z,10.50
2019-05-01T13:44:07.879Z,9.33
2019-05-01T13:46:35.064Z,9.83
2019-05-01T13:49:02.271Z,9.87
2019-05-01T13:51:29.503Z,8.07
2019-05-01T13:53:56.828Z,8.97
2019-05-01T13:56:24.056Z,8.60
2019-05-01T13:58:51.260Z,8.37
2019-05-01T14:01:18.993Z,8.20
2019-05-01T14:03:46.248Z,8.10
2019-05-01T14:06:13.949Z,11.10
2019-05-01T14:08:41.207Z,10.10
2019-05-01T14:11:08.444Z,9.23
2019-05-01T14:13:35.560Z,8.53
2019-05-01T14:16:03.178Z,8.70
2019-05-01T14:18:30.274Z,9.57
2019-05-01T14:21:07.151Z,9.10
2019-05-01T14:24:02.982Z,8.80
2019-05-01T14:26:31.136Z,8.23
2019-05-01T14:28:58.197Z,9.03
2019-05-01T14:31:25.348Z,8.10
2019-05-01T14:33:52.582Z,9.20
2019-05-01T14:36:20.120Z,7.40
2019-05-01T14:38:47.316Z,8.20
2019-05-01T14:41:14.892Z,7.83
2019-05-01T14:43:42.102Z,9.20
2019-05-01T14:46:09.296Z,9.00
2019-05-01T14:48:36.512Z,8.07
2019-05-01T14:51:03.589Z,8.70
2019-05-01T14:53:30.841Z,7.40
2019-05-01T14:56:00.782Z,8.47
2019-05-01T14:58:27.960Z,8.43
2019-05-01T15:00:55.862Z,7.10
2019-05-01T15:03:23.540Z,7.50
2019-05-01T15:05:50.611Z,7.43
2019-05-01T15:08:18.129Z,7.00
2019-05-01T15:10:45.402Z,6.60
2019-05-01T15:13:38.208Z,7.90
2019-05-01T15:16:27.625Z,6.57
2019-05-01T15:19:17.648Z,6.63
2019-05-01T15:21:44.852Z,6.80
2019-05-01T15:24:12.047Z,7.20
2019-05-01T15:26:39.115Z,8.17
2019-05-01T15:29:06.448Z,10.73
2019-05-01T15:31:33.537Z,7.87
2019-05-01T15:34:00.718Z,6.63
2019-05-01T15:36:27.974Z,8.33
2019-05-01T15:38:55.692Z,6.70
2019-05-01T15:41:36.759Z,6.60
2019-05-01T15:44:21.174Z,7.03
2019-05-01T15:46:48.488Z,6.27
2019-05-01T15:49:16.369Z,7.77
2019-05-01T15:51:43.901Z,7.70
2019-05-01T15:54:11.439Z,7.70
2019-05-01T15:56:38.601Z,7.50
2019-05-01T15:59:06.076Z,6.77
2019-05-01T16:01:33.212Z,7.13
2019-05-01T16:04:02.575Z,7.50
2019-05-01T16:06:29.951Z,7.10
2019-05-01T16:08:57.549Z,6.80
2019-05-01T16:11:43.109Z,7.57
2019-05-01T16:14:10.652Z,6.97
2019-05-01T16:16:37.812Z,6.50
2019-05-01T16:19:05.284Z,7.13
2019-05-01T16:21:32.532Z,7.10
2019-05-01T16:23:59.601Z,6.97
2019-05-01T16:26:27.234Z,6.57
2019-05-01T16:28:54.344Z,6.93
2019-05-01T16:31:21.466Z,7.33
2019-05-01T16:33:49.289Z,6.93
2019-05-01T16:36:16.529Z,8.03
2019-05-01T16:39:06.107Z,6.90
2019-05-01T16:41:33.983Z,6.90
2019-05-01T16:44:01.157Z,6.80
2019-05-01T16:46:28.462Z,7.17
2019-05-01T16:48:55.643Z,7.43
2019-05-01T16:51:22.867Z,7.20
2019-05-01T16:53:50.825Z,8.20
2019-05-01T16:56:19.285Z,7.43
2019-05-01T16:58:46.469Z,8.03
2019-05-01T17:01:33.564Z,7.17
2019-05-01T17:04:06.129Z,7.90
2019-05-01T17:06:55.668Z,6.80
2019-05-01T17:09:41.220Z,6.67
2019-05-01T17:12:10.899Z,6.27
2019-05-01T17:14:38.952Z,6.83
2019-05-01T17:17:11.224Z,6.10
2019-05-01T17:19:38.755Z,6.70
2019-05-01T17:22:09.205Z,6.40
2019-05-01T17:24:35.532Z,8.40
2019-05-01T17:27:02.759Z,6.73
2019-05-01T17:29:30.966Z,6.83
2019-05-01T17:31:58.534Z,6.83
2019-05-01T17:34:30.625Z,6.73
2019-05-01T17:36:55.011Z,7.13
2019-05-01T17:39:22.715Z,6.77
2019-05-01T17:41:49.821Z,6.27
2019-05-01T17:44:20.155Z,7.53
2019-05-01T17:46:47.022Z,7.33
2019-05-01T17:49:15.799Z,6.40
2019-05-01T17:51:46.307Z,6.90
2019-05-01T17:54:12.132Z,6.60
2019-05-01T17:56:40.451Z,5.90
2019-05-01T17:59:07.652Z,6.37
2019-05-01T18:01:53.352Z,6.90
2019-05-01T18:04:26.599Z,5.43
2019-05-01T18:06:53.807Z,6.77
2019-05-01T18:09:21.143Z,6.73
2019-05-01T18:11:52.382Z,8.27
2019-05-01T18:14:17.636Z,6.33
2019-05-01T18:16:45.041Z,6.20
2019-05-01T18:19:12.825Z,7.20
2019-05-01T18:21:46.627Z,7.27
2019-05-01T18:24:39.223Z,6.93
2019-05-01T18:27:23.711Z,7.23
2019-05-01T18:29:52.947Z,7.40
2019-05-01T18:32:52.346Z,7.33
2019-05-01T18:35:17.742Z,7.30
2019-05-01T18:37:59.515Z,6.00
2019-05-01T18:40:39.034Z,8.23
2019-05-01T18:43:06.615Z,7.23
2019-05-01T18:45:50.945Z,6.50
2019-05-01T18:48:19.135Z,6.70
2019-05-01T18:50:49.501Z,7.70
2019-05-01T18:53:15.370Z,7.07
2019-05-01T18:55:42.651Z,8.53
2019-05-01T18:58:09.864Z,8.30
2019-05-01T19:00:37.009Z,7.90
2019-05-01T19:03:05.458Z,7.70
2019-05-01T19:05:32.741Z,7.10
2019-05-01T19:07:59.969Z,6.97
2019-05-01T19:10:27.205Z,6.67
2019-05-01T19:12:54.381Z,8.90
2019-05-01T19:15:21.650Z,7.60
2019-05-01T19:17:48.762Z,7.30
2019-05-01T19:20:16.125Z,7.83
2019-05-01T19:22:43.435Z,9.23
2019-05-01T19:25:16.473Z,8.00
2019-05-01T19:27:40.727Z,8.50
2019-05-01T19:30:09.821Z,8.90
2019-05-01T19:32:38.160Z,8.60
2019-05-01T19:35:05.706Z,9.83
2019-05-01T19:37:32.940Z,9.40
2019-05-01T19:40:00.170Z,9.80
2019-05-01T19:42:27.367Z,9.80
2019-05-01T19:44:56.279Z,8.43
2019-05-01T19:47:23.767Z,10.83
2019-05-01T19:49:54.257Z,12.07
2019-05-01T19:52:20.398Z,10.43
2019-05-01T19:54:47.733Z,10.10
2019-05-01T19:57:15.220Z,10.30
2019-05-01T19:59:42.708Z,9.80
2019-05-01T20:02:11.435Z,9.93
2019-05-01T20:04:38.627Z,10.27
2019-05-01T20:07:10.430Z,9.83
2019-05-01T20:09:35.914Z,9.80
2019-05-01T20:12:03.617Z,10.77
2019-05-01T20:14:30.938Z,11.40
2019-05-01T20:16:58.448Z,10.37
2019-05-01T20:19:25.968Z,10.50
2019-05-01T20:21:53.474Z,11.47
2019-05-01T20:24:21.209Z,9.73
2019-05-01T20:26:48.377Z,11.43
2019-05-01T20:29:17.651Z,13.47
2019-05-01T20:31:45.749Z,11.90
2019-05-01T20:34:17.271Z,11.17
2019-05-01T20:36:42.761Z,9.33
2019-05-01T20:39:10.168Z,12.00
2019-05-01T20:41:37.519Z,12.23
2019-05-01T20:44:05.144Z,12.97
2019-05-01T20:46:32.396Z,12.30
2019-05-01T20:49:01.395Z,10.17
2019-05-01T20:51:28.887Z,11.00
2019-05-01T20:53:56.086Z,11.73
2019-05-01T20:56:37.828Z,11.10
2019-05-01T20:59:05.176Z,11.50
2019-05-01T21:01:32.669Z,9.77
2019-05-01T21:04:28.521Z,9.93
2019-05-01T21:07:09.331Z,10.30
2019-05-01T21:09:47.102Z,9.87
2019-05-01T21:12:07.401Z,10.80
2019-05-01T21:14:34.622Z,11.27
2019-05-01T21:17:01.813Z,11.43
2019-05-01T21:19:31.027Z,10.00
2019-05-01T21:21:58.237Z,11.50
2019-05-01T21:24:25.751Z,11.67
2019-05-01T21:26:53.445Z,10.63
2019-05-01T21:29:20.689Z,11.40
2019-05-01T21:31:48.113Z,11.60
2019-05-01T21:34:15.405Z,12.23
2019-05-01T21:36:42.539Z,11.27
2019-05-01T21:39:09.907Z,11.57
2019-05-01T21:41:37.598Z,11.10
2019-05-01T21:44:06.769Z,10.83
2019-05-01T21:46:34.309Z,11.77
2019-05-01T21:49:02.724Z,11.93
2019-05-01T21:51:30.004Z,11.80
2019-05-01T21:53:57.548Z,11.70
2019-05-01T21:56:24.715Z,12.00
2019-05-01T21:58:51.960Z,11.43
2019-05-01T22:01:19.289Z,11.30
2019-05-01T22:03:46.579Z,11.87
2019-05-01T22:06:15.427Z,12.37
2019-05-01T22:08:42.992Z,12.67
2019-05-01T22:11:10.440Z,12.00
2019-05-01T22:13:37.640Z,12.00
2019-05-01T22:16:10.566Z,11.67
2019-05-01T22:18:49.520Z,11.37
2019-05-01T22:21:39.416Z,12.73
2019-05-01T22:24:26.438Z,12.77
2019-05-01T22:27:19.211Z,11.97
2019-05-01T22:29:52.763Z,11.07
2019-05-01T22:32:32.499Z,12.20
2019-05-01T22:35:06.516Z,13.83
2019-05-01T22:37:33.993Z,14.07
2019-05-01T22:40:05.030Z,13.67
2019-05-01T22:42:32.236Z,14.30
2019-05-01T22:44:59.481Z,14.50
2019-05-01T22:47:27.186Z,12.90
2019-05-01T22:49:54.286Z,14.10
2019-05-01T22:52:21.492Z,14.00
2019-05-01T22:54:49.979Z,14.57
2019-05-01T22:57:19.661Z,15.87
2019-05-01T22:59:46.943Z,17.57
2019-05-01T23:02:29.892Z,15.40
2019-05-01T23:04:57.135Z,15.97
2019-05-01T23:07:24.585Z,15.30
2019-05-01T23:09:51.765Z,15.80
2019-05-01T23:12:19.320Z,15.60
2019-05-01T23:14:46.805Z,15.50
2019-05-01T23:17:20.137Z,17.60
2019-05-01T23:19:47.373Z,15.53
2019-05-01T23:22:14.612Z,16.87
2019-05-01T23:24:41.703Z,17.30
2019-05-01T23:27:08.955Z,18.37
2019-05-01T23:29:36.504Z,16.50
2019-05-01T23:32:04.886Z,16.57
2019-05-01T23:34:32.396Z,16.93
2019-05-01T23:36:59.490Z,17.33
2019-05-01T23:39:26.644Z,17.50
2019-05-01T23:41:54.047Z,15.97
2019-05-01T23:44:21.520Z,18.13
2019-05-01T23:46:48.828Z,16.87
2019-05-01T23:49:16.340Z,15.60
2019-05-01T23:51:43.764Z,15.63
2019-05-01T23:54:10.947Z,17.73
2019-05-01T23:56:38.128Z,17.13
2019-05-01T23:59:05.323Z,19.17
