createdAt,value
2018-04-17T00:00:35.752Z,11.06
2018-04-17T00:01:35.730Z,10.92
2018-04-17T00:02:35.709Z,10.92
2018-04-17T00:03:35.686Z,10.88
2018-04-17T00:04:35.664Z,10.81
2018-04-17T00:05:35.643Z,10.77
2018-04-17T00:06:35.624Z,10.76
2018-04-17T00:07:35.597Z,10.71
2018-04-17T00:08:37.082Z,10.66
2018-04-17T00:09:35.553Z,10.65
2018-04-17T00:10:35.530Z,10.56
2018-04-17T00:11:35.510Z,10.53
2018-04-17T00:12:35.486Z,10.44
2018-04-17T00:13:35.465Z,10.47
2018-04-17T00:14:35.441Z,10.40
2018-04-17T00:15:35.421Z,10.36
2018-04-17T00:16:35.396Z,10.42
2018-04-17T00:17:35.374Z,10.30
2018-04-17T00:18:35.351Z,10.32
2018-04-17T00:19:35.327Z,10.22
2018-04-17T00:20:35.306Z,10.21
2018-04-17T00:21:35.282Z,10.19
2018-04-17T00:22:35.260Z,10.17
2018-04-17T00:23:35.241Z,10.24
2018-04-17T00:24:35.216Z,10.19
2018-04-17T00:25:35.191Z,10.24
2018-04-17T00:26:35.169Z,10.28
2018-04-17T00:27:35.146Z,10.28
2018-04-17T00:28:35.125Z,10.09
2018-04-17T00:29:35.102Z,10.15
2018-04-17T00:30:35.083Z,9.94
2018-04-17T00:31:35.055Z,9.91
2018-04-17T00:32:35.038Z,9.83
2018-04-17T00:33:35.012Z,9.79
2018-04-17T00:34:34.988Z,9.85
2018-04-17T00:35:34.965Z,9.97
2018-04-17T00:36:36.444Z,9.99
2018-04-17T00:37:34.921Z,10.19
2018-04-17T00:38:34.897Z,10.18
2018-04-17T00:39:34.874Z,10.18
2018-04-17T00:40:34.852Z,10.10
2018-04-17T00:41:34.832Z,10.19
2018-04-17T00:42:34.905Z,10.14
2018-04-17T00:43:34.783Z,10.17
2018-04-17T00:44:34.760Z,10.15
2018-04-17T00:45:34.738Z,10.14
2018-04-17T00:46:34.714Z,10.06
2018-04-17T00:47:34.691Z,10.06
2018-04-17T00:48:34.669Z,10.07
2018-04-17T00:49:34.647Z,10.01
2018-04-17T00:50:34.623Z,9.99
2018-04-17T00:51:34.601Z,9.91
2018-04-17T00:52:34.612Z,9.96
2018-04-17T00:53:34.556Z,9.89
2018-04-17T00:54:34.532Z,9.91
2018-04-17T00:55:34.513Z,9.73
2018-04-17T00:56:34.487Z,9.61
2018-04-17T00:57:34.464Z,9.58
2018-04-17T00:58:35.943Z,9.63
2018-04-17T00:59:34.418Z,9.68
2018-04-17T01:00:34.395Z,9.82
2018-04-17T01:01:34.373Z,9.76
2018-04-17T01:02:34.348Z,9.91
2018-04-17T01:03:34.327Z,9.94
2018-04-17T01:04:34.303Z,9.99
2018-04-17T01:05:34.281Z,9.93
2018-04-17T01:06:34.260Z,10.01
2018-04-17T01:07:34.234Z,9.93
2018-04-17T01:08:34.210Z,9.88
2018-04-17T01:09:34.188Z,9.86
2018-04-17T01:10:34.164Z,9.86
2018-04-17T01:11:34.144Z,9.83
2018-04-17T01:12:34.119Z,9.88
2018-04-17T01:13:34.096Z,9.91
2018-04-17T01:14:34.072Z,9.81
2018-04-17T01:15:34.050Z,9.82
2018-04-17T01:16:34.027Z,9.76
2018-04-17T01:17:34.004Z,9.78
2018-04-17T01:18:33.980Z,9.78
2018-04-17T01:19:33.962Z,9.73
2018-04-17T01:20:33.935Z,9.67
2018-04-17T01:21:33.910Z,9.75
2018-04-17T01:22:33.887Z,9.73
2018-04-17T01:23:33.864Z,9.68
2018-04-17T01:24:33.842Z,9.73
2018-04-17T01:25:33.818Z,9.66
2018-04-17T01:26:33.794Z,9.58
2018-04-17T01:27:33.773Z,9.52
2018-04-17T01:28:33.749Z,9.53
2018-04-17T01:29:33.725Z,9.52
2018-04-17T01:30:33.705Z,9.45
2018-04-17T01:31:33.679Z,9.42
2018-04-17T01:32:33.656Z,9.49
2018-04-17T01:33:33.637Z,9.42
2018-04-17T01:34:33.613Z,9.49
2018-04-17T01:35:33.587Z,9.50
2018-04-17T01:36:33.563Z,9.46
2018-04-17T01:37:33.540Z,9.60
2018-04-17T01:38:33.518Z,9.52
2018-04-17T01:39:33.497Z,9.64
2018-04-17T01:40:33.472Z,9.60
2018-04-17T01:41:33.449Z,9.68
2018-04-17T01:42:34.926Z,9.52
2018-04-17T01:43:33.402Z,9.53
2018-04-17T01:44:33.379Z,9.52
2018-04-17T01:45:33.357Z,9.35
2018-04-17T01:46:33.337Z,9.20
2018-04-17T01:47:33.308Z,9.27
2018-04-17T01:48:34.038Z,9.42
2018-04-17T01:49:33.264Z,9.34
2018-04-17T01:50:33.241Z,9.40
2018-04-17T01:51:33.217Z,9.45
2018-04-17T01:52:33.195Z,9.38
2018-04-17T01:53:33.172Z,9.48
2018-04-17T01:54:33.149Z,9.43
2018-04-17T01:55:33.126Z,9.52
2018-04-17T01:56:33.104Z,9.46
2018-04-17T01:57:33.080Z,9.56
2018-04-17T01:58:33.061Z,9.60
2018-04-17T01:59:33.035Z,9.46
2018-04-17T02:00:33.012Z,9.48
2018-04-17T02:01:32.989Z,9.56
2018-04-17T02:02:32.966Z,9.58
2018-04-17T02:03:32.942Z,9.56
2018-04-17T02:04:33.670Z,9.52
2018-04-17T02:05:32.897Z,9.46
2018-04-17T02:06:32.873Z,9.45
2018-04-17T02:07:32.852Z,9.48
2018-04-17T02:08:32.827Z,9.48
2018-04-17T02:09:32.803Z,9.57
2018-04-17T02:10:32.782Z,9.56
2018-04-17T02:11:32.757Z,9.61
2018-04-17T02:12:32.735Z,9.58
2018-04-17T02:13:32.711Z,9.64
2018-04-17T02:14:32.685Z,9.53
2018-04-17T02:15:32.666Z,9.67
2018-04-17T02:16:32.645Z,9.68
2018-04-17T02:17:32.620Z,9.50
2018-04-17T02:18:32.596Z,9.45
2018-04-17T02:19:32.571Z,9.48
2018-04-17T02:20:32.546Z,9.42
2018-04-17T02:21:32.525Z,9.52
2018-04-17T02:22:32.501Z,9.39
2018-04-17T02:23:32.478Z,9.50
2018-04-17T02:24:32.455Z,9.39
2018-04-17T02:25:32.435Z,9.38
2018-04-17T02:26:32.408Z,9.32
2018-04-17T02:27:32.385Z,9.34
2018-04-17T02:28:32.365Z,9.32
2018-04-17T02:29:32.338Z,9.34
2018-04-17T02:30:32.314Z,9.27
2018-04-17T02:31:32.291Z,9.27
2018-04-17T02:32:32.269Z,9.21
2018-04-17T02:33:32.249Z,9.18
2018-04-17T02:34:32.220Z,9.24
2018-04-17T02:35:32.198Z,9.25
2018-04-17T02:36:32.175Z,9.18
2018-04-17T02:37:32.153Z,9.12
2018-04-17T02:38:32.128Z,9.09
2018-04-17T02:39:32.104Z,9.09
2018-04-17T02:40:32.081Z,9.25
2018-04-17T02:41:32.059Z,9.20
2018-04-17T02:42:32.033Z,9.23
2018-04-17T02:43:32.012Z,9.15
2018-04-17T02:44:31.987Z,9.13
2018-04-17T02:45:31.971Z,9.18
2018-04-17T02:46:31.938Z,9.16
2018-04-17T02:47:31.972Z,9.15
2018-04-17T02:48:31.894Z,9.10
2018-04-17T02:49:31.869Z,9.20
2018-04-17T02:50:31.844Z,9.04
2018-04-17T02:51:31.822Z,9.06
2018-04-17T02:52:31.799Z,8.91
2018-04-17T02:53:31.776Z,8.81
2018-04-17T02:54:31.751Z,8.93
2018-04-17T02:55:31.730Z,9.02
2018-04-17T02:56:31.705Z,9.04
2018-04-17T02:57:31.683Z,8.97
2018-04-17T02:58:31.657Z,9.02
2018-04-17T02:59:31.633Z,9.02
2018-04-17T03:00:31.610Z,8.91
2018-04-17T03:01:31.590Z,8.90
2018-04-17T03:02:31.561Z,8.90
2018-04-17T03:03:31.539Z,9.04
2018-04-17T03:04:31.516Z,9.06
2018-04-17T03:05:31.497Z,9.05
2018-04-17T03:06:31.468Z,9.06
2018-04-17T03:07:31.446Z,9.04
2018-04-17T03:08:31.421Z,8.99
2018-04-17T03:09:31.465Z,8.93
2018-04-17T03:10:31.375Z,8.91
2018-04-17T03:11:31.359Z,9.05
2018-04-17T03:12:31.328Z,8.99
2018-04-17T03:13:31.306Z,9.01
2018-04-17T03:14:31.280Z,8.99
2018-04-17T03:15:31.262Z,8.94
2018-04-17T03:16:31.233Z,8.90
2018-04-17T03:17:31.211Z,8.94
2018-04-17T03:18:31.186Z,9.01
2018-04-17T03:19:31.164Z,9.01
2018-04-17T03:20:31.140Z,8.91
2018-04-17T03:21:31.116Z,8.87
2018-04-17T03:22:31.093Z,9.02
2018-04-17T03:23:31.069Z,8.88
2018-04-17T03:24:31.046Z,9.02
2018-04-17T03:25:31.022Z,9.01
2018-04-17T03:26:30.998Z,8.93
2018-04-17T03:27:30.975Z,8.91
2018-04-17T03:28:30.956Z,8.73
2018-04-17T03:29:30.929Z,8.54
2018-04-17T03:30:30.915Z,8.53
2018-04-17T03:31:30.882Z,8.55
2018-04-17T03:32:30.858Z,8.63
2018-04-17T03:33:30.841Z,8.63
2018-04-17T03:34:30.810Z,8.71
2018-04-17T03:35:30.786Z,8.66
2018-04-17T03:36:30.762Z,8.75
2018-04-17T03:37:30.739Z,8.84
2018-04-17T03:38:30.714Z,8.72
2018-04-17T03:39:30.691Z,8.78
2018-04-17T03:40:30.669Z,8.73
2018-04-17T03:41:30.644Z,8.73
2018-04-17T03:42:30.620Z,8.72
2018-04-17T03:43:30.595Z,8.76
2018-04-17T03:44:30.573Z,8.75
2018-04-17T03:45:30.550Z,8.71
2018-04-17T03:46:30.523Z,8.72
2018-04-17T03:47:30.501Z,8.84
2018-04-17T03:48:30.476Z,8.81
2018-04-17T03:49:30.453Z,8.78
2018-04-17T03:50:30.428Z,8.83
2018-04-17T03:51:30.405Z,8.87
2018-04-17T03:52:30.387Z,8.97
2018-04-17T03:53:30.358Z,8.94
2018-04-17T03:54:30.334Z,8.73
2018-04-17T03:55:30.310Z,8.65
2018-04-17T03:56:30.287Z,8.72
2018-04-17T03:57:30.262Z,8.73
2018-04-17T03:58:30.246Z,8.65
2018-04-17T03:59:30.215Z,8.62
2018-04-17T04:00:30.192Z,8.58
2018-04-17T04:01:30.168Z,8.58
2018-04-17T04:02:30.142Z,8.58
2018-04-17T04:03:30.122Z,8.62
2018-04-17T04:04:30.096Z,8.57
2018-04-17T04:05:30.073Z,8.55
2018-04-17T04:06:30.049Z,8.55
2018-04-17T04:07:30.025Z,8.58
2018-04-17T04:08:30.002Z,8.60
2018-04-17T04:09:29.977Z,8.58
2018-04-17T04:10:29.954Z,8.60
2018-04-17T04:11:29.929Z,8.63
2018-04-17T04:12:29.907Z,8.58
2018-04-17T04:13:29.882Z,8.63
2018-04-17T04:14:29.858Z,8.68
2018-04-17T04:15:29.834Z,8.66
2018-04-17T04:16:29.811Z,8.71
2018-04-17T04:17:29.795Z,8.68
2018-04-17T04:18:29.761Z,8.65
2018-04-17T04:19:29.738Z,8.58
2018-04-17T04:20:29.714Z,8.63
2018-04-17T04:21:29.690Z,8.66
2018-04-17T04:22:29.668Z,8.68
2018-04-17T04:23:29.641Z,8.62
2018-04-17T04:24:29.620Z,8.57
2018-04-17T04:25:29.596Z,8.53
2018-04-17T04:26:29.570Z,8.48
2018-04-17T04:27:29.606Z,8.45
2018-04-17T04:28:29.523Z,8.51
2018-04-17T04:29:29.499Z,8.62
2018-04-17T04:30:29.475Z,8.53
2018-04-17T04:31:29.452Z,8.57
2018-04-17T04:32:29.428Z,8.60
2018-04-17T04:33:29.404Z,8.62
2018-04-17T04:34:29.379Z,8.66
2018-04-17T04:35:29.356Z,8.63
2018-04-17T04:36:29.337Z,8.78
2018-04-17T04:37:29.311Z,8.91
2018-04-17T04:38:29.283Z,8.96
2018-04-17T04:39:29.259Z,8.99
2018-04-17T04:40:29.236Z,8.96
2018-04-17T04:41:29.211Z,9.01
2018-04-17T04:42:29.191Z,9.06
2018-04-17T04:43:29.174Z,9.05
2018-04-17T04:44:29.140Z,9.24
2018-04-17T04:45:29.117Z,9.23
2018-04-17T04:46:29.093Z,9.38
2018-04-17T04:47:29.069Z,9.56
2018-04-17T04:48:29.046Z,9.67
2018-04-17T04:49:29.022Z,9.64
2018-04-17T04:50:28.998Z,9.63
2018-04-17T04:51:28.974Z,9.75
2018-04-17T04:52:28.955Z,9.73
2018-04-17T04:53:28.929Z,9.75
2018-04-17T04:54:28.901Z,9.86
2018-04-17T04:55:28.878Z,9.82
2018-04-17T04:56:28.856Z,9.75
2018-04-17T04:57:28.832Z,9.93
2018-04-17T04:58:28.812Z,9.83
2018-04-17T04:59:29.541Z,9.76
2018-04-17T05:00:28.761Z,9.60
2018-04-17T05:01:28.740Z,9.56
2018-04-17T05:02:28.718Z,9.50
2018-04-17T05:03:28.691Z,9.58
2018-04-17T05:04:28.667Z,9.56
2018-04-17T05:05:28.644Z,9.39
2018-04-17T05:06:28.619Z,9.34
2018-04-17T05:07:28.597Z,9.42
2018-04-17T05:08:28.574Z,9.75
2018-04-17T05:09:28.551Z,10.00
2018-04-17T05:10:28.526Z,9.76
2018-04-17T05:11:28.502Z,10.12
2018-04-17T05:12:28.480Z,9.94
2018-04-17T05:13:28.458Z,9.93
2018-04-17T05:14:28.432Z,9.83
2018-04-17T05:15:28.408Z,9.89
2018-04-17T05:16:28.362Z,9.97
2018-04-17T05:17:28.338Z,9.78
2018-04-17T05:18:28.335Z,10.00
2018-04-17T05:19:28.294Z,9.83
2018-04-17T05:20:28.271Z,10.07
2018-04-17T05:21:28.248Z,9.96
2018-04-17T05:22:28.221Z,10.07
2018-04-17T05:23:28.198Z,9.93
2018-04-17T05:24:28.176Z,9.96
2018-04-17T05:25:28.153Z,10.01
2018-04-17T05:26:28.128Z,10.04
2018-04-17T05:27:28.104Z,10.18
2018-04-17T05:28:28.081Z,10.17
2018-04-17T05:29:28.058Z,10.18
2018-04-17T05:30:28.035Z,10.24
2018-04-17T05:31:28.012Z,10.18
2018-04-17T05:32:27.992Z,10.15
2018-04-17T05:33:27.964Z,10.14
2018-04-17T05:34:27.941Z,10.15
2018-04-17T05:35:27.918Z,10.28
2018-04-17T05:36:32.400Z,10.19
2018-04-17T05:37:27.872Z,10.18
2018-04-17T05:38:27.853Z,10.24
2018-04-17T05:39:27.826Z,10.28
2018-04-17T05:40:27.808Z,10.09
2018-04-17T05:41:27.779Z,10.07
2018-04-17T05:42:27.757Z,9.97
2018-04-17T05:43:27.733Z,10.37
2018-04-17T05:44:27.710Z,10.52
2018-04-17T05:45:27.688Z,10.36
2018-04-17T05:46:27.665Z,10.59
2018-04-17T05:47:27.640Z,10.53
2018-04-17T05:48:27.619Z,10.40
2018-04-17T05:49:27.595Z,10.42
2018-04-17T05:50:27.572Z,10.39
2018-04-17T05:51:27.549Z,10.34
2018-04-17T05:52:27.525Z,10.24
2018-04-17T05:53:27.503Z,10.40
2018-04-17T05:54:27.480Z,10.56
2018-04-17T05:55:27.458Z,10.25
2018-04-17T05:56:27.435Z,10.36
2018-04-17T05:57:27.411Z,10.53
2018-04-17T05:58:27.389Z,10.55
2018-04-17T05:59:27.371Z,10.37
2018-04-17T06:00:27.342Z,10.37
2018-04-17T06:01:27.320Z,10.42
2018-04-17T06:02:27.297Z,10.34
2018-04-17T06:03:27.275Z,10.25
2018-04-17T06:04:27.283Z,10.39
2018-04-17T06:05:27.229Z,10.42
2018-04-17T06:06:27.205Z,10.36
2018-04-17T06:07:27.183Z,10.47
2018-04-17T06:08:27.162Z,10.51
2018-04-17T06:09:27.138Z,10.60
2018-04-17T06:10:27.114Z,10.62
2018-04-17T06:11:27.092Z,10.80
2018-04-17T06:12:27.073Z,10.80
2018-04-17T06:13:27.047Z,10.83
2018-04-17T06:14:27.025Z,10.88
2018-04-17T06:15:27.002Z,11.10
2018-04-17T06:16:26.979Z,11.20
2018-04-17T06:17:26.957Z,11.20
2018-04-17T06:18:26.934Z,11.11
2018-04-17T06:19:26.912Z,11.10
2018-04-17T06:20:26.890Z,11.09
2018-04-17T06:21:26.868Z,11.03
2018-04-17T06:22:26.844Z,11.10
2018-04-17T06:23:26.821Z,11.11
2018-04-17T06:24:26.800Z,11.10
2018-04-17T06:25:26.777Z,11.21
2018-04-17T06:26:26.755Z,11.21
2018-04-17T06:27:26.733Z,11.29
2018-04-17T06:28:26.710Z,11.24
2018-04-17T06:29:26.691Z,11.44
2018-04-17T06:30:26.670Z,11.44
2018-04-17T06:31:27.393Z,11.57
2018-04-17T06:32:26.621Z,11.62
2018-04-17T06:33:26.599Z,11.65
2018-04-17T06:34:26.577Z,11.54
2018-04-17T06:35:26.555Z,11.52
2018-04-17T06:36:26.534Z,11.57
2018-04-17T06:37:26.511Z,11.53
2018-04-17T06:38:26.489Z,11.39
2018-04-17T06:39:26.471Z,11.43
2018-04-17T06:40:26.445Z,11.38
2018-04-17T06:41:26.458Z,11.47
2018-04-17T06:42:26.404Z,11.35
2018-04-17T06:43:26.379Z,11.49
2018-04-17T06:44:26.358Z,11.57
2018-04-17T06:45:26.336Z,11.65
2018-04-17T06:46:26.313Z,11.72
2018-04-17T06:47:26.299Z,11.78
2018-04-17T06:48:26.271Z,11.75
2018-04-17T06:49:26.253Z,11.62
2018-04-17T06:50:26.226Z,11.68
2018-04-17T06:51:26.204Z,11.56
2018-04-17T06:52:26.189Z,11.65
2018-04-17T06:53:29.166Z,11.67
2018-04-17T06:54:26.140Z,11.85
2018-04-17T06:55:26.118Z,11.85
2018-04-17T06:56:26.099Z,11.82
2018-04-17T06:57:26.075Z,11.77
2018-04-17T06:58:26.052Z,11.64
2018-04-17T06:59:26.783Z,11.61
2018-04-17T07:00:26.010Z,11.49
2018-04-17T07:01:25.988Z,11.53
2018-04-17T07:02:25.966Z,11.68
2018-04-17T07:03:25.944Z,11.68
2018-04-17T07:04:25.923Z,11.80
2018-04-17T07:05:25.907Z,11.90
2018-04-17T07:06:25.879Z,12.02
2018-04-17T07:07:25.858Z,12.02
2018-04-17T07:08:25.838Z,11.99
2018-04-17T07:09:25.817Z,11.89
2018-04-17T07:10:25.794Z,12.01
2018-04-17T07:11:25.772Z,11.96
2018-04-17T07:12:25.752Z,11.93
2018-04-17T07:13:25.732Z,11.82
2018-04-17T07:14:25.721Z,11.89
2018-04-17T07:15:25.686Z,11.85
2018-04-17T07:16:25.666Z,11.99
2018-04-17T07:17:25.643Z,12.08
2018-04-17T07:18:25.624Z,12.08
2018-04-17T07:19:25.607Z,12.01
2018-04-17T07:20:25.582Z,12.01
2018-04-17T07:21:25.560Z,12.01
2018-04-17T07:22:25.536Z,12.09
2018-04-17T07:23:25.517Z,12.06
2018-04-17T07:24:25.494Z,12.02
2018-04-17T07:25:25.477Z,11.89
2018-04-17T07:26:25.453Z,11.90
2018-04-17T07:27:25.431Z,11.90
2018-04-17T07:28:25.409Z,11.90
2018-04-17T07:29:25.416Z,12.08
2018-04-17T07:30:25.367Z,11.99
2018-04-17T07:31:25.345Z,12.04
2018-04-17T07:32:25.324Z,11.77
2018-04-17T07:33:25.304Z,11.89
2018-04-17T07:34:25.281Z,11.93
2018-04-17T07:35:25.262Z,11.97
2018-04-17T07:36:25.240Z,11.93
2018-04-17T07:37:25.219Z,12.09
2018-04-17T07:38:25.198Z,12.26
2018-04-17T07:39:25.288Z,12.39
2018-04-17T07:40:25.245Z,12.38
2018-04-17T07:41:25.134Z,12.42
2018-04-17T07:42:25.115Z,12.33
2018-04-17T07:43:25.092Z,12.16
2018-04-17T07:44:25.072Z,12.30
2018-04-17T07:45:25.050Z,12.23
2018-04-17T07:46:25.030Z,12.37
2018-04-17T07:47:25.058Z,12.52
2018-04-17T07:48:24.990Z,12.59
2018-04-17T07:49:24.968Z,12.64
2018-04-17T07:50:24.945Z,12.64
2018-04-17T07:51:24.928Z,12.71
2018-04-17T07:52:24.905Z,12.79
2018-04-17T07:53:24.884Z,12.81
2018-04-17T07:54:24.864Z,12.77
2018-04-17T07:55:24.842Z,12.79
2018-04-17T07:56:24.823Z,12.92
2018-04-17T07:57:24.803Z,12.93
2018-04-17T07:58:24.781Z,12.95
2018-04-17T07:59:25.511Z,12.93
2018-04-17T08:00:24.741Z,12.66
2018-04-17T08:01:24.722Z,12.66
2018-04-17T08:02:24.698Z,12.51
2018-04-17T08:03:24.678Z,12.20
2018-04-17T08:04:24.658Z,12.24
2018-04-17T08:05:24.638Z,12.24
2018-04-17T08:06:24.618Z,12.23
2018-04-17T08:07:24.597Z,12.37
2018-04-17T08:08:24.577Z,12.52
2018-04-17T08:09:24.557Z,12.48
2018-04-17T08:10:24.536Z,12.56
2018-04-17T08:11:24.514Z,12.51
2018-04-17T08:12:24.495Z,12.44
2018-04-17T08:13:24.473Z,12.51
2018-04-17T08:14:24.452Z,12.46
2018-04-17T08:15:24.431Z,12.34
2018-04-17T08:16:24.412Z,12.26
2018-04-17T08:17:24.390Z,12.24
2018-04-17T08:18:24.369Z,12.33
2018-04-17T08:19:24.388Z,12.52
2018-04-17T08:20:24.329Z,12.57
2018-04-17T08:21:24.306Z,12.64
2018-04-17T08:22:24.285Z,12.59
2018-04-17T08:23:24.264Z,12.52
2018-04-17T08:24:24.243Z,12.70
2018-04-17T08:25:24.227Z,12.77
2018-04-17T08:26:24.204Z,12.81
2018-04-17T08:27:24.179Z,12.99
2018-04-17T08:28:24.158Z,12.97
2018-04-17T08:29:24.144Z,13.06
2018-04-17T08:30:24.116Z,13.25
2018-04-17T08:31:24.096Z,13.18
2018-04-17T08:32:24.074Z,13.20
2018-04-17T08:33:24.054Z,13.03
2018-04-17T08:34:24.031Z,13.06
2018-04-17T08:35:24.011Z,13.07
2018-04-17T08:36:23.990Z,13.00
2018-04-17T08:37:23.967Z,13.04
2018-04-17T08:38:23.946Z,13.12
2018-04-17T08:39:23.925Z,13.21
2018-04-17T08:40:23.904Z,13.32
2018-04-17T08:41:23.883Z,13.41
2018-04-17T08:42:23.860Z,13.25
2018-04-17T08:43:23.840Z,13.27
2018-04-17T08:44:23.833Z,13.38
2018-04-17T08:45:23.798Z,13.55
2018-04-17T08:46:23.775Z,13.65
2018-04-17T08:47:23.756Z,13.74
2018-04-17T08:48:23.733Z,13.77
2018-04-17T08:49:23.712Z,13.71
2018-04-17T08:50:23.690Z,13.83
2018-04-17T08:51:23.669Z,14.06
2018-04-17T08:52:23.648Z,14.06
2018-04-17T08:53:23.631Z,14.16
2018-04-17T08:54:23.654Z,14.20
2018-04-17T08:55:23.585Z,14.24
2018-04-17T08:56:23.564Z,14.27
2018-04-17T08:57:23.549Z,14.32
2018-04-17T08:58:23.520Z,14.42
2018-04-17T08:59:23.499Z,14.47
2018-04-17T09:00:23.478Z,14.53
2018-04-17T09:01:23.457Z,14.54
2018-04-17T09:02:23.440Z,14.62
2018-04-17T09:03:23.415Z,14.78
2018-04-17T09:04:23.395Z,14.74
2018-04-17T09:05:23.374Z,14.61
2018-04-17T09:06:23.352Z,14.61
2018-04-17T09:07:23.330Z,14.60
2018-04-17T09:08:23.310Z,14.67
2018-04-17T09:09:23.289Z,14.64
2018-04-17T09:10:23.268Z,14.74
2018-04-17T09:11:23.247Z,14.87
2018-04-17T09:12:23.225Z,14.60
2018-04-17T09:13:23.205Z,14.84
2018-04-17T09:14:23.183Z,15.05
2018-04-17T09:15:23.163Z,15.11
2018-04-17T09:16:23.143Z,15.27
2018-04-17T09:17:23.121Z,15.31
2018-04-17T09:18:23.101Z,15.38
2018-04-17T09:19:23.079Z,15.39
2018-04-17T09:20:23.058Z,15.39
2018-04-17T09:21:23.039Z,15.45
2018-04-17T09:22:23.017Z,15.48
2018-04-17T09:23:22.996Z,15.70
2018-04-17T09:24:22.976Z,15.72
2018-04-17T09:25:22.954Z,15.81
2018-04-17T09:26:22.934Z,15.79
2018-04-17T09:27:22.912Z,15.76
2018-04-17T09:28:22.892Z,15.93
2018-04-17T09:29:22.926Z,15.97
2018-04-17T09:30:22.850Z,16.15
2018-04-17T09:31:22.830Z,16.22
2018-04-17T09:32:22.809Z,16.11
2018-04-17T09:33:22.790Z,16.14
2018-04-17T09:34:22.769Z,16.27
2018-04-17T09:35:22.751Z,16.27
2018-04-17T09:36:22.727Z,16.01
2018-04-17T09:37:22.709Z,16.00
2018-04-17T09:38:24.938Z,16.03
2018-04-17T09:39:22.667Z,16.18
2018-04-17T09:40:22.646Z,16.20
2018-04-17T09:41:22.627Z,16.27
2018-04-17T09:42:22.606Z,16.30
2018-04-17T09:43:22.586Z,16.22
2018-04-17T09:44:23.315Z,16.27
2018-04-17T09:45:22.546Z,16.44
2018-04-17T09:46:22.524Z,16.58
2018-04-17T09:47:22.505Z,16.70
2018-04-17T09:48:22.485Z,16.70
2018-04-17T09:49:22.464Z,16.68
2018-04-17T09:50:22.444Z,16.58
2018-04-17T09:51:22.424Z,16.60
2018-04-17T09:52:22.403Z,16.70
2018-04-17T09:53:22.383Z,16.81
2018-04-17T09:54:22.364Z,16.86
2018-04-17T09:55:23.093Z,16.93
2018-04-17T09:56:22.323Z,16.93
2018-04-17T09:57:22.303Z,17.03
2018-04-17T09:58:22.283Z,17.13
2018-04-17T09:59:22.264Z,17.15
2018-04-17T10:00:22.244Z,17.11
2018-04-17T10:01:22.226Z,17.15
2018-04-17T10:02:22.203Z,17.17
2018-04-17T10:03:22.184Z,17.30
2018-04-17T10:04:22.165Z,17.22
2018-04-17T10:05:22.143Z,17.29
2018-04-17T10:06:22.124Z,17.46
2018-04-17T10:07:22.104Z,17.47
2018-04-17T10:08:22.084Z,17.38
2018-04-17T10:09:22.066Z,17.32
2018-04-17T10:10:22.044Z,17.30
2018-04-17T10:11:22.026Z,17.35
2018-04-17T10:12:22.006Z,17.47
2018-04-17T10:13:22.037Z,17.30
2018-04-17T10:14:21.966Z,17.36
2018-04-17T10:15:21.948Z,17.40
2018-04-17T10:16:24.936Z,17.51
2018-04-17T10:17:21.955Z,17.62
2018-04-17T10:18:21.888Z,17.54
2018-04-17T10:19:21.868Z,17.76
2018-04-17T10:20:21.850Z,17.92
2018-04-17T10:21:21.829Z,17.88
2018-04-17T10:22:21.812Z,17.89
2018-04-17T10:23:21.789Z,17.85
2018-04-17T10:24:21.772Z,17.97
2018-04-17T10:25:21.752Z,18.18
2018-04-17T10:26:21.731Z,18.31
2018-04-17T10:27:21.712Z,18.40
2018-04-17T10:28:21.693Z,18.36
2018-04-17T10:29:21.674Z,18.43
2018-04-17T10:30:21.684Z,18.49
2018-04-17T10:31:21.636Z,18.50
2018-04-17T10:32:21.616Z,18.59
2018-04-17T10:33:21.597Z,18.55
2018-04-17T10:34:21.578Z,18.54
2018-04-17T10:35:21.558Z,18.76
2018-04-17T10:36:21.543Z,18.83
2018-04-17T10:37:21.526Z,18.84
2018-04-17T10:38:21.503Z,18.77
2018-04-17T10:39:21.483Z,18.95
2018-04-17T10:40:21.464Z,19.11
2018-04-17T10:41:21.446Z,19.25
2018-04-17T10:42:21.427Z,19.18
2018-04-17T10:43:22.156Z,19.15
2018-04-17T10:44:21.389Z,19.32
2018-04-17T10:45:21.371Z,19.15
2018-04-17T10:46:21.351Z,19.28
2018-04-17T10:47:21.332Z,19.31
2018-04-17T10:48:21.317Z,19.39
2018-04-17T10:49:21.295Z,19.46
2018-04-17T10:50:21.276Z,19.40
2018-04-17T10:51:21.258Z,19.51
2018-04-17T10:52:21.238Z,19.36
2018-04-17T10:53:21.219Z,19.40
2018-04-17T10:54:21.200Z,19.39
2018-04-17T10:55:21.182Z,19.40
2018-04-17T10:56:21.163Z,19.38
2018-04-17T10:57:21.149Z,19.17
2018-04-17T10:58:21.129Z,19.17
2018-04-17T10:59:21.109Z,19.31
2018-04-17T11:00:21.090Z,19.48
2018-04-17T11:01:21.072Z,19.33
2018-04-17T11:02:21.053Z,19.28
2018-04-17T11:03:21.095Z,19.46
2018-04-17T11:04:21.016Z,19.25
2018-04-17T11:05:20.999Z,19.17
2018-04-17T11:06:20.981Z,19.25
2018-04-17T11:07:20.963Z,19.32
2018-04-17T11:08:20.942Z,19.48
2018-04-17T11:09:20.925Z,19.42
2018-04-17T11:10:20.911Z,19.33
2018-04-17T11:11:20.888Z,19.46
2018-04-17T11:12:20.869Z,19.90
2018-04-17T11:13:20.851Z,19.97
2018-04-17T11:14:20.833Z,19.98
2018-04-17T11:15:20.815Z,19.72
2018-04-17T11:16:20.846Z,19.69
2018-04-17T11:17:20.780Z,19.75
2018-04-17T11:18:20.760Z,19.70
2018-04-17T11:19:20.743Z,19.84
2018-04-17T11:20:20.726Z,19.84
2018-04-17T11:21:20.706Z,19.95
2018-04-17T11:22:20.687Z,19.95
2018-04-17T11:23:20.671Z,19.83
2018-04-17T11:24:20.659Z,19.86
2018-04-17T11:25:20.634Z,20.03
2018-04-17T11:26:20.620Z,19.97
2018-04-17T11:27:20.598Z,20.06
2018-04-17T11:28:20.581Z,20.15
2018-04-17T11:29:20.562Z,20.12
2018-04-17T11:30:20.544Z,20.08
2018-04-17T11:31:20.528Z,20.20
2018-04-17T11:32:20.509Z,20.28
2018-04-17T11:33:20.491Z,20.18
2018-04-17T11:34:20.473Z,20.08
2018-04-17T11:35:20.456Z,19.83
2018-04-17T11:36:20.438Z,20.02
2018-04-17T11:37:20.421Z,19.88
2018-04-17T11:38:20.402Z,19.75
2018-04-17T11:39:20.384Z,19.65
2018-04-17T11:40:20.366Z,19.73
2018-04-17T11:41:20.349Z,20.00
2018-04-17T11:42:20.334Z,19.94
2018-04-17T11:43:20.312Z,19.98
2018-04-17T11:44:20.296Z,20.08
2018-04-17T11:45:20.278Z,20.06
2018-04-17T11:46:20.261Z,19.98
2018-04-17T11:47:20.243Z,20.05
2018-04-17T11:48:20.231Z,20.16
2018-04-17T11:49:20.209Z,19.94
2018-04-17T11:50:20.189Z,20.24
2018-04-17T11:51:20.174Z,20.28
2018-04-17T11:52:20.156Z,20.33
2018-04-17T11:53:20.137Z,20.35
2018-04-17T11:54:20.119Z,20.47
2018-04-17T11:55:20.103Z,20.34
2018-04-17T11:56:20.086Z,20.25
2018-04-17T11:57:20.072Z,20.27
2018-04-17T11:58:20.050Z,20.31
2018-04-17T11:59:20.035Z,20.47
2018-04-17T12:00:20.016Z,20.65
2018-04-17T12:01:20.750Z,20.65
2018-04-17T12:02:20.020Z,20.66
2018-04-17T12:03:19.965Z,20.64
2018-04-17T12:04:19.948Z,20.62
2018-04-17T12:05:19.931Z,20.81
2018-04-17T12:06:19.912Z,20.76
2018-04-17T12:07:19.894Z,20.62
2018-04-17T12:08:19.878Z,20.87
2018-04-17T12:09:19.861Z,20.77
2018-04-17T12:10:19.848Z,20.84
2018-04-17T12:11:19.826Z,20.86
2018-04-17T12:12:19.811Z,20.72
2018-04-17T12:13:19.794Z,20.72
2018-04-17T12:14:19.778Z,20.91
2018-04-17T12:15:19.760Z,20.99
2018-04-17T12:16:19.742Z,20.80
2018-04-17T12:17:19.726Z,20.80
2018-04-17T12:18:19.708Z,20.66
2018-04-17T12:19:19.692Z,20.83
2018-04-17T12:20:19.731Z,20.59
2018-04-17T12:21:19.661Z,20.81
2018-04-17T12:22:19.642Z,20.87
2018-04-17T12:23:19.623Z,21.13
2018-04-17T12:24:19.607Z,21.42
2018-04-17T12:25:19.591Z,21.48
2018-04-17T12:26:19.572Z,21.45
2018-04-17T12:27:19.559Z,21.23
2018-04-17T12:28:19.544Z,21.27
2018-04-17T12:29:19.523Z,21.06
2018-04-17T12:30:19.512Z,20.96
2018-04-17T12:31:19.493Z,20.91
2018-04-17T12:32:19.473Z,20.86
2018-04-17T12:33:19.458Z,20.98
2018-04-17T12:34:19.440Z,21.05
2018-04-17T12:35:19.424Z,21.13
2018-04-17T12:36:19.408Z,21.09
2018-04-17T12:37:19.391Z,21.16
2018-04-17T12:38:19.373Z,21.44
2018-04-17T12:39:19.357Z,21.61
2018-04-17T12:40:19.342Z,21.69
2018-04-17T12:41:19.325Z,21.85
2018-04-17T12:42:19.307Z,21.75
2018-04-17T12:43:19.292Z,21.82
2018-04-17T12:44:20.031Z,21.81
2018-04-17T12:45:19.262Z,21.98
2018-04-17T12:46:19.241Z,22.16
2018-04-17T12:47:19.225Z,22.10
2018-04-17T12:48:19.213Z,22.09
2018-04-17T12:49:19.194Z,22.16
2018-04-17T12:50:19.186Z,22.12
2018-04-17T12:51:19.160Z,21.90
2018-04-17T12:52:19.146Z,21.95
2018-04-17T12:53:19.129Z,22.22
2018-04-17T12:54:19.111Z,22.20
2018-04-17T12:55:19.100Z,22.06
2018-04-17T12:56:19.079Z,21.98
2018-04-17T12:57:19.064Z,22.10
2018-04-17T12:58:19.046Z,22.28
2018-04-17T12:59:19.032Z,22.23
2018-04-17T13:00:19.015Z,22.14
2018-04-17T13:01:18.998Z,22.13