createdAt,value
2023-03-17T00:00:19.525Z,84.45
2023-03-17T00:03:06.766Z,84.70
2023-03-17T00:05:35.075Z,84.72
2023-03-17T00:08:10.433Z,84.74
2023-03-17T00:10:37.206Z,84.72
2023-03-17T00:13:05.655Z,84.95
2023-03-17T00:15:33.255Z,85.28
2023-03-17T00:18:00.124Z,85.36
2023-03-17T00:20:32.026Z,85.58
2023-03-17T00:23:03.690Z,85.44
2023-03-17T00:25:33.671Z,85.26
2023-03-17T00:28:04.132Z,85.27
2023-03-17T00:30:31.190Z,85.32
2023-03-17T00:32:58.463Z,85.41
2023-03-17T00:35:29.080Z,85.59
2023-03-17T00:37:57.438Z,85.59
2023-03-17T00:40:29.056Z,85.56
2023-03-17T00:42:59.523Z,85.72
2023-03-17T00:45:26.632Z,85.81
2023-03-17T00:47:57.701Z,85.80
2023-03-17T00:50:28.284Z,85.89
2023-03-17T00:52:57.562Z,85.83
2023-03-17T00:55:26.162Z,85.71
2023-03-17T00:57:54.521Z,85.86
2023-03-17T01:00:29.053Z,86.16
2023-03-17T01:02:56.910Z,86.10
2023-03-17T01:05:25.628Z,85.90
2023-03-17T01:07:58.320Z,85.84
2023-03-17T01:10:29.310Z,86.07
2023-03-17T01:12:58.362Z,86.09
2023-03-17T01:15:29.480Z,86.18
2023-03-17T01:17:58.964Z,86.40
2023-03-17T01:20:29.730Z,86.38
2023-03-17T01:22:56.987Z,86.45
2023-03-17T01:25:24.591Z,86.70
2023-03-17T01:27:52.429Z,86.84
2023-03-17T01:30:20.057Z,87.11
2023-03-17T01:32:47.251Z,87.34
2023-03-17T01:35:14.462Z,87.42
2023-03-17T01:37:41.836Z,87.36
2023-03-17T01:40:14.834Z,87.19
2023-03-17T01:42:44.715Z,87.22
2023-03-17T01:45:49.822Z,87.29
2023-03-17T01:48:18.272Z,87.45
2023-03-17T01:50:47.857Z,87.47
2023-03-17T01:53:15.880Z,87.61
2023-03-17T01:55:47.493Z,87.64
2023-03-17T01:58:16.614Z,88.00
2023-03-17T02:00:45.810Z,88.10
2023-03-17T02:03:12.918Z,87.92
2023-03-17T02:05:40.087Z,88.79
2023-03-17T02:08:16.085Z,89.17
2023-03-17T02:10:45.264Z,89.05
2023-03-17T02:13:14.095Z,88.97
2023-03-17T02:15:42.528Z,89.32
2023-03-17T02:18:13.217Z,89.44
2023-03-17T02:20:40.192Z,89.41
2023-03-17T02:23:10.193Z,89.56
2023-03-17T02:25:46.976Z,89.46
2023-03-17T02:28:21.013Z,89.28
2023-03-17T02:30:49.059Z,89.21
2023-03-17T02:33:16.344Z,89.54
2023-03-17T02:35:43.347Z,89.59
2023-03-17T02:38:10.506Z,89.30
2023-03-17T02:40:37.588Z,89.30
2023-03-17T02:43:05.293Z,89.06
2023-03-17T02:45:32.267Z,88.98
2023-03-17T02:48:00.241Z,88.74
2023-03-17T02:50:29.200Z,88.71
2023-03-17T02:52:56.498Z,88.66
2023-03-17T02:55:23.447Z,88.63
2023-03-17T02:57:51.029Z,88.55
2023-03-17T03:00:19.056Z,88.49
2023-03-17T03:02:46.593Z,88.45
2023-03-17T03:05:13.698Z,88.27
2023-03-17T03:07:40.915Z,88.16
2023-03-17T03:10:09.456Z,88.09
2023-03-17T03:12:36.436Z,87.91
2023-03-17T03:15:03.734Z,87.69
2023-03-17T03:17:31.176Z,87.70
2023-03-17T03:19:58.624Z,87.80
2023-03-17T03:22:25.678Z,87.72
2023-03-17T03:24:52.790Z,87.63
2023-03-17T03:27:19.817Z,87.85
2023-03-17T03:29:47.138Z,88.08
2023-03-17T03:32:14.277Z,88.47
2023-03-17T03:34:41.301Z,88.41
2023-03-17T03:37:08.418Z,88.22
2023-03-17T03:39:35.355Z,88.15
2023-03-17T03:42:02.403Z,88.10
2023-03-17T03:44:29.641Z,88.01
2023-03-17T03:46:56.731Z,87.95
2023-03-17T03:49:23.855Z,87.97
2023-03-17T03:51:51.037Z,87.92
2023-03-17T03:54:18.117Z,87.77
2023-03-17T03:56:45.009Z,87.66
2023-03-17T03:59:12.157Z,87.60
2023-03-17T04:01:39.441Z,87.62
2023-03-17T04:04:06.653Z,87.62
2023-03-17T04:06:33.745Z,87.37
2023-03-17T04:09:00.743Z,87.38
2023-03-17T04:11:27.885Z,87.41
2023-03-17T04:13:55.108Z,87.45
2023-03-17T04:16:22.089Z,87.47
2023-03-17T04:18:49.308Z,87.36
2023-03-17T04:21:18.476Z,87.42
2023-03-17T04:23:45.962Z,87.48
2023-03-17T04:26:13.210Z,87.40
2023-03-17T04:28:40.283Z,87.38
2023-03-17T04:31:09.518Z,87.38
2023-03-17T04:33:36.480Z,87.26
2023-03-17T04:36:04.323Z,87.40
2023-03-17T04:38:31.288Z,87.33
2023-03-17T04:40:58.366Z,87.17
2023-03-17T04:43:25.288Z,87.14
2023-03-17T04:45:52.316Z,87.06
2023-03-17T04:48:19.376Z,87.03
2023-03-17T04:50:47.346Z,86.90
2023-03-17T04:53:14.411Z,86.92
2023-03-17T04:55:41.630Z,86.76
2023-03-17T04:58:11.737Z,86.72
2023-03-17T05:00:40.900Z,86.99
2023-03-17T05:03:23.886Z,86.72
2023-03-17T05:05:53.422Z,86.46
2023-03-17T05:08:20.362Z,86.24
2023-03-17T05:10:50.669Z,86.15
2023-03-17T05:13:18.478Z,86.01
2023-03-17T05:15:53.864Z,85.86
2023-03-17T05:18:23.273Z,85.73
2023-03-17T05:20:52.898Z,85.17
2023-03-17T05:23:21.762Z,83.83
2023-03-17T05:25:49.509Z,83.33
2023-03-17T05:28:20.445Z,83.60
2023-03-17T05:30:48.742Z,83.31
2023-03-17T05:33:16.902Z,82.24
2023-03-17T05:35:44.659Z,81.65
2023-03-17T05:38:13.181Z,82.00
2023-03-17T05:40:40.742Z,81.75
2023-03-17T05:43:08.410Z,81.04
2023-03-17T05:45:35.696Z,79.61
2023-03-17T05:48:03.802Z,80.31
2023-03-17T05:50:31.385Z,79.27
2023-03-17T05:52:58.678Z,79.01
2023-03-17T05:55:26.220Z,79.26
2023-03-17T05:57:53.262Z,79.08
2023-03-17T06:00:20.979Z,79.18
2023-03-17T06:02:48.258Z,78.78
2023-03-17T06:05:15.926Z,78.41
2023-03-17T06:07:52.823Z,78.28
2023-03-17T06:10:24.112Z,78.62
2023-03-17T06:12:51.589Z,78.79
2023-03-17T06:15:19.185Z,78.24
2023-03-17T06:17:46.479Z,77.70
2023-03-17T06:20:13.909Z,77.24
2023-03-17T06:22:55.153Z,76.91
2023-03-17T06:25:29.403Z,76.30
2023-03-17T06:27:57.776Z,75.22
2023-03-17T06:30:24.633Z,73.66
2023-03-17T06:32:51.581Z,72.03
2023-03-17T06:35:18.624Z,69.11
2023-03-17T06:37:45.704Z,68.15
2023-03-17T06:40:13.095Z,69.09
2023-03-17T06:42:40.049Z,68.50
2023-03-17T06:45:08.759Z,68.78
2023-03-17T06:47:36.718Z,69.17
2023-03-17T06:50:04.291Z,68.36
2023-03-17T06:52:34.472Z,65.82
2023-03-17T06:55:01.376Z,67.14
2023-03-17T06:57:28.503Z,64.07
2023-03-17T06:59:55.453Z,61.46
2023-03-17T07:02:22.495Z,61.94
2023-03-17T07:04:49.574Z,64.86
2023-03-17T07:07:16.475Z,65.25
2023-03-17T07:09:44.731Z,64.45
2023-03-17T07:12:13.968Z,61.63
2023-03-17T07:14:41.114Z,59.27
2023-03-17T07:17:12.623Z,57.82
2023-03-17T07:19:41.156Z,58.55
2023-03-17T07:22:11.551Z,60.68
2023-03-17T07:24:41.296Z,59.64
2023-03-17T07:27:08.685Z,59.58
2023-03-17T07:29:36.124Z,55.58
2023-03-17T07:32:05.920Z,53.23
2023-03-17T07:34:33.133Z,53.38
2023-03-17T07:37:00.031Z,50.57
2023-03-17T07:39:27.194Z,49.40
2023-03-17T07:41:56.837Z,46.11
2023-03-17T07:44:26.953Z,45.99
2023-03-17T07:46:54.608Z,43.64
2023-03-17T07:49:38.211Z,43.36
2023-03-17T07:52:10.437Z,45.18
2023-03-17T07:54:40.137Z,43.87
2023-03-17T07:57:08.600Z,43.26
2023-03-17T07:59:35.820Z,44.12
2023-03-17T08:02:03.274Z,40.99
2023-03-17T08:04:30.473Z,40.34
2023-03-17T08:06:57.643Z,41.65
2023-03-17T08:09:25.050Z,42.70
2023-03-17T08:11:52.184Z,41.34
2023-03-17T08:14:19.227Z,41.11
2023-03-17T08:16:46.835Z,40.71
2023-03-17T08:19:13.793Z,38.31
2023-03-17T08:21:41.584Z,37.22
2023-03-17T08:24:09.317Z,37.81
2023-03-17T08:26:37.092Z,36.94
2023-03-17T08:29:04.550Z,36.31
2023-03-17T08:31:33.334Z,36.79
2023-03-17T08:34:02.126Z,35.59
2023-03-17T08:36:29.446Z,34.84
2023-03-17T08:38:56.726Z,35.04
2023-03-17T08:41:26.458Z,34.41
2023-03-17T08:43:54.968Z,34.08
2023-03-17T08:46:28.371Z,34.17
2023-03-17T08:49:00.443Z,33.35
2023-03-17T08:51:31.171Z,33.51
2023-03-17T08:53:59.193Z,32.78
2023-03-17T08:56:26.557Z,33.11
2023-03-17T08:58:54.809Z,32.10
2023-03-17T09:01:22.664Z,30.37
2023-03-17T09:03:52.942Z,31.27
2023-03-17T09:06:20.895Z,30.81
2023-03-17T09:08:54.695Z,30.55
2023-03-17T09:11:30.904Z,30.31
2023-03-17T09:13:58.614Z,30.17
2023-03-17T09:16:26.379Z,30.43
2023-03-17T09:18:54.181Z,30.69
2023-03-17T09:21:21.785Z,31.42
2023-03-17T09:23:49.127Z,29.95
2023-03-17T09:26:17.015Z,30.11
2023-03-17T09:28:46.372Z,31.08
2023-03-17T09:31:13.503Z,31.22
2023-03-17T09:33:41.314Z,30.62
2023-03-17T09:36:14.357Z,31.07
2023-03-17T09:38:41.764Z,31.13
2023-03-17T09:41:23.207Z,30.38
2023-03-17T09:44:25.706Z,30.20
2023-03-17T09:47:20.948Z,29.17
2023-03-17T09:49:51.790Z,28.96
2023-03-17T09:52:28.323Z,28.91
2023-03-17T09:54:56.768Z,27.57
2023-03-17T09:57:31.084Z,29.22
2023-03-17T10:00:06.188Z,29.22
2023-03-17T10:02:39.680Z,27.80
2023-03-17T10:05:17.374Z,28.11
2023-03-17T10:08:01.191Z,27.39
2023-03-17T10:10:37.189Z,27.49
2023-03-17T10:13:16.198Z,27.90
2023-03-17T10:15:51.104Z,27.94
2023-03-17T10:18:21.504Z,27.71
2023-03-17T10:21:01.779Z,27.18
2023-03-17T10:23:35.912Z,26.41
2023-03-17T10:26:15.696Z,26.21
2023-03-17T10:28:42.764Z,26.46
2023-03-17T10:31:12.651Z,26.91
2023-03-17T10:33:39.640Z,27.81
2023-03-17T10:36:13.808Z,28.11
2023-03-17T10:38:40.897Z,26.85
2023-03-17T10:41:14.268Z,26.96
2023-03-17T10:43:47.897Z,26.84
2023-03-17T10:46:24.756Z,25.73
2023-03-17T10:48:56.265Z,24.74
2023-03-17T10:51:34.823Z,25.22
2023-03-17T10:54:09.048Z,25.62
2023-03-17T10:56:41.771Z,25.32
2023-03-17T10:59:18.769Z,24.93
2023-03-17T11:01:55.957Z,25.04
2023-03-17T11:04:36.649Z,24.60
2023-03-17T11:07:15.759Z,24.09
2023-03-17T11:09:45.523Z,23.91
2023-03-17T11:12:25.066Z,23.92
2023-03-17T11:15:19.742Z,23.98
2023-03-17T11:17:58.778Z,24.30
2023-03-17T11:21:18.081Z,23.84
2023-03-17T11:23:53.464Z,23.62
2023-03-17T11:26:27.043Z,22.93
2023-03-17T11:29:21.802Z,23.48
2023-03-17T11:32:15.942Z,22.95
2023-03-17T11:35:03.208Z,23.31
2023-03-17T11:38:00.510Z,23.61
2023-03-17T11:40:36.039Z,23.69
2023-03-17T11:43:33.113Z,23.44
2023-03-17T11:46:09.147Z,22.93
2023-03-17T11:48:50.115Z,22.65
2023-03-17T11:51:50.222Z,22.25
2023-03-17T11:54:35.762Z,22.45
2023-03-17T11:57:19.857Z,23.25
2023-03-17T12:00:07.615Z,22.40
2023-03-17T12:02:41.039Z,22.22
2023-03-17T12:05:12.945Z,21.84
2023-03-17T12:07:58.806Z,22.10
2023-03-17T12:10:51.311Z,22.36
2023-03-17T12:13:45.248Z,22.55
2023-03-17T12:16:49.743Z,22.46
2023-03-17T12:19:23.886Z,21.99
2023-03-17T12:22:18.483Z,22.34
2023-03-17T12:25:17.540Z,22.05
2023-03-17T12:28:15.622Z,21.59
2023-03-17T12:30:59.223Z,21.21
2023-03-17T12:33:30.477Z,21.73
2023-03-17T12:36:00.624Z,21.81
2023-03-17T12:38:37.608Z,22.15
2023-03-17T12:41:14.793Z,22.15
2023-03-17T12:44:15.350Z,22.68
2023-03-17T12:46:52.152Z,23.02
2023-03-17T12:49:28.474Z,22.90
2023-03-17T12:52:20.836Z,22.36
2023-03-17T12:54:51.586Z,21.98
2023-03-17T12:57:41.114Z,22.37
2023-03-17T13:00:24.743Z,22.52
2023-03-17T13:03:11.448Z,23.58
2023-03-17T13:05:38.735Z,22.63
2023-03-17T13:08:10.417Z,22.09
2023-03-17T13:10:40.342Z,21.78
2023-03-17T13:13:14.053Z,22.01
2023-03-17T13:15:41.778Z,22.17
2023-03-17T13:18:13.121Z,22.49
2023-03-17T13:20:51.645Z,22.61
2023-03-17T13:23:34.772Z,22.33
2023-03-17T13:26:02.323Z,21.96
2023-03-17T13:28:40.358Z,22.75
2023-03-17T13:31:33.659Z,22.56
2023-03-17T13:34:15.645Z,22.86
2023-03-17T13:37:01.056Z,22.69
2023-03-17T13:39:50.045Z,22.84
2023-03-17T13:42:39.245Z,22.72
2023-03-17T13:45:06.690Z,22.25
2023-03-17T13:47:41.742Z,21.88
2023-03-17T13:50:35.767Z,22.30
2023-03-17T13:53:09.912Z,22.29
2023-03-17T13:55:42.372Z,23.08
2023-03-17T13:58:11.632Z,22.95
2023-03-17T14:00:43.086Z,23.18
2023-03-17T14:03:11.678Z,22.98
2023-03-17T14:05:40.522Z,22.88
2023-03-17T14:08:29.277Z,22.86
2023-03-17T14:11:01.315Z,22.74
2023-03-17T14:13:31.612Z,22.61
2023-03-17T14:16:11.933Z,22.53
2023-03-17T14:18:43.708Z,22.86
2023-03-17T14:21:25.860Z,22.73
2023-03-17T14:23:58.493Z,22.57
2023-03-17T14:26:29.144Z,21.67
2023-03-17T14:29:01.124Z,22.19
2023-03-17T14:31:29.036Z,21.36
2023-03-17T14:33:58.795Z,20.67
2023-03-17T14:36:28.006Z,21.28
2023-03-17T14:38:56.559Z,21.14
2023-03-17T14:41:28.042Z,21.11
2023-03-17T14:44:00.137Z,21.34
2023-03-17T14:46:30.738Z,21.25
2023-03-17T14:49:04.031Z,21.48
2023-03-17T14:51:39.145Z,21.58
2023-03-17T14:54:24.295Z,21.64
2023-03-17T14:57:08.508Z,21.64
2023-03-17T14:59:56.855Z,21.97
2023-03-17T15:02:33.806Z,22.47
2023-03-17T15:05:27.510Z,22.57
2023-03-17T15:08:42.159Z,21.77
2023-03-17T15:11:21.274Z,21.94
2023-03-17T15:13:50.091Z,22.44
2023-03-17T15:16:22.564Z,22.78
2023-03-17T15:19:01.860Z,22.64
2023-03-17T15:21:59.192Z,23.03
2023-03-17T15:24:40.114Z,22.85
2023-03-17T15:27:27.183Z,22.70
2023-03-17T15:29:54.172Z,22.34
2023-03-17T15:32:23.358Z,22.10
2023-03-17T15:34:53.348Z,22.34
2023-03-17T15:37:35.516Z,22.62
2023-03-17T15:40:05.795Z,22.55
2023-03-17T15:42:35.254Z,22.61
2023-03-17T15:45:07.362Z,23.04
2023-03-17T15:47:41.211Z,23.10
2023-03-17T15:50:25.252Z,23.39
2023-03-17T15:52:58.384Z,23.21
2023-03-17T15:55:29.263Z,23.47
2023-03-17T15:57:58.000Z,24.04
2023-03-17T16:00:28.497Z,24.20
2023-03-17T16:03:07.942Z,24.94
2023-03-17T16:05:35.872Z,25.45
2023-03-17T16:08:04.943Z,26.03
2023-03-17T16:10:33.069Z,26.52
2023-03-17T16:13:00.421Z,27.03
2023-03-17T16:15:30.780Z,27.54
2023-03-17T16:18:01.314Z,28.12
2023-03-17T16:20:37.258Z,28.55
2023-03-17T16:23:11.778Z,28.98
2023-03-17T16:25:38.849Z,29.38
2023-03-17T16:28:21.888Z,30.07
2023-03-17T16:30:51.276Z,30.56
2023-03-17T16:33:22.689Z,30.86
2023-03-17T16:35:56.797Z,31.05
2023-03-17T16:38:26.954Z,31.55
2023-03-17T16:40:58.076Z,32.23
2023-03-17T16:43:28.143Z,33.35
2023-03-17T16:45:57.738Z,34.09
2023-03-17T16:48:25.988Z,34.39
2023-03-17T16:50:53.947Z,34.59
2023-03-17T16:53:21.631Z,35.10
2023-03-17T16:55:50.322Z,36.67
2023-03-17T16:58:18.947Z,38.83
2023-03-17T17:00:47.820Z,39.94
2023-03-17T17:03:15.545Z,40.85
2023-03-17T17:05:43.746Z,41.12
2023-03-17T17:08:13.222Z,41.59
2023-03-17T17:10:40.977Z,41.34
2023-03-17T17:13:12.182Z,41.92
2023-03-17T17:15:40.757Z,42.50
2023-03-17T17:18:14.938Z,42.82
2023-03-17T17:20:43.268Z,43.10
2023-03-17T17:23:17.964Z,43.62
2023-03-17T17:25:46.565Z,44.85
2023-03-17T17:28:16.434Z,46.90
2023-03-17T17:30:47.399Z,47.24
2023-03-17T17:33:16.371Z,48.10
2023-03-17T17:35:44.764Z,48.34
2023-03-17T17:38:32.084Z,49.02
2023-03-17T17:41:05.276Z,49.18
2023-03-17T17:43:32.536Z,50.01
2023-03-17T17:45:59.877Z,49.84
2023-03-17T17:48:27.867Z,50.41
2023-03-17T17:50:56.045Z,50.62
2023-03-17T17:53:23.613Z,50.97
2023-03-17T17:55:51.244Z,51.16
2023-03-17T17:58:21.588Z,51.57
2023-03-17T18:00:49.963Z,52.12
2023-03-17T18:03:21.602Z,52.52
2023-03-17T18:05:49.060Z,52.88
2023-03-17T18:08:16.350Z,53.39
2023-03-17T18:10:46.429Z,53.93
2023-03-17T18:13:13.831Z,54.15
2023-03-17T18:15:42.963Z,54.52
2023-03-17T18:18:10.299Z,54.58
2023-03-17T18:20:37.908Z,54.80
2023-03-17T18:23:05.687Z,55.20
2023-03-17T18:25:33.078Z,55.65
2023-03-17T18:28:00.937Z,55.82
2023-03-17T18:30:30.451Z,55.92
2023-03-17T18:33:03.961Z,56.32
2023-03-17T18:35:32.056Z,56.20
2023-03-17T18:38:00.654Z,56.41
2023-03-17T18:40:28.137Z,56.50
2023-03-17T18:42:55.447Z,56.89
2023-03-17T18:45:23.305Z,57.38
2023-03-17T18:47:50.362Z,57.53
2023-03-17T18:50:19.073Z,58.05
2023-03-17T18:52:46.069Z,58.26
2023-03-17T18:55:14.735Z,58.48
2023-03-17T18:57:45.852Z,58.99
2023-03-17T19:00:15.762Z,59.67
2023-03-17T19:02:42.996Z,59.61
2023-03-17T19:05:11.076Z,59.63
2023-03-17T19:07:40.430Z,59.27
2023-03-17T19:10:09.877Z,59.34
2023-03-17T19:12:38.293Z,59.93
2023-03-17T19:15:07.982Z,60.13
2023-03-17T19:17:36.769Z,60.18
2023-03-17T19:20:05.578Z,60.35
2023-03-17T19:22:34.333Z,60.49
2023-03-17T19:25:03.667Z,60.24
2023-03-17T19:27:30.819Z,60.73
2023-03-17T19:29:57.910Z,61.52
2023-03-17T19:32:25.201Z,61.39
2023-03-17T19:34:52.567Z,61.65
2023-03-17T19:37:20.608Z,61.62
2023-03-17T19:39:47.794Z,61.96
2023-03-17T19:42:15.630Z,62.37
2023-03-17T19:44:42.740Z,62.83
2023-03-17T19:47:09.871Z,63.23
2023-03-17T19:49:37.196Z,63.95
2023-03-17T19:52:05.892Z,63.89
2023-03-17T19:54:33.577Z,63.63
2023-03-17T19:57:00.668Z,63.83
2023-03-17T19:59:27.978Z,63.63
2023-03-17T20:01:55.142Z,63.44
2023-03-17T20:04:22.527Z,63.46
2023-03-17T20:06:55.055Z,63.86
2023-03-17T20:09:26.695Z,64.19
2023-03-17T20:11:55.597Z,64.10
2023-03-17T20:14:23.484Z,64.46
2023-03-17T20:16:51.425Z,64.73
2023-03-17T20:19:18.579Z,64.90
2023-03-17T20:21:45.710Z,64.79
2023-03-17T20:24:14.185Z,64.92
2023-03-17T20:26:42.869Z,65.11
2023-03-17T20:29:13.667Z,65.25
2023-03-17T20:31:42.213Z,65.65
2023-03-17T20:34:11.083Z,65.57
2023-03-17T20:36:42.619Z,65.98
2023-03-17T20:39:13.326Z,65.73
2023-03-17T20:41:41.401Z,66.59
2023-03-17T20:44:08.511Z,65.97
2023-03-17T20:46:35.566Z,66.17
2023-03-17T20:49:03.568Z,66.53
2023-03-17T20:51:31.795Z,66.27
2023-03-17T20:54:00.323Z,66.45
2023-03-17T20:56:29.366Z,66.81
2023-03-17T20:58:58.243Z,66.75
2023-03-17T21:01:26.335Z,66.61
2023-03-17T21:03:53.754Z,66.57
2023-03-17T21:06:26.065Z,67.08
2023-03-17T21:08:53.720Z,67.37
2023-03-17T21:11:22.631Z,67.47
2023-03-17T21:13:49.859Z,68.28
2023-03-17T21:16:20.671Z,68.34
2023-03-17T21:18:47.885Z,67.91
2023-03-17T21:21:16.675Z,68.08
2023-03-17T21:23:45.374Z,68.40
2023-03-17T21:26:13.792Z,68.75
2023-03-17T21:28:41.716Z,68.58
2023-03-17T21:31:14.336Z,69.11
2023-03-17T21:33:41.949Z,69.03
2023-03-17T21:36:11.924Z,69.29
2023-03-17T21:38:39.074Z,69.08
2023-03-17T21:41:30.047Z,68.94
2023-03-17T21:43:57.538Z,69.16
2023-03-17T21:46:25.150Z,69.72
2023-03-17T21:48:53.486Z,69.65
2023-03-17T21:51:21.235Z,69.60
2023-03-17T21:53:48.638Z,69.40
2023-03-17T21:56:16.486Z,69.29
2023-03-17T21:58:43.563Z,69.27
2023-03-17T22:01:11.145Z,69.54
2023-03-17T22:03:39.468Z,69.81
2023-03-17T22:06:07.040Z,69.86
2023-03-17T22:08:34.516Z,69.81
2023-03-17T22:11:07.412Z,69.92
2023-03-17T22:13:34.877Z,70.23
2023-03-17T22:16:03.456Z,70.16
2023-03-17T22:18:32.434Z,70.33
2023-03-17T22:21:00.388Z,70.71
2023-03-17T22:23:52.599Z,70.90
2023-03-17T22:26:21.423Z,71.44
2023-03-17T22:28:49.805Z,71.37
2023-03-17T22:31:21.878Z,71.75
2023-03-17T22:33:52.120Z,71.86
2023-03-17T22:36:19.440Z,71.89
2023-03-17T22:38:50.110Z,72.83
2023-03-17T22:41:20.170Z,74.00
2023-03-17T22:43:47.617Z,73.99
2023-03-17T22:46:15.608Z,74.11
2023-03-17T22:48:43.662Z,73.87
2023-03-17T22:51:13.290Z,73.49
2023-03-17T22:53:40.754Z,73.17
2023-03-17T22:56:10.476Z,72.97
2023-03-17T22:58:38.449Z,72.73
2023-03-17T23:01:06.678Z,73.05
2023-03-17T23:03:34.205Z,72.84
2023-03-17T23:06:03.387Z,73.28
2023-03-17T23:08:34.614Z,73.48
2023-03-17T23:11:16.629Z,73.67
2023-03-17T23:13:45.311Z,73.89
2023-03-17T23:16:12.874Z,73.80
2023-03-17T23:18:40.447Z,73.32
2023-03-17T23:21:08.545Z,73.31
2023-03-17T23:23:37.877Z,73.52
2023-03-17T23:26:05.595Z,73.69
2023-03-17T23:28:32.810Z,74.08
2023-03-17T23:31:02.126Z,75.21
2023-03-17T23:33:29.765Z,75.39
2023-03-17T23:35:56.936Z,75.12
2023-03-17T23:38:24.709Z,74.78
2023-03-17T23:40:56.108Z,74.55
2023-03-17T23:43:23.279Z,74.21
2023-03-17T23:45:52.617Z,74.33
2023-03-17T23:48:20.241Z,74.37
2023-03-17T23:50:51.779Z,74.44
2023-03-17T23:53:20.364Z,74.90
2023-03-17T23:55:47.901Z,75.04
2023-03-17T23:58:15.070Z,75.09
