createdAt,value
2023-04-18T00:00:12.106Z,101.39
2023-04-18T00:01:12.114Z,102.44
2023-04-18T00:02:12.226Z,100.32
2023-04-18T00:03:12.230Z,98.18
2023-04-18T00:04:12.343Z,99.80
2023-04-18T00:05:12.137Z,100.72
2023-04-18T00:06:12.129Z,102.98
2023-04-18T00:07:12.114Z,100.07
2023-04-18T00:08:12.159Z,102.95
2023-04-18T00:09:12.241Z,99.77
2023-04-18T00:10:12.206Z,99.96
2023-04-18T00:11:12.215Z,100.63
2023-04-18T00:12:12.228Z,100.56
2023-04-18T00:13:12.266Z,99.02
2023-04-18T00:14:12.525Z,98.48
2023-04-18T00:15:12.390Z,101.19
2023-04-18T00:16:12.477Z,100.98
2023-04-18T00:17:12.535Z,102.18
2023-04-18T00:18:12.537Z,99.62
2023-04-18T00:19:12.614Z,97.93
2023-04-18T00:20:12.800Z,102.06
2023-04-18T00:21:12.722Z,102.24
2023-04-18T00:22:12.767Z,99.57
2023-04-18T00:23:13.412Z,100.27
2023-04-18T00:24:13.141Z,101.06
2023-04-18T00:25:12.958Z,100.11
2023-04-18T00:26:12.997Z,100.84
2023-04-18T00:27:13.072Z,98.86
2023-04-18T00:28:13.128Z,99.69
2023-04-18T00:29:13.171Z,97.12
2023-04-18T00:30:13.237Z,101.51
2023-04-18T00:31:13.350Z,98.11
2023-04-18T00:32:13.351Z,97.92
2023-04-18T00:33:13.352Z,97.70
2023-04-18T00:34:13.517Z,99.66
2023-04-18T00:35:13.376Z,100.47
2023-04-18T00:36:13.372Z,101.14
2023-04-18T00:37:13.383Z,100.49
2023-04-18T00:38:13.403Z,99.76
2023-04-18T00:39:13.373Z,101.06
2023-04-18T00:40:13.375Z,101.31
2023-04-18T00:41:13.396Z,101.56
2023-04-18T00:42:13.455Z,101.72
2023-04-18T00:43:13.486Z,99.46
2023-04-18T00:44:13.874Z,101.54
2023-04-18T00:45:13.618Z,101.47
2023-04-18T00:46:13.683Z,100.41
2023-04-18T00:47:13.644Z,101.12
2023-04-18T00:48:13.642Z,103.20
2023-04-18T00:49:13.692Z,104.20
2023-04-18T00:50:13.766Z,102.89
2023-04-18T00:51:13.811Z,103.53
2023-04-18T00:52:13.858Z,104.65
2023-04-18T00:53:13.927Z,102.32
2023-04-18T00:54:14.169Z,100.09
2023-04-18T00:55:13.997Z,101.71
2023-04-18T00:56:14.023Z,100.29
2023-04-18T00:57:14.023Z,103.36
2023-04-18T00:58:14.035Z,102.22
2023-04-18T00:59:14.038Z,104.38
2023-04-18T01:00:14.055Z,102.93
2023-04-18T01:01:14.146Z,103.92
2023-04-18T01:02:14.091Z,104.08
2023-04-18T01:03:14.174Z,104.69
2023-04-18T01:04:14.579Z,104.90
2023-04-18T01:05:14.144Z,103.06
2023-04-18T01:06:14.173Z,102.72
2023-04-18T01:07:14.193Z,101.61
2023-04-18T01:08:14.204Z,102.06
2023-04-18T01:09:14.259Z,104.64
2023-04-18T01:10:14.318Z,103.00
2023-04-18T01:11:14.362Z,104.03
2023-04-18T01:12:14.418Z,105.06
2023-04-18T01:13:14.476Z,104.80
2023-04-18T01:14:14.688Z,104.83
2023-04-18T01:15:14.577Z,105.51
2023-04-18T01:16:14.668Z,104.83
2023-04-18T01:17:14.690Z,105.74
2023-04-18T01:18:14.752Z,106.71
2023-04-18T01:19:14.776Z,108.51
2023-04-18T01:20:14.801Z,106.78
2023-04-18T01:21:14.803Z,105.08
2023-04-18T01:22:14.852Z,102.91
2023-04-18T01:23:14.884Z,103.89
2023-04-18T01:24:15.166Z,101.70
2023-04-18T01:25:15.042Z,104.17
2023-04-18T01:26:15.074Z,102.78
2023-04-18T01:27:15.148Z,103.75
2023-04-18T01:28:15.278Z,103.27
2023-04-18T01:29:15.205Z,104.06
2023-04-18T01:30:15.225Z,104.26
2023-04-18T01:31:15.362Z,101.68
2023-04-18T01:32:15.282Z,103.68
2023-04-18T01:33:15.301Z,104.34
2023-04-18T01:34:15.534Z,103.46
2023-04-18T01:35:15.296Z,104.75
2023-04-18T01:36:15.301Z,102.08
2023-04-18T01:37:15.324Z,104.62
2023-04-18T01:38:15.303Z,104.01
2023-04-18T01:39:15.371Z,104.35
2023-04-18T01:40:15.411Z,104.59
2023-04-18T01:41:15.465Z,103.99
2023-04-18T01:42:15.530Z,105.97
2023-04-18T01:43:15.541Z,105.25
2023-04-18T01:44:15.870Z,102.35
2023-04-18T01:45:15.604Z,100.89
2023-04-18T01:46:15.676Z,103.15
2023-04-18T01:47:15.694Z,104.59
2023-04-18T01:48:15.768Z,102.28
2023-04-18T01:49:15.828Z,104.98
2023-04-18T01:50:15.872Z,105.17
2023-04-18T01:51:15.935Z,102.58
2023-04-18T01:52:15.926Z,101.26
2023-04-18T01:53:15.950Z,102.41
2023-04-18T01:54:16.244Z,103.42
2023-04-18T01:55:15.951Z,104.94
2023-04-18T01:56:15.966Z,104.68
2023-04-18T01:57:15.977Z,101.03
2023-04-18T01:58:15.989Z,101.51
2023-04-18T01:59:15.995Z,102.91
2023-04-18T02:00:16.015Z,104.83
2023-04-18T02:01:16.057Z,103.21
2023-04-18T02:02:16.050Z,104.25
2023-04-18T02:03:16.112Z,101.45
2023-04-18T02:04:16.283Z,104.58
2023-04-18T02:05:16.043Z,105.28
2023-04-18T02:06:16.055Z,104.31
2023-04-18T02:07:16.058Z,101.92
2023-04-18T02:08:16.059Z,101.66
2023-04-18T02:09:16.084Z,102.19
2023-04-18T02:10:16.070Z,102.48
2023-04-18T02:11:16.084Z,101.79
2023-04-18T02:12:16.153Z,103.17
2023-04-18T02:13:16.236Z,103.86
2023-04-18T02:14:16.316Z,102.78
2023-04-18T02:15:16.303Z,101.95
2023-04-18T02:16:16.403Z,101.35
2023-04-18T02:17:16.334Z,100.76
2023-04-18T02:18:16.352Z,102.86
2023-04-18T02:19:16.367Z,101.43
2023-04-18T02:20:16.353Z,100.00
2023-04-18T02:21:16.376Z,100.56
2023-04-18T02:22:16.367Z,101.86
2023-04-18T02:23:16.396Z,101.22
2023-04-18T02:24:16.403Z,100.21
2023-04-18T02:25:16.420Z,100.98
2023-04-18T02:26:16.404Z,99.41
2023-04-18T02:27:16.423Z,99.95
2023-04-18T02:28:16.432Z,100.90
2023-04-18T02:29:16.459Z,101.88
2023-04-18T02:30:16.490Z,100.17
2023-04-18T02:31:16.502Z,99.10
2023-04-18T02:32:16.478Z,100.32
2023-04-18T02:33:16.503Z,99.31
2023-04-18T02:34:16.512Z,98.50
2023-04-18T02:35:16.539Z,102.94
2023-04-18T02:36:16.579Z,101.64
2023-04-18T02:37:16.646Z,100.69
2023-04-18T02:38:16.682Z,102.81
2023-04-18T02:39:16.739Z,99.67
2023-04-18T02:40:16.814Z,99.47
2023-04-18T02:41:16.853Z,103.23
2023-04-18T02:42:16.918Z,101.79
2023-04-18T02:43:16.984Z,100.83
2023-04-18T02:44:17.067Z,101.98
2023-04-18T02:45:17.078Z,103.83
2023-04-18T02:46:17.156Z,101.24
2023-04-18T02:47:17.199Z,104.02
2023-04-18T02:48:17.332Z,104.07
2023-04-18T02:49:17.354Z,100.22
2023-04-18T02:50:17.393Z,100.83
2023-04-18T02:51:17.457Z,100.21
2023-04-18T02:52:17.509Z,104.06
2023-04-18T02:53:17.579Z,103.06
2023-04-18T02:54:17.646Z,102.57
2023-04-18T02:55:17.697Z,101.83
2023-04-18T02:56:17.765Z,103.46
2023-04-18T02:57:17.822Z,102.84
2023-04-18T02:58:17.871Z,102.53
2023-04-18T02:59:17.915Z,104.77
2023-04-18T03:00:17.946Z,103.75
2023-04-18T03:01:18.060Z,103.78
2023-04-18T03:02:18.068Z,104.68
2023-04-18T03:03:18.144Z,104.04
2023-04-18T03:04:18.211Z,104.69
2023-04-18T03:05:18.237Z,104.91
2023-04-18T03:06:18.292Z,105.15
2023-04-18T03:07:18.361Z,102.07
2023-04-18T03:08:18.419Z,106.79
2023-04-18T03:09:18.460Z,104.90
2023-04-18T03:10:18.534Z,107.73
2023-04-18T03:11:18.581Z,104.85
2023-04-18T03:12:18.642Z,106.43
2023-04-18T03:13:18.717Z,107.64
2023-04-18T03:14:18.767Z,106.58
2023-04-18T03:15:18.822Z,104.11
2023-04-18T03:16:18.980Z,108.81
2023-04-18T03:17:18.943Z,107.31
2023-04-18T03:18:18.997Z,106.09
2023-04-18T03:19:19.046Z,106.32
2023-04-18T03:20:19.126Z,106.23
2023-04-18T03:21:19.197Z,105.48
2023-04-18T03:22:19.206Z,106.37
2023-04-18T03:23:19.279Z,106.28
2023-04-18T03:24:19.325Z,104.24
2023-04-18T03:25:19.384Z,106.76
2023-04-18T03:26:19.447Z,104.60
2023-04-18T03:27:19.490Z,104.38
2023-04-18T03:28:19.571Z,104.06
2023-04-18T03:29:19.596Z,106.64
2023-04-18T03:30:19.676Z,104.37
2023-04-18T03:31:19.751Z,102.41
2023-04-18T03:32:19.773Z,103.56
2023-04-18T03:33:19.850Z,106.10
2023-04-18T03:34:19.879Z,105.41
2023-04-18T03:35:19.951Z,102.52
2023-04-18T03:36:20.006Z,100.80
2023-04-18T03:37:20.057Z,102.22
2023-04-18T03:38:20.144Z,100.87
2023-04-18T03:39:20.104Z,101.68
2023-04-18T03:40:20.126Z,105.02
2023-04-18T03:41:20.129Z,103.57
2023-04-18T03:42:20.179Z,105.55
2023-04-18T03:43:20.213Z,105.10
2023-04-18T03:44:20.264Z,104.78
2023-04-18T03:45:20.347Z,107.20
2023-04-18T03:46:20.418Z,103.50
2023-04-18T03:47:20.495Z,102.71
2023-04-18T03:48:20.524Z,101.82
2023-04-18T03:49:20.579Z,104.66
2023-04-18T03:50:20.648Z,102.71
2023-04-18T03:51:20.706Z,105.45
2023-04-18T03:52:20.764Z,102.14
2023-04-18T03:53:20.819Z,105.69
2023-04-18T03:54:20.873Z,103.31
2023-04-18T03:55:20.937Z,104.44
2023-04-18T03:56:20.995Z,106.62
2023-04-18T03:57:21.074Z,104.09
2023-04-18T03:58:23.155Z,103.57
2023-04-18T03:59:21.187Z,102.00
2023-04-18T04:00:21.242Z,103.16
2023-04-18T04:01:21.319Z,101.50
2023-04-18T04:02:21.566Z,106.15
2023-04-18T04:03:21.552Z,105.32
2023-04-18T04:04:21.504Z,103.73
2023-04-18T04:05:21.445Z,102.66
2023-04-18T04:06:21.460Z,103.16
2023-04-18T04:07:21.481Z,103.33
2023-04-18T04:08:21.469Z,104.30
2023-04-18T04:09:21.530Z,102.86
2023-04-18T04:10:21.632Z,103.98
2023-04-18T04:11:21.649Z,102.39
2023-04-18T04:12:21.697Z,103.08
2023-04-18T04:13:21.749Z,104.43
2023-04-18T04:14:21.817Z,102.46
2023-04-18T04:15:21.859Z,103.17
2023-04-18T04:16:21.974Z,102.54
2023-04-18T04:17:22.081Z,106.02
2023-04-18T04:18:22.056Z,104.21
2023-04-18T04:19:22.119Z,105.19
2023-04-18T04:20:22.175Z,103.41
2023-04-18T04:21:22.178Z,103.88
2023-04-18T04:22:22.191Z,102.12
2023-04-18T04:23:22.213Z,104.67
2023-04-18T04:24:22.212Z,103.98
2023-04-18T04:25:22.244Z,101.65
2023-04-18T04:26:22.283Z,103.94
2023-04-18T04:27:22.331Z,105.90
2023-04-18T04:28:22.338Z,103.46
2023-04-18T04:29:22.361Z,103.00
2023-04-18T04:30:22.375Z,102.18
2023-04-18T04:31:22.446Z,103.03
2023-04-18T04:32:22.406Z,102.92
2023-04-18T04:33:22.390Z,103.03
2023-04-18T04:34:22.392Z,103.44
2023-04-18T04:35:22.419Z,104.44
2023-04-18T04:36:22.408Z,100.74
2023-04-18T04:37:22.446Z,104.56
2023-04-18T04:38:22.439Z,101.48
2023-04-18T04:39:22.494Z,102.86
2023-04-18T04:40:22.546Z,102.31
2023-04-18T04:41:22.616Z,102.44
2023-04-18T04:42:22.646Z,101.74
2023-04-18T04:43:22.696Z,103.14
2023-04-18T04:44:22.783Z,100.48
2023-04-18T04:45:22.763Z,102.53
2023-04-18T04:46:22.888Z,100.41
2023-04-18T04:47:22.829Z,101.61
2023-04-18T04:48:22.826Z,103.27
2023-04-18T04:49:22.827Z,102.70
2023-04-18T04:50:22.837Z,104.57
2023-04-18T04:51:22.844Z,105.74
2023-04-18T04:52:22.894Z,103.88
2023-04-18T04:53:22.956Z,103.94
2023-04-18T04:54:23.038Z,105.02
2023-04-18T04:55:23.082Z,104.88
2023-04-18T04:56:23.160Z,107.18
2023-04-18T04:57:23.221Z,110.67
2023-04-18T04:58:23.224Z,105.55
2023-04-18T04:59:23.256Z,106.30
2023-04-18T05:00:23.282Z,109.21
2023-04-18T05:01:23.332Z,108.90
2023-04-18T05:02:23.461Z,109.56
2023-04-18T05:03:23.521Z,109.86
2023-04-18T05:04:23.468Z,110.53
2023-04-18T05:05:23.470Z,110.48
2023-04-18T05:06:23.531Z,109.75
2023-04-18T05:07:23.595Z,111.98
2023-04-18T05:08:23.654Z,112.64
2023-04-18T05:09:23.795Z,111.20
2023-04-18T05:10:23.763Z,114.36
2023-04-18T05:11:23.818Z,114.39
2023-04-18T05:12:23.879Z,114.02
2023-04-18T05:13:23.989Z,111.80
2023-04-18T05:14:23.973Z,113.57
2023-04-18T05:15:23.966Z,115.21
2023-04-18T05:16:24.065Z,114.83
2023-04-18T05:17:23.993Z,113.18
2023-04-18T05:18:24.030Z,114.43
2023-04-18T05:19:24.105Z,113.71
2023-04-18T05:20:24.135Z,113.22
2023-04-18T05:21:24.197Z,112.02
2023-04-18T05:22:24.242Z,112.88
2023-04-18T05:23:24.303Z,113.46
2023-04-18T05:24:24.378Z,113.59
2023-04-18T05:25:24.476Z,111.87
2023-04-18T05:26:24.512Z,116.24
2023-04-18T05:27:24.562Z,116.00
2023-04-18T05:28:24.630Z,119.50
2023-04-18T05:29:24.706Z,126.09
2023-04-18T05:30:24.743Z,129.13
2023-04-18T05:31:24.866Z,140.29
2023-04-18T05:32:24.903Z,137.58
2023-04-18T05:33:24.924Z,143.73
2023-04-18T05:34:24.928Z,146.85
2023-04-18T05:35:24.910Z,168.83
2023-04-18T05:36:24.963Z,183.32
2023-04-18T05:37:25.037Z,195.72
2023-04-18T05:38:25.097Z,208.30
2023-04-18T05:39:25.089Z,217.66
2023-04-18T05:40:25.139Z,222.77
2023-04-18T05:41:25.175Z,232.76
2023-04-18T05:42:25.190Z,239.83
2023-04-18T05:43:25.365Z,244.20
2023-04-18T05:44:25.322Z,248.10
2023-04-18T05:45:25.278Z,250.00
2023-04-18T05:46:25.372Z,249.56
2023-04-18T05:47:25.376Z,250.00
2023-04-18T05:48:25.433Z,249.34
2023-04-18T05:49:25.443Z,248.00
2023-04-18T05:50:25.426Z,248.12
2023-04-18T05:51:25.433Z,248.10
2023-04-18T05:52:25.444Z,248.05
2023-04-18T05:53:25.451Z,248.77
2023-04-18T05:54:25.482Z,250.00
2023-04-18T05:55:25.867Z,249.97
2023-04-18T05:56:25.472Z,250.00
2023-04-18T05:57:25.447Z,248.57
2023-04-18T05:58:25.490Z,249.67
2023-04-18T05:59:25.539Z,249.29
2023-04-18T06:00:25.736Z,248.21
2023-04-18T06:01:25.609Z,248.71
2023-04-18T06:02:25.872Z,247.24
2023-04-18T06:03:26.074Z,228.72
2023-04-18T06:04:25.853Z,220.58
2023-04-18T06:05:25.884Z,216.79
2023-04-18T06:06:25.815Z,222.73
2023-04-18T06:07:25.858Z,218.39
2023-04-18T06:08:25.884Z,224.78
2023-04-18T06:09:25.881Z,223.79
2023-04-18T06:10:25.928Z,216.19
2023-04-18T06:11:25.984Z,210.80
2023-04-18T06:12:26.019Z,208.41
2023-04-18T06:13:26.088Z,210.60
2023-04-18T06:14:26.159Z,204.79
2023-04-18T06:15:26.190Z,202.38
2023-04-18T06:16:26.330Z,201.02
2023-04-18T06:17:26.193Z,199.15
2023-04-18T06:18:26.172Z,201.55
2023-04-18T06:19:26.189Z,194.56
2023-04-18T06:20:26.179Z,201.89
2023-04-18T06:21:26.220Z,207.64
2023-04-18T06:22:26.230Z,211.67
2023-04-18T06:23:26.435Z,211.92
2023-04-18T06:24:26.236Z,212.67
2023-04-18T06:25:26.259Z,210.31
2023-04-18T06:26:26.242Z,205.09
2023-04-18T06:27:31.619Z,205.99
2023-04-18T06:28:27.251Z,206.16
2023-04-18T06:29:26.240Z,206.34
2023-04-18T06:30:26.237Z,206.27
2023-04-18T06:31:26.238Z,197.63
2023-04-18T06:32:26.305Z,190.90
2023-04-18T06:33:26.377Z,192.34
2023-04-18T06:34:26.200Z,205.05
2023-04-18T06:35:26.700Z,213.22
2023-04-18T06:36:26.179Z,215.65
2023-04-18T06:37:26.176Z,220.50
2023-04-18T06:38:26.168Z,227.09
2023-04-18T06:39:26.183Z,249.48
2023-04-18T06:40:26.891Z,255.02
2023-04-18T06:41:26.273Z,253.35
2023-04-18T06:42:26.271Z,253.88
2023-04-18T06:43:26.298Z,243.83
2023-04-18T06:44:26.370Z,244.43
2023-04-18T06:45:26.472Z,256.12
2023-04-18T06:46:26.477Z,256.14
2023-04-18T06:47:26.410Z,254.35
2023-04-18T06:48:27.304Z,250.01
2023-04-18T06:49:26.803Z,250.00
2023-04-18T06:50:26.482Z,243.24
2023-04-18T06:51:26.514Z,225.79
2023-04-18T06:52:26.510Z,219.48
2023-04-18T06:53:26.564Z,205.45
2023-04-18T06:54:26.625Z,194.47
2023-04-18T06:55:26.689Z,188.90
2023-04-18T06:56:26.722Z,185.42
2023-04-18T06:57:26.737Z,183.41
2023-04-18T06:58:26.893Z,181.52
2023-04-18T06:59:26.794Z,181.65
2023-04-18T07:00:26.815Z,177.47
2023-04-18T07:01:26.928Z,170.59
2023-04-18T07:02:26.988Z,167.90
2023-04-18T07:03:27.530Z,169.47
2023-04-18T07:04:27.081Z,177.30
2023-04-18T07:05:27.085Z,166.70
2023-04-18T07:06:27.135Z,171.06
2023-04-18T07:07:27.214Z,174.84
2023-04-18T07:08:27.231Z,170.72
2023-04-18T07:09:27.261Z,169.10
2023-04-18T07:10:27.305Z,171.24
2023-04-18T07:11:27.334Z,174.47
2023-04-18T07:12:27.358Z,180.83
2023-04-18T07:13:27.393Z,175.47
2023-04-18T07:14:27.484Z,175.00
2023-04-18T07:15:27.533Z,169.49
2023-04-18T07:16:27.596Z,167.33
2023-04-18T07:17:27.693Z,167.29
2023-04-18T07:18:37.605Z,164.94
2023-04-18T07:19:28.687Z,163.04
2023-04-18T07:20:27.713Z,159.46
2023-04-18T07:21:27.652Z,161.46
2023-04-18T07:22:27.698Z,174.99
2023-04-18T07:23:27.656Z,182.88
2023-04-18T07:24:27.653Z,172.90
2023-04-18T07:25:27.662Z,171.79
2023-04-18T07:26:27.660Z,172.72
2023-04-18T07:27:27.617Z,160.61
2023-04-18T07:28:27.650Z,157.58
2023-04-18T07:29:27.947Z,152.10
2023-04-18T07:30:27.950Z,150.38
2023-04-18T07:31:27.824Z,142.90
2023-04-18T07:32:27.816Z,145.43
2023-04-18T07:33:27.795Z,143.73
2023-04-18T07:34:27.920Z,139.32
2023-04-18T07:35:27.921Z,134.24
2023-04-18T07:36:27.869Z,125.66
2023-04-18T07:37:27.839Z,122.09
2023-04-18T07:38:27.871Z,113.55
2023-04-18T07:39:27.908Z,111.50
2023-04-18T07:40:28.416Z,107.15
2023-04-18T07:41:28.011Z,99.97
2023-04-18T07:42:28.062Z,99.30
2023-04-18T07:43:28.097Z,96.08
2023-04-18T07:44:28.423Z,90.57
2023-04-18T07:45:28.137Z,89.50
2023-04-18T07:46:28.235Z,83.05
2023-04-18T07:47:29.613Z,84.42
2023-04-18T07:48:28.254Z,84.66
2023-04-18T07:49:28.420Z,80.39
2023-04-18T07:50:28.272Z,84.30
2023-04-18T07:51:28.274Z,79.72
2023-04-18T07:52:28.337Z,77.52
2023-04-18T07:53:28.278Z,79.64
2023-04-18T07:54:28.257Z,78.87
2023-04-18T07:55:28.347Z,73.08
2023-04-18T07:56:28.322Z,70.11
2023-04-18T07:57:28.354Z,69.71
2023-04-18T07:58:28.473Z,58.79
2023-04-18T07:59:28.511Z,60.04
2023-04-18T08:00:28.503Z,62.31
2023-04-18T08:01:28.530Z,66.10
2023-04-18T08:02:28.734Z,64.41
2023-04-18T08:03:28.771Z,68.63
2023-04-18T08:04:30.114Z,63.56
2023-04-18T08:05:28.619Z,67.73
2023-04-18T08:06:28.576Z,66.91
2023-04-18T08:07:28.562Z,64.81
2023-04-18T08:08:28.567Z,58.96
2023-04-18T08:09:28.616Z,59.69
2023-04-18T08:10:28.555Z,56.80
2023-04-18T08:11:28.577Z,55.83
2023-04-18T08:12:28.624Z,54.07
2023-04-18T08:13:28.619Z,53.28
2023-04-18T08:14:28.952Z,49.47
2023-04-18T08:15:28.645Z,57.07
2023-04-18T08:16:28.722Z,53.57
2023-04-18T08:17:28.719Z,51.54
2023-04-18T08:18:28.705Z,54.25
2023-04-18T08:19:28.932Z,55.48
2023-04-18T08:20:28.852Z,43.67
2023-04-18T08:21:28.935Z,37.44
2023-04-18T08:22:28.882Z,65.25
2023-04-18T08:23:28.925Z,81.44
2023-04-18T08:24:28.951Z,90.19
2023-04-18T08:25:28.951Z,96.32
2023-04-18T08:26:28.973Z,102.28
2023-04-18T08:27:28.988Z,112.54
2023-04-18T08:28:29.032Z,116.26
2023-04-18T08:29:29.454Z,120.81
2023-04-18T08:30:29.122Z,122.42
2023-04-18T08:31:29.228Z,124.24
2023-04-18T08:32:29.268Z,126.62
2023-04-18T08:33:29.260Z,128.29
2023-04-18T08:34:29.337Z,126.18
2023-04-18T08:35:29.373Z,126.63
2023-04-18T08:36:29.438Z,127.98
2023-04-18T08:37:29.434Z,131.24
2023-04-18T08:38:29.476Z,131.34
2023-04-18T08:39:30.450Z,131.97
2023-04-18T08:40:32.639Z,134.20
2023-04-18T08:41:29.491Z,132.64
2023-04-18T08:42:29.520Z,132.05
2023-04-18T08:43:29.497Z,132.52
2023-04-18T08:44:29.459Z,132.81
2023-04-18T08:45:29.505Z,132.32
2023-04-18T08:46:29.470Z,128.97
2023-04-18T08:47:29.455Z,127.53
2023-04-18T08:48:29.486Z,130.04
2023-04-18T08:49:29.431Z,129.58
2023-04-18T08:50:29.473Z,128.96
2023-04-18T08:51:29.413Z,128.79
2023-04-18T08:52:29.426Z,129.82
2023-04-18T08:53:29.419Z,124.36
2023-04-18T08:54:29.408Z,125.70
2023-04-18T08:55:29.393Z,128.76
2023-04-18T08:56:29.468Z,130.31
2023-04-18T08:57:29.395Z,130.59
2023-04-18T08:58:29.360Z,142.87
2023-04-18T08:59:29.369Z,140.64
2023-04-18T09:00:29.356Z,135.64
2023-04-18T09:01:29.406Z,134.29
2023-04-18T09:02:29.397Z,132.00
2023-04-18T09:03:29.348Z,135.53
2023-04-18T09:04:29.368Z,133.21
2023-04-18T09:05:29.323Z,131.95
2023-04-18T09:06:29.446Z,133.45
2023-04-18T09:07:29.290Z,132.26
2023-04-18T09:08:29.287Z,129.12
2023-04-18T09:09:29.359Z,117.64
2023-04-18T09:10:29.263Z,100.48
2023-04-18T09:11:29.715Z,95.36
2023-04-18T09:12:29.380Z,126.55
2023-04-18T09:13:29.254Z,115.61
2023-04-18T09:14:29.264Z,96.15
2023-04-18T09:15:29.323Z,82.11
2023-04-18T09:16:29.474Z,76.05
2023-04-18T09:17:29.299Z,59.46
2023-04-18T09:18:29.231Z,73.65
2023-04-18T09:19:29.232Z,89.46
2023-04-18T09:20:29.204Z,87.97
2023-04-18T09:21:29.438Z,94.63
2023-04-18T09:22:29.203Z,95.89
2023-04-18T09:23:29.198Z,97.84
2023-04-18T09:24:29.196Z,99.47
2023-04-18T09:25:29.559Z,100.90
2023-04-18T09:26:29.170Z,88.82
2023-04-18T09:27:29.177Z,70.96
2023-04-18T09:28:29.154Z,83.50
2023-04-18T09:29:29.184Z,96.62
2023-04-18T09:30:29.474Z,83.39
2023-04-18T09:31:29.491Z,91.79
2023-04-18T09:32:29.390Z,89.25
2023-04-18T09:33:29.190Z,94.13
2023-04-18T09:34:29.134Z,94.87
2023-04-18T09:35:29.132Z,96.21
2023-04-18T09:36:29.486Z,93.29
2023-04-18T09:37:29.089Z,72.08
2023-04-18T09:38:29.108Z,39.27
2023-04-18T09:39:29.108Z,30.73
2023-04-18T09:40:29.092Z,32.60
2023-04-18T09:41:29.448Z,23.86
2023-04-18T09:42:29.211Z,28.75
2023-04-18T09:43:29.054Z,30.44
2023-04-18T09:44:29.070Z,35.14
2023-04-18T09:45:29.026Z,39.58
2023-04-18T09:46:29.065Z,35.66
2023-04-18T09:47:29.038Z,31.92
2023-04-18T09:48:29.014Z,0.00
2023-04-18T09:49:29.029Z,0.00
2023-04-18T09:50:29.028Z,6.60
2023-04-18T09:51:29.453Z,0.00
2023-04-18T09:52:29.032Z,9.77
2023-04-18T09:53:28.970Z,23.34
2023-04-18T09:54:28.962Z,33.15
2023-04-18T09:55:28.981Z,45.05
2023-04-18T09:56:28.992Z,43.38
2023-04-18T09:57:29.009Z,51.03
2023-04-18T09:58:29.005Z,51.05
2023-04-18T09:59:29.058Z,56.77
2023-04-18T10:00:29.522Z,53.60
2023-04-18T10:01:29.110Z,56.63
2023-04-18T10:02:29.161Z,61.65
2023-04-18T10:03:29.142Z,52.08
2023-04-18T10:04:29.191Z,33.51
2023-04-18T10:05:29.186Z,26.43
2023-04-18T10:06:29.120Z,27.55
2023-04-18T10:07:29.137Z,33.90
2023-04-18T10:08:29.178Z,38.00
2023-04-18T10:09:29.217Z,41.36
2023-04-18T10:10:29.222Z,26.33
2023-04-18T10:11:29.270Z,22.84
2023-04-18T10:12:29.308Z,21.71
2023-04-18T10:13:29.333Z,24.30
2023-04-18T10:14:29.360Z,18.37
2023-04-18T10:15:29.350Z,30.52
2023-04-18T10:16:29.475Z,43.27
2023-04-18T10:17:29.893Z,47.79
2023-04-18T10:18:29.367Z,42.95
2023-04-18T10:19:29.349Z,46.92
2023-04-18T10:20:29.333Z,42.79
2023-04-18T10:21:29.477Z,58.04
2023-04-18T10:22:29.321Z,52.38
2023-04-18T10:23:29.330Z,44.11
2023-04-18T10:24:29.344Z,46.17
2023-04-18T10:25:29.334Z,72.01
2023-04-18T10:26:29.396Z,66.20
2023-04-18T10:27:29.420Z,66.21
2023-04-18T10:28:29.435Z,63.16
2023-04-18T10:29:29.466Z,67.67
2023-04-18T10:30:29.517Z,68.56
2023-04-18T10:31:29.631Z,81.28
2023-04-18T10:32:29.635Z,56.18
2023-04-18T10:33:31.874Z,41.13
2023-04-18T10:34:29.646Z,56.47
2023-04-18T10:35:29.593Z,78.67
2023-04-18T10:36:29.626Z,104.51
2023-04-18T10:37:29.595Z,88.81
2023-04-18T10:38:29.613Z,72.59
2023-04-18T10:39:29.578Z,66.77
2023-04-18T10:40:29.574Z,90.24
2023-04-18T10:41:29.570Z,84.60
2023-04-18T10:42:29.574Z,109.16
2023-04-18T10:43:29.563Z,120.78
2023-04-18T10:44:29.553Z,131.14
2023-04-18T10:45:29.528Z,121.76
2023-04-18T10:46:32.525Z,131.29
2023-04-18T10:47:29.590Z,127.57
2023-04-18T10:48:29.639Z,132.02
2023-04-18T10:49:32.059Z,134.50
2023-04-18T10:50:29.492Z,131.91
2023-04-18T10:51:29.496Z,135.75
2023-04-18T10:52:29.511Z,148.23
2023-04-18T10:53:29.484Z,157.42
2023-04-18T10:54:29.484Z,170.38
2023-04-18T10:55:29.463Z,171.49
2023-04-18T10:56:29.492Z,187.89
2023-04-18T10:57:29.468Z,203.84
2023-04-18T10:58:29.459Z,196.99
2023-04-18T10:59:29.443Z,199.81
2023-04-18T11:00:29.454Z,203.07
2023-04-18T11:01:31.972Z,206.78
2023-04-18T11:02:29.438Z,200.37
2023-04-18T11:03:29.550Z,195.68
2023-04-18T11:04:29.487Z,188.13
2023-04-18T11:05:29.403Z,183.69
2023-04-18T11:06:29.423Z,184.63
2023-04-18T11:07:30.093Z,173.91
2023-04-18T11:08:29.381Z,178.05
2023-04-18T11:09:29.366Z,146.43
2023-04-18T11:10:29.466Z,132.22
2023-04-18T11:11:29.367Z,139.38
2023-04-18T11:12:29.493Z,136.70
2023-04-18T11:13:29.349Z,139.01
2023-04-18T11:14:29.397Z,154.90
2023-04-18T11:15:31.030Z,162.52
2023-04-18T11:16:29.542Z,168.16
2023-04-18T11:17:29.541Z,174.68
2023-04-18T11:18:29.326Z,177.55
2023-04-18T11:19:29.319Z,179.02
2023-04-18T11:20:29.347Z,187.82
2023-04-18T11:21:30.698Z,189.73
2023-04-18T11:22:29.523Z,190.21
2023-04-18T11:23:29.277Z,189.69
2023-04-18T11:24:29.288Z,191.10
2023-04-18T11:25:29.296Z,190.53
2023-04-18T11:26:29.279Z,189.24
2023-04-18T11:27:29.261Z,188.89
2023-04-18T11:28:29.245Z,189.44
2023-04-18T11:29:29.230Z,189.90
2023-04-18T11:30:29.224Z,189.39
2023-04-18T11:31:29.264Z,189.20
2023-04-18T11:32:29.465Z,189.26
2023-04-18T11:33:29.340Z,190.02
2023-04-18T11:34:29.308Z,188.09
2023-04-18T11:35:29.344Z,188.46
2023-04-18T11:36:29.485Z,187.12
2023-04-18T11:37:29.416Z,187.74
2023-04-18T11:38:29.453Z,186.45
2023-04-18T11:39:29.517Z,185.83
2023-04-18T11:40:29.516Z,186.10
2023-04-18T11:41:29.560Z,186.29
2023-04-18T11:42:29.611Z,184.64
2023-04-18T11:43:29.639Z,185.03
2023-04-18T11:44:29.650Z,184.39
2023-04-18T11:45:29.713Z,184.89
2023-04-18T11:46:29.914Z,182.04
2023-04-18T11:47:29.826Z,182.07
2023-04-18T11:48:29.844Z,181.73
2023-04-18T11:49:29.862Z,182.10
2023-04-18T11:50:29.904Z,180.26
2023-04-18T11:51:29.969Z,178.97
2023-04-18T11:52:29.970Z,177.88
2023-04-18T11:53:30.006Z,177.28
2023-04-18T11:54:30.033Z,177.20
2023-04-18T11:55:30.096Z,177.20
2023-04-18T11:56:30.117Z,178.26
2023-04-18T11:57:30.167Z,175.58
2023-04-18T11:58:30.178Z,175.78
2023-04-18T11:59:30.222Z,174.92
2023-04-18T12:00:30.250Z,173.97
2023-04-18T12:01:30.292Z,173.94
2023-04-18T12:02:30.444Z,174.37
2023-04-18T12:03:30.617Z,172.94
2023-04-18T12:04:30.564Z,172.68
2023-04-18T12:05:30.805Z,172.44
2023-04-18T12:06:30.592Z,174.12
2023-04-18T12:07:30.562Z,172.40
2023-04-18T12:08:30.627Z,172.03
2023-04-18T12:09:30.670Z,170.10
2023-04-18T12:10:30.725Z,170.55
2023-04-18T12:11:30.742Z,170.51
2023-04-18T12:12:30.764Z,170.23
2023-04-18T12:13:30.842Z,167.39
2023-04-18T12:14:30.868Z,166.39
2023-04-18T12:15:30.921Z,167.13
2023-04-18T12:16:31.012Z,167.31
2023-04-18T12:17:30.998Z,166.36
2023-04-18T12:18:31.017Z,164.69
2023-04-18T12:19:31.060Z,164.67
2023-04-18T12:20:31.124Z,165.58
2023-04-18T12:21:31.177Z,162.95
2023-04-18T12:22:31.529Z,163.97
2023-04-18T12:23:31.283Z,161.88
2023-04-18T12:24:31.364Z,160.92
2023-04-18T12:25:31.407Z,162.49
2023-04-18T12:26:31.456Z,161.01
2023-04-18T12:27:31.522Z,160.62
2023-04-18T12:28:31.634Z,158.96
2023-04-18T12:29:31.637Z,160.85
2023-04-18T12:30:31.708Z,157.69
2023-04-18T12:31:31.794Z,159.42
2023-04-18T12:32:31.841Z,158.01
2023-04-18T12:33:31.909Z,156.87