createdAt,value
2022-08-19T00:02:12.567Z,100.00
2022-08-19T00:04:41.376Z,100.00
2022-08-19T00:07:11.522Z,100.00
2022-08-19T00:09:39.617Z,100.00
2022-08-19T00:12:07.937Z,100.00
2022-08-19T00:14:36.214Z,100.00
2022-08-19T00:17:06.090Z,100.00
2022-08-19T00:19:35.037Z,100.00
2022-08-19T00:22:03.693Z,100.00
2022-08-19T00:24:32.283Z,100.00
2022-08-19T00:27:25.582Z,100.00
2022-08-19T00:29:52.792Z,100.00
2022-08-19T00:32:22.069Z,100.00
2022-08-19T00:34:50.259Z,100.00
2022-08-19T00:37:18.426Z,100.00
2022-08-19T00:39:49.070Z,100.00
2022-08-19T00:42:18.259Z,100.00
2022-08-19T00:44:47.599Z,100.00
2022-08-19T00:47:16.076Z,100.00
2022-08-19T00:49:51.821Z,100.00
2022-08-19T00:52:30.395Z,100.00
2022-08-19T00:54:59.804Z,100.00
2022-08-19T00:57:33.810Z,100.00
2022-08-19T01:00:03.552Z,100.00
2022-08-19T01:02:33.386Z,100.00
2022-08-19T01:05:05.973Z,100.00
2022-08-19T01:07:38.206Z,100.00
2022-08-19T01:10:10.083Z,100.00
2022-08-19T01:12:39.735Z,100.00
2022-08-19T01:15:10.949Z,100.00
2022-08-19T01:17:41.374Z,100.00
2022-08-19T01:20:20.410Z,100.00
2022-08-19T01:22:55.061Z,100.00
2022-08-19T01:25:29.011Z,100.00
2022-08-19T01:27:59.114Z,100.00
2022-08-19T01:30:38.842Z,100.00
2022-08-19T01:33:07.119Z,100.00
2022-08-19T01:35:36.499Z,100.00
2022-08-19T01:38:09.409Z,100.00
2022-08-19T01:40:41.086Z,100.00
2022-08-19T01:43:09.587Z,100.00
2022-08-19T01:45:40.305Z,100.00
2022-08-19T01:48:09.242Z,100.00
2022-08-19T01:50:37.674Z,100.00
2022-08-19T01:53:10.707Z,100.00
2022-08-19T01:55:42.694Z,100.00
2022-08-19T01:58:19.860Z,100.00
2022-08-19T02:00:48.735Z,100.00
2022-08-19T02:03:17.496Z,100.00
2022-08-19T02:05:57.018Z,100.00
2022-08-19T02:08:25.186Z,100.00
2022-08-19T02:10:53.466Z,100.00
2022-08-19T02:13:26.194Z,100.00
2022-08-19T02:15:55.180Z,100.00
2022-08-19T02:18:23.377Z,100.00
2022-08-19T02:20:57.202Z,100.00
2022-08-19T02:23:25.528Z,100.00
2022-08-19T02:25:53.828Z,100.00
2022-08-19T02:28:21.998Z,100.00
2022-08-19T02:30:50.114Z,100.00
2022-08-19T02:33:18.342Z,100.00
2022-08-19T02:35:47.777Z,100.00
2022-08-19T02:38:28.166Z,100.00
2022-08-19T02:41:03.088Z,100.00
2022-08-19T02:43:37.074Z,100.00
2022-08-19T02:46:22.327Z,100.00
2022-08-19T02:48:55.134Z,100.00
2022-08-19T02:51:27.720Z,100.00
2022-08-19T02:53:55.921Z,100.00
2022-08-19T02:56:26.497Z,100.00
2022-08-19T02:58:58.211Z,100.00
2022-08-19T03:01:30.216Z,100.00
2022-08-19T03:04:00.556Z,100.00
2022-08-19T03:06:29.183Z,100.00
2022-08-19T03:09:05.037Z,100.00
2022-08-19T03:11:34.438Z,100.00
2022-08-19T03:14:05.330Z,100.00
2022-08-19T03:16:41.018Z,100.00
2022-08-19T03:19:09.546Z,100.00
2022-08-19T03:21:37.816Z,100.00
2022-08-19T03:24:09.641Z,100.00
2022-08-19T03:26:47.154Z,100.00
2022-08-19T03:29:16.316Z,100.00
2022-08-19T03:32:05.215Z,100.00
2022-08-19T03:34:35.733Z,100.00
2022-08-19T03:37:10.268Z,100.00
2022-08-19T03:39:40.641Z,100.00
2022-08-19T03:42:38.594Z,100.00
2022-08-19T03:44:59.616Z,100.00
2022-08-19T03:47:27.881Z,100.00
2022-08-19T03:49:56.119Z,100.00
2022-08-19T03:52:24.425Z,100.00
2022-08-19T03:54:52.887Z,100.00
2022-08-19T03:57:21.494Z,100.00
2022-08-19T03:59:53.631Z,100.00
2022-08-19T04:02:22.567Z,100.00
2022-08-19T04:04:55.483Z,100.00
2022-08-19T04:07:23.660Z,100.00
2022-08-19T04:10:10.641Z,100.00
2022-08-19T04:12:40.533Z,100.00
2022-08-19T04:15:09.577Z,100.00
2022-08-19T04:17:37.686Z,100.00
2022-08-19T04:20:07.045Z,100.00
2022-08-19T04:22:35.474Z,100.00
2022-08-19T04:25:04.359Z,100.00
2022-08-19T04:27:33.796Z,100.00
2022-08-19T04:30:01.972Z,100.00
2022-08-19T04:32:31.602Z,100.00
2022-08-19T04:35:01.399Z,100.00
2022-08-19T04:37:44.931Z,100.00
2022-08-19T04:40:32.164Z,100.00
2022-08-19T04:43:00.440Z,100.00
2022-08-19T04:45:29.361Z,100.00
2022-08-19T04:48:28.110Z,100.00
2022-08-19T04:51:01.196Z,100.00
2022-08-19T04:53:35.517Z,100.00
2022-08-19T04:56:15.375Z,100.00
2022-08-19T04:58:46.353Z,100.00
2022-08-19T05:01:19.124Z,100.00
2022-08-19T05:03:49.765Z,100.00
2022-08-19T05:06:20.712Z,100.00
2022-08-19T05:08:50.151Z,100.00
2022-08-19T05:11:26.671Z,100.00
2022-08-19T05:13:56.248Z,100.00
2022-08-19T05:16:27.598Z,100.00
2022-08-19T05:19:15.802Z,100.00
2022-08-19T05:22:04.162Z,100.00
2022-08-19T05:24:35.241Z,100.00
2022-08-19T05:27:06.306Z,100.00
2022-08-19T05:29:36.523Z,100.00
2022-08-19T05:32:11.749Z,100.00
2022-08-19T05:34:40.040Z,100.00
2022-08-19T05:37:09.534Z,100.00
2022-08-19T05:39:40.036Z,100.00
2022-08-19T05:42:10.712Z,100.00
2022-08-19T05:44:45.896Z,100.00
2022-08-19T05:47:16.114Z,100.00
2022-08-19T05:49:44.673Z,100.00
2022-08-19T05:52:18.572Z,100.00
2022-08-19T05:54:51.435Z,100.00
2022-08-19T05:57:20.579Z,100.00
2022-08-19T05:59:52.763Z,100.00
2022-08-19T06:02:31.913Z,100.00
2022-08-19T06:05:04.988Z,100.00
2022-08-19T06:07:33.195Z,100.00
2022-08-19T06:10:03.101Z,100.00
2022-08-19T06:12:36.117Z,100.00
2022-08-19T06:15:12.622Z,100.00
2022-08-19T06:17:42.941Z,100.00
2022-08-19T06:20:14.418Z,100.00
2022-08-19T06:22:45.966Z,100.00
2022-08-19T06:25:15.985Z,100.00
2022-08-19T06:30:35.971Z,100.00
2022-08-19T06:33:04.309Z,100.00
2022-08-19T06:35:32.710Z,100.00
2022-08-19T06:38:00.914Z,100.00
2022-08-19T06:40:31.368Z,100.00
2022-08-19T06:43:03.673Z,100.00
2022-08-19T06:45:39.819Z,100.00
2022-08-19T06:48:08.532Z,100.00
2022-08-19T06:50:39.799Z,100.00
2022-08-19T06:53:09.367Z,100.00
2022-08-19T06:55:38.662Z,100.00
2022-08-19T06:58:07.941Z,100.00
2022-08-19T07:00:37.963Z,100.00
2022-08-19T07:03:08.752Z,100.00
2022-08-19T07:05:45.732Z,100.00
2022-08-19T07:08:15.021Z,100.00
2022-08-19T07:10:47.151Z,100.00
2022-08-19T07:13:16.239Z,100.00
2022-08-19T07:15:44.393Z,100.00
2022-08-19T07:18:12.589Z,100.00
2022-08-19T07:20:42.972Z,100.00
2022-08-19T07:23:15.967Z,100.00
2022-08-19T07:25:52.953Z,100.00
2022-08-19T07:28:24.736Z,100.00
2022-08-19T07:30:53.849Z,100.00
2022-08-19T07:33:22.185Z,100.00
2022-08-19T07:35:51.014Z,100.00
2022-08-19T07:38:19.222Z,100.00
2022-08-19T07:40:47.528Z,100.00
2022-08-19T07:43:17.080Z,100.00
2022-08-19T07:45:48.116Z,100.00
2022-08-19T07:48:16.202Z,100.00
2022-08-19T07:50:44.490Z,100.00
2022-08-19T07:53:13.508Z,100.00
2022-08-19T07:55:43.830Z,100.00
2022-08-19T07:58:15.344Z,100.00
2022-08-19T08:00:45.470Z,100.00
2022-08-19T08:03:15.196Z,100.00
2022-08-19T08:06:02.319Z,100.00
2022-08-19T08:08:49.611Z,100.00
2022-08-19T08:11:21.218Z,100.00
2022-08-19T08:14:00.931Z,100.00
2022-08-19T08:16:39.550Z,100.00
2022-08-19T08:19:25.521Z,100.00
2022-08-19T08:21:58.747Z,100.00
2022-08-19T08:24:29.512Z,100.00
2022-08-19T08:27:01.619Z,100.00
2022-08-19T08:29:34.807Z,100.00
2022-08-19T08:32:13.869Z,98.39
2022-08-19T08:34:43.908Z,94.86
2022-08-19T08:37:12.086Z,95.95
2022-08-19T08:39:42.829Z,90.62
2022-08-19T08:42:17.768Z,91.84
2022-08-19T08:45:16.875Z,72.77
2022-08-19T08:47:51.107Z,66.71
2022-08-19T08:50:44.133Z,62.16
2022-08-19T08:53:17.452Z,68.38
2022-08-19T08:55:58.354Z,60.16
2022-08-19T08:58:59.042Z,58.18
2022-08-19T09:01:30.497Z,55.91
2022-08-19T09:04:02.888Z,58.82
2022-08-19T09:06:40.970Z,52.30
2022-08-19T09:09:33.503Z,53.14
2022-08-19T09:12:13.884Z,52.84
2022-08-19T09:14:58.157Z,52.55
2022-08-19T09:17:32.174Z,48.58
2022-08-19T09:20:09.063Z,48.06
2022-08-19T09:22:45.087Z,49.69
2022-08-19T09:25:17.854Z,50.19
2022-08-19T09:28:02.531Z,49.67
2022-08-19T09:30:41.152Z,48.73
2022-08-19T09:33:09.491Z,47.21
2022-08-19T09:35:50.129Z,48.02
2022-08-19T09:38:22.478Z,44.47
2022-08-19T09:40:50.994Z,45.10
2022-08-19T09:43:33.041Z,46.64
2022-08-19T09:46:03.101Z,42.62
2022-08-19T09:48:31.294Z,42.83
2022-08-19T09:51:28.776Z,42.93
2022-08-19T09:54:02.450Z,43.02
2022-08-19T09:56:34.233Z,43.69
2022-08-19T09:59:04.862Z,43.23
2022-08-19T10:01:34.096Z,41.76
2022-08-19T10:04:14.747Z,41.36
2022-08-19T10:06:53.698Z,41.51
2022-08-19T10:09:26.155Z,39.20
2022-08-19T10:11:55.211Z,40.08
2022-08-19T10:14:25.662Z,40.51
2022-08-19T10:16:54.020Z,41.17
2022-08-19T10:19:26.017Z,41.09
2022-08-19T10:21:55.714Z,39.36
2022-08-19T10:24:29.197Z,38.20
2022-08-19T10:26:59.805Z,38.41
2022-08-19T10:29:31.884Z,40.20
2022-08-19T10:32:04.481Z,39.52
2022-08-19T10:34:48.311Z,39.10
2022-08-19T10:37:23.835Z,37.76
2022-08-19T10:39:57.156Z,38.09
2022-08-19T10:42:25.527Z,37.11
2022-08-19T10:44:53.630Z,36.97
2022-08-19T10:47:25.466Z,36.21
2022-08-19T10:50:15.029Z,36.25
2022-08-19T10:52:48.918Z,36.55
2022-08-19T10:55:40.036Z,37.06
2022-08-19T10:58:15.080Z,39.36
2022-08-19T11:00:44.495Z,36.32
2022-08-19T11:03:13.199Z,36.33
2022-08-19T11:05:42.384Z,36.37
2022-08-19T11:08:23.487Z,36.13
2022-08-19T11:10:56.475Z,35.93
2022-08-19T11:13:25.762Z,35.56
2022-08-19T11:16:24.580Z,35.55
2022-08-19T11:18:55.899Z,34.87
2022-08-19T11:21:34.322Z,35.54
2022-08-19T11:24:07.101Z,34.66
2022-08-19T11:26:37.058Z,33.68
2022-08-19T11:29:12.475Z,33.47
2022-08-19T11:31:44.478Z,33.27
2022-08-19T11:34:19.396Z,34.41
2022-08-19T11:36:49.892Z,33.82
2022-08-19T11:39:21.269Z,33.51
2022-08-19T11:41:49.745Z,33.16
2022-08-19T11:44:18.816Z,33.41
2022-08-19T11:46:47.910Z,33.63
2022-08-19T11:49:19.861Z,33.33
2022-08-19T11:51:51.238Z,33.02
2022-08-19T11:54:19.502Z,32.15
2022-08-19T11:56:48.893Z,32.56
2022-08-19T11:59:17.129Z,31.30
2022-08-19T12:01:45.338Z,31.59
2022-08-19T12:04:13.566Z,31.08
2022-08-19T12:06:42.813Z,31.38
2022-08-19T12:09:11.897Z,31.45
2022-08-19T12:11:41.640Z,30.96
2022-08-19T12:14:15.235Z,31.15
2022-08-19T12:16:51.265Z,30.13
2022-08-19T12:19:22.345Z,30.44
2022-08-19T12:21:52.381Z,30.77
2022-08-19T12:24:24.290Z,31.33
2022-08-19T12:26:53.867Z,29.92
2022-08-19T12:29:26.425Z,30.98
2022-08-19T12:31:54.574Z,29.90
2022-08-19T12:34:22.879Z,28.98
2022-08-19T12:36:51.085Z,30.27
2022-08-19T12:39:19.426Z,30.67
2022-08-19T12:41:54.097Z,30.19
2022-08-19T12:44:29.606Z,29.66
2022-08-19T12:47:00.943Z,29.46
2022-08-19T12:49:54.438Z,28.83
2022-08-19T12:52:23.038Z,29.33
2022-08-19T12:54:54.672Z,29.31
2022-08-19T12:57:32.295Z,29.74
2022-08-19T13:00:12.605Z,31.17
2022-08-19T13:02:42.562Z,30.43
2022-08-19T13:05:13.054Z,30.22
2022-08-19T13:07:42.577Z,29.95
2022-08-19T13:10:13.517Z,29.89
2022-08-19T13:12:42.402Z,29.68
2022-08-19T13:15:12.278Z,30.75
2022-08-19T13:17:40.996Z,31.07
2022-08-19T13:20:11.444Z,30.07
2022-08-19T13:22:39.736Z,30.35
2022-08-19T13:25:09.038Z,30.31
2022-08-19T13:27:37.390Z,30.89
2022-08-19T13:30:28.621Z,30.78
2022-08-19T13:33:12.125Z,30.58
2022-08-19T13:35:58.247Z,30.62
2022-08-19T13:38:26.453Z,31.13
2022-08-19T13:40:56.917Z,30.07
2022-08-19T13:43:27.654Z,31.12
2022-08-19T13:45:58.855Z,31.04
2022-08-19T13:48:28.085Z,31.27
2022-08-19T13:50:59.652Z,30.95
2022-08-19T13:53:27.940Z,30.81
2022-08-19T13:55:56.316Z,30.33
2022-08-19T13:58:24.496Z,30.23
2022-08-19T14:00:52.781Z,30.04
2022-08-19T14:03:21.119Z,30.24
2022-08-19T14:05:49.301Z,31.26
2022-08-19T14:08:18.423Z,31.59
2022-08-19T14:10:47.290Z,32.34
2022-08-19T14:13:20.055Z,33.04
2022-08-19T14:15:48.534Z,33.98
2022-08-19T14:18:18.791Z,33.35
2022-08-19T14:20:47.001Z,33.88
2022-08-19T14:23:15.788Z,33.38
2022-08-19T14:25:44.637Z,33.50
2022-08-19T14:28:12.761Z,33.88
2022-08-19T14:30:40.955Z,34.32
2022-08-19T14:33:09.586Z,35.18
2022-08-19T14:35:38.767Z,36.04
2022-08-19T14:38:15.590Z,37.34
2022-08-19T14:40:44.008Z,39.06
2022-08-19T14:43:12.345Z,38.33
2022-08-19T14:45:41.181Z,37.39
2022-08-19T14:48:17.819Z,37.96
2022-08-19T14:50:48.029Z,39.20
2022-08-19T14:53:18.122Z,39.31
2022-08-19T14:55:47.581Z,39.41
2022-08-19T14:58:29.297Z,39.17
2022-08-19T15:01:02.294Z,38.05
2022-08-19T15:03:30.890Z,37.43
2022-08-19T15:06:00.197Z,38.24
2022-08-19T15:08:30.475Z,37.80
2022-08-19T15:10:59.873Z,36.64
2022-08-19T15:13:30.049Z,37.62
2022-08-19T15:15:58.335Z,37.49
2022-08-19T15:18:26.566Z,37.18
2022-08-19T15:20:55.194Z,36.68
2022-08-19T15:23:24.168Z,37.37
2022-08-19T15:25:56.650Z,38.57
2022-08-19T15:28:26.656Z,38.85
2022-08-19T15:30:55.052Z,39.95
2022-08-19T15:33:23.727Z,40.83
2022-08-19T15:35:52.020Z,41.17
2022-08-19T15:38:22.374Z,41.21
2022-08-19T15:40:52.359Z,40.63
2022-08-19T15:43:24.030Z,40.85
2022-08-19T15:45:52.175Z,41.04
2022-08-19T15:48:20.342Z,41.55
2022-08-19T15:50:48.460Z,41.53
2022-08-19T15:53:16.570Z,40.84
2022-08-19T15:55:46.106Z,40.89
2022-08-19T15:58:33.798Z,39.42
2022-08-19T16:01:26.801Z,40.81
2022-08-19T16:04:15.821Z,41.54
2022-08-19T16:06:48.058Z,41.53
2022-08-19T16:09:18.155Z,42.08
2022-08-19T16:11:56.577Z,42.43
2022-08-19T16:14:25.837Z,43.71
2022-08-19T16:16:55.043Z,43.32
2022-08-19T16:19:24.477Z,43.79
2022-08-19T16:21:56.318Z,44.12
2022-08-19T16:24:27.976Z,44.68
2022-08-19T16:26:57.644Z,44.55
2022-08-19T16:29:34.683Z,45.60
2022-08-19T16:32:11.882Z,46.06
2022-08-19T16:34:41.651Z,46.68
2022-08-19T16:37:10.313Z,47.31
2022-08-19T16:39:39.302Z,48.56
2022-08-19T16:42:09.052Z,48.90
2022-08-19T16:44:42.219Z,49.40
2022-08-19T16:47:11.128Z,50.45
2022-08-19T16:49:53.590Z,51.40
2022-08-19T16:52:27.203Z,52.81
2022-08-19T16:54:55.558Z,53.18
2022-08-19T16:57:24.061Z,54.17
2022-08-19T16:59:52.532Z,54.79
2022-08-19T17:02:23.624Z,55.01
2022-08-19T17:04:59.398Z,56.60
2022-08-19T17:07:33.151Z,57.09
2022-08-19T17:10:05.605Z,58.61
2022-08-19T17:12:34.774Z,59.98
2022-08-19T17:15:04.134Z,61.64
2022-08-19T17:17:32.428Z,62.87
2022-08-19T17:20:02.716Z,65.34
2022-08-19T17:22:30.931Z,64.66
2022-08-19T17:24:59.174Z,66.23
2022-08-19T17:27:32.310Z,65.65
2022-08-19T17:30:04.859Z,66.70
2022-08-19T17:32:34.914Z,68.97
2022-08-19T17:35:04.290Z,71.51
2022-08-19T17:37:33.674Z,72.17
2022-08-19T17:40:04.118Z,73.64
2022-08-19T17:42:32.480Z,74.76
2022-08-19T17:45:00.562Z,75.27
2022-08-19T17:47:29.398Z,77.21
2022-08-19T17:49:58.116Z,77.74
2022-08-19T17:52:26.510Z,82.07
2022-08-19T17:54:54.798Z,83.94
2022-08-19T17:57:22.926Z,85.80
2022-08-19T17:59:52.102Z,86.21
2022-08-19T18:02:21.859Z,84.91
2022-08-19T18:04:50.830Z,83.81
2022-08-19T18:07:21.857Z,83.53
2022-08-19T18:09:52.913Z,83.45
2022-08-19T18:12:27.037Z,84.31
2022-08-19T18:14:55.284Z,85.06
2022-08-19T18:17:24.605Z,85.21
2022-08-19T18:19:52.888Z,84.82
2022-08-19T18:22:49.471Z,85.78
2022-08-19T18:25:24.286Z,88.86
2022-08-19T18:27:57.434Z,91.54
2022-08-19T18:30:34.493Z,93.10
2022-08-19T18:33:13.864Z,92.70
2022-08-19T18:35:46.249Z,94.57
2022-08-19T18:38:36.481Z,95.03
2022-08-19T18:41:24.424Z,94.28
2022-08-19T18:44:11.681Z,96.27
2022-08-19T18:46:58.400Z,97.81
2022-08-19T18:49:31.705Z,99.34
2022-08-19T18:52:00.348Z,100.00
2022-08-19T18:54:30.491Z,99.84
2022-08-19T18:56:58.848Z,100.00
2022-08-19T18:59:29.274Z,100.00
2022-08-19T19:01:59.985Z,100.00
2022-08-19T19:04:36.141Z,100.00
2022-08-19T19:07:05.625Z,98.55
2022-08-19T19:09:34.112Z,94.70
2022-08-19T19:12:04.900Z,92.98
2022-08-19T19:14:49.131Z,92.63
2022-08-19T19:17:18.390Z,90.83
2022-08-19T19:19:46.610Z,89.12
2022-08-19T19:22:19.339Z,88.74
2022-08-19T19:24:48.401Z,88.26
2022-08-19T19:27:20.627Z,89.02
2022-08-19T19:29:52.401Z,88.77
2022-08-19T19:32:30.671Z,87.73
2022-08-19T19:34:59.763Z,88.72
2022-08-19T19:37:27.855Z,89.23
2022-08-19T19:39:56.506Z,90.46
2022-08-19T19:42:25.461Z,91.46
2022-08-19T19:44:55.849Z,91.89
2022-08-19T19:47:24.616Z,92.12
2022-08-19T19:50:13.886Z,93.57
2022-08-19T19:52:45.914Z,93.04
2022-08-19T19:55:18.543Z,93.02
2022-08-19T19:57:48.983Z,93.09
2022-08-19T20:00:19.259Z,92.68
2022-08-19T20:02:50.459Z,92.14
2022-08-19T20:05:21.692Z,91.36
2022-08-19T20:08:10.320Z,90.79
2022-08-19T20:10:39.509Z,90.71
2022-08-19T20:13:09.487Z,90.93
2022-08-19T20:15:42.313Z,90.84
2022-08-19T20:18:13.518Z,91.92
2022-08-19T20:20:42.586Z,91.91
2022-08-19T20:23:13.965Z,92.22
2022-08-19T20:25:42.565Z,93.89
2022-08-19T20:28:19.373Z,93.97
2022-08-19T20:30:48.684Z,93.21
2022-08-19T20:33:17.094Z,94.59
2022-08-19T20:35:45.569Z,97.86
2022-08-19T20:38:13.767Z,99.40
2022-08-19T20:40:41.869Z,99.99
2022-08-19T20:43:12.243Z,100.00
2022-08-19T20:45:41.319Z,100.00
2022-08-19T20:48:12.462Z,100.00
2022-08-19T20:50:41.059Z,100.00
2022-08-19T20:53:11.504Z,100.00
2022-08-19T20:55:39.681Z,100.00
2022-08-19T20:58:08.757Z,100.00
2022-08-19T21:00:36.976Z,100.00
2022-08-19T21:03:06.881Z,100.00
2022-08-19T21:05:35.020Z,100.00
2022-08-19T21:08:04.736Z,100.00
2022-08-19T21:10:33.878Z,100.00
2022-08-19T21:13:03.968Z,100.00
2022-08-19T21:15:32.430Z,100.00
2022-08-19T21:18:00.565Z,100.00
2022-08-19T21:20:28.705Z,100.00
2022-08-19T21:22:56.822Z,100.00
2022-08-19T21:25:25.085Z,100.00
2022-08-19T21:27:53.200Z,100.00
2022-08-19T21:30:21.407Z,100.00
2022-08-19T21:32:52.497Z,100.00
2022-08-19T21:35:23.680Z,100.00
2022-08-19T21:37:52.219Z,100.00
2022-08-19T21:40:21.915Z,100.00
2022-08-19T21:42:49.997Z,100.00
2022-08-19T21:45:18.631Z,100.00
2022-08-19T21:47:47.201Z,100.00
2022-08-19T21:50:15.655Z,100.00
2022-08-19T21:52:43.777Z,100.00
2022-08-19T21:55:13.262Z,100.00
2022-08-19T21:57:42.799Z,100.00
2022-08-19T22:00:19.020Z,100.00
2022-08-19T22:02:47.491Z,100.00
2022-08-19T22:05:15.694Z,100.00
2022-08-19T22:07:43.972Z,100.00
2022-08-19T22:10:12.115Z,100.00
2022-08-19T22:12:47.359Z,100.00
2022-08-19T22:15:24.066Z,100.00
2022-08-19T22:17:52.443Z,100.00
2022-08-19T22:20:24.790Z,100.00
2022-08-19T22:22:58.706Z,100.00
2022-08-19T22:25:34.942Z,100.00
2022-08-19T22:28:06.398Z,100.00
2022-08-19T22:30:41.758Z,100.00
2022-08-19T22:33:17.030Z,100.00
2022-08-19T22:35:47.256Z,100.00
2022-08-19T22:38:16.306Z,100.00
2022-08-19T22:40:48.645Z,100.00
2022-08-19T22:43:26.440Z,100.00
2022-08-19T22:45:55.874Z,100.00
2022-08-19T22:48:28.410Z,100.00
2022-08-19T22:51:16.192Z,100.00
2022-08-19T22:53:46.755Z,100.00
2022-08-19T22:56:18.646Z,100.00
2022-08-19T22:58:50.159Z,100.00
2022-08-19T23:01:27.497Z,100.00
2022-08-19T23:04:00.222Z,100.00
2022-08-19T23:06:33.569Z,100.00
2022-08-19T23:09:07.262Z,100.00
2022-08-19T23:11:41.960Z,100.00
2022-08-19T23:14:12.714Z,100.00
2022-08-19T23:16:42.087Z,100.00
2022-08-19T23:19:11.205Z,100.00
2022-08-19T23:21:40.845Z,100.00
2022-08-19T23:24:09.973Z,100.00
2022-08-19T23:26:38.417Z,100.00
2022-08-19T23:29:25.090Z,100.00
2022-08-19T23:31:53.198Z,100.00
2022-08-19T23:34:21.379Z,100.00
2022-08-19T23:36:50.789Z,100.00
2022-08-19T23:39:19.519Z,100.00
2022-08-19T23:41:47.741Z,100.00
2022-08-19T23:44:15.851Z,100.00
2022-08-19T23:46:55.250Z,100.00
2022-08-19T23:49:25.978Z,100.00
2022-08-19T23:51:55.788Z,100.00
2022-08-19T23:54:34.261Z,100.00
2022-08-19T23:57:14.382Z,100.00
2022-08-19T23:59:45.789Z,100.00
