createdAt,value
2018-06-17T00:00:43.934Z,1.20
2018-06-17T00:03:12.105Z,1.57
2018-06-17T00:05:40.272Z,1.47
2018-06-17T00:08:08.433Z,1.43
2018-06-17T00:10:36.804Z,1.70
2018-06-17T00:13:04.968Z,1.50
2018-06-17T00:15:33.117Z,1.50
2018-06-17T00:18:01.272Z,1.33
2018-06-17T00:20:29.477Z,1.50
2018-06-17T00:22:57.623Z,1.60
2018-06-17T00:25:25.763Z,1.60
2018-06-17T00:27:53.991Z,1.43
2018-06-17T00:30:22.179Z,1.40
2018-06-17T00:32:50.343Z,1.60
2018-06-17T00:35:18.492Z,1.67
2018-06-17T00:37:46.648Z,1.50
2018-06-17T00:40:14.811Z,1.60
2018-06-17T00:42:43.036Z,1.30
2018-06-17T00:45:11.188Z,1.33
2018-06-17T00:47:39.354Z,1.20
2018-06-17T00:50:07.564Z,1.33
2018-06-17T00:52:35.684Z,1.37
2018-06-17T00:55:03.840Z,1.27
2018-06-17T00:57:45.268Z,1.30
2018-06-17T01:00:13.408Z,1.23
2018-06-17T01:02:41.696Z,1.10
2018-06-17T01:05:09.857Z,1.10
2018-06-17T01:07:38.112Z,1.17
2018-06-17T01:10:06.373Z,1.43
2018-06-17T01:12:34.534Z,1.27
2018-06-17T01:15:02.689Z,1.20
2018-06-17T01:17:30.607Z,1.10
2018-06-17T01:19:58.772Z,1.60
2018-06-17T01:22:26.932Z,1.50
2018-06-17T01:24:55.094Z,1.50
2018-06-17T01:27:23.292Z,1.20
2018-06-17T01:29:51.440Z,1.30
2018-06-17T01:32:19.607Z,1.30
2018-06-17T01:34:47.759Z,1.30
2018-06-17T01:37:16.016Z,1.47
2018-06-17T01:39:44.241Z,1.10
2018-06-17T01:42:12.431Z,1.70
2018-06-17T01:44:40.648Z,1.50
2018-06-17T01:47:08.810Z,1.40
2018-06-17T01:49:37.025Z,1.40
2018-06-17T01:52:05.204Z,1.33
2018-06-17T01:54:33.361Z,1.20
2018-06-17T01:57:01.285Z,1.20
2018-06-17T01:59:29.520Z,1.30
2018-06-17T02:01:57.726Z,1.20
2018-06-17T02:04:31.305Z,1.20
2018-06-17T02:07:04.938Z,1.10
2018-06-17T02:09:38.540Z,1.20
2018-06-17T02:12:12.291Z,1.07
2018-06-17T02:14:45.804Z,1.10
2018-06-17T02:17:14.047Z,1.10
2018-06-17T02:19:42.203Z,1.60
2018-06-17T02:22:10.367Z,1.20
2018-06-17T02:24:38.527Z,1.20
2018-06-17T02:27:06.679Z,1.37
2018-06-17T02:29:34.945Z,1.50
2018-06-17T02:32:03.273Z,1.73
2018-06-17T02:34:31.501Z,1.33
2018-06-17T02:36:59.730Z,1.27
2018-06-17T02:39:27.942Z,1.50
2018-06-17T02:41:56.558Z,1.40
2018-06-17T02:44:24.726Z,1.47
2018-06-17T02:46:58.329Z,1.70
2018-06-17T02:49:32.113Z,1.43
2018-06-17T02:52:05.771Z,1.47
2018-06-17T02:54:39.216Z,1.40
2018-06-17T02:57:08.868Z,1.60
2018-06-17T02:59:37.098Z,1.33
2018-06-17T03:02:05.285Z,1.60
2018-06-17T03:04:33.528Z,1.43
2018-06-17T03:07:01.701Z,1.93
2018-06-17T03:09:29.860Z,1.40
2018-06-17T03:11:58.036Z,1.43
2018-06-17T03:14:26.753Z,1.87
2018-06-17T03:16:55.028Z,1.53
2018-06-17T03:19:23.564Z,1.50
2018-06-17T03:21:51.719Z,1.67
2018-06-17T03:24:24.184Z,1.50
2018-06-17T03:26:57.835Z,1.70
2018-06-17T03:29:31.418Z,1.20
2018-06-17T03:32:04.991Z,1.30
2018-06-17T03:34:33.151Z,1.50
2018-06-17T03:37:01.328Z,1.40
2018-06-17T03:39:29.534Z,1.60
2018-06-17T03:41:57.700Z,1.70
2018-06-17T03:44:25.864Z,1.83
2018-06-17T03:46:54.013Z,1.57
2018-06-17T03:49:22.189Z,1.40
2018-06-17T03:51:50.336Z,1.23
2018-06-17T03:54:18.512Z,1.50
2018-06-17T03:57:03.667Z,1.30
2018-06-17T03:59:31.833Z,1.30
2018-06-17T04:01:59.988Z,1.30
2018-06-17T04:04:28.209Z,1.60
2018-06-17T04:06:56.421Z,1.60
2018-06-17T04:09:24.599Z,1.40
2018-06-17T04:11:52.779Z,1.40
2018-06-17T04:14:20.959Z,1.63
2018-06-17T04:16:49.136Z,1.40
2018-06-17T04:19:17.111Z,1.67
2018-06-17T04:21:45.286Z,1.70
2018-06-17T04:24:13.532Z,1.90
2018-06-17T04:26:41.725Z,1.67
2018-06-17T04:29:09.944Z,2.20
2018-06-17T04:31:38.182Z,1.67
2018-06-17T04:34:06.379Z,1.60
2018-06-17T04:36:34.627Z,1.60
2018-06-17T04:39:02.872Z,1.40
2018-06-17T04:41:31.223Z,1.73
2018-06-17T04:43:59.463Z,1.80
2018-06-17T04:46:27.620Z,1.90
2018-06-17T04:48:55.805Z,1.90
2018-06-17T04:51:24.002Z,1.47
2018-06-17T04:53:52.264Z,1.20
2018-06-17T04:56:20.557Z,1.57
2018-06-17T04:58:48.811Z,1.50
2018-06-17T05:01:16.980Z,1.70
2018-06-17T05:03:45.208Z,1.70
2018-06-17T05:06:13.441Z,2.00
2018-06-17T05:08:41.709Z,2.10
2018-06-17T05:11:09.884Z,1.87
2018-06-17T05:13:38.048Z,1.97
2018-06-17T05:16:06.228Z,2.83
2018-06-17T05:18:34.514Z,1.87
2018-06-17T05:21:02.832Z,2.37
2018-06-17T05:23:31.056Z,2.17
2018-06-17T05:25:59.421Z,2.00
2018-06-17T05:28:27.684Z,2.10
2018-06-17T05:30:55.875Z,2.10
2018-06-17T05:33:24.053Z,1.80
2018-06-17T05:35:52.320Z,2.40
2018-06-17T05:38:20.520Z,2.10
2018-06-17T05:40:48.783Z,2.10
2018-06-17T05:43:17.595Z,1.87
2018-06-17T05:45:45.915Z,2.30
2018-06-17T05:48:14.115Z,2.60
2018-06-17T05:50:42.401Z,2.50
2018-06-17T05:53:11.263Z,2.77
2018-06-17T05:55:39.510Z,2.50
2018-06-17T05:58:08.340Z,2.20
2018-06-17T06:00:36.547Z,2.30
2018-06-17T06:03:04.784Z,2.30
2018-06-17T06:05:32.757Z,2.60
2018-06-17T06:08:00.974Z,2.13
2018-06-17T06:10:29.392Z,1.90
2018-06-17T06:12:57.671Z,1.87
2018-06-17T06:15:25.877Z,2.20
2018-06-17T06:17:54.140Z,2.20
2018-06-17T06:20:22.664Z,2.70
2018-06-17T06:22:50.889Z,2.20
2018-06-17T06:25:19.071Z,2.20
2018-06-17T06:27:47.234Z,2.47
2018-06-17T06:30:15.505Z,2.47
2018-06-17T06:32:43.698Z,3.03
2018-06-17T06:35:11.972Z,2.90
2018-06-17T06:37:40.569Z,2.47
2018-06-17T06:40:08.860Z,2.60
2018-06-17T06:42:37.092Z,3.10
2018-06-17T06:45:05.559Z,2.80
2018-06-17T06:47:33.742Z,3.20
2018-06-17T06:50:01.980Z,2.77
2018-06-17T06:52:30.070Z,2.60
2018-06-17T06:54:58.291Z,3.20
2018-06-17T06:57:26.603Z,2.53
2018-06-17T06:59:54.740Z,2.47
2018-06-17T07:02:34.115Z,2.67
2018-06-17T07:05:13.651Z,2.63
2018-06-17T07:10:00.195Z,2.70
2018-06-17T07:12:28.372Z,2.40
2018-06-17T07:14:56.708Z,2.50
2018-06-17T07:17:36.206Z,2.50
2018-06-17T07:20:04.380Z,2.67
2018-06-17T07:22:32.557Z,2.50
2018-06-17T07:25:00.909Z,2.27
2018-06-17T07:27:40.361Z,2.20
2018-06-17T07:30:08.535Z,2.60
2018-06-17T07:32:36.765Z,2.40
2018-06-17T07:35:04.976Z,2.97
2018-06-17T07:37:33.147Z,2.53
2018-06-17T07:41:03.717Z,2.10
2018-06-17T07:43:31.920Z,2.10
2018-06-17T07:46:00.162Z,2.40
2018-06-17T07:49:45.530Z,2.40
2018-06-17T07:52:26.061Z,2.30
2018-06-17T07:54:54.346Z,2.70
2018-06-17T07:57:23.796Z,2.10
2018-06-17T07:59:52.033Z,2.53
2018-06-17T08:02:20.215Z,2.60
2018-06-17T08:04:48.401Z,2.73
2018-06-17T08:07:16.791Z,2.10
2018-06-17T08:09:45.040Z,2.10
2018-06-17T08:12:13.472Z,2.43
2018-06-17T08:14:41.867Z,2.50
2018-06-17T08:17:10.100Z,2.40
2018-06-17T08:19:38.583Z,2.40
2018-06-17T08:22:06.837Z,2.37
2018-06-17T08:24:35.453Z,2.50
2018-06-17T08:27:03.772Z,2.80
2018-06-17T08:29:32.532Z,2.70
2018-06-17T08:32:00.749Z,2.77
2018-06-17T08:34:28.919Z,2.30
2018-06-17T08:36:57.120Z,2.70
2018-06-17T08:39:25.636Z,3.00
2018-06-17T08:41:53.917Z,2.90
2018-06-17T08:44:22.408Z,3.07
2018-06-17T08:46:51.065Z,3.03
2018-06-17T08:49:19.890Z,2.90
2018-06-17T08:51:48.093Z,3.07
2018-06-17T08:54:16.414Z,2.80
2018-06-17T08:56:44.644Z,3.30
2018-06-17T08:59:12.889Z,2.80
2018-06-17T09:01:41.269Z,2.60
2018-06-17T09:04:09.565Z,3.07
2018-06-17T09:06:37.777Z,3.03
2018-06-17T09:09:08.672Z,2.70
2018-06-17T09:11:37.041Z,2.87
2018-06-17T09:14:05.237Z,2.83
2018-06-17T09:16:33.418Z,2.70
2018-06-17T09:19:01.772Z,2.83
2018-06-17T09:21:30.132Z,2.53
2018-06-17T09:23:58.432Z,2.53
2018-06-17T09:26:26.622Z,2.90
2018-06-17T09:28:54.948Z,2.63
2018-06-17T09:31:23.243Z,3.00
2018-06-17T09:33:51.428Z,2.90
2018-06-17T09:36:19.611Z,2.60
2018-06-17T09:38:47.785Z,2.70
2018-06-17T09:41:16.052Z,2.43
2018-06-17T09:43:44.469Z,2.40
2018-06-17T09:46:12.699Z,2.50
2018-06-17T09:48:40.909Z,3.10
2018-06-17T09:51:09.160Z,2.70
2018-06-17T09:53:37.441Z,2.30
2018-06-17T09:56:05.792Z,2.60
2018-06-17T09:58:34.126Z,2.50
2018-06-17T10:01:02.268Z,2.60
2018-06-17T10:03:30.444Z,2.50
2018-06-17T10:05:58.605Z,2.60
2018-06-17T10:08:26.780Z,2.27
2018-06-17T10:10:56.940Z,2.60
2018-06-17T10:13:26.368Z,2.20
2018-06-17T10:15:54.719Z,2.10
2018-06-17T10:18:23.525Z,2.10
2018-06-17T10:20:51.779Z,2.30
2018-06-17T10:23:21.374Z,2.53
2018-06-17T10:25:49.700Z,2.47
2018-06-17T10:28:21.454Z,2.40
2018-06-17T10:30:51.316Z,2.20
2018-06-17T10:33:20.565Z,2.30
2018-06-17T10:35:49.983Z,2.87
2018-06-17T10:38:24.633Z,2.10
2018-06-17T10:40:54.494Z,1.97
2018-06-17T10:43:25.734Z,2.27
2018-06-17T10:45:55.576Z,1.80
2018-06-17T10:48:25.032Z,2.10
2018-06-17T10:50:53.287Z,3.03
2018-06-17T10:53:22.902Z,2.73
2018-06-17T10:55:52.500Z,3.47
2018-06-17T10:58:22.841Z,2.57
2018-06-17T11:00:52.302Z,2.73
2018-06-17T11:03:22.775Z,2.27
2018-06-17T11:05:51.086Z,2.37
2018-06-17T11:08:19.405Z,2.50
2018-06-17T11:10:48.026Z,2.37
2018-06-17T11:13:17.374Z,2.37
2018-06-17T11:15:47.029Z,1.80
2018-06-17T11:18:15.290Z,2.70
2018-06-17T11:20:44.070Z,2.00
2018-06-17T11:23:13.123Z,1.80
2018-06-17T11:25:42.442Z,2.03
2018-06-17T11:28:10.707Z,2.37
2018-06-17T11:30:38.890Z,2.37
2018-06-17T11:33:08.016Z,2.20
2018-06-17T11:35:36.214Z,2.23
2018-06-17T11:38:05.880Z,2.00
2018-06-17T11:40:35.380Z,2.80
2018-06-17T11:43:04.496Z,2.57
2018-06-17T11:45:33.908Z,2.40
2018-06-17T11:48:02.664Z,2.10
2018-06-17T11:50:31.550Z,2.53
2018-06-17T11:53:00.982Z,2.57
2018-06-17T11:55:29.187Z,1.90
2018-06-17T11:57:57.391Z,2.23
2018-06-17T12:00:25.745Z,2.20
2018-06-17T12:02:53.953Z,2.30
2018-06-17T12:05:22.104Z,2.70
2018-06-17T12:07:50.476Z,2.50
2018-06-17T12:10:18.669Z,2.33
2018-06-17T12:12:47.625Z,2.27
2018-06-17T12:15:16.808Z,2.40
2018-06-17T12:17:46.344Z,2.07
2018-06-17T12:20:15.486Z,2.10
2018-06-17T12:22:43.711Z,2.00
2018-06-17T12:25:12.012Z,2.10
2018-06-17T12:27:40.165Z,1.90
2018-06-17T12:30:08.661Z,2.20
2018-06-17T12:32:37.615Z,2.10
2018-06-17T12:35:06.586Z,2.20
2018-06-17T12:37:35.785Z,2.83
2018-06-17T12:40:05.053Z,2.03
2018-06-17T12:42:34.446Z,2.20
2018-06-17T12:45:03.447Z,1.80
2018-06-17T12:47:32.453Z,2.10
2018-06-17T12:50:01.665Z,3.30
2018-06-17T12:52:30.778Z,3.20
2018-06-17T12:55:00.604Z,2.60
2018-06-17T12:57:29.558Z,2.07
2018-06-17T12:59:58.673Z,2.20
2018-06-17T13:02:27.698Z,2.07
2018-06-17T13:04:56.843Z,2.30
2018-06-17T13:07:26.179Z,1.97
2018-06-17T13:09:54.565Z,2.20
2018-06-17T13:12:25.616Z,1.77
2018-06-17T13:14:54.891Z,2.20
2018-06-17T13:17:24.553Z,2.17
2018-06-17T13:19:53.837Z,2.60
2018-06-17T13:22:23.228Z,2.37
2018-06-17T13:24:53.272Z,2.50
2018-06-17T13:27:22.602Z,2.30
2018-06-17T13:29:50.961Z,1.90
2018-06-17T13:32:19.148Z,3.10
2018-06-17T13:34:47.497Z,2.27
2018-06-17T13:37:15.700Z,3.30
2018-06-17T13:39:44.004Z,2.43
2018-06-17T13:42:12.204Z,2.37
2018-06-17T13:44:40.366Z,2.07
2018-06-17T13:47:08.545Z,2.27
2018-06-17T13:49:36.697Z,1.90
2018-06-17T13:52:04.855Z,1.80
2018-06-17T13:54:33.037Z,2.40
2018-06-17T13:57:01.224Z,2.00
2018-06-17T13:59:29.432Z,1.90
2018-06-17T14:01:57.587Z,1.90
2018-06-17T14:07:08.437Z,2.10
2018-06-17T14:09:37.235Z,2.10
2018-06-17T14:12:06.273Z,2.03
2018-06-17T14:14:34.758Z,2.13
2018-06-17T14:17:04.529Z,1.77
2018-06-17T14:19:34.093Z,1.70
2018-06-17T14:22:02.274Z,2.17
2018-06-17T14:24:31.046Z,1.87
2018-06-17T14:26:59.200Z,2.20
2018-06-17T14:29:27.449Z,2.30
2018-06-17T14:31:57.356Z,1.90
2018-06-17T14:34:25.756Z,1.93
2018-06-17T14:36:54.484Z,1.97
2018-06-17T14:39:22.940Z,2.10
2018-06-17T14:41:56.444Z,2.13
2018-06-17T14:44:30.067Z,3.20
2018-06-17T14:47:03.716Z,2.30
2018-06-17T14:49:37.364Z,1.90
2018-06-17T14:52:11.180Z,2.13
2018-06-17T14:54:39.949Z,2.07
2018-06-17T14:57:08.254Z,1.80
2018-06-17T14:59:36.537Z,1.97
2018-06-17T15:02:04.813Z,2.13
2018-06-17T15:04:33.062Z,1.77
2018-06-17T15:07:01.212Z,1.80
2018-06-17T15:09:29.511Z,2.07
2018-06-17T15:11:57.740Z,2.10
2018-06-17T15:14:25.911Z,2.27
2018-06-17T15:16:54.072Z,2.43
2018-06-17T15:19:22.298Z,2.20
2018-06-17T15:21:50.514Z,2.10
2018-06-17T15:24:18.673Z,2.20
2018-06-17T15:26:47.644Z,2.00
2018-06-17T15:29:15.800Z,2.50
2018-06-17T15:31:49.201Z,2.20
2018-06-17T15:34:22.775Z,2.30
2018-06-17T15:36:56.361Z,1.87
2018-06-17T15:39:29.851Z,1.90
2018-06-17T15:41:57.981Z,2.00
2018-06-17T15:44:26.452Z,2.30
2018-06-17T15:46:54.659Z,2.07
2018-06-17T15:49:23.516Z,2.07
2018-06-17T15:51:51.707Z,2.27
2018-06-17T15:54:20.061Z,1.80
2018-06-17T15:56:48.241Z,1.80
2018-06-17T15:59:16.497Z,1.70
2018-06-17T16:01:44.661Z,1.80
2018-06-17T16:04:13.016Z,1.80
2018-06-17T16:06:41.177Z,1.70
2018-06-17T16:09:10.674Z,1.77
2018-06-17T16:11:44.157Z,2.00
2018-06-17T16:14:17.780Z,2.63
2018-06-17T16:16:51.239Z,2.10
2018-06-17T16:19:24.858Z,2.30
2018-06-17T16:21:53.962Z,2.00
2018-06-17T16:24:22.128Z,1.93
2018-06-17T16:26:50.293Z,1.70
2018-06-17T16:29:18.463Z,1.80
2018-06-17T16:31:46.630Z,1.90
2018-06-17T16:34:14.777Z,1.80
2018-06-17T16:36:43.045Z,1.80
2018-06-17T16:39:12.591Z,2.33
2018-06-17T16:41:41.210Z,2.20
2018-06-17T16:44:10.181Z,2.10
2018-06-17T16:46:38.751Z,2.10
2018-06-17T16:49:07.216Z,2.00
2018-06-17T16:51:40.938Z,1.80
2018-06-17T16:54:14.480Z,1.90
2018-06-17T16:56:48.147Z,1.80
2018-06-17T16:59:21.709Z,1.80
2018-06-17T17:01:50.466Z,2.00
2018-06-17T17:04:18.667Z,2.00
2018-06-17T17:06:46.921Z,2.17
2018-06-17T17:09:15.079Z,1.43
2018-06-17T17:11:43.240Z,2.00
2018-06-17T17:14:12.125Z,1.60
2018-06-17T17:16:40.907Z,1.70
2018-06-17T17:19:09.096Z,1.60
2018-06-17T17:21:37.267Z,2.00
2018-06-17T17:24:05.705Z,1.57
2018-06-17T17:26:34.736Z,1.50
2018-06-17T17:29:02.900Z,1.50
2018-06-17T17:31:36.443Z,1.77
2018-06-17T17:36:10.969Z,1.80
2018-06-17T17:38:44.568Z,1.60
2018-06-17T17:41:12.716Z,2.17
2018-06-17T17:43:40.936Z,1.63
2018-06-17T17:46:14.413Z,1.70
2018-06-17T17:48:42.572Z,1.70
2018-06-17T17:51:10.737Z,1.50
2018-06-17T17:53:38.905Z,1.53
2018-06-17T17:56:07.081Z,1.90
2018-06-17T17:58:35.234Z,1.60
2018-06-17T18:01:03.407Z,1.47
2018-06-17T18:03:31.648Z,1.47
2018-06-17T18:06:00.541Z,1.33
2018-06-17T18:08:28.772Z,1.23
2018-06-17T18:10:56.919Z,1.30
2018-06-17T18:13:25.249Z,1.40
2018-06-17T18:15:54.793Z,1.10
2018-06-17T18:18:22.956Z,1.60
2018-06-17T18:20:51.136Z,1.10
2018-06-17T18:23:19.317Z,1.20
2018-06-17T18:25:52.780Z,1.20
2018-06-17T18:28:26.277Z,1.27
2018-06-17T18:30:56.737Z,1.27
2018-06-17T18:33:30.148Z,1.40
2018-06-17T18:36:03.793Z,1.17
2018-06-17T18:38:31.965Z,1.50
2018-06-17T18:41:00.217Z,1.53
2018-06-17T18:43:28.392Z,1.30
2018-06-17T18:45:56.677Z,1.50
2018-06-17T18:48:25.496Z,1.00
2018-06-17T18:50:53.779Z,1.40
2018-06-17T18:53:24.133Z,1.60
2018-06-17T18:55:52.356Z,1.43
2018-06-17T18:58:20.792Z,1.33
2018-06-17T19:00:50.922Z,1.10
2018-06-17T19:03:19.397Z,1.50
2018-06-17T19:05:48.117Z,1.37
2018-06-17T19:08:21.731Z,1.10
2018-06-17T19:10:55.254Z,1.50
2018-06-17T19:13:28.840Z,1.03
2018-06-17T19:16:03.252Z,1.50
2018-06-17T19:18:31.970Z,1.20
2018-06-17T19:21:00.194Z,1.20
2018-06-17T19:23:28.652Z,1.40
2018-06-17T19:25:56.803Z,1.43
2018-06-17T19:28:24.963Z,1.20
2018-06-17T19:30:53.134Z,1.27
2018-06-17T19:33:21.304Z,1.33
2018-06-17T19:35:49.451Z,1.20
2018-06-17T19:38:17.620Z,1.10
2018-06-17T19:40:45.860Z,1.00
2018-06-17T19:43:13.964Z,1.17
2018-06-17T19:45:42.131Z,0.90
2018-06-17T19:48:10.337Z,1.07
2018-06-17T19:50:43.897Z,1.20
2018-06-17T19:53:17.396Z,1.10
2018-06-17T19:55:51.076Z,1.10
2018-06-17T19:58:24.830Z,1.10
2018-06-17T20:00:55.902Z,1.30
2018-06-17T20:03:24.166Z,1.20
2018-06-17T20:05:52.332Z,1.10
2018-06-17T20:08:20.572Z,1.17
2018-06-17T20:10:48.872Z,1.10
2018-06-17T20:13:17.089Z,1.43
2018-06-17T20:15:45.434Z,1.20
2018-06-17T20:18:13.600Z,1.30
2018-06-17T20:20:41.595Z,1.20
2018-06-17T20:23:09.811Z,1.13
2018-06-17T20:25:39.061Z,1.20
2018-06-17T20:28:07.228Z,1.27
2018-06-17T20:30:35.419Z,1.20
2018-06-17T20:33:09.055Z,1.00
2018-06-17T20:35:42.597Z,1.10
2018-06-17T20:38:16.248Z,1.40
2018-06-17T20:40:49.985Z,1.43
2018-06-17T20:44:22.073Z,1.30
2018-06-17T20:46:50.243Z,1.20
2018-06-17T20:49:18.416Z,1.03
2018-06-17T20:51:46.631Z,1.60
2018-06-17T20:54:14.840Z,1.37
2018-06-17T20:56:43.100Z,1.30
2018-06-17T20:59:11.379Z,1.40
2018-06-17T21:01:39.720Z,1.27
2018-06-17T21:04:07.913Z,1.00
2018-06-17T21:06:36.135Z,1.33
2018-06-17T21:09:06.033Z,1.23
2018-06-17T21:11:34.201Z,1.37
2018-06-17T21:14:02.375Z,1.20
2018-06-17T21:16:30.573Z,1.17
2018-06-17T21:21:11.160Z,0.90
2018-06-17T21:23:44.831Z,0.90
2018-06-17T21:26:18.469Z,1.20
2018-06-17T21:28:46.767Z,1.20
2018-06-17T21:31:15.002Z,1.23
2018-06-17T21:33:43.165Z,1.40
2018-06-17T21:36:11.617Z,1.40
2018-06-17T21:38:39.861Z,1.23
2018-06-17T21:41:08.136Z,1.10
2018-06-17T21:43:36.532Z,1.30
2018-06-17T21:46:04.688Z,1.00
2018-06-17T21:48:32.863Z,1.17
2018-06-17T21:51:01.074Z,1.10
2018-06-17T21:53:29.351Z,1.07
2018-06-17T21:55:57.555Z,1.13
2018-06-17T21:58:56.416Z,1.07
2018-06-17T22:01:24.667Z,1.00
2018-06-17T22:03:52.914Z,1.50
2018-06-17T22:06:21.071Z,1.33
2018-06-17T22:08:54.477Z,1.50
2018-06-17T22:11:28.089Z,1.10
2018-06-17T22:16:08.457Z,1.20
2018-06-17T22:18:36.748Z,1.03
2018-06-17T22:21:05.354Z,1.20
2018-06-17T22:23:34.002Z,1.20
2018-06-17T22:26:02.252Z,1.33
2018-06-17T22:28:30.420Z,1.20
2018-06-17T22:30:58.582Z,1.13
2018-06-17T22:33:26.736Z,1.07
2018-06-17T22:35:55.073Z,1.00
2018-06-17T22:38:23.300Z,1.20
2018-06-17T22:40:51.473Z,1.20
2018-06-17T22:43:19.686Z,1.20
2018-06-17T22:45:47.844Z,1.10
2018-06-17T22:48:16.022Z,1.00
2018-06-17T22:50:44.377Z,1.50
2018-06-17T22:53:24.052Z,1.10
2018-06-17T22:55:52.218Z,1.30
2018-06-17T22:58:25.969Z,1.10
2018-06-17T23:00:59.713Z,1.00
2018-06-17T23:03:33.439Z,1.13
2018-06-17T23:06:07.645Z,1.10
2018-06-17T23:08:41.300Z,1.20
2018-06-17T23:11:09.477Z,1.70
2018-06-17T23:13:37.646Z,1.40
2018-06-17T23:16:05.827Z,1.57
2018-06-17T23:18:33.988Z,1.30
2018-06-17T23:21:02.162Z,1.30
2018-06-17T23:23:30.322Z,1.20
2018-06-17T23:25:58.481Z,1.50
2018-06-17T23:28:26.720Z,1.40
2018-06-17T23:30:54.955Z,1.20
2018-06-17T23:33:23.206Z,1.43
2018-06-17T23:35:51.364Z,1.40
2018-06-17T23:38:19.566Z,1.40
2018-06-17T23:40:47.785Z,1.47
2018-06-17T23:43:15.988Z,1.10
2018-06-17T23:45:49.628Z,1.27
2018-06-17T23:48:23.284Z,1.37
2018-06-17T23:50:56.981Z,1.43
2018-06-17T23:53:30.517Z,1.30
2018-06-17T23:56:04.236Z,1.43
2018-06-17T23:58:33.024Z,1.50
