createdAt,value
2018-08-09T00:02:26.056Z,58.58
2018-08-09T00:04:54.151Z,59.42
2018-08-09T00:07:22.204Z,59.26
2018-08-09T00:09:50.220Z,59.27
2018-08-09T00:12:18.243Z,59.68
2018-08-09T00:14:46.289Z,59.44
2018-08-09T00:17:14.348Z,59.85
2018-08-09T00:19:42.383Z,60.11
2018-08-09T00:22:10.407Z,59.69
2018-08-09T00:24:38.420Z,60.17
2018-08-09T00:27:06.608Z,59.32
2018-08-09T00:29:34.621Z,59.57
2018-08-09T00:32:02.638Z,59.68
2018-08-09T00:34:30.660Z,59.60
2018-08-09T00:36:58.696Z,59.53
2018-08-09T00:39:26.732Z,60.16
2018-08-09T00:41:54.763Z,60.31
2018-08-09T00:44:22.788Z,60.39
2018-08-09T00:46:50.823Z,59.36
2018-08-09T00:49:18.992Z,60.16
2018-08-09T00:51:47.012Z,60.08
2018-08-09T00:54:15.059Z,61.00
2018-08-09T00:56:43.073Z,60.49
2018-08-09T00:59:11.096Z,61.01
2018-08-09T01:01:39.141Z,61.46
2018-08-09T01:04:07.164Z,60.98
2018-08-09T01:06:35.193Z,61.47
2018-08-09T01:09:06.784Z,61.45
2018-08-09T01:11:41.384Z,61.61
2018-08-09T01:14:09.412Z,61.62
2018-08-09T01:16:37.463Z,61.30
2018-08-09T01:19:05.487Z,60.98
2018-08-09T01:21:33.702Z,61.41
2018-08-09T01:24:01.796Z,62.15
2018-08-09T01:26:29.855Z,61.95
2018-08-09T01:28:57.873Z,61.62
2018-08-09T01:31:33.221Z,61.73
2018-08-09T01:34:02.138Z,60.97
2018-08-09T01:36:30.191Z,61.65
2018-08-09T01:38:58.215Z,61.29
2018-08-09T01:41:26.659Z,61.38
2018-08-09T01:43:56.976Z,61.48
2018-08-09T01:46:25.419Z,60.74
2018-08-09T01:48:53.828Z,61.55
2018-08-09T01:51:21.844Z,61.09
2018-08-09T01:53:50.468Z,62.10
2018-08-09T01:56:18.497Z,62.14
2018-08-09T01:58:46.732Z,62.53
2018-08-09T02:01:14.916Z,62.79
2018-08-09T02:03:43.360Z,62.85
2018-08-09T02:06:11.395Z,62.30
2018-08-09T02:08:39.416Z,62.77
2018-08-09T02:11:08.192Z,62.17
2018-08-09T02:13:36.212Z,62.79
2018-08-09T02:16:04.996Z,62.56
2018-08-09T02:18:33.048Z,61.91
2018-08-09T02:21:01.090Z,61.99
2018-08-09T02:23:29.121Z,61.97
2018-08-09T02:25:57.147Z,61.63
2018-08-09T02:28:25.173Z,61.48
2018-08-09T02:30:53.202Z,62.12
2018-08-09T02:33:21.219Z,62.49
2018-08-09T02:35:49.236Z,62.32
2018-08-09T02:38:17.261Z,62.56
2018-08-09T02:40:45.285Z,62.75
2018-08-09T02:43:13.302Z,62.10
2018-08-09T02:45:41.332Z,62.27
2018-08-09T02:48:09.362Z,62.55
2018-08-09T02:50:37.389Z,62.32
2018-08-09T02:53:05.417Z,63.20
2018-08-09T02:55:33.475Z,63.01
2018-08-09T02:58:01.513Z,63.18
2018-08-09T03:00:29.552Z,62.96
2018-08-09T03:02:57.594Z,63.10
2018-08-09T03:05:25.625Z,62.91
2018-08-09T03:07:53.645Z,63.50
2018-08-09T03:10:21.659Z,63.36
2018-08-09T03:12:49.681Z,62.89
2018-08-09T03:15:17.717Z,62.60
2018-08-09T03:17:45.764Z,63.06
2018-08-09T03:20:13.802Z,63.14
2018-08-09T03:22:41.947Z,62.58
2018-08-09T03:25:09.984Z,62.77
2018-08-09T03:27:38.021Z,63.15
2018-08-09T03:30:06.489Z,63.22
2018-08-09T03:32:34.524Z,62.49
2018-08-09T03:35:02.640Z,63.04
2018-08-09T03:37:30.680Z,63.37
2018-08-09T03:39:58.712Z,63.16
2018-08-09T03:42:26.747Z,62.95
2018-08-09T03:44:54.931Z,62.45
2018-08-09T03:47:22.984Z,62.44
2018-08-09T03:49:51.032Z,62.92
2018-08-09T03:52:19.064Z,62.71
2018-08-09T03:54:47.101Z,62.42
2018-08-09T03:57:15.161Z,62.53
2018-08-09T03:59:43.265Z,62.31
2018-08-09T04:02:11.258Z,62.99
2018-08-09T04:04:39.290Z,63.33
2018-08-09T04:07:07.312Z,63.16
2018-08-09T04:09:35.349Z,62.64
2018-08-09T04:12:03.535Z,63.12
2018-08-09T04:14:31.436Z,62.99
2018-08-09T04:16:59.488Z,63.37
2018-08-09T04:19:27.524Z,63.28
2018-08-09T04:21:55.564Z,63.28
2018-08-09T04:24:23.761Z,63.71
2018-08-09T04:26:51.820Z,63.43
2018-08-09T04:29:19.853Z,63.28
2018-08-09T04:31:47.892Z,62.94
2018-08-09T04:34:15.932Z,63.75
2018-08-09T04:36:43.968Z,63.16
2018-08-09T04:39:11.992Z,63.44
2018-08-09T04:41:40.015Z,63.81
2018-08-09T04:44:08.064Z,63.65
2018-08-09T04:46:36.090Z,63.53
2018-08-09T04:49:04.908Z,63.69
2018-08-09T04:51:32.952Z,63.89
2018-08-09T04:54:01.008Z,63.45
2018-08-09T04:56:29.029Z,63.97
2018-08-09T04:58:57.069Z,63.96
2018-08-09T05:01:25.108Z,64.51
2018-08-09T05:03:53.128Z,64.26
2018-08-09T05:06:21.197Z,64.69
2018-08-09T05:08:49.236Z,65.02
2018-08-09T05:11:17.288Z,65.42
2018-08-09T05:13:45.325Z,64.80
2018-08-09T05:16:13.368Z,65.60
2018-08-09T05:18:41.416Z,65.25
2018-08-09T05:21:10.203Z,64.86
2018-08-09T05:23:38.240Z,65.23
2018-08-09T05:26:06.424Z,65.32
2018-08-09T05:28:34.444Z,64.74
2018-08-09T05:31:02.468Z,65.25
2018-08-09T05:33:30.653Z,65.31
2018-08-09T05:35:58.672Z,66.14
2018-08-09T05:38:26.703Z,65.22
2018-08-09T05:43:29.940Z,65.68
2018-08-09T05:45:57.964Z,66.07
2018-08-09T05:48:26.002Z,66.21
2018-08-09T05:50:54.239Z,66.35
2018-08-09T05:53:22.267Z,66.31
2018-08-09T05:55:50.284Z,65.96
2018-08-09T05:58:18.332Z,66.08
2018-08-09T06:00:46.356Z,66.08
2018-08-09T06:03:14.416Z,65.86
2018-08-09T06:05:42.519Z,66.51
2018-08-09T06:08:10.468Z,67.32
2018-08-09T06:10:38.503Z,67.41
2018-08-09T06:13:06.562Z,67.47
2018-08-09T06:15:34.594Z,67.10
2018-08-09T06:18:02.629Z,67.51
2018-08-09T06:20:30.700Z,67.35
2018-08-09T06:22:58.884Z,66.91
2018-08-09T06:25:26.912Z,67.92
2018-08-09T06:27:55.065Z,66.55
2018-08-09T06:30:23.084Z,67.21
2018-08-09T06:32:51.104Z,66.29
2018-08-09T06:35:19.121Z,65.86
2018-08-09T06:37:47.148Z,65.56
2018-08-09T06:40:15.169Z,65.12
2018-08-09T06:42:44.263Z,64.80
2018-08-09T06:45:12.495Z,63.54
2018-08-09T06:47:40.589Z,63.12
2018-08-09T06:50:09.848Z,62.61
2018-08-09T06:52:37.992Z,62.76
2018-08-09T06:55:06.079Z,62.15
2018-08-09T06:57:34.292Z,61.50
2018-08-09T07:00:02.424Z,60.29
2018-08-09T07:02:30.452Z,60.45
2018-08-09T07:04:58.472Z,59.13
2018-08-09T07:07:26.500Z,58.60
2018-08-09T07:09:54.532Z,58.09
2018-08-09T07:12:22.540Z,56.11
2018-08-09T07:14:50.544Z,56.85
2018-08-09T07:17:18.556Z,56.13
2018-08-09T07:19:46.573Z,55.84
2018-08-09T07:22:14.610Z,55.87
2018-08-09T07:24:42.628Z,55.87
2018-08-09T07:27:10.652Z,55.77
2018-08-09T07:29:38.660Z,55.20
2018-08-09T07:32:06.954Z,54.42
2018-08-09T07:34:34.968Z,52.23
2018-08-09T07:37:02.992Z,50.43
2018-08-09T07:39:31.068Z,51.81
2018-08-09T07:41:59.040Z,51.27
2018-08-09T07:44:27.064Z,49.88
2018-08-09T07:46:55.085Z,50.04
2018-08-09T07:49:23.102Z,49.26
2018-08-09T07:51:51.120Z,48.12
2018-08-09T07:54:19.163Z,48.35
2018-08-09T07:56:47.345Z,47.81
2018-08-09T07:59:15.356Z,47.16
2018-08-09T08:01:43.374Z,47.40
2018-08-09T08:04:11.390Z,47.15
2018-08-09T08:06:39.392Z,47.27
2018-08-09T08:09:09.120Z,46.24
2018-08-09T08:11:37.172Z,46.92
2018-08-09T08:14:05.349Z,46.93
2018-08-09T08:16:33.444Z,46.45
2018-08-09T08:19:01.702Z,46.61
2018-08-09T08:21:29.725Z,46.63
2018-08-09T08:23:57.753Z,46.97
2018-08-09T08:26:25.840Z,46.93
2018-08-09T08:28:53.868Z,46.29
2018-08-09T08:31:21.968Z,45.85
2018-08-09T08:33:49.996Z,45.91
2018-08-09T08:36:18.162Z,44.96
2018-08-09T08:38:46.310Z,44.35
2018-08-09T08:41:14.540Z,43.03
2018-08-09T08:43:42.657Z,43.26
2018-08-09T08:46:10.721Z,42.78
2018-08-09T08:48:38.732Z,43.03
2018-08-09T08:51:06.747Z,41.88
2018-08-09T08:53:34.761Z,42.37
2018-08-09T08:56:02.768Z,42.20
2018-08-09T08:58:30.808Z,41.47
2018-08-09T09:00:59.380Z,40.98
2018-08-09T09:03:27.373Z,41.23
2018-08-09T09:05:55.393Z,41.71
2018-08-09T09:08:23.407Z,41.63
2018-08-09T09:10:54.776Z,41.43
2018-08-09T09:13:23.400Z,40.79
2018-08-09T09:15:51.428Z,41.43
2018-08-09T09:18:19.451Z,40.52
2018-08-09T09:20:47.497Z,39.60
2018-08-09T09:23:15.532Z,40.31
2018-08-09T09:25:43.853Z,38.69
2018-08-09T09:28:11.904Z,37.81
2018-08-09T09:30:39.925Z,38.59
2018-08-09T09:33:07.960Z,36.82
2018-08-09T09:35:36.032Z,36.72
2018-08-09T09:38:05.180Z,36.27
2018-08-09T09:40:33.250Z,35.23
2018-08-09T09:43:01.269Z,35.34
2018-08-09T09:45:29.337Z,35.13
2018-08-09T09:47:57.419Z,35.10
2018-08-09T09:50:25.444Z,34.73
2018-08-09T09:52:53.472Z,35.29
2018-08-09T09:55:21.488Z,33.38
2018-08-09T09:57:49.560Z,34.04
2018-08-09T10:00:22.881Z,34.86
2018-08-09T10:02:50.888Z,33.33
2018-08-09T10:05:19.116Z,33.53
2018-08-09T10:07:47.149Z,34.87
2018-08-09T10:10:15.164Z,33.88
2018-08-09T10:12:43.439Z,33.49
2018-08-09T10:15:11.790Z,34.45
2018-08-09T10:17:40.152Z,34.83
2018-08-09T10:20:08.853Z,34.91
2018-08-09T10:22:37.000Z,34.55
2018-08-09T10:25:05.541Z,35.19
2018-08-09T10:27:33.580Z,34.65
2018-08-09T10:30:01.676Z,34.75
2018-08-09T10:32:29.773Z,35.88
2018-08-09T10:34:57.793Z,36.91
2018-08-09T10:37:25.897Z,37.40
2018-08-09T10:39:53.975Z,37.10
2018-08-09T10:42:21.997Z,36.75
2018-08-09T10:44:50.130Z,37.58
2018-08-09T10:47:18.491Z,41.01
2018-08-09T10:49:46.530Z,46.66
2018-08-09T10:52:14.559Z,47.97
2018-08-09T10:54:42.693Z,47.94
2018-08-09T10:57:10.765Z,51.11
2018-08-09T10:59:38.785Z,52.09
2018-08-09T11:02:07.022Z,53.00
2018-08-09T11:04:35.060Z,53.83
2018-08-09T11:07:03.376Z,54.33
2018-08-09T11:09:31.395Z,55.77
2018-08-09T11:11:59.416Z,58.54
2018-08-09T11:14:27.454Z,59.36
2018-08-09T11:16:55.517Z,61.16
2018-08-09T11:19:23.736Z,62.67
2018-08-09T11:21:51.809Z,63.30
2018-08-09T11:24:20.841Z,64.73
2018-08-09T11:26:49.039Z,64.46
2018-08-09T11:29:17.056Z,63.90
2018-08-09T11:31:45.084Z,64.22
2018-08-09T11:34:13.392Z,66.15
2018-08-09T11:36:41.416Z,64.59
2018-08-09T11:39:11.243Z,64.68
2018-08-09T11:41:39.252Z,63.56
2018-08-09T11:44:07.618Z,64.22
2018-08-09T11:46:35.645Z,63.04
2018-08-09T11:49:03.966Z,63.72
2018-08-09T11:51:32.129Z,62.49
2018-08-09T11:54:00.393Z,62.56
2018-08-09T11:56:28.450Z,62.63
2018-08-09T11:58:56.548Z,62.10
2018-08-09T12:01:24.623Z,60.84
2018-08-09T12:03:53.151Z,60.58
2018-08-09T12:06:21.188Z,60.85
2018-08-09T12:08:49.208Z,59.52
2018-08-09T12:11:17.383Z,59.99
2018-08-09T12:13:45.457Z,60.08
2018-08-09T12:16:13.662Z,59.02
2018-08-09T12:18:41.721Z,59.10
2018-08-09T12:21:09.741Z,58.87
2018-08-09T12:23:37.774Z,59.22
2018-08-09T12:26:05.949Z,58.80
2018-08-09T12:28:34.119Z,58.15
2018-08-09T12:31:02.129Z,58.20
2018-08-09T12:33:30.484Z,59.67
2018-08-09T12:35:58.512Z,58.49
2018-08-09T12:38:26.544Z,58.59
2018-08-09T12:40:54.564Z,57.06
2018-08-09T12:43:22.588Z,58.41
2018-08-09T12:45:50.639Z,56.89
2018-08-09T12:48:18.894Z,57.57
2018-08-09T12:50:47.080Z,58.61
2018-08-09T12:53:15.040Z,58.02
2018-08-09T12:55:43.104Z,58.77
2018-08-09T12:58:11.117Z,57.00
2018-08-09T13:00:39.160Z,57.86
2018-08-09T13:03:07.172Z,57.81
2018-08-09T13:05:35.255Z,56.77
2018-08-09T13:08:03.282Z,57.12
2018-08-09T13:10:31.296Z,57.11
2018-08-09T13:12:59.336Z,57.25
2018-08-09T13:15:27.365Z,56.97
2018-08-09T13:17:55.445Z,56.95
2018-08-09T13:20:23.496Z,57.01
2018-08-09T13:22:52.092Z,57.55
2018-08-09T13:25:20.296Z,57.22
2018-08-09T13:27:48.797Z,57.39
2018-08-09T13:30:16.858Z,57.48
2018-08-09T13:32:45.265Z,56.52
2018-08-09T13:35:13.340Z,56.79
2018-08-09T13:37:41.522Z,57.65
2018-08-09T13:40:10.604Z,58.65
2018-08-09T13:42:39.301Z,57.26
2018-08-09T13:45:09.761Z,57.53
2018-08-09T13:47:37.828Z,58.32
2018-08-09T13:50:06.508Z,58.85
2018-08-09T13:52:35.076Z,60.88
2018-08-09T13:55:03.117Z,61.74
2018-08-09T13:57:31.140Z,62.05
2018-08-09T13:59:59.173Z,63.33
2018-08-09T14:02:27.480Z,63.58
2018-08-09T14:04:55.512Z,63.10
2018-08-09T14:07:23.620Z,64.17
2018-08-09T14:09:51.676Z,63.88
2018-08-09T14:12:19.755Z,65.41
2018-08-09T14:14:47.835Z,64.69
2018-08-09T14:17:15.866Z,65.02
2018-08-09T14:19:43.896Z,65.31
2018-08-09T14:22:11.917Z,64.56
2018-08-09T14:24:40.073Z,64.79
2018-08-09T14:27:08.001Z,66.17
2018-08-09T14:29:36.281Z,66.05
2018-08-09T14:32:05.173Z,67.08
2018-08-09T14:34:33.212Z,68.44
2018-08-09T14:37:01.264Z,68.49
2018-08-09T14:39:29.716Z,68.94
2018-08-09T14:41:58.084Z,70.77
2018-08-09T14:44:26.218Z,70.70
2018-08-09T14:46:54.269Z,70.27
2018-08-09T14:49:22.316Z,71.37
2018-08-09T14:51:50.440Z,70.02
2018-08-09T14:54:18.464Z,70.06
2018-08-09T14:56:46.589Z,69.88
2018-08-09T14:59:14.605Z,68.58
2018-08-09T15:01:42.729Z,69.84
2018-08-09T15:04:10.813Z,69.98
2018-08-09T15:06:39.400Z,70.36
2018-08-09T15:09:09.057Z,68.77
2018-08-09T15:11:37.229Z,68.05
2018-08-09T15:14:06.257Z,68.72
2018-08-09T15:16:34.301Z,68.22
2018-08-09T15:19:02.889Z,69.36
2018-08-09T15:21:31.149Z,68.77
2018-08-09T15:23:59.175Z,69.29
2018-08-09T15:26:27.428Z,68.61
2018-08-09T15:28:55.464Z,68.62
2018-08-09T15:31:23.572Z,68.43
2018-08-09T15:33:51.629Z,67.63
2018-08-09T15:36:19.636Z,66.61
2018-08-09T15:38:47.653Z,66.47
2018-08-09T15:41:15.751Z,65.12
2018-08-09T15:43:43.922Z,65.03
2018-08-09T15:46:11.944Z,65.00
2018-08-09T15:48:39.963Z,64.93
2018-08-09T15:51:07.992Z,65.71
2018-08-09T15:53:36.214Z,63.92
2018-08-09T15:56:04.624Z,62.27
2018-08-09T15:58:32.677Z,62.16
2018-08-09T16:01:00.730Z,62.56
2018-08-09T16:03:28.862Z,61.12
2018-08-09T16:05:56.877Z,58.81
2018-08-09T16:08:24.897Z,58.31
2018-08-09T16:10:52.965Z,59.29
2018-08-09T16:13:21.060Z,58.37
2018-08-09T16:15:49.072Z,57.68
2018-08-09T16:18:17.109Z,59.05
2018-08-09T16:20:45.202Z,58.74
2018-08-09T16:23:13.357Z,57.30
2018-08-09T16:25:41.404Z,57.77
2018-08-09T16:28:09.509Z,57.64
2018-08-09T16:30:37.593Z,58.19
2018-08-09T16:33:05.908Z,57.79
2018-08-09T16:35:34.125Z,57.94
2018-08-09T16:38:02.416Z,57.25
2018-08-09T16:40:30.472Z,57.99
2018-08-09T16:42:58.565Z,57.85
2018-08-09T16:45:26.628Z,57.71
2018-08-09T16:47:54.891Z,56.74
2018-08-09T16:50:24.592Z,57.13
2018-08-09T16:52:52.716Z,57.90
2018-08-09T16:55:22.036Z,57.94
2018-08-09T16:57:50.365Z,58.39
2018-08-09T17:00:19.978Z,58.10
2018-08-09T17:02:48.641Z,57.08
2018-08-09T17:05:20.961Z,56.56
2018-08-09T17:07:49.022Z,57.98
2018-08-09T17:10:18.363Z,57.03
2018-08-09T17:12:46.676Z,58.41
2018-08-09T17:15:19.563Z,58.44
2018-08-09T17:17:47.583Z,57.81
2018-08-09T17:20:19.805Z,57.51
2018-08-09T17:22:47.836Z,58.11
2018-08-09T17:25:15.970Z,58.33
2018-08-09T17:27:45.021Z,58.15
2018-08-09T17:30:14.393Z,57.64
2018-08-09T17:32:42.620Z,57.21
2018-08-09T17:35:11.760Z,58.04
2018-08-09T17:37:40.017Z,58.35
2018-08-09T17:40:11.089Z,58.12
2018-08-09T17:42:39.143Z,58.60
2018-08-09T17:45:08.961Z,57.93
2018-08-09T17:47:36.993Z,57.87
2018-08-09T17:50:05.877Z,57.91
2018-08-09T17:52:34.145Z,57.71
2018-08-09T17:55:02.589Z,56.73
2018-08-09T17:57:30.692Z,57.62
2018-08-09T17:59:58.709Z,56.22
2018-08-09T18:02:26.832Z,56.82
2018-08-09T18:04:54.935Z,55.93
2018-08-09T18:07:22.981Z,56.38
2018-08-09T18:09:51.001Z,55.65
2018-08-09T18:12:19.025Z,56.11
2018-08-09T18:14:47.193Z,55.34
2018-08-09T18:17:15.208Z,55.39
2018-08-09T18:19:43.256Z,54.73
2018-08-09T18:22:12.218Z,54.67
2018-08-09T18:24:40.263Z,54.56
2018-08-09T18:27:08.536Z,54.60
2018-08-09T18:29:36.584Z,54.43
2018-08-09T18:32:04.792Z,54.82
2018-08-09T18:34:33.090Z,54.40
2018-08-09T18:37:01.257Z,55.58
2018-08-09T18:39:29.349Z,55.20
2018-08-09T18:41:57.392Z,56.06
2018-08-09T18:44:25.568Z,57.15
2018-08-09T18:46:53.583Z,57.23
2018-08-09T18:49:21.592Z,57.03
2018-08-09T18:51:49.779Z,57.87
2018-08-09T18:54:17.800Z,58.34
2018-08-09T18:56:45.823Z,58.62
2018-08-09T18:59:13.889Z,58.50
2018-08-09T19:01:42.533Z,58.60
2018-08-09T19:04:10.540Z,59.74
2018-08-09T19:06:38.575Z,59.19
2018-08-09T19:09:08.151Z,60.28
2018-08-09T19:11:36.165Z,61.08
2018-08-09T19:14:04.872Z,61.09
2018-08-09T19:16:32.937Z,61.11
2018-08-09T19:19:01.369Z,61.42
2018-08-09T19:21:29.429Z,62.24
2018-08-09T19:23:57.464Z,61.52
2018-08-09T19:26:25.504Z,61.92
2018-08-09T19:28:53.532Z,61.90
2018-08-09T19:31:21.544Z,62.04
2018-08-09T19:33:49.577Z,61.69
2018-08-09T19:36:17.638Z,61.27
2018-08-09T19:38:46.098Z,58.71
2018-08-09T19:41:14.054Z,59.41
2018-08-09T19:43:42.128Z,58.31
2018-08-09T19:46:10.164Z,57.50
2018-08-09T19:48:38.212Z,57.49
2018-08-09T19:51:06.322Z,56.90
2018-08-09T19:53:34.356Z,57.53
2018-08-09T19:56:02.389Z,57.71
2018-08-09T19:58:30.410Z,57.36
2018-08-09T20:00:58.436Z,58.96
2018-08-09T20:03:26.451Z,58.43
2018-08-09T20:05:54.493Z,58.82
2018-08-09T20:08:22.528Z,58.85
2018-08-09T20:10:50.576Z,59.04
2018-08-09T20:13:18.610Z,58.64
2018-08-09T20:15:46.788Z,58.20
2018-08-09T20:18:14.805Z,58.40
2018-08-09T20:20:42.829Z,59.01
2018-08-09T20:23:10.869Z,59.28
2018-08-09T20:25:38.894Z,59.32
2018-08-09T20:28:06.938Z,59.49
2018-08-09T20:30:34.949Z,59.16
2018-08-09T20:33:02.962Z,59.26
2018-08-09T20:35:30.983Z,59.96
2018-08-09T20:37:58.996Z,59.56
2018-08-09T20:40:27.001Z,60.61
2018-08-09T20:42:55.212Z,60.13
2018-08-09T20:45:24.204Z,60.25
2018-08-09T20:47:52.520Z,60.91
2018-08-09T20:50:24.560Z,61.42
2018-08-09T20:52:52.727Z,60.87
2018-08-09T20:55:21.050Z,60.46
2018-08-09T20:57:49.998Z,60.41
2018-08-09T21:00:26.716Z,60.68
2018-08-09T21:02:56.009Z,61.61
2018-08-09T21:05:28.452Z,61.40
2018-08-09T21:07:56.796Z,60.77
2018-08-09T21:10:25.395Z,61.72
2018-08-09T21:12:53.420Z,61.40
2018-08-09T21:15:21.785Z,61.35
2018-08-09T21:17:49.976Z,61.81
2018-08-09T21:20:18.050Z,62.58
2018-08-09T21:22:47.300Z,63.22
2018-08-09T21:25:15.364Z,62.20
2018-08-09T21:27:43.948Z,63.38
2018-08-09T21:30:14.377Z,63.49
2018-08-09T21:32:42.432Z,63.20
2018-08-09T21:35:10.922Z,63.85
2018-08-09T21:37:39.615Z,64.38
2018-08-09T21:40:08.962Z,64.47
2018-08-09T21:42:36.996Z,64.79
2018-08-09T21:45:07.252Z,65.64
2018-08-09T21:47:35.572Z,66.60
2018-08-09T21:50:03.743Z,67.11
2018-08-09T21:52:31.780Z,67.02
2018-08-09T21:55:00.544Z,67.19
2018-08-09T21:57:28.564Z,67.73
2018-08-09T21:59:56.596Z,67.57
2018-08-09T22:02:24.616Z,68.55
2018-08-09T22:04:58.004Z,67.89
2018-08-09T22:07:31.289Z,68.86
2018-08-09T22:10:04.560Z,68.88
2018-08-09T22:12:38.149Z,69.10
2018-08-09T22:15:11.668Z,69.73
2018-08-09T22:17:45.153Z,70.49
2018-08-09T22:20:18.575Z,70.10
2018-08-09T22:22:46.598Z,70.75
2018-08-09T22:25:14.865Z,70.22
2018-08-09T22:27:43.478Z,70.89
2018-08-09T22:30:14.464Z,71.22
2018-08-09T22:32:43.980Z,71.16
2018-08-09T22:35:12.037Z,71.38
2018-08-09T22:37:40.168Z,71.34
2018-08-09T22:40:08.210Z,71.48
2018-08-09T22:42:36.576Z,70.89
2018-08-09T22:45:04.921Z,71.25
2018-08-09T22:47:32.943Z,70.11
2018-08-09T22:50:00.961Z,70.27
2018-08-09T22:52:29.160Z,69.31
2018-08-09T22:54:57.256Z,70.31
2018-08-09T22:57:25.312Z,69.79
2018-08-09T22:59:53.336Z,70.65
2018-08-09T23:02:21.361Z,71.63
2018-08-09T23:04:49.424Z,72.51
2018-08-09T23:07:17.407Z,72.31
2018-08-09T23:09:45.673Z,73.56
2018-08-09T23:12:13.692Z,74.18
2018-08-09T23:14:41.704Z,74.33
2018-08-09T23:17:09.733Z,75.20
2018-08-09T23:19:38.177Z,75.00
2018-08-09T23:22:06.238Z,75.72
2018-08-09T23:24:34.236Z,74.91
2018-08-09T23:27:02.472Z,75.93
2018-08-09T23:29:30.553Z,75.52
2018-08-09T23:31:58.563Z,75.85
2018-08-09T23:34:26.592Z,75.39
2018-08-09T23:36:54.612Z,75.87
2018-08-09T23:39:22.638Z,75.43
2018-08-09T23:41:50.899Z,75.32
2018-08-09T23:44:18.916Z,75.78
2018-08-09T23:46:47.093Z,75.40
2018-08-09T23:49:15.154Z,76.16
2018-08-09T23:51:43.492Z,76.04
2018-08-09T23:54:11.523Z,76.44
2018-08-09T23:56:39.536Z,75.94
2018-08-09T23:59:07.596Z,76.71
