createdAt,value
2019-04-14T00:03:22.061Z,0.52
2019-04-14T00:08:41.567Z,0.59
2019-04-14T00:14:00.944Z,0.65
2019-04-14T00:19:19.645Z,0.65
2019-04-14T00:24:38.364Z,0.61
2019-04-14T00:29:56.912Z,0.67
2019-04-14T00:35:29.900Z,0.72
2019-04-14T00:41:07.844Z,0.67
2019-04-14T00:46:30.868Z,0.67
2019-04-14T00:51:48.647Z,0.64
2019-04-14T00:57:07.362Z,0.68
2019-04-14T01:02:26.003Z,0.65
2019-04-14T01:07:45.568Z,0.68
2019-04-14T01:13:06.717Z,0.63
2019-04-14T01:18:25.433Z,0.68
2019-04-14T01:23:44.124Z,0.69
2019-04-14T01:29:03.671Z,0.69
2019-04-14T01:34:22.241Z,0.70
2019-04-14T01:39:41.476Z,0.70
2019-04-14T01:45:00.016Z,0.66
2019-04-14T01:50:21.281Z,0.72
2019-04-14T01:55:41.675Z,0.76
2019-04-14T02:01:04.289Z,0.80
2019-04-14T02:06:24.430Z,0.82
2019-04-14T02:11:44.437Z,0.85
2019-04-14T02:17:04.400Z,0.87
2019-04-14T02:22:24.443Z,0.93
2019-04-14T02:27:43.113Z,0.97
2019-04-14T02:33:33.784Z,1.00
2019-04-14T02:38:57.217Z,1.02
2019-04-14T02:44:12.464Z,1.06
2019-04-14T02:49:34.894Z,1.05
2019-04-14T03:00:07.794Z,1.06
2019-04-14T03:05:26.895Z,1.06
2019-04-14T03:10:48.006Z,1.07
2019-04-14T03:16:17.430Z,1.13
2019-04-14T03:27:04.876Z,1.15
2019-04-14T03:32:42.635Z,1.15
2019-04-14T03:38:17.097Z,1.25
2019-04-14T03:43:19.698Z,1.25
2019-04-14T03:48:42.787Z,1.25
2019-04-14T03:53:41.282Z,1.26
2019-04-14T03:58:37.913Z,1.26
2019-04-14T04:03:56.477Z,1.25
2019-04-14T04:09:15.146Z,1.32
2019-04-14T04:14:34.105Z,1.36
2019-04-14T04:20:00.008Z,1.38
2019-04-14T04:25:23.302Z,1.37
2019-04-14T04:30:53.698Z,1.39
2019-04-14T04:36:27.024Z,1.38
2019-04-14T04:41:45.589Z,1.35
2019-04-14T04:47:05.710Z,1.39
2019-04-14T04:52:24.309Z,1.37
2019-04-14T04:57:43.826Z,1.40
2019-04-14T05:03:03.582Z,1.39
2019-04-14T05:08:22.632Z,1.42
2019-04-14T05:13:42.487Z,1.40
2019-04-14T05:19:14.076Z,1.38
2019-04-14T05:24:23.009Z,1.37
2019-04-14T05:29:42.938Z,1.38
2019-04-14T05:35:03.043Z,1.41
2019-04-14T05:40:23.508Z,1.44
2019-04-14T05:45:42.259Z,1.47
2019-04-14T05:51:06.649Z,1.50
2019-04-14T05:56:25.295Z,1.74
2019-04-14T06:01:44.319Z,1.73
2019-04-14T06:07:03.605Z,1.65
2019-04-14T06:12:22.077Z,1.71
2019-04-14T06:17:40.754Z,1.64
2019-04-14T06:22:59.887Z,1.60
2019-04-14T06:28:18.359Z,1.68
2019-04-14T06:33:38.645Z,1.62
2019-04-14T06:38:58.893Z,1.73
2019-04-14T06:44:17.755Z,1.57
2019-04-14T06:49:48.220Z,1.78
2019-04-14T06:54:57.101Z,2.03
2019-04-14T07:00:15.768Z,2.06
2019-04-14T07:05:34.338Z,2.18
2019-04-14T07:10:53.038Z,2.12
2019-04-14T07:16:11.677Z,2.49
2019-04-14T07:21:30.327Z,2.48
2019-04-14T07:26:48.910Z,2.71
2019-04-14T07:32:11.864Z,3.17
2019-04-14T07:37:32.157Z,3.93
2019-04-14T07:43:07.243Z,4.32
2019-04-14T07:48:30.312Z,4.23
2019-04-14T07:53:53.572Z,4.89
2019-04-14T07:59:22.739Z,6.78
2019-04-14T08:04:43.018Z,4.76
2019-04-14T08:10:01.647Z,4.62
2019-04-14T08:15:20.271Z,4.96
2019-04-14T08:20:39.674Z,7.00
2019-04-14T08:25:58.353Z,6.63
2019-04-14T08:31:16.970Z,6.44
2019-04-14T08:36:35.603Z,6.77
2019-04-14T08:42:11.734Z,5.77
2019-04-14T08:47:47.892Z,5.88
2019-04-14T08:53:13.841Z,6.26
2019-04-14T08:58:39.472Z,5.89
2019-04-14T09:03:59.749Z,5.56
2019-04-14T09:09:23.167Z,6.35
2019-04-14T09:14:41.702Z,5.95
2019-04-14T09:20:00.262Z,6.21
2019-04-14T09:25:18.839Z,7.40
2019-04-14T09:30:37.459Z,7.11
2019-04-14T09:35:56.018Z,6.14
2019-04-14T09:41:14.590Z,6.51
2019-04-14T09:46:33.513Z,6.34
2019-04-14T09:51:52.138Z,6.55
2019-04-14T09:57:10.699Z,7.72
2019-04-14T10:02:29.608Z,7.01
2019-04-14T10:07:48.173Z,7.28
2019-04-14T10:13:06.817Z,7.45
2019-04-14T10:18:25.389Z,8.04
2019-04-14T10:23:44.042Z,7.18
2019-04-14T10:29:02.888Z,7.58
2019-04-14T10:34:21.559Z,7.21
2019-04-14T10:39:40.132Z,7.48
2019-04-14T10:44:59.037Z,7.79
2019-04-14T10:50:29.855Z,7.79
2019-04-14T10:55:37.871Z,8.27
2019-04-14T11:00:58.019Z,8.52
2019-04-14T11:06:24.023Z,9.08
2019-04-14T11:11:44.054Z,9.37
2019-04-14T11:17:03.293Z,8.30
2019-04-14T11:22:21.916Z,8.30
2019-04-14T11:27:41.753Z,8.80
2019-04-14T11:33:10.846Z,9.31
2019-04-14T11:38:31.028Z,8.13
2019-04-14T11:43:49.600Z,8.33
2019-04-14T11:49:08.306Z,8.58
2019-04-14T11:54:26.961Z,8.44
2019-04-14T12:00:02.810Z,9.51
2019-04-14T12:05:39.139Z,10.04
2019-04-14T12:10:57.772Z,9.16
2019-04-14T12:16:16.440Z,9.55
2019-04-14T12:21:35.081Z,8.89
2019-04-14T12:26:53.633Z,9.66
2019-04-14T12:32:12.848Z,9.34
2019-04-14T12:37:31.425Z,9.11
2019-04-14T12:42:51.636Z,10.43
2019-04-14T12:48:21.983Z,8.86
2019-04-14T12:53:40.666Z,8.47
2019-04-14T12:59:01.139Z,9.43
2019-04-14T13:04:19.852Z,10.04
2019-04-14T13:09:38.425Z,9.71
2019-04-14T13:14:56.967Z,9.51
2019-04-14T13:20:15.688Z,9.53
2019-04-14T13:25:34.312Z,10.28
2019-04-14T13:30:53.553Z,10.17
2019-04-14T13:36:12.204Z,10.17
2019-04-14T13:41:30.693Z,9.91
2019-04-14T13:46:49.380Z,9.08
2019-04-14T13:52:08.004Z,8.96
2019-04-14T13:57:26.847Z,10.83
2019-04-14T14:02:45.468Z,10.83
2019-04-14T14:08:04.184Z,9.49
2019-04-14T14:13:36.117Z,8.54
2019-04-14T14:18:56.321Z,8.84
2019-04-14T14:24:28.772Z,9.25
2019-04-14T14:29:47.337Z,8.90
2019-04-14T14:35:06.964Z,9.23
2019-04-14T14:40:25.570Z,8.92
2019-04-14T14:45:48.407Z,8.92
2019-04-14T14:51:14.563Z,9.03
2019-04-14T14:56:34.641Z,8.35
2019-04-14T15:01:53.261Z,9.01
2019-04-14T15:07:11.857Z,9.17
2019-04-14T15:12:30.492Z,8.61
2019-04-14T15:17:49.119Z,8.45
2019-04-14T15:23:07.876Z,8.55
2019-04-14T15:28:26.486Z,8.40
2019-04-14T15:33:45.117Z,9.14
2019-04-14T15:39:06.277Z,8.81
2019-04-14T15:44:24.846Z,8.21
2019-04-14T15:49:43.549Z,8.25
2019-04-14T15:55:02.141Z,8.12
2019-04-14T16:00:25.492Z,8.37
2019-04-14T16:05:51.693Z,7.96
2019-04-14T16:11:21.032Z,8.18
2019-04-14T16:16:57.329Z,8.16
2019-04-14T16:22:16.259Z,7.93
2019-04-14T16:27:36.526Z,8.29
2019-04-14T16:38:46.715Z,7.94
2019-04-14T16:44:05.410Z,7.83
2019-04-14T16:49:23.978Z,7.67
2019-04-14T16:54:46.948Z,7.44
2019-04-14T17:00:08.458Z,7.55
2019-04-14T17:05:27.074Z,7.45
2019-04-14T17:10:45.651Z,7.40
2019-04-14T17:16:14.810Z,7.35
2019-04-14T17:21:37.699Z,7.29
2019-04-14T17:27:03.828Z,7.24
2019-04-14T17:32:39.944Z,7.06
2019-04-14T17:38:00.166Z,6.95
2019-04-14T17:43:20.288Z,6.94
2019-04-14T17:48:52.512Z,6.87
2019-04-14T17:54:29.751Z,6.78
2019-04-14T17:59:49.353Z,6.72
2019-04-14T18:05:09.602Z,6.68
2019-04-14T18:10:29.868Z,6.63
2019-04-14T18:15:58.968Z,6.57
2019-04-14T18:21:17.848Z,6.52
2019-04-14T18:26:36.578Z,6.44
2019-04-14T18:32:12.644Z,6.37
2019-04-14T18:37:47.785Z,6.32
2019-04-14T18:43:10.949Z,6.23
2019-04-14T18:48:40.415Z,6.23
2019-04-14T18:54:06.742Z,6.16
2019-04-14T18:59:33.091Z,6.10
2019-04-14T19:04:51.743Z,6.06
2019-04-14T19:10:10.494Z,6.04
2019-04-14T19:15:33.521Z,5.99
2019-04-14T19:20:53.817Z,5.96
2019-04-14T19:26:12.434Z,5.92
2019-04-14T19:31:31.083Z,5.85
2019-04-14T19:36:49.890Z,5.83
2019-04-14T19:42:08.464Z,5.77
2019-04-14T19:47:27.124Z,5.73
2019-04-14T19:52:45.750Z,5.64
2019-04-14T19:58:04.369Z,5.58
2019-04-14T20:03:22.990Z,5.52
2019-04-14T20:08:41.613Z,5.47
2019-04-14T20:14:00.234Z,5.39
2019-04-14T20:19:23.680Z,5.26
2019-04-14T20:24:52.784Z,5.16
2019-04-14T20:30:22.114Z,5.00
2019-04-14T20:35:40.769Z,4.86
2019-04-14T20:41:00.356Z,4.84
2019-04-14T20:46:19.029Z,4.85
2019-04-14T20:51:37.831Z,4.69
2019-04-14T20:56:56.772Z,4.65
2019-04-14T21:02:29.095Z,4.59
2019-04-14T21:07:49.199Z,4.69
2019-04-14T21:13:24.100Z,4.72
2019-04-14T21:18:53.353Z,4.68
2019-04-14T21:24:13.496Z,4.74
2019-04-14T21:29:42.442Z,4.69
2019-04-14T21:35:14.456Z,4.66
2019-04-14T21:40:40.601Z,4.58
2019-04-14T21:45:59.292Z,4.57
2019-04-14T21:51:17.770Z,4.61
2019-04-14T21:56:36.834Z,4.61
2019-04-14T22:02:13.323Z,4.59
2019-04-14T22:07:36.554Z,4.58
2019-04-14T22:12:55.095Z,4.53
2019-04-14T22:18:14.146Z,4.39
2019-04-14T22:23:32.696Z,4.32
2019-04-14T22:28:51.248Z,4.28
2019-04-14T22:34:09.929Z,4.32
2019-04-14T22:39:28.419Z,4.29
2019-04-14T22:44:46.970Z,4.27
2019-04-14T22:50:06.179Z,4.31
2019-04-14T22:55:24.721Z,4.23
2019-04-14T23:00:44.980Z,4.30
2019-04-14T23:06:05.252Z,4.26
2019-04-14T23:11:34.317Z,4.31
2019-04-14T23:17:00.467Z,4.30
2019-04-14T23:22:29.629Z,4.32
2019-04-14T23:27:48.251Z,4.29
2019-04-14T23:33:06.927Z,4.28
2019-04-14T23:38:25.479Z,4.28
2019-04-14T23:43:44.053Z,4.33
2019-04-14T23:49:02.610Z,4.30
2019-04-14T23:54:21.155Z,4.29
2019-04-14T23:59:39.704Z,4.30
