createdAt,value
2022-10-02T00:01:31.954Z,10.30
2022-10-02T00:04:05.309Z,10.30
2022-10-02T00:06:46.950Z,10.20
2022-10-02T00:09:26.413Z,10.20
2022-10-02T00:12:00.224Z,10.20
2022-10-02T00:14:37.438Z,10.30
2022-10-02T00:17:17.861Z,10.30
2022-10-02T00:19:46.632Z,10.30
2022-10-02T00:22:42.018Z,10.30
2022-10-02T00:25:23.145Z,10.30
2022-10-02T00:28:21.083Z,10.20
2022-10-02T00:31:20.680Z,10.30
2022-10-02T00:34:09.312Z,10.30
2022-10-02T00:36:55.752Z,10.30
2022-10-02T00:39:42.790Z,10.20
2022-10-02T00:42:55.885Z,10.20
2022-10-02T00:45:45.718Z,10.30
2022-10-02T00:48:55.322Z,10.30
2022-10-02T00:51:58.638Z,10.30
2022-10-02T00:54:57.620Z,10.20
2022-10-02T00:57:44.243Z,10.20
2022-10-02T01:00:16.687Z,10.30
2022-10-02T01:03:01.411Z,10.30
2022-10-02T01:05:30.320Z,10.30
2022-10-02T01:08:00.936Z,10.30
2022-10-02T01:10:31.548Z,10.20
2022-10-02T01:13:00.615Z,10.20
2022-10-02T01:15:34.550Z,10.30
2022-10-02T01:18:03.578Z,10.30
2022-10-02T01:20:37.845Z,10.20
2022-10-02T01:23:32.201Z,10.20
2022-10-02T01:26:02.917Z,10.20
2022-10-02T01:28:32.249Z,10.20
2022-10-02T01:31:10.447Z,10.20
2022-10-02T01:33:41.926Z,10.10
2022-10-02T01:36:11.885Z,10.10
2022-10-02T01:38:43.337Z,10.10
2022-10-02T01:41:14.591Z,10.10
2022-10-02T01:43:50.073Z,10.10
2022-10-02T01:46:35.665Z,10.10
2022-10-02T01:49:30.273Z,10.00
2022-10-02T01:52:25.653Z,10.00
2022-10-02T01:55:21.339Z,10.00
2022-10-02T01:58:06.432Z,9.90
2022-10-02T02:00:53.230Z,10.00
2022-10-02T02:03:33.945Z,10.00
2022-10-02T02:06:29.770Z,10.00
2022-10-02T02:09:09.860Z,10.00
2022-10-02T02:11:50.306Z,10.00
2022-10-02T02:14:29.733Z,9.90
2022-10-02T02:17:06.755Z,9.90
2022-10-02T02:19:45.558Z,10.00
2022-10-02T02:22:23.963Z,10.00
2022-10-02T02:24:59.206Z,10.00
2022-10-02T02:27:37.012Z,10.00
2022-10-02T02:30:12.197Z,10.00
2022-10-02T02:32:48.846Z,10.00
2022-10-02T02:35:25.962Z,10.00
2022-10-02T02:38:02.850Z,10.00
2022-10-02T02:42:03.939Z,10.00
2022-10-02T02:44:39.928Z,10.00
2022-10-02T02:47:16.197Z,10.00
2022-10-02T02:49:55.049Z,10.00
2022-10-02T02:52:29.539Z,10.00
2022-10-02T02:55:07.652Z,10.00
2022-10-02T02:57:43.664Z,10.00
2022-10-02T03:00:16.896Z,10.00
2022-10-02T03:02:47.429Z,10.10
2022-10-02T03:05:19.006Z,10.00
2022-10-02T03:07:55.087Z,10.00
2022-10-02T03:10:40.620Z,10.00
2022-10-02T03:13:42.972Z,10.00
2022-10-02T03:16:36.198Z,10.00
2022-10-02T03:19:26.492Z,10.10
2022-10-02T03:22:09.077Z,10.10
2022-10-02T03:24:50.012Z,10.10
2022-10-02T03:27:30.290Z,10.00
2022-10-02T03:30:08.626Z,10.00
2022-10-02T03:32:40.874Z,10.00
2022-10-02T03:35:14.102Z,10.00
2022-10-02T03:37:48.838Z,10.00
2022-10-02T03:40:17.940Z,10.00
2022-10-02T03:42:46.682Z,10.00
2022-10-02T03:45:27.446Z,10.10
2022-10-02T03:48:04.247Z,10.00
2022-10-02T03:50:36.571Z,10.00
2022-10-02T03:54:24.889Z,10.00
2022-10-02T03:56:59.383Z,10.00
2022-10-02T03:59:44.950Z,10.00
2022-10-02T04:02:28.332Z,9.90
2022-10-02T04:05:12.683Z,9.90
2022-10-02T04:07:52.473Z,9.90
2022-10-02T04:10:36.857Z,9.90
2022-10-02T04:13:36.605Z,9.90
2022-10-02T04:16:14.508Z,9.90
2022-10-02T04:18:55.979Z,9.90
2022-10-02T04:21:39.882Z,9.90
2022-10-02T04:24:22.937Z,9.80
2022-10-02T04:27:06.297Z,9.80
2022-10-02T04:29:44.644Z,9.80
2022-10-02T04:32:17.451Z,9.70
2022-10-02T04:34:46.365Z,9.70
2022-10-02T04:37:54.576Z,9.80
2022-10-02T04:40:50.639Z,9.70
2022-10-02T04:43:51.273Z,9.70
2022-10-02T04:46:45.894Z,9.70
2022-10-02T04:49:30.760Z,9.70
2022-10-02T04:52:25.430Z,9.70
2022-10-02T04:55:17.904Z,9.70
2022-10-02T04:58:21.415Z,9.70
2022-10-02T05:01:02.723Z,9.70
2022-10-02T05:04:01.879Z,9.60
2022-10-02T05:06:54.921Z,9.60
2022-10-02T05:09:33.210Z,9.60
2022-10-02T05:12:35.927Z,9.60
2022-10-02T05:15:37.188Z,9.60
2022-10-02T05:18:42.086Z,9.50
2022-10-02T05:22:05.659Z,9.50
2022-10-02T05:24:51.898Z,9.50
2022-10-02T05:27:59.061Z,9.60
2022-10-02T05:30:37.767Z,9.50
2022-10-02T05:33:48.493Z,9.50
2022-10-02T05:36:50.906Z,9.50
2022-10-02T05:39:28.256Z,9.50
2022-10-02T05:42:12.073Z,9.60
2022-10-02T05:44:46.521Z,9.60
2022-10-02T05:47:23.761Z,9.60
2022-10-02T05:50:04.756Z,9.60
2022-10-02T05:52:44.125Z,9.60
2022-10-02T05:55:46.454Z,9.60
2022-10-02T05:58:41.572Z,9.60
2022-10-02T06:01:17.470Z,9.60
2022-10-02T06:03:58.235Z,9.60
2022-10-02T06:06:39.198Z,9.70
2022-10-02T06:09:19.963Z,9.70
2022-10-02T06:11:54.388Z,9.70
2022-10-02T06:14:33.735Z,9.60
2022-10-02T06:17:11.776Z,9.70
2022-10-02T06:19:52.378Z,9.70
2022-10-02T06:22:26.306Z,9.70
2022-10-02T06:25:04.076Z,9.70
2022-10-02T06:27:44.244Z,9.70
2022-10-02T06:30:20.224Z,9.80
2022-10-02T06:33:01.538Z,9.90
2022-10-02T06:35:54.205Z,9.90
2022-10-02T06:38:45.541Z,10.00
2022-10-02T06:41:28.937Z,10.00
2022-10-02T06:44:18.141Z,10.10
2022-10-02T06:47:10.606Z,10.10
2022-10-02T06:51:01.160Z,10.20
2022-10-02T06:53:58.117Z,10.20
2022-10-02T06:56:54.008Z,10.20
2022-10-02T06:59:46.293Z,10.30
2022-10-02T07:02:40.188Z,10.40
2022-10-02T07:05:39.114Z,10.40
2022-10-02T07:08:41.683Z,10.50
2022-10-02T07:11:25.505Z,10.50
2022-10-02T07:14:14.567Z,10.50
2022-10-02T07:17:21.502Z,10.60
2022-10-02T07:20:20.161Z,10.70
2022-10-02T07:23:39.281Z,10.80
2022-10-02T07:26:39.164Z,10.80
2022-10-02T07:29:34.459Z,10.80
2022-10-02T07:32:48.898Z,10.90
2022-10-02T07:35:42.555Z,11.00
2022-10-02T07:38:54.744Z,11.20
2022-10-02T07:42:07.126Z,11.20
2022-10-02T07:45:06.803Z,11.20
2022-10-02T07:48:17.940Z,11.30
2022-10-02T07:51:29.467Z,11.30
2022-10-02T07:54:24.665Z,11.40
2022-10-02T07:57:09.987Z,11.60
2022-10-02T07:59:46.319Z,11.60
2022-10-02T08:02:30.105Z,11.70
2022-10-02T08:05:07.048Z,11.70
2022-10-02T08:07:43.269Z,11.60
2022-10-02T08:10:16.602Z,11.80
2022-10-02T08:12:58.100Z,12.00
2022-10-02T08:15:33.685Z,11.90
2022-10-02T08:18:33.645Z,12.10
2022-10-02T08:21:06.641Z,12.10
2022-10-02T08:23:44.145Z,12.30
2022-10-02T08:26:22.678Z,12.40
2022-10-02T08:29:01.717Z,12.40
2022-10-02T08:31:31.390Z,12.60
2022-10-02T08:34:02.423Z,12.70
2022-10-02T08:37:01.975Z,12.70
2022-10-02T08:40:24.795Z,12.80
2022-10-02T08:43:35.430Z,13.00
2022-10-02T08:47:04.557Z,13.10
2022-10-02T08:50:38.471Z,13.40
2022-10-02T08:53:57.338Z,13.80
2022-10-02T08:56:53.043Z,14.00
2022-10-02T09:00:21.326Z,14.00
2022-10-02T09:03:41.429Z,14.10
2022-10-02T09:07:06.827Z,13.90
2022-10-02T09:10:30.828Z,13.80
2022-10-02T09:14:05.905Z,14.00
2022-10-02T09:16:57.219Z,14.10
2022-10-02T09:19:47.913Z,14.40
2022-10-02T09:23:02.865Z,14.70
2022-10-02T09:25:39.080Z,15.00
2022-10-02T09:29:03.759Z,14.90
2022-10-02T09:32:30.180Z,14.80
2022-10-02T09:35:36.232Z,15.10
2022-10-02T09:38:56.680Z,15.30
2022-10-02T09:42:17.214Z,15.30
2022-10-02T09:45:44.191Z,15.40
2022-10-02T09:48:57.959Z,15.40
2022-10-02T09:52:30.283Z,15.60
2022-10-02T09:56:05.494Z,15.20
2022-10-02T09:59:19.226Z,14.80
2022-10-02T10:02:31.881Z,14.50
2022-10-02T10:05:55.616Z,14.40
2022-10-02T10:09:08.394Z,14.50
2022-10-02T10:12:38.780Z,14.60
2022-10-02T10:15:58.858Z,14.70
2022-10-02T10:19:17.491Z,14.90
2022-10-02T10:22:19.153Z,14.90
2022-10-02T10:25:22.809Z,14.70
2022-10-02T10:28:41.782Z,14.80
2022-10-02T10:31:57.025Z,14.80
2022-10-02T10:35:26.995Z,14.80
2022-10-02T10:38:33.266Z,14.80
2022-10-02T10:42:02.099Z,15.00
2022-10-02T10:45:20.042Z,14.90
2022-10-02T10:48:36.675Z,14.90
2022-10-02T10:51:30.694Z,14.80
2022-10-02T10:54:50.594Z,14.90
2022-10-02T10:57:37.008Z,14.90
2022-10-02T11:00:25.157Z,14.90
2022-10-02T11:03:47.945Z,15.00
2022-10-02T11:07:11.953Z,15.10
2022-10-02T11:10:35.511Z,15.30
2022-10-02T11:13:54.968Z,15.30
2022-10-02T11:17:31.679Z,15.40
2022-10-02T11:20:39.691Z,15.30
2022-10-02T11:23:53.705Z,15.10
2022-10-02T11:26:58.586Z,15.00
2022-10-02T11:30:22.237Z,14.90
2022-10-02T11:33:52.127Z,14.80
2022-10-02T11:36:57.197Z,14.90
2022-10-02T11:40:14.210Z,14.90
2022-10-02T11:43:16.976Z,14.90
2022-10-02T11:46:19.329Z,14.80
2022-10-02T11:50:00.245Z,14.80
2022-10-02T11:53:25.528Z,14.80
2022-10-02T11:56:32.317Z,14.80
2022-10-02T12:00:04.652Z,14.80
2022-10-02T12:02:58.713Z,14.70
2022-10-02T12:06:03.566Z,14.80
2022-10-02T12:08:55.853Z,14.70
2022-10-02T12:11:38.019Z,14.70
2022-10-02T12:14:30.721Z,14.70
2022-10-02T12:17:23.767Z,14.70
2022-10-02T12:20:23.791Z,14.80
2022-10-02T12:23:26.102Z,14.90
2022-10-02T12:26:28.805Z,15.00
2022-10-02T12:29:11.402Z,14.90
2022-10-02T12:31:54.853Z,14.90
2022-10-02T12:34:48.650Z,14.90
2022-10-02T12:37:34.716Z,14.90
2022-10-02T12:40:23.405Z,14.90
2022-10-02T12:43:58.071Z,15.00
2022-10-02T12:47:02.880Z,15.10
2022-10-02T12:49:51.239Z,15.10
2022-10-02T12:53:09.272Z,15.10
2022-10-02T12:56:52.912Z,15.10
2022-10-02T12:59:36.362Z,15.10
2022-10-02T13:03:00.314Z,15.10
2022-10-02T13:06:28.401Z,15.10
2022-10-02T13:09:21.477Z,15.20
2022-10-02T13:12:14.169Z,15.10
2022-10-02T13:15:20.429Z,15.10
2022-10-02T13:20:09.623Z,15.10
2022-10-02T13:22:44.891Z,15.10
2022-10-02T13:25:42.974Z,15.00
2022-10-02T13:28:41.090Z,15.00
2022-10-02T13:31:30.570Z,15.00
2022-10-02T13:34:38.643Z,15.00
2022-10-02T13:37:26.736Z,15.10
2022-10-02T13:40:19.443Z,15.00
2022-10-02T13:43:35.021Z,15.00
2022-10-02T13:46:26.346Z,14.90
2022-10-02T13:49:13.088Z,14.90
2022-10-02T13:51:58.615Z,14.90
2022-10-02T13:54:59.125Z,14.80
2022-10-02T13:57:54.835Z,14.80
2022-10-02T14:01:04.597Z,14.80
2022-10-02T14:04:07.382Z,14.90
2022-10-02T14:06:47.114Z,14.90
2022-10-02T14:09:41.406Z,15.00
2022-10-02T14:12:31.510Z,15.00
2022-10-02T14:15:26.822Z,15.00
2022-10-02T14:18:32.581Z,15.00
2022-10-02T14:21:17.823Z,15.00
2022-10-02T14:24:23.011Z,15.00
2022-10-02T14:27:07.045Z,15.00
2022-10-02T14:30:02.149Z,15.00
2022-10-02T14:32:51.509Z,15.00
2022-10-02T14:35:47.116Z,15.00
2022-10-02T14:38:37.860Z,15.00
2022-10-02T14:41:49.114Z,15.00
2022-10-02T14:45:05.413Z,14.90
2022-10-02T14:47:55.561Z,14.90
2022-10-02T14:51:06.885Z,14.90
2022-10-02T14:54:30.461Z,14.90
2022-10-02T14:57:38.039Z,14.80
2022-10-02T15:00:19.730Z,14.80
2022-10-02T15:03:39.528Z,14.80
2022-10-02T15:06:25.043Z,14.70
2022-10-02T15:09:07.790Z,14.70
2022-10-02T15:12:15.311Z,14.70
2022-10-02T15:15:13.873Z,14.60
2022-10-02T15:18:21.427Z,14.60
2022-10-02T15:20:59.456Z,14.50
2022-10-02T15:23:45.672Z,14.50
2022-10-02T15:26:54.270Z,14.50
2022-10-02T15:29:48.370Z,14.40
2022-10-02T15:32:55.269Z,14.40
2022-10-02T15:35:37.995Z,14.40
2022-10-02T15:38:45.185Z,14.30
2022-10-02T15:41:45.960Z,14.30
2022-10-02T15:45:04.738Z,14.30
2022-10-02T15:47:58.927Z,14.30
2022-10-02T15:50:46.288Z,14.20
2022-10-02T15:53:51.537Z,14.20
2022-10-02T15:56:50.076Z,14.20
2022-10-02T15:59:41.187Z,14.10
2022-10-02T16:02:39.221Z,14.10
2022-10-02T16:05:22.354Z,14.00
2022-10-02T16:08:36.789Z,14.00
2022-10-02T16:11:37.972Z,14.00
2022-10-02T16:14:16.175Z,14.00
2022-10-02T16:17:24.811Z,14.00
2022-10-02T16:20:24.101Z,14.00
2022-10-02T16:23:31.582Z,14.00
2022-10-02T16:26:16.932Z,13.90
2022-10-02T16:29:14.503Z,13.90
2022-10-02T16:32:18.070Z,13.90
2022-10-02T16:35:17.772Z,13.80
2022-10-02T16:37:50.176Z,13.80
2022-10-02T16:40:33.864Z,13.80
2022-10-02T16:43:54.404Z,13.70
2022-10-02T16:46:33.341Z,13.70
2022-10-02T16:49:25.461Z,13.70
2022-10-02T16:52:15.921Z,13.80
2022-10-02T16:55:02.079Z,13.70
2022-10-02T16:57:59.659Z,13.70
2022-10-02T17:00:35.372Z,13.80
2022-10-02T17:03:15.367Z,13.70
2022-10-02T17:05:53.322Z,13.70
2022-10-02T17:08:32.676Z,13.70
2022-10-02T17:11:21.725Z,13.60
2022-10-02T17:14:14.840Z,13.70
2022-10-02T17:16:54.115Z,13.60
2022-10-02T17:19:29.730Z,13.60
2022-10-02T17:22:09.889Z,13.50
2022-10-02T17:24:52.844Z,13.60
2022-10-02T17:27:45.415Z,13.50
2022-10-02T17:30:24.332Z,13.40
2022-10-02T17:33:07.920Z,13.40
2022-10-02T17:35:50.157Z,13.40
2022-10-02T17:39:00.003Z,13.30
2022-10-02T17:41:47.707Z,13.40
2022-10-02T17:44:34.467Z,13.40
2022-10-02T17:47:44.547Z,13.40
2022-10-02T17:50:51.345Z,13.40
2022-10-02T17:54:14.818Z,13.30
2022-10-02T17:57:21.377Z,13.30
2022-10-02T18:00:24.064Z,13.30
2022-10-02T18:03:15.075Z,13.30
2022-10-02T18:06:01.404Z,13.30
2022-10-02T18:09:10.473Z,13.30
2022-10-02T18:12:23.774Z,13.30
2022-10-02T18:15:50.739Z,13.30
2022-10-02T18:18:30.830Z,13.30
2022-10-02T18:21:23.656Z,13.30
2022-10-02T18:24:32.209Z,13.20
2022-10-02T18:27:42.898Z,13.20
2022-10-02T18:30:21.143Z,13.20
2022-10-02T18:33:41.074Z,13.10
2022-10-02T18:36:42.512Z,13.10
2022-10-02T18:39:21.577Z,13.00
2022-10-02T18:42:18.355Z,13.10
2022-10-02T18:45:08.144Z,13.00
2022-10-02T18:47:53.175Z,13.00
2022-10-02T18:50:46.859Z,13.00
2022-10-02T18:53:56.047Z,12.90
2022-10-02T18:56:48.123Z,13.00
2022-10-02T18:59:33.312Z,12.90
2022-10-02T19:02:25.281Z,12.80
2022-10-02T19:05:14.664Z,12.70
2022-10-02T19:07:53.057Z,12.70
2022-10-02T19:10:29.849Z,12.80
2022-10-02T19:13:03.836Z,12.70
2022-10-02T19:15:34.918Z,12.70
2022-10-02T19:18:17.722Z,12.70
2022-10-02T19:20:58.122Z,12.70
2022-10-02T19:23:38.702Z,12.70
2022-10-02T19:26:20.621Z,12.70
2022-10-02T19:28:55.396Z,12.70
2022-10-02T19:31:31.386Z,12.60
2022-10-02T19:34:07.017Z,12.60
2022-10-02T19:36:42.142Z,12.50
2022-10-02T19:39:28.468Z,12.50
2022-10-02T19:42:03.600Z,12.60
2022-10-02T19:44:39.680Z,12.60
2022-10-02T19:47:18.204Z,12.50
2022-10-02T19:49:56.987Z,12.50
2022-10-02T19:52:47.026Z,12.50
2022-10-02T19:55:27.860Z,12.40
2022-10-02T19:58:04.796Z,12.40
2022-10-02T20:00:39.000Z,12.40
2022-10-02T20:03:19.438Z,12.40
2022-10-02T20:05:54.098Z,12.40
2022-10-02T20:08:29.607Z,12.50
2022-10-02T20:11:06.734Z,12.40
2022-10-02T20:13:43.874Z,12.30
2022-10-02T20:16:37.518Z,12.30
2022-10-02T20:19:08.709Z,12.40
2022-10-02T20:21:42.472Z,12.30
2022-10-02T20:24:19.059Z,12.40
2022-10-02T20:26:50.803Z,12.30
2022-10-02T20:29:27.954Z,12.30
2022-10-02T20:32:02.702Z,12.40
2022-10-02T20:34:39.761Z,12.40
2022-10-02T20:37:15.447Z,12.30
2022-10-02T20:39:57.727Z,12.30
2022-10-02T20:42:41.942Z,12.30
2022-10-02T20:45:15.053Z,12.30
2022-10-02T20:49:07.528Z,12.40
2022-10-02T20:52:43.684Z,12.30
2022-10-02T20:55:26.727Z,12.20
2022-10-02T20:58:31.911Z,12.10
2022-10-02T21:01:17.784Z,12.10
2022-10-02T21:04:38.010Z,12.10
2022-10-02T21:07:54.451Z,12.20
2022-10-02T21:11:14.484Z,12.20
2022-10-02T21:14:31.882Z,12.10
2022-10-02T21:17:53.639Z,12.20
2022-10-02T21:21:26.940Z,12.10
2022-10-02T21:25:09.047Z,12.10
2022-10-02T21:28:31.345Z,12.10
2022-10-02T21:31:23.331Z,12.00
2022-10-02T21:34:09.304Z,12.10
2022-10-02T21:36:47.859Z,12.00
2022-10-02T21:40:15.575Z,12.00
2022-10-02T21:43:37.481Z,12.00
2022-10-02T21:46:54.838Z,12.00
2022-10-02T21:50:31.738Z,12.10
2022-10-02T21:53:58.773Z,12.00
2022-10-02T21:57:33.552Z,12.00
2022-10-02T22:00:21.956Z,12.00
2022-10-02T22:03:51.896Z,12.00
2022-10-02T22:06:41.208Z,12.00
2022-10-02T22:09:46.375Z,11.90
2022-10-02T22:12:39.809Z,12.00
2022-10-02T22:15:24.697Z,11.90
2022-10-02T22:18:01.296Z,11.90
2022-10-02T22:21:12.356Z,11.90
2022-10-02T22:24:08.247Z,11.90
2022-10-02T22:27:11.002Z,11.90
2022-10-02T22:29:48.578Z,12.00
2022-10-02T22:33:11.962Z,11.90
2022-10-02T22:36:16.741Z,11.90
2022-10-02T22:38:52.383Z,11.90
2022-10-02T22:41:30.210Z,11.90
2022-10-02T22:44:06.456Z,11.90
2022-10-02T22:46:47.842Z,11.90
2022-10-02T22:49:29.498Z,11.90
2022-10-02T22:52:09.957Z,11.80
2022-10-02T22:54:48.708Z,11.80
2022-10-02T22:57:30.365Z,11.90
2022-10-02T23:00:06.424Z,11.80
2022-10-02T23:02:47.284Z,11.90
2022-10-02T23:05:27.111Z,11.90
2022-10-02T23:08:04.233Z,11.80
2022-10-02T23:10:43.702Z,11.90
2022-10-02T23:13:23.670Z,11.80
2022-10-02T23:15:59.945Z,11.90
2022-10-02T23:18:43.323Z,11.90
2022-10-02T23:21:43.179Z,11.90
2022-10-02T23:24:28.612Z,11.80
2022-10-02T23:27:12.047Z,11.80
2022-10-02T23:29:55.133Z,11.80
2022-10-02T23:32:33.878Z,11.80
2022-10-02T23:35:14.154Z,11.80
2022-10-02T23:37:54.882Z,11.80
2022-10-02T23:40:44.101Z,11.80
2022-10-02T23:43:23.533Z,11.80
2022-10-02T23:46:05.046Z,11.70
2022-10-02T23:48:34.462Z,11.70
2022-10-02T23:51:18.424Z,11.70
2022-10-02T23:54:07.391Z,11.80
2022-10-02T23:57:09.531Z,11.70
