createdAt,value
2022-09-03T00:00:29.032Z,99.90
2022-09-03T00:02:46.597Z,99.90
2022-09-03T00:05:32.372Z,99.90
2022-09-03T00:08:04.972Z,99.90
2022-09-03T00:10:23.238Z,99.90
2022-09-03T00:12:42.637Z,99.90
2022-09-03T00:15:04.716Z,99.90
2022-09-03T00:17:26.783Z,99.90
2022-09-03T00:19:38.631Z,99.90
2022-09-03T00:22:04.046Z,99.90
2022-09-03T00:24:18.169Z,99.90
2022-09-03T00:26:36.955Z,99.90
2022-09-03T00:28:56.503Z,99.90
2022-09-03T00:31:28.368Z,99.90
2022-09-03T00:33:37.908Z,99.90
2022-09-03T00:36:12.560Z,99.90
2022-09-03T00:38:19.819Z,99.90
2022-09-03T00:40:49.849Z,99.90
2022-09-03T00:43:09.157Z,99.90
2022-09-03T00:45:36.099Z,99.90
2022-09-03T00:48:12.403Z,99.90
2022-09-03T00:50:51.174Z,99.90
2022-09-03T00:53:30.035Z,99.90
2022-09-03T00:55:59.845Z,99.90
2022-09-03T00:58:28.759Z,99.90
2022-09-03T01:00:33.342Z,99.90
2022-09-03T01:03:09.724Z,99.90
2022-09-03T01:05:48.382Z,99.90
2022-09-03T01:08:12.851Z,99.90
2022-09-03T01:10:51.216Z,99.90
2022-09-03T01:13:16.334Z,99.90
2022-09-03T01:15:52.541Z,99.90
2022-09-03T01:18:13.481Z,99.90
2022-09-03T01:20:40.268Z,99.90
2022-09-03T01:23:23.807Z,99.90
2022-09-03T01:26:05.716Z,99.90
2022-09-03T01:28:22.046Z,99.90
2022-09-03T01:30:26.720Z,99.90
2022-09-03T01:33:03.295Z,99.90
2022-09-03T01:35:32.726Z,99.90
2022-09-03T01:37:46.472Z,99.90
2022-09-03T01:40:09.636Z,99.90
2022-09-03T01:42:43.395Z,99.90
2022-09-03T01:45:13.859Z,99.90
2022-09-03T01:47:53.936Z,99.90
2022-09-03T01:50:23.418Z,99.90
2022-09-03T01:52:53.674Z,99.90
2022-09-03T01:55:23.450Z,99.90
2022-09-03T01:58:00.556Z,99.90
2022-09-03T02:00:14.923Z,99.90
2022-09-03T02:02:31.950Z,99.90
2022-09-03T02:04:38.580Z,99.90
2022-09-03T02:06:49.949Z,99.90
2022-09-03T02:09:03.396Z,99.90
2022-09-03T02:11:11.512Z,99.90
2022-09-03T02:13:25.491Z,99.90
2022-09-03T02:15:51.866Z,99.90
2022-09-03T02:18:03.154Z,99.90
2022-09-03T02:20:15.578Z,99.90
2022-09-03T02:22:26.235Z,99.90
2022-09-03T02:24:37.398Z,99.90
2022-09-03T02:26:42.586Z,99.90
2022-09-03T02:28:47.971Z,99.90
2022-09-03T02:30:54.706Z,99.90
2022-09-03T02:33:06.785Z,99.90
2022-09-03T02:35:17.951Z,99.90
2022-09-03T02:37:24.522Z,99.90
2022-09-03T02:39:30.057Z,99.90
2022-09-03T02:41:37.113Z,99.90
2022-09-03T02:43:48.277Z,99.90
2022-09-03T02:45:54.384Z,99.90
2022-09-03T02:48:02.545Z,99.90
2022-09-03T02:50:11.642Z,99.90
2022-09-03T02:52:16.235Z,99.90
2022-09-03T02:54:23.513Z,99.90
2022-09-03T02:56:30.358Z,99.90
2022-09-03T02:58:37.765Z,99.90
2022-09-03T03:00:44.219Z,99.90
2022-09-03T03:02:51.728Z,99.90
2022-09-03T03:04:56.902Z,99.90
2022-09-03T03:07:02.935Z,99.90
2022-09-03T03:09:11.165Z,99.90
2022-09-03T03:11:19.337Z,99.90
2022-09-03T03:13:26.346Z,99.90
2022-09-03T03:15:33.049Z,99.90
2022-09-03T03:17:37.785Z,99.90
2022-09-03T03:19:43.846Z,99.90
2022-09-03T03:21:50.142Z,99.90
2022-09-03T03:23:57.787Z,99.90
2022-09-03T03:26:06.903Z,99.90
2022-09-03T03:28:17.347Z,99.90
2022-09-03T03:30:22.074Z,99.90
2022-09-03T03:32:27.876Z,99.90
2022-09-03T03:34:34.480Z,99.90
2022-09-03T03:36:39.411Z,99.90
2022-09-03T03:38:45.930Z,99.90
2022-09-03T03:40:52.487Z,99.90
2022-09-03T03:42:59.788Z,99.90
2022-09-03T03:45:05.903Z,99.90
2022-09-03T03:47:13.420Z,99.90
2022-09-03T03:49:18.459Z,99.90
2022-09-03T03:51:24.954Z,99.90
2022-09-03T03:53:32.258Z,99.90
2022-09-03T03:55:37.523Z,99.90
2022-09-03T03:57:44.350Z,99.90
2022-09-03T03:59:52.788Z,99.90
2022-09-03T04:01:57.699Z,99.90
2022-09-03T04:04:04.462Z,99.90
2022-09-03T04:06:14.088Z,99.90
2022-09-03T04:08:19.232Z,99.90
2022-09-03T04:10:26.465Z,99.90
2022-09-03T04:12:35.078Z,99.90
2022-09-03T04:14:40.010Z,99.90
2022-09-03T04:16:49.987Z,99.90
2022-09-03T04:18:55.191Z,99.90
2022-09-03T04:21:05.296Z,99.90
2022-09-03T04:23:12.194Z,99.90
2022-09-03T04:25:18.512Z,99.90
2022-09-03T04:27:23.382Z,99.90
2022-09-03T04:29:33.059Z,99.90
2022-09-03T04:32:04.136Z,99.90
2022-09-03T04:34:11.964Z,99.90
2022-09-03T04:36:26.353Z,99.90
2022-09-03T04:38:35.488Z,99.90
2022-09-03T04:40:40.328Z,99.90
2022-09-03T04:42:47.282Z,99.90
2022-09-03T04:44:53.805Z,99.90
2022-09-03T04:46:58.929Z,99.90
2022-09-03T04:49:06.193Z,99.90
2022-09-03T04:51:15.884Z,99.90
2022-09-03T04:53:20.742Z,99.90
2022-09-03T04:55:26.989Z,99.90
2022-09-03T04:57:35.527Z,99.90
2022-09-03T04:59:42.211Z,99.90
2022-09-03T05:01:51.138Z,99.90
2022-09-03T05:03:58.986Z,99.90
2022-09-03T05:06:03.950Z,99.90
2022-09-03T05:08:10.947Z,99.90
2022-09-03T05:10:21.355Z,99.90
2022-09-03T05:12:26.434Z,99.90
2022-09-03T05:14:33.536Z,99.90
2022-09-03T05:16:41.734Z,99.90
2022-09-03T05:18:47.094Z,99.90
2022-09-03T05:21:08.506Z,99.90
2022-09-03T05:23:15.454Z,99.90
2022-09-03T05:25:21.291Z,99.90
2022-09-03T05:27:28.029Z,99.90
2022-09-03T05:29:35.199Z,99.90
2022-09-03T05:31:40.426Z,99.90
2022-09-03T05:33:48.667Z,99.90
2022-09-03T05:36:03.927Z,99.90
2022-09-03T05:38:14.161Z,99.90
2022-09-03T05:40:25.036Z,99.50
2022-09-03T05:42:33.346Z,99.90
2022-09-03T05:44:38.056Z,99.90
2022-09-03T05:46:43.827Z,99.90
2022-09-03T05:48:50.597Z,99.90
2022-09-03T05:51:05.292Z,99.90
2022-09-03T05:53:11.833Z,99.90
2022-09-03T05:55:18.819Z,99.80
2022-09-03T05:57:24.425Z,99.20
2022-09-03T05:59:31.561Z,98.90
2022-09-03T06:01:50.326Z,98.70
2022-09-03T06:04:03.703Z,98.10
2022-09-03T06:06:13.291Z,98.30
2022-09-03T06:08:17.984Z,97.70
2022-09-03T06:10:25.723Z,97.40
2022-09-03T06:12:35.253Z,97.80
2022-09-03T06:14:41.676Z,97.60
2022-09-03T06:16:50.592Z,96.80
2022-09-03T06:18:57.365Z,96.50
2022-09-03T06:21:05.806Z,96.60
2022-09-03T06:23:11.527Z,96.70
2022-09-03T06:25:18.437Z,97.10
2022-09-03T06:27:25.553Z,97.50
2022-09-03T06:29:30.618Z,97.10
2022-09-03T06:31:38.028Z,96.80
2022-09-03T06:33:44.794Z,96.90
2022-09-03T06:35:49.773Z,96.70
2022-09-03T06:37:57.131Z,96.60
2022-09-03T06:40:04.846Z,96.90
2022-09-03T06:42:17.455Z,96.50
2022-09-03T06:44:32.251Z,96.40
2022-09-03T06:46:43.416Z,96.30
2022-09-03T06:48:48.311Z,96.20
2022-09-03T06:51:20.916Z,96.40
2022-09-03T06:53:30.052Z,95.80
2022-09-03T06:55:41.178Z,95.60
2022-09-03T06:57:52.776Z,95.40
2022-09-03T06:59:57.532Z,95.20
2022-09-03T07:02:04.900Z,95.80
2022-09-03T07:04:13.353Z,95.90
2022-09-03T07:06:21.028Z,95.60
2022-09-03T07:08:25.568Z,95.90
2022-09-03T07:10:32.537Z,96.20
2022-09-03T07:12:38.795Z,96.10
2022-09-03T07:14:48.008Z,95.90
2022-09-03T07:16:57.883Z,95.50
2022-09-03T07:19:05.699Z,95.60
2022-09-03T07:21:17.912Z,95.50
2022-09-03T07:23:22.872Z,95.60
2022-09-03T07:25:29.636Z,95.20
2022-09-03T07:27:36.230Z,95.40
2022-09-03T07:29:40.744Z,94.90
2022-09-03T07:31:45.484Z,94.70
2022-09-03T07:33:50.042Z,94.80
2022-09-03T07:35:57.444Z,95.10
2022-09-03T07:38:03.695Z,94.80
2022-09-03T07:40:08.889Z,94.90
2022-09-03T07:42:16.522Z,94.90
2022-09-03T07:44:23.901Z,94.50
2022-09-03T07:46:31.676Z,95.30
2022-09-03T07:48:39.111Z,95.70
2022-09-03T07:50:46.569Z,95.90
2022-09-03T07:52:51.526Z,95.80
2022-09-03T07:54:58.280Z,96.20
2022-09-03T07:57:04.839Z,96.00
2022-09-03T07:59:10.377Z,95.80
2022-09-03T08:01:25.571Z,95.40
2022-09-03T08:03:33.200Z,95.30
2022-09-03T08:05:38.349Z,95.20
2022-09-03T08:07:44.929Z,95.10
2022-09-03T08:09:49.440Z,95.20
2022-09-03T08:11:55.003Z,94.90
2022-09-03T08:14:05.923Z,95.20
2022-09-03T08:16:16.786Z,94.80
2022-09-03T08:18:21.453Z,94.60
2022-09-03T08:20:29.573Z,94.40
2022-09-03T08:22:38.528Z,94.00
2022-09-03T08:24:43.658Z,94.00
2022-09-03T08:26:52.084Z,94.30
2022-09-03T08:28:59.832Z,94.50
2022-09-03T08:31:17.014Z,94.60
2022-09-03T08:33:40.186Z,94.80
2022-09-03T08:35:55.109Z,95.10
2022-09-03T08:38:02.775Z,95.80
2022-09-03T08:40:10.478Z,96.20
2022-09-03T08:42:38.829Z,96.10
2022-09-03T08:44:57.806Z,96.00
2022-09-03T08:47:17.568Z,96.20
2022-09-03T08:49:50.384Z,96.40
2022-09-03T08:52:00.604Z,96.80
2022-09-03T08:54:07.879Z,96.60
2022-09-03T08:56:22.959Z,96.90
2022-09-03T08:58:28.963Z,97.40
2022-09-03T09:01:06.538Z,97.60
2022-09-03T09:03:46.469Z,97.80
2022-09-03T09:06:11.464Z,98.10
2022-09-03T09:08:38.503Z,98.00
2022-09-03T09:10:50.845Z,97.80
2022-09-03T09:13:29.302Z,98.00
2022-09-03T09:15:56.123Z,98.00
2022-09-03T09:18:25.497Z,98.00
2022-09-03T09:20:51.406Z,97.60
2022-09-03T09:23:07.753Z,97.40
2022-09-03T09:25:19.558Z,97.40
2022-09-03T09:27:28.141Z,97.30
2022-09-03T09:29:38.406Z,97.40
2022-09-03T09:31:47.154Z,97.50
2022-09-03T09:33:56.552Z,97.60
2022-09-03T09:36:04.743Z,97.40
2022-09-03T09:38:11.914Z,97.60
2022-09-03T09:40:36.277Z,97.50
2022-09-03T09:42:41.019Z,97.20
2022-09-03T09:44:46.771Z,97.20
2022-09-03T09:46:55.491Z,97.20
2022-09-03T09:49:00.036Z,97.40
2022-09-03T09:51:12.074Z,98.30
2022-09-03T09:53:21.805Z,98.50
2022-09-03T09:55:27.701Z,98.90
2022-09-03T09:57:33.588Z,98.80
2022-09-03T09:59:46.177Z,98.60
2022-09-03T10:01:53.603Z,99.00
2022-09-03T10:04:02.126Z,98.90
2022-09-03T10:06:24.967Z,99.00
2022-09-03T10:08:30.207Z,98.80
2022-09-03T10:10:38.816Z,98.60
2022-09-03T10:12:48.913Z,98.80
2022-09-03T10:15:29.711Z,98.80
2022-09-03T10:17:44.290Z,98.70
2022-09-03T10:20:35.217Z,98.80
2022-09-03T10:22:56.622Z,98.80
2022-09-03T10:25:03.948Z,98.90
2022-09-03T10:27:15.303Z,98.80
2022-09-03T10:29:30.515Z,98.80
2022-09-03T10:31:57.964Z,98.80
2022-09-03T10:34:36.261Z,99.10
2022-09-03T10:36:56.697Z,99.10
2022-09-03T10:39:27.999Z,99.20
2022-09-03T10:42:02.751Z,99.10
2022-09-03T10:44:25.038Z,99.00
2022-09-03T10:46:31.146Z,99.20
2022-09-03T10:49:03.944Z,99.00
2022-09-03T10:51:21.548Z,98.90
2022-09-03T10:53:54.150Z,98.90
2022-09-03T10:56:08.069Z,99.00
2022-09-03T10:58:42.448Z,99.10
2022-09-03T11:01:01.343Z,99.40
2022-09-03T11:03:54.988Z,99.40
2022-09-03T11:06:25.821Z,99.40
2022-09-03T11:08:44.256Z,99.50
2022-09-03T11:11:04.077Z,99.50
2022-09-03T11:13:16.193Z,99.50
2022-09-03T11:15:27.956Z,99.60
2022-09-03T11:17:50.039Z,99.70
2022-09-03T11:20:24.635Z,99.80
2022-09-03T11:22:30.866Z,99.90
2022-09-03T11:24:40.602Z,99.90
2022-09-03T11:27:00.070Z,99.90
2022-09-03T11:29:11.542Z,99.90
2022-09-03T11:31:29.313Z,99.90
2022-09-03T11:33:35.269Z,99.90
2022-09-03T11:35:42.807Z,99.90
2022-09-03T11:38:01.737Z,99.90
2022-09-03T11:40:22.884Z,99.90
2022-09-03T11:42:46.202Z,99.90
2022-09-03T11:44:54.899Z,99.90
2022-09-03T11:47:01.935Z,99.90
2022-09-03T11:49:14.628Z,99.90
2022-09-03T11:51:36.131Z,99.90
2022-09-03T11:53:43.144Z,99.90
2022-09-03T11:56:17.487Z,99.90
2022-09-03T11:58:42.905Z,99.90
2022-09-03T12:00:47.907Z,99.90
2022-09-03T12:02:59.655Z,99.90
2022-09-03T12:05:28.561Z,99.90
2022-09-03T12:08:08.920Z,99.90
2022-09-03T12:10:57.160Z,99.90
2022-09-03T12:13:27.439Z,99.90
2022-09-03T12:15:51.472Z,99.90
2022-09-03T12:18:15.535Z,99.90
2022-09-03T12:20:22.989Z,99.90
2022-09-03T12:22:30.082Z,99.90
2022-09-03T12:24:40.980Z,99.90
2022-09-03T12:26:48.010Z,99.90
2022-09-03T12:28:56.493Z,99.90
2022-09-03T12:31:26.817Z,99.90
2022-09-03T12:33:31.952Z,99.90
2022-09-03T12:38:05.334Z,99.90
2022-09-03T12:40:22.515Z,99.90
2022-09-03T12:42:32.373Z,99.90
2022-09-03T12:44:45.018Z,99.90
2022-09-03T12:47:33.898Z,99.90
2022-09-03T12:49:32.126Z,99.90
2022-09-03T12:51:56.944Z,99.90
2022-09-03T12:54:03.171Z,99.90
2022-09-03T12:56:08.114Z,99.90
2022-09-03T12:58:39.743Z,99.90
2022-09-03T13:01:05.415Z,99.90
2022-09-03T13:03:26.938Z,99.90
2022-09-03T13:05:44.220Z,99.90
2022-09-03T13:08:06.492Z,99.90
2022-09-03T13:10:29.138Z,99.90
2022-09-03T13:12:59.167Z,99.90
2022-09-03T13:15:10.829Z,99.90
2022-09-03T13:17:33.936Z,99.90
2022-09-03T13:20:06.364Z,99.90
2022-09-03T13:22:37.517Z,99.90
2022-09-03T13:25:16.861Z,99.90
2022-09-03T13:27:45.317Z,99.90
2022-09-03T13:30:09.664Z,99.90
2022-09-03T13:32:38.891Z,99.90
2022-09-03T13:34:55.986Z,99.90
2022-09-03T13:37:32.467Z,99.90
2022-09-03T13:40:01.964Z,99.90
2022-09-03T13:42:28.781Z,99.90
2022-09-03T13:44:46.949Z,99.90
2022-09-03T13:47:04.186Z,99.90
2022-09-03T13:49:48.465Z,99.90
2022-09-03T13:52:03.710Z,99.90
2022-09-03T13:54:48.071Z,99.90
2022-09-03T13:57:04.234Z,99.90
2022-09-03T13:59:42.797Z,99.90
2022-09-03T14:02:18.083Z,99.90
2022-09-03T14:04:46.606Z,99.90
2022-09-03T14:06:56.522Z,99.90
2022-09-03T14:09:35.100Z,99.90
2022-09-03T14:12:13.958Z,99.90
2022-09-03T14:14:41.278Z,99.90
2022-09-03T14:17:09.717Z,99.90
2022-09-03T14:19:21.294Z,99.90
2022-09-03T14:21:34.947Z,99.90
2022-09-03T14:24:12.189Z,99.90
2022-09-03T14:26:35.921Z,99.90
2022-09-03T14:28:49.624Z,99.90
2022-09-03T14:31:01.342Z,99.90
2022-09-03T14:33:34.536Z,99.90
2022-09-03T14:36:04.001Z,99.90
2022-09-03T14:38:39.806Z,99.90
2022-09-03T14:40:47.294Z,99.90
2022-09-03T14:43:21.064Z,99.90
2022-09-03T14:45:53.751Z,99.90
2022-09-03T14:48:37.931Z,99.90
2022-09-03T14:51:03.949Z,99.90
2022-09-03T14:53:41.147Z,99.90
2022-09-03T14:56:17.399Z,99.90
2022-09-03T14:58:58.603Z,99.90
2022-09-03T15:01:38.913Z,99.90
2022-09-03T15:04:24.022Z,99.90
2022-09-03T15:06:47.558Z,99.90
2022-09-03T15:09:24.060Z,99.90
2022-09-03T15:11:32.484Z,99.90
2022-09-03T15:14:04.554Z,99.90
2022-09-03T15:16:49.046Z,99.90
2022-09-03T15:19:30.108Z,99.90
2022-09-03T15:22:13.843Z,99.90
2022-09-03T15:24:57.817Z,99.90
2022-09-03T15:27:25.211Z,99.90
2022-09-03T15:29:54.886Z,99.90
2022-09-03T15:32:24.805Z,99.90
2022-09-03T15:35:01.447Z,99.90
2022-09-03T15:37:14.141Z,99.90
2022-09-03T15:39:35.409Z,99.90
2022-09-03T15:41:52.676Z,99.90
2022-09-03T15:44:09.841Z,99.90
2022-09-03T15:46:38.621Z,99.90
2022-09-03T15:49:10.043Z,99.90
2022-09-03T15:51:29.861Z,99.90
2022-09-03T15:53:56.583Z,99.90
2022-09-03T15:56:17.972Z,99.90
2022-09-03T15:59:01.845Z,99.90
2022-09-03T16:01:45.663Z,99.90
2022-09-03T16:04:10.626Z,99.90
2022-09-03T16:06:37.906Z,99.90
2022-09-03T16:08:57.331Z,99.90
2022-09-03T16:11:22.183Z,99.90
2022-09-03T16:14:04.700Z,99.90
2022-09-03T16:16:15.982Z,99.90
2022-09-03T16:18:33.587Z,99.90
2022-09-03T16:21:17.434Z,99.90
2022-09-03T16:23:31.571Z,99.90
2022-09-03T16:26:08.591Z,99.90
2022-09-03T16:28:36.762Z,99.90
2022-09-03T16:31:14.251Z,99.90
2022-09-03T16:33:39.217Z,99.90
2022-09-03T16:36:05.860Z,99.90
2022-09-03T16:38:46.963Z,99.90
2022-09-03T16:41:16.703Z,99.90
2022-09-03T16:43:41.089Z,99.90
2022-09-03T16:46:13.792Z,99.90
2022-09-03T16:48:50.600Z,99.90
2022-09-03T16:51:17.062Z,99.90
2022-09-03T16:53:38.099Z,99.90
2022-09-03T16:56:15.250Z,99.90
2022-09-03T16:58:56.031Z,99.90
2022-09-03T17:01:34.033Z,99.90
2022-09-03T17:04:11.181Z,99.90
2022-09-03T17:06:39.968Z,99.90
2022-09-03T17:09:06.775Z,99.90
2022-09-03T17:11:43.289Z,99.90
2022-09-03T17:14:19.497Z,99.90
2022-09-03T17:16:43.042Z,99.90
2022-09-03T17:19:02.336Z,99.90
2022-09-03T17:21:35.710Z,99.90
2022-09-03T17:24:21.752Z,99.90
2022-09-03T17:26:42.605Z,99.90
2022-09-03T17:29:19.370Z,99.90
2022-09-03T17:31:58.323Z,99.90
2022-09-03T17:34:33.739Z,99.90
2022-09-03T17:37:03.812Z,99.90
2022-09-03T17:39:37.517Z,99.90
2022-09-03T17:41:55.489Z,99.90
2022-09-03T17:44:20.813Z,99.90
2022-09-03T17:46:42.925Z,99.90
2022-09-03T17:48:57.301Z,99.90
2022-09-03T17:51:32.047Z,99.90
2022-09-03T17:53:58.777Z,99.90
2022-09-03T17:56:21.244Z,99.90
2022-09-03T17:58:49.475Z,99.90
2022-09-03T18:01:05.328Z,99.90
2022-09-03T18:03:41.525Z,99.90
2022-09-03T18:06:05.277Z,99.90
2022-09-03T18:08:23.472Z,99.90
2022-09-03T18:11:08.912Z,99.90
2022-09-03T18:13:33.953Z,99.90
2022-09-03T18:15:55.364Z,99.90
2022-09-03T18:18:23.453Z,99.90
2022-09-03T18:20:42.106Z,99.90
2022-09-03T18:23:06.627Z,99.90
2022-09-03T18:25:26.343Z,99.90
2022-09-03T18:28:04.345Z,99.90
2022-09-03T18:30:24.554Z,99.90
2022-09-03T18:32:42.703Z,99.90
2022-09-03T18:35:00.150Z,99.90
2022-09-03T18:37:20.562Z,99.90
2022-09-03T18:39:44.198Z,99.90
2022-09-03T18:42:24.771Z,99.90
2022-09-03T18:45:21.359Z,99.90
2022-09-03T18:48:14.901Z,99.90
2022-09-03T18:50:42.007Z,99.90
2022-09-03T18:53:30.775Z,99.90
2022-09-03T18:56:22.082Z,99.90
2022-09-03T18:59:11.898Z,99.90
2022-09-03T19:01:54.772Z,99.90
2022-09-03T19:04:29.379Z,99.90
2022-09-03T19:07:05.149Z,99.90
2022-09-03T19:10:00.980Z,99.90
2022-09-03T19:13:06.160Z,99.90
2022-09-03T19:15:35.178Z,99.90
2022-09-03T19:18:33.204Z,99.90
2022-09-03T19:20:52.799Z,99.90
2022-09-03T19:23:11.992Z,99.90
2022-09-03T19:25:32.533Z,99.90
2022-09-03T19:28:28.434Z,99.90
2022-09-03T19:31:03.554Z,99.90
2022-09-03T19:33:42.629Z,99.90
2022-09-03T19:36:30.442Z,99.90
2022-09-03T19:39:20.269Z,99.90
2022-09-03T19:42:01.994Z,99.90
2022-09-03T19:44:55.322Z,99.90
2022-09-03T19:47:14.262Z,99.90
2022-09-03T19:49:55.927Z,99.90
2022-09-03T19:52:46.945Z,99.90
2022-09-03T19:55:06.688Z,99.90
2022-09-03T19:57:25.226Z,99.90
2022-09-03T19:59:47.984Z,99.90
2022-09-03T20:02:04.589Z,99.90
2022-09-03T20:04:28.748Z,99.90
2022-09-03T20:06:49.673Z,99.90
2022-09-03T20:09:06.555Z,99.90
2022-09-03T20:11:16.127Z,99.90
2022-09-03T20:13:24.504Z,99.90
2022-09-03T20:15:36.669Z,99.90
2022-09-03T20:18:02.256Z,99.90
2022-09-03T20:20:26.342Z,99.90
2022-09-03T20:23:06.411Z,99.90
2022-09-03T20:25:39.159Z,99.90
2022-09-03T20:28:02.991Z,99.90
2022-09-03T20:30:26.143Z,99.90
2022-09-03T20:32:57.658Z,99.90
2022-09-03T20:35:17.524Z,99.90
2022-09-03T20:37:54.520Z,99.90
2022-09-03T20:40:28.707Z,99.90
2022-09-03T20:43:34.384Z,99.90
2022-09-03T20:46:02.169Z,99.90
2022-09-03T20:48:29.601Z,99.90
2022-09-03T20:50:57.557Z,99.90
2022-09-03T20:53:34.413Z,99.90
2022-09-03T20:55:48.158Z,99.90
2022-09-03T20:58:22.653Z,99.90
2022-09-03T21:00:50.288Z,99.90
2022-09-03T21:03:07.248Z,99.90
2022-09-03T21:05:27.462Z,99.90
2022-09-03T21:08:17.837Z,99.90
2022-09-03T21:10:39.073Z,99.90
2022-09-03T21:13:14.511Z,99.90
2022-09-03T21:15:45.928Z,99.90
2022-09-03T21:18:15.609Z,99.90
2022-09-03T21:20:43.614Z,99.90
2022-09-03T21:23:27.245Z,99.90
2022-09-03T21:25:40.421Z,99.90
2022-09-03T21:27:53.907Z,99.90
2022-09-03T21:30:11.688Z,99.90
2022-09-03T21:32:23.338Z,99.90
2022-09-03T21:34:42.516Z,99.90
2022-09-03T21:36:46.870Z,99.90
2022-09-03T21:38:57.642Z,99.90
2022-09-03T21:41:24.571Z,99.90
2022-09-03T21:43:46.578Z,99.90
2022-09-03T21:46:16.335Z,99.90
2022-09-03T21:48:27.540Z,99.90
2022-09-03T21:50:49.467Z,99.90
2022-09-03T21:53:33.738Z,99.90
2022-09-03T21:56:12.931Z,99.90
2022-09-03T21:58:35.221Z,99.90
2022-09-03T22:00:40.393Z,99.90
2022-09-03T22:02:47.165Z,99.90
2022-09-03T22:04:59.101Z,99.90
2022-09-03T22:07:27.782Z,99.90
2022-09-03T22:09:56.308Z,99.90
2022-09-03T22:12:26.176Z,99.90
2022-09-03T22:14:41.169Z,99.90
2022-09-03T22:17:15.677Z,99.90
2022-09-03T22:19:25.119Z,99.90
2022-09-03T22:22:00.473Z,99.90
2022-09-03T22:24:28.659Z,99.90
2022-09-03T22:27:15.365Z,99.90
2022-09-03T22:29:44.234Z,99.90
2022-09-03T22:32:00.032Z,99.90
2022-09-03T22:34:44.765Z,99.90
2022-09-03T22:37:00.821Z,99.90
2022-09-03T22:39:22.589Z,99.90
2022-09-03T22:41:59.894Z,99.90
2022-09-03T22:44:38.691Z,99.90
2022-09-03T22:47:08.398Z,99.90
2022-09-03T22:49:26.762Z,99.90
2022-09-03T22:52:03.326Z,99.90
2022-09-03T22:54:35.697Z,99.90
2022-09-03T22:56:44.247Z,99.90
2022-09-03T22:59:06.503Z,99.90
2022-09-03T23:01:19.837Z,99.90
2022-09-03T23:03:38.026Z,99.90
2022-09-03T23:06:07.690Z,99.90
2022-09-03T23:08:48.198Z,99.90
2022-09-03T23:11:26.802Z,99.90
2022-09-03T23:13:44.833Z,99.90
2022-09-03T23:16:01.540Z,99.90
2022-09-03T23:18:20.715Z,99.90
2022-09-03T23:20:27.909Z,99.90
2022-09-03T23:23:00.801Z,99.90
2022-09-03T23:25:12.824Z,99.90
2022-09-03T23:27:26.376Z,99.90
2022-09-03T23:29:41.862Z,99.90
2022-09-03T23:31:51.150Z,99.90
2022-09-03T23:33:56.875Z,99.90
2022-09-03T23:36:27.040Z,99.90
2022-09-03T23:39:07.007Z,99.90
2022-09-03T23:41:20.976Z,99.90
2022-09-03T23:43:56.642Z,99.90
2022-09-03T23:46:22.597Z,99.90
2022-09-03T23:48:55.380Z,99.90
2022-09-03T23:51:32.516Z,99.90
2022-09-03T23:54:00.171Z,99.90
2022-09-03T23:56:37.956Z,99.90
2022-09-03T23:59:04.881Z,99.90
