createdAt,value
2022-09-25T11:18:42.005Z,15.50
2022-09-25T11:21:22.244Z,15.50
2022-09-25T11:24:09.905Z,15.50
2022-09-25T11:26:44.534Z,15.40
2022-09-25T11:29:17.932Z,15.40
2022-09-25T11:31:53.444Z,15.40
2022-09-25T11:34:41.116Z,15.50
2022-09-25T11:37:21.076Z,15.50
2022-09-25T11:40:16.209Z,15.60
2022-09-25T11:42:50.966Z,15.70
2022-09-25T11:45:25.367Z,15.90
2022-09-25T11:48:00.602Z,16.00
2022-09-25T11:50:41.550Z,16.10
2022-09-25T11:53:20.959Z,16.10
2022-09-25T11:56:06.978Z,16.00
2022-09-25T11:58:54.066Z,15.90
2022-09-25T12:01:34.426Z,15.80
2022-09-25T12:04:33.318Z,15.70
2022-09-25T12:07:30.093Z,15.60
2022-09-25T12:10:13.095Z,15.50
2022-09-25T12:12:51.211Z,15.50
2022-09-25T12:15:26.753Z,15.50
2022-09-25T12:18:08.149Z,15.60
2022-09-25T12:20:49.718Z,15.60
2022-09-25T12:23:30.316Z,15.60
2022-09-25T12:26:19.335Z,15.70
2022-09-25T12:29:07.365Z,15.80
2022-09-25T12:31:43.919Z,15.80
2022-09-25T12:34:22.058Z,15.90
2022-09-25T12:36:54.973Z,16.00
2022-09-25T12:39:35.782Z,16.10
2022-09-25T12:42:13.201Z,16.30
2022-09-25T12:44:48.649Z,16.30
2022-09-25T12:47:24.281Z,16.30
2022-09-25T12:50:02.061Z,16.30
2022-09-25T12:52:34.869Z,16.30
2022-09-25T12:55:10.711Z,16.40
2022-09-25T12:57:46.356Z,16.40
2022-09-25T13:00:21.603Z,16.40
2022-09-25T13:02:58.128Z,16.40
2022-09-25T13:05:34.284Z,16.30
2022-09-25T13:08:17.615Z,16.30
2022-09-25T13:10:55.042Z,16.30
2022-09-25T13:13:27.377Z,16.40
2022-09-25T13:15:58.934Z,16.40
2022-09-25T13:18:30.899Z,16.50
2022-09-25T13:21:01.855Z,16.50
2022-09-25T13:23:38.706Z,16.50
2022-09-25T13:26:17.043Z,16.50
2022-09-25T13:28:54.261Z,16.50
2022-09-25T13:31:28.406Z,16.50
2022-09-25T13:34:05.215Z,16.50
2022-09-25T13:36:39.812Z,16.60
2022-09-25T13:39:38.715Z,16.60
2022-09-25T13:42:18.130Z,16.70
2022-09-25T13:45:07.964Z,16.80
2022-09-25T13:48:03.037Z,16.90
2022-09-25T13:50:47.058Z,16.90
2022-09-25T13:53:50.826Z,16.90
2022-09-25T13:56:31.013Z,16.90
2022-09-25T13:59:41.679Z,16.90
2022-09-25T14:02:48.635Z,16.90
2022-09-25T14:05:21.409Z,16.90
2022-09-25T14:07:55.150Z,16.90
2022-09-25T14:10:29.518Z,16.90
2022-09-25T14:13:01.050Z,17.00
2022-09-25T14:15:39.323Z,17.10
2022-09-25T14:18:18.180Z,17.10
2022-09-25T14:20:50.253Z,17.10
2022-09-25T14:23:27.551Z,17.10
2022-09-25T14:26:01.157Z,17.20
2022-09-25T14:28:32.248Z,17.20
2022-09-25T14:31:28.610Z,17.10
2022-09-25T14:34:28.565Z,17.20
2022-09-25T14:37:05.474Z,17.20
2022-09-25T14:39:42.601Z,17.20
2022-09-25T14:42:54.820Z,17.10
2022-09-25T14:45:45.312Z,17.10
2022-09-25T14:48:19.324Z,17.00
2022-09-25T14:50:52.677Z,17.00
2022-09-25T14:53:30.930Z,17.00
2022-09-25T14:56:02.422Z,16.90
2022-09-25T14:58:34.648Z,16.80
2022-09-25T15:01:14.298Z,16.70
2022-09-25T15:03:50.449Z,16.60
2022-09-25T15:06:28.719Z,16.50
2022-09-25T15:08:59.643Z,16.40
2022-09-25T15:11:30.351Z,16.30
2022-09-25T15:14:12.514Z,16.20
2022-09-25T15:16:59.334Z,16.20
2022-09-25T15:19:34.726Z,16.10
2022-09-25T15:22:09.623Z,16.00
2022-09-25T15:24:41.827Z,16.00
2022-09-25T15:27:16.489Z,16.00
2022-09-25T15:29:48.023Z,16.00
2022-09-25T15:32:20.712Z,15.90
2022-09-25T15:34:51.748Z,15.90
2022-09-25T15:37:28.323Z,15.90
2022-09-25T15:39:58.135Z,15.80
2022-09-25T15:42:28.085Z,15.80
2022-09-25T15:44:59.142Z,15.70
2022-09-25T15:47:53.524Z,15.60
2022-09-25T15:50:27.948Z,15.50
2022-09-25T15:53:00.657Z,15.40
2022-09-25T15:55:34.701Z,15.30
2022-09-25T15:58:17.152Z,15.20
2022-09-25T16:01:16.394Z,15.10
2022-09-25T16:04:07.743Z,15.00
2022-09-25T16:06:44.263Z,14.90
2022-09-25T16:09:33.002Z,14.80
2022-09-25T16:12:23.102Z,14.70
2022-09-25T16:14:52.691Z,14.60
2022-09-25T16:17:27.156Z,14.50
2022-09-25T16:20:09.525Z,14.50
2022-09-25T16:22:51.599Z,14.40
2022-09-25T16:25:26.075Z,14.30
2022-09-25T16:27:57.625Z,14.30
2022-09-25T16:30:29.848Z,14.30
2022-09-25T16:33:06.252Z,14.20
2022-09-25T16:36:04.508Z,14.20
2022-09-25T16:38:32.338Z,14.20
2022-09-25T16:41:06.347Z,14.10
2022-09-25T16:43:36.567Z,14.00
2022-09-25T16:46:14.790Z,14.00
2022-09-25T16:48:44.381Z,13.90
2022-09-25T16:51:19.736Z,13.90
2022-09-25T16:53:51.060Z,13.80
2022-09-25T16:56:23.382Z,13.70
2022-09-25T16:58:53.105Z,13.70
2022-09-25T17:01:23.992Z,13.70
2022-09-25T17:03:55.885Z,13.60
2022-09-25T17:06:26.590Z,13.50
2022-09-25T17:08:57.783Z,13.50
2022-09-25T17:11:27.121Z,13.40
2022-09-25T17:13:56.370Z,13.40
2022-09-25T17:16:26.868Z,13.40
2022-09-25T17:19:01.238Z,13.40
2022-09-25T17:21:30.792Z,13.40
2022-09-25T17:24:01.514Z,13.30
2022-09-25T17:26:31.086Z,13.30
2022-09-25T17:29:00.401Z,13.30
2022-09-25T17:31:30.083Z,13.40
2022-09-25T17:33:59.602Z,13.40
2022-09-25T17:36:28.690Z,13.40
2022-09-25T17:38:58.161Z,13.40
2022-09-25T17:41:34.233Z,13.40
2022-09-25T17:44:06.978Z,13.30
2022-09-25T17:46:36.672Z,13.30
2022-09-25T17:49:06.496Z,13.30
2022-09-25T17:51:38.361Z,13.30
2022-09-25T17:54:08.250Z,13.20
2022-09-25T17:56:40.232Z,13.20
2022-09-25T17:59:09.677Z,13.10
2022-09-25T18:01:40.572Z,13.00
2022-09-25T18:04:20.882Z,13.00
2022-09-25T18:06:51.750Z,12.90
2022-09-25T18:09:21.628Z,12.90
2022-09-25T18:11:53.927Z,12.90
2022-09-25T18:14:24.065Z,12.80
2022-09-25T18:16:54.045Z,12.80
2022-09-25T18:19:41.141Z,12.70
2022-09-25T18:22:26.123Z,12.70
2022-09-25T18:24:57.249Z,12.70
2022-09-25T18:27:32.865Z,12.70
2022-09-25T18:30:05.946Z,12.70
2022-09-25T18:32:36.829Z,12.80
2022-09-25T18:48:44.767Z,12.80
2022-09-25T18:51:14.585Z,12.80
2022-09-25T18:53:44.536Z,12.80
2022-09-25T18:56:13.931Z,12.70
2022-09-25T18:58:43.803Z,12.60
2022-09-25T19:01:14.548Z,12.60
2022-09-25T19:03:45.697Z,12.50
2022-09-25T19:06:18.041Z,12.50
2022-09-25T19:08:54.370Z,12.50
2022-09-25T19:11:24.359Z,12.40
2022-09-25T19:13:53.726Z,12.40
2022-09-25T19:16:24.004Z,12.40
2022-09-25T19:18:54.763Z,12.30
2022-09-25T19:21:25.089Z,12.30
2022-09-25T19:23:54.294Z,12.30
2022-09-25T19:26:26.545Z,12.20
2022-09-25T19:28:55.850Z,12.20
2022-09-25T19:31:27.580Z,12.20
2022-09-25T19:34:01.276Z,12.10
2022-09-25T19:36:32.411Z,12.10
2022-09-25T19:39:03.305Z,12.00
2022-09-25T19:41:38.717Z,12.00
2022-09-25T19:44:13.557Z,12.00
2022-09-25T19:46:46.469Z,11.90
2022-09-25T19:49:19.106Z,11.90
2022-09-25T19:51:49.266Z,11.80
2022-09-25T19:54:20.019Z,11.80
2022-09-25T19:56:49.619Z,11.70
2022-09-25T19:59:19.346Z,11.70
2022-09-25T20:01:48.561Z,11.70
2022-09-25T20:04:19.753Z,11.60
2022-09-25T20:06:49.508Z,11.60
2022-09-25T20:09:18.662Z,11.50
2022-09-25T20:11:48.518Z,11.50
2022-09-25T20:14:25.494Z,11.50
2022-09-25T20:16:57.090Z,11.40
2022-09-25T20:19:32.566Z,11.40
2022-09-25T20:22:02.249Z,11.40
2022-09-25T20:24:31.561Z,11.30
2022-09-25T20:27:01.075Z,11.30
2022-09-25T20:29:32.520Z,11.30
2022-09-25T20:32:02.927Z,11.20
2022-09-25T20:34:33.595Z,11.20
2022-09-25T20:37:04.108Z,11.20
2022-09-25T20:39:33.452Z,11.20
2022-09-25T20:42:02.970Z,11.10
2022-09-25T20:44:32.703Z,11.10
2022-09-25T20:47:05.157Z,11.00
2022-09-25T20:49:37.249Z,10.90
2022-09-25T20:52:07.322Z,10.90
2022-09-25T20:54:36.664Z,10.80
2022-09-25T20:57:06.185Z,10.80
2022-09-25T20:59:35.292Z,10.70
2022-09-25T21:02:05.576Z,10.70
2022-09-25T21:04:36.386Z,10.70
2022-09-25T21:07:05.744Z,10.60
2022-09-25T21:09:34.643Z,10.60
2022-09-25T21:12:06.173Z,10.50
2022-09-25T21:14:35.551Z,10.50
2022-09-25T21:17:05.044Z,10.50
2022-09-25T21:19:35.786Z,10.50
2022-09-25T21:22:06.936Z,10.50
2022-09-25T21:24:36.195Z,10.50
2022-09-25T21:27:05.603Z,10.50
2022-09-25T21:29:35.250Z,10.40
2022-09-25T21:32:04.986Z,10.40
2022-09-25T21:34:35.373Z,10.40
2022-09-25T21:37:05.483Z,10.40
2022-09-25T21:39:34.365Z,10.40
2022-09-25T21:42:05.134Z,10.30
2022-09-25T21:44:34.165Z,10.20
2022-09-25T21:47:03.636Z,10.10
2022-09-25T21:49:33.020Z,10.10
2022-09-25T21:52:04.252Z,10.00
2022-09-25T21:54:33.360Z,9.90
2022-09-25T21:57:02.257Z,9.90
2022-09-25T21:59:33.412Z,9.90
2022-09-25T22:02:02.349Z,9.90
2022-09-25T22:04:31.320Z,9.80
2022-09-25T22:07:00.165Z,9.80
2022-09-25T22:09:31.091Z,9.70
2022-09-25T22:12:00.040Z,9.70
2022-09-25T22:14:29.024Z,9.70
2022-09-25T22:16:58.122Z,9.70
2022-09-25T22:19:29.163Z,9.60
2022-09-25T22:22:00.892Z,9.60
2022-09-25T22:24:31.527Z,9.60
2022-09-25T22:27:00.334Z,9.50
2022-09-25T22:29:29.156Z,9.60
2022-09-25T22:31:57.897Z,9.60
2022-09-25T22:34:28.509Z,9.60
2022-09-25T22:37:00.250Z,9.60
2022-09-25T22:39:31.624Z,9.60
2022-09-25T22:42:01.006Z,9.60
2022-09-25T22:44:29.778Z,9.60
2022-09-25T22:47:02.398Z,9.70
2022-09-25T22:49:32.629Z,9.70
2022-09-25T22:52:02.536Z,9.70
2022-09-25T22:54:32.867Z,9.70
2022-09-25T22:57:01.867Z,9.70
2022-09-25T22:59:30.681Z,9.70
2022-09-25T23:01:59.449Z,9.70
2022-09-25T23:04:29.529Z,9.70
2022-09-25T23:06:58.246Z,9.70
2022-09-25T23:09:27.230Z,9.70
2022-09-25T23:11:58.704Z,9.60
2022-09-25T23:14:30.294Z,9.70
2022-09-25T23:17:00.648Z,9.70
2022-09-25T23:19:29.517Z,9.70
2022-09-25T23:21:58.579Z,9.70
2022-09-25T23:24:27.458Z,9.70
2022-09-25T23:26:57.539Z,9.70
2022-09-25T23:29:26.130Z,9.70
2022-09-25T23:31:54.941Z,9.70
2022-09-25T23:34:23.846Z,9.70
2022-09-25T23:36:52.781Z,9.80
2022-09-25T23:39:22.871Z,9.80
2022-09-25T23:41:51.522Z,9.80
2022-09-25T23:44:21.648Z,9.80
2022-09-25T23:46:50.357Z,9.90
2022-09-25T23:49:19.199Z,9.90
2022-09-25T23:51:48.293Z,9.90
2022-09-25T23:54:18.545Z,9.90
2022-09-25T23:56:47.195Z,9.90
2022-09-25T23:59:15.953Z,9.90
