createdAt,value
2022-08-26T00:00:10.312Z,83.00
2022-08-26T00:02:45.040Z,82.81
2022-08-26T00:05:18.315Z,82.66
2022-08-26T00:07:56.532Z,83.52
2022-08-26T00:10:28.021Z,82.83
2022-08-26T00:12:56.583Z,80.12
2022-08-26T00:15:31.144Z,80.60
2022-08-26T00:18:22.049Z,78.71
2022-08-26T00:21:06.491Z,78.12
2022-08-26T00:23:41.446Z,78.25
2022-08-26T00:26:15.031Z,78.17
2022-08-26T00:28:53.807Z,78.20
2022-08-26T00:31:40.843Z,77.64
2022-08-26T00:34:30.000Z,77.47
2022-08-26T00:37:16.164Z,77.54
2022-08-26T00:40:05.374Z,77.40
2022-08-26T00:42:57.016Z,77.57
2022-08-26T00:45:35.732Z,77.87
2022-08-26T00:48:14.667Z,77.94
2022-08-26T00:50:55.376Z,77.94
2022-08-26T00:53:32.763Z,78.30
2022-08-26T00:56:17.655Z,78.44
2022-08-26T00:59:00.341Z,78.51
2022-08-26T01:01:41.733Z,79.16
2022-08-26T01:04:32.393Z,79.92
2022-08-26T01:07:04.424Z,81.77
2022-08-26T01:09:44.359Z,83.21
2022-08-26T01:12:22.132Z,82.50
2022-08-26T01:15:00.351Z,82.30
2022-08-26T01:17:35.896Z,83.25
2022-08-26T01:20:19.534Z,83.74
2022-08-26T01:22:58.065Z,84.99
2022-08-26T01:25:46.583Z,86.10
2022-08-26T01:28:44.159Z,86.91
2022-08-26T01:31:31.418Z,87.41
2022-08-26T01:34:12.478Z,87.87
2022-08-26T01:36:52.422Z,88.39
2022-08-26T01:39:34.789Z,87.94
2022-08-26T01:42:19.995Z,88.72
2022-08-26T01:45:01.639Z,89.24
2022-08-26T01:47:44.061Z,89.35
2022-08-26T01:50:28.121Z,90.06
2022-08-26T01:53:17.454Z,89.98
2022-08-26T01:55:57.097Z,89.69
2022-08-26T01:58:41.195Z,90.13
2022-08-26T02:01:09.818Z,90.41
2022-08-26T02:03:51.021Z,91.09
2022-08-26T02:06:25.120Z,92.07
2022-08-26T02:09:07.319Z,92.21
2022-08-26T02:11:54.815Z,92.17
2022-08-26T02:14:44.523Z,93.32
2022-08-26T02:17:19.250Z,93.93
2022-08-26T02:19:58.583Z,94.33
2022-08-26T02:22:38.069Z,94.53
2022-08-26T02:25:30.312Z,94.39
2022-08-26T02:28:00.014Z,94.90
2022-08-26T02:30:32.060Z,94.50
2022-08-26T02:33:03.797Z,95.87
2022-08-26T02:35:34.483Z,95.77
2022-08-26T02:38:03.846Z,96.11
2022-08-26T02:40:42.268Z,95.34
2022-08-26T02:43:12.611Z,92.88
2022-08-26T02:45:41.401Z,91.71
2022-08-26T02:48:13.505Z,93.01
2022-08-26T02:50:41.891Z,94.45
2022-08-26T02:53:12.207Z,94.65
2022-08-26T02:55:42.340Z,95.41
2022-08-26T02:58:12.491Z,95.62
2022-08-26T03:00:53.459Z,96.73
2022-08-26T03:03:23.531Z,97.40
2022-08-26T03:05:52.091Z,97.46
2022-08-26T03:08:20.873Z,96.83
2022-08-26T03:10:49.966Z,95.77
2022-08-26T03:13:19.750Z,95.58
2022-08-26T03:15:47.978Z,95.46
2022-08-26T03:18:16.443Z,96.61
2022-08-26T03:20:44.858Z,97.29
2022-08-26T03:23:13.109Z,97.09
2022-08-26T03:25:41.325Z,97.88
2022-08-26T03:28:09.930Z,97.90
2022-08-26T03:30:45.489Z,98.88
2022-08-26T03:33:14.872Z,99.20
2022-08-26T03:35:45.645Z,98.76
2022-08-26T03:38:13.838Z,96.95
2022-08-26T03:40:43.661Z,95.83
2022-08-26T03:43:12.962Z,95.98
2022-08-26T03:45:43.244Z,95.42
2022-08-26T03:48:14.561Z,96.10
2022-08-26T03:50:43.319Z,97.40
2022-08-26T03:53:13.087Z,98.71
2022-08-26T03:55:43.187Z,98.55
2022-08-26T03:58:11.822Z,98.16
2022-08-26T04:00:40.090Z,97.80
2022-08-26T04:03:18.497Z,98.37
2022-08-26T04:05:46.963Z,98.65
2022-08-26T04:08:15.100Z,98.34
2022-08-26T04:10:43.755Z,98.60
2022-08-26T04:13:12.325Z,97.00
2022-08-26T04:15:40.539Z,97.15
2022-08-26T04:18:10.163Z,97.29
2022-08-26T04:20:39.487Z,97.24
2022-08-26T04:23:07.858Z,96.88
2022-08-26T04:25:36.231Z,91.98
2022-08-26T04:28:04.878Z,89.94
2022-08-26T04:30:33.700Z,90.01
2022-08-26T04:33:12.639Z,91.20
2022-08-26T04:35:44.152Z,90.88
2022-08-26T04:38:12.767Z,89.12
2022-08-26T04:40:46.596Z,88.93
2022-08-26T04:43:15.407Z,89.27
2022-08-26T04:45:44.612Z,89.49
2022-08-26T04:48:13.707Z,89.40
2022-08-26T04:50:49.430Z,89.32
2022-08-26T04:53:17.988Z,88.93
2022-08-26T04:55:46.448Z,88.75
2022-08-26T04:58:17.878Z,88.90
2022-08-26T05:00:46.864Z,89.25
2022-08-26T05:03:15.547Z,88.60
2022-08-26T05:05:46.936Z,88.64
2022-08-26T05:08:17.868Z,88.20
2022-08-26T05:10:49.237Z,87.27
2022-08-26T05:13:20.948Z,87.29
2022-08-26T05:15:50.162Z,87.08
2022-08-26T05:18:21.244Z,86.35
2022-08-26T05:20:53.873Z,84.27
2022-08-26T05:23:25.052Z,83.10
2022-08-26T05:25:59.198Z,81.24
2022-08-26T05:28:30.120Z,79.15
2022-08-26T05:30:58.302Z,78.82
2022-08-26T05:33:26.520Z,77.79
2022-08-26T05:35:55.088Z,76.69
2022-08-26T05:38:24.841Z,74.67
2022-08-26T05:40:55.250Z,74.73
2022-08-26T05:43:23.403Z,74.24
2022-08-26T05:45:52.197Z,73.48
2022-08-26T05:48:22.763Z,73.49
2022-08-26T05:50:54.397Z,73.17
2022-08-26T05:53:26.240Z,72.90
2022-08-26T05:55:55.675Z,71.86
2022-08-26T05:58:24.900Z,71.44
2022-08-26T06:01:03.186Z,70.80
2022-08-26T06:03:34.616Z,69.35
2022-08-26T06:06:06.281Z,69.06
2022-08-26T06:08:37.289Z,68.09
2022-08-26T06:11:08.442Z,67.60
2022-08-26T06:13:48.064Z,67.01
2022-08-26T06:16:19.741Z,66.89
2022-08-26T06:18:49.280Z,66.96
2022-08-26T06:21:19.367Z,66.76
2022-08-26T06:24:08.453Z,66.77
2022-08-26T06:26:37.505Z,65.79
2022-08-26T06:29:07.765Z,65.66
2022-08-26T06:31:37.809Z,65.71
2022-08-26T06:34:10.878Z,65.44
2022-08-26T06:36:39.563Z,64.83
2022-08-26T06:39:11.509Z,63.82
2022-08-26T06:41:43.380Z,64.44
2022-08-26T06:44:17.416Z,61.85
2022-08-26T06:46:45.987Z,61.44
2022-08-26T06:49:26.887Z,60.34
2022-08-26T06:51:58.412Z,57.19
2022-08-26T06:54:30.295Z,56.42
2022-08-26T06:56:58.958Z,56.18
2022-08-26T06:59:27.621Z,55.31
2022-08-26T07:01:56.313Z,54.71
2022-08-26T07:04:25.199Z,54.72
2022-08-26T07:07:01.759Z,53.78
2022-08-26T07:09:33.255Z,53.81
2022-08-26T07:12:03.921Z,53.63
2022-08-26T07:14:35.357Z,53.85
2022-08-26T07:17:03.609Z,52.95
2022-08-26T07:19:31.991Z,52.71
2022-08-26T07:22:02.262Z,52.47
2022-08-26T07:24:35.187Z,51.90
2022-08-26T07:27:06.312Z,51.56
2022-08-26T07:29:34.825Z,51.41
2022-08-26T07:32:03.398Z,50.96
2022-08-26T07:34:33.097Z,51.55
2022-08-26T07:37:02.030Z,50.97
2022-08-26T07:39:31.890Z,51.10
2022-08-26T07:42:07.500Z,51.25
2022-08-26T07:44:37.375Z,51.27
2022-08-26T07:47:19.392Z,51.37
2022-08-26T07:49:54.982Z,50.51
2022-08-26T07:52:26.738Z,49.68
2022-08-26T07:54:56.431Z,49.69
2022-08-26T07:57:26.546Z,49.19
2022-08-26T07:59:55.409Z,49.22
2022-08-26T08:02:24.903Z,49.04
2022-08-26T08:04:53.202Z,49.13
2022-08-26T08:07:38.368Z,49.09
2022-08-26T08:10:13.552Z,49.07
2022-08-26T08:12:43.576Z,49.21
2022-08-26T08:15:13.416Z,49.01
2022-08-26T08:17:43.455Z,48.02
2022-08-26T08:20:13.193Z,48.59
2022-08-26T08:22:42.499Z,47.36
2022-08-26T08:25:12.273Z,47.36
2022-08-26T08:27:45.144Z,46.54
2022-08-26T08:30:14.615Z,45.38
2022-08-26T08:32:44.458Z,45.14
2022-08-26T08:35:17.515Z,44.82
2022-08-26T08:37:46.689Z,44.99
2022-08-26T08:40:18.297Z,44.06
2022-08-26T08:42:55.313Z,43.05
2022-08-26T08:45:33.327Z,43.20
2022-08-26T08:48:07.999Z,42.96
2022-08-26T08:50:40.868Z,41.57
2022-08-26T08:53:15.650Z,40.80
2022-08-26T08:56:00.357Z,41.10
2022-08-26T08:58:45.287Z,40.29
2022-08-26T09:01:21.209Z,39.97
2022-08-26T09:03:56.730Z,40.23
2022-08-26T09:06:27.662Z,41.11
2022-08-26T09:08:57.412Z,41.17
2022-08-26T09:11:26.060Z,40.74
2022-08-26T09:13:56.744Z,39.80
2022-08-26T09:16:37.710Z,40.25
2022-08-26T09:19:15.394Z,40.26
2022-08-26T09:21:53.288Z,39.69
2022-08-26T09:24:22.259Z,39.81
2022-08-26T09:26:52.650Z,39.66
2022-08-26T09:29:25.717Z,39.48
2022-08-26T09:31:56.761Z,38.34
2022-08-26T09:34:27.209Z,38.66
2022-08-26T09:36:57.272Z,38.16
2022-08-26T09:39:37.769Z,39.14
2022-08-26T09:42:12.868Z,38.59
2022-08-26T09:44:59.780Z,38.73
2022-08-26T09:47:31.797Z,39.52
2022-08-26T09:50:09.611Z,37.88
2022-08-26T09:52:38.135Z,38.01
2022-08-26T09:55:14.068Z,36.88
2022-08-26T09:57:48.591Z,37.08
2022-08-26T10:00:34.231Z,37.00
2022-08-26T10:03:11.095Z,37.26
2022-08-26T10:05:48.558Z,37.94
2022-08-26T10:08:24.845Z,36.25
2022-08-26T10:10:53.951Z,35.76
2022-08-26T10:13:26.847Z,36.58
2022-08-26T10:16:07.064Z,37.01
2022-08-26T10:18:43.679Z,37.11
2022-08-26T10:21:17.978Z,37.17
2022-08-26T10:23:50.635Z,36.59
2022-08-26T10:26:25.257Z,35.78
2022-08-26T10:29:01.485Z,35.92
2022-08-26T10:31:40.487Z,35.67
2022-08-26T10:34:12.309Z,35.08
2022-08-26T10:37:14.401Z,34.10
2022-08-26T10:39:49.177Z,34.56
2022-08-26T10:42:27.522Z,34.46
2022-08-26T10:45:02.844Z,34.65
2022-08-26T10:47:39.392Z,34.98
2022-08-26T10:50:09.001Z,34.64
2022-08-26T10:52:52.589Z,33.75
2022-08-26T10:55:28.603Z,33.36
2022-08-26T10:58:04.963Z,32.73
2022-08-26T11:00:58.084Z,31.83
2022-08-26T11:03:38.934Z,32.36
2022-08-26T11:06:25.391Z,32.53
2022-08-26T11:08:54.817Z,31.49
2022-08-26T11:11:51.137Z,30.96
2022-08-26T11:14:42.061Z,31.64
2022-08-26T11:17:57.564Z,31.64
2022-08-26T11:20:42.068Z,31.62
2022-08-26T11:23:40.406Z,31.45
2022-08-26T11:26:37.834Z,31.65
2022-08-26T11:29:12.054Z,29.99
2022-08-26T11:31:56.338Z,30.58
2022-08-26T11:34:53.074Z,29.82
2022-08-26T11:37:27.475Z,29.79
2022-08-26T11:39:57.510Z,29.18
2022-08-26T11:42:37.022Z,29.33
2022-08-26T11:45:18.538Z,29.12
2022-08-26T11:47:49.381Z,28.92
2022-08-26T11:50:21.302Z,29.45
2022-08-26T11:53:02.471Z,28.99
2022-08-26T11:55:33.127Z,28.92
2022-08-26T11:58:02.578Z,28.94
2022-08-26T12:00:40.379Z,29.07
2022-08-26T12:03:22.991Z,29.34
2022-08-26T12:05:53.444Z,28.91
2022-08-26T12:08:28.497Z,28.45
2022-08-26T12:11:04.001Z,27.74
2022-08-26T12:13:32.916Z,27.18
2022-08-26T12:16:02.687Z,27.71
2022-08-26T12:18:33.543Z,27.12
2022-08-26T12:21:12.275Z,27.38
2022-08-26T12:23:47.361Z,26.97
2022-08-26T12:26:23.681Z,26.92
2022-08-26T12:28:55.907Z,26.20
2022-08-26T12:31:32.466Z,25.71
2022-08-26T12:34:03.283Z,25.71
2022-08-26T12:36:33.876Z,25.41
2022-08-26T12:39:12.728Z,25.00
2022-08-26T12:41:47.614Z,25.16
2022-08-26T12:44:36.886Z,25.07
2022-08-26T12:47:09.400Z,24.86
2022-08-26T12:49:39.491Z,24.21
2022-08-26T12:52:29.816Z,24.83
2022-08-26T12:55:01.341Z,23.89
2022-08-26T12:57:32.597Z,24.03
2022-08-26T13:00:40.830Z,24.01
2022-08-26T13:03:47.771Z,23.74
2022-08-26T13:06:25.834Z,23.74
2022-08-26T13:08:55.413Z,23.86
2022-08-26T13:11:27.989Z,23.90
2022-08-26T13:13:57.502Z,23.46
2022-08-26T13:16:26.636Z,23.61
2022-08-26T13:18:56.933Z,23.39
2022-08-26T13:21:28.284Z,22.70
2022-08-26T13:24:06.206Z,22.82
2022-08-26T13:26:36.410Z,22.51
2022-08-26T13:29:08.426Z,23.03
2022-08-26T13:31:40.698Z,21.85
2022-08-26T13:34:10.432Z,21.75
2022-08-26T13:36:38.775Z,22.18
2022-08-26T13:39:07.581Z,22.78
2022-08-26T13:41:37.513Z,22.76
2022-08-26T13:44:06.853Z,21.31
2022-08-26T13:46:35.108Z,22.16
2022-08-26T13:49:03.988Z,21.27
2022-08-26T13:51:32.714Z,21.53
2022-08-26T13:54:01.740Z,22.21
2022-08-26T13:56:31.053Z,22.38
2022-08-26T13:59:01.515Z,22.07
2022-08-26T14:01:31.803Z,21.14
2022-08-26T14:04:00.287Z,22.18
2022-08-26T14:06:28.594Z,22.60
2022-08-26T14:08:56.863Z,22.61
2022-08-26T14:11:25.281Z,22.24
2022-08-26T14:13:53.768Z,21.44
2022-08-26T14:16:27.037Z,22.12
2022-08-26T14:19:01.501Z,21.69
2022-08-26T14:21:31.557Z,22.32
2022-08-26T14:24:01.110Z,22.44
2022-08-26T14:26:31.657Z,22.51
2022-08-26T14:29:00.901Z,21.91
2022-08-26T14:31:33.193Z,22.03
2022-08-26T14:34:05.881Z,22.18
2022-08-26T14:36:35.248Z,22.27
2022-08-26T14:39:08.148Z,21.41
2022-08-26T14:41:53.796Z,21.14
2022-08-26T14:44:27.478Z,21.67
2022-08-26T14:46:57.214Z,22.02
2022-08-26T14:49:27.378Z,21.54
2022-08-26T14:51:56.649Z,21.83
2022-08-26T14:54:24.032Z,22.38
2022-08-26T14:56:55.107Z,22.31
2022-08-26T14:59:27.972Z,22.18
2022-08-26T15:01:58.432Z,22.38
2022-08-26T15:04:27.048Z,21.83
2022-08-26T15:06:59.583Z,22.09
2022-08-26T15:09:28.830Z,21.82
2022-08-26T15:11:57.222Z,21.79
2022-08-26T15:14:28.622Z,21.66
2022-08-26T15:17:00.795Z,22.33
2022-08-26T15:19:29.626Z,22.46
2022-08-26T15:21:58.174Z,22.42
2022-08-26T15:24:30.063Z,21.92
2022-08-26T15:26:58.746Z,21.46
2022-08-26T15:29:27.188Z,21.20
2022-08-26T15:31:57.383Z,20.90
2022-08-26T15:34:27.238Z,21.46
2022-08-26T15:36:55.759Z,21.67
2022-08-26T15:39:24.038Z,21.90
2022-08-26T15:41:56.128Z,22.59
2022-08-26T15:44:24.731Z,23.18
2022-08-26T15:46:58.240Z,22.53
2022-08-26T15:49:28.608Z,22.94
2022-08-26T15:51:56.820Z,23.31
2022-08-26T15:54:25.160Z,23.61
2022-08-26T15:56:53.849Z,24.30
2022-08-26T15:59:23.041Z,25.02
2022-08-26T16:01:52.517Z,25.32
2022-08-26T16:04:21.268Z,25.75
2022-08-26T16:06:52.295Z,26.43
2022-08-26T16:09:24.274Z,26.27
2022-08-26T16:11:52.981Z,26.65
2022-08-26T16:14:21.627Z,26.91
2022-08-26T16:16:50.573Z,27.79
2022-08-26T16:19:19.274Z,27.99
2022-08-26T16:21:48.110Z,28.13
2022-08-26T16:24:18.954Z,28.14
2022-08-26T16:26:47.337Z,28.68
2022-08-26T16:29:17.390Z,29.39
2022-08-26T16:31:45.562Z,29.34
2022-08-26T16:34:13.680Z,30.44
2022-08-26T16:36:42.231Z,30.83
2022-08-26T16:39:10.870Z,30.95
2022-08-26T16:41:45.789Z,30.81
2022-08-26T16:44:14.132Z,31.22
2022-08-26T16:46:42.385Z,31.69
2022-08-26T16:49:10.585Z,31.34
2022-08-26T16:51:38.762Z,31.81
2022-08-26T16:54:07.722Z,32.06
2022-08-26T16:56:37.427Z,31.97
2022-08-26T16:59:14.111Z,31.71
2022-08-26T17:01:42.425Z,31.97
2022-08-26T17:04:13.280Z,31.99
2022-08-26T17:06:42.017Z,32.01
2022-08-26T17:09:10.246Z,32.27
2022-08-26T17:11:38.490Z,32.60
2022-08-26T17:14:08.250Z,32.60
2022-08-26T17:16:36.455Z,32.81
2022-08-26T17:19:06.724Z,32.82
2022-08-26T17:21:36.727Z,32.98
2022-08-26T17:24:06.064Z,33.33
2022-08-26T17:26:34.414Z,33.06
2022-08-26T17:29:12.846Z,33.47
2022-08-26T17:31:43.835Z,33.89
2022-08-26T17:34:12.044Z,34.41
2022-08-26T17:36:40.577Z,34.62
2022-08-26T17:39:08.752Z,34.56
2022-08-26T17:41:37.023Z,34.60
2022-08-26T17:44:05.566Z,34.03
2022-08-26T17:46:38.177Z,34.95
2022-08-26T17:49:07.527Z,34.76
2022-08-26T17:51:35.658Z,34.75
2022-08-26T17:54:04.001Z,34.89
2022-08-26T17:56:32.429Z,34.83
2022-08-26T17:59:02.195Z,35.13
2022-08-26T18:01:32.310Z,35.59
2022-08-26T18:04:02.048Z,35.94
2022-08-26T18:06:31.457Z,36.55
2022-08-26T18:09:00.553Z,37.15
2022-08-26T18:11:29.369Z,37.28
2022-08-26T18:13:57.537Z,37.46
2022-08-26T18:16:25.829Z,37.68
2022-08-26T18:18:54.133Z,37.84
2022-08-26T18:21:25.485Z,38.22
2022-08-26T18:23:54.480Z,38.98
2022-08-26T18:26:25.304Z,39.28
2022-08-26T18:28:53.455Z,39.44
2022-08-26T18:31:22.120Z,39.96
2022-08-26T18:33:50.348Z,40.09
2022-08-26T18:36:21.704Z,40.28
2022-08-26T18:38:52.461Z,40.56
2022-08-26T18:41:22.767Z,40.91
2022-08-26T18:43:52.826Z,40.69
2022-08-26T18:46:22.863Z,40.90
2022-08-26T18:48:51.415Z,41.31
2022-08-26T18:51:21.599Z,41.66
2022-08-26T18:53:51.544Z,42.24
2022-08-26T18:56:20.348Z,41.97
2022-08-26T18:58:49.097Z,42.11
2022-08-26T19:01:18.261Z,42.03
2022-08-26T19:03:46.758Z,42.41
2022-08-26T19:06:16.536Z,42.47
2022-08-26T19:08:44.931Z,42.82
2022-08-26T19:11:14.682Z,42.84
2022-08-26T19:13:43.655Z,42.97
2022-08-26T19:16:16.754Z,43.29
2022-08-26T19:18:44.999Z,43.33
2022-08-26T19:21:13.616Z,43.71
2022-08-26T19:23:42.329Z,43.87
2022-08-26T19:26:12.146Z,43.96
2022-08-26T19:28:42.162Z,44.41
2022-08-26T19:31:11.606Z,44.49
2022-08-26T19:33:40.616Z,44.62
2022-08-26T19:36:14.134Z,44.55
2022-08-26T19:38:43.408Z,44.57
2022-08-26T19:41:13.903Z,44.66
2022-08-26T19:43:43.677Z,44.71
2022-08-26T19:46:17.368Z,44.66
2022-08-26T19:48:46.159Z,44.61
2022-08-26T19:51:15.907Z,44.67
2022-08-26T19:53:44.717Z,45.14
2022-08-26T19:56:13.879Z,45.55
2022-08-26T19:58:44.278Z,44.75
2022-08-26T20:01:13.545Z,44.06
2022-08-26T20:03:42.457Z,44.00
2022-08-26T20:06:12.045Z,43.38
2022-08-26T20:08:41.802Z,44.84
2022-08-26T20:11:13.235Z,44.06
2022-08-26T20:13:42.167Z,43.66
2022-08-26T20:16:13.013Z,43.38
2022-08-26T20:18:58.995Z,43.85
2022-08-26T20:21:27.271Z,43.77
2022-08-26T20:23:57.224Z,44.12
2022-08-26T20:26:26.106Z,43.43
2022-08-26T20:28:54.428Z,45.09
2022-08-26T20:31:26.131Z,45.23
2022-08-26T20:33:54.819Z,43.14
2022-08-26T20:36:27.035Z,43.35
2022-08-26T20:38:56.054Z,43.82
2022-08-26T20:41:25.425Z,44.09
2022-08-26T20:43:53.922Z,44.27
2022-08-26T20:46:25.083Z,45.22
2022-08-26T20:48:54.188Z,44.11
2022-08-26T20:51:23.629Z,43.19
2022-08-26T20:53:52.283Z,43.78
2022-08-26T20:56:24.350Z,42.96
2022-08-26T20:58:54.061Z,43.75
2022-08-26T21:01:26.128Z,43.30
2022-08-26T21:03:55.708Z,43.60
2022-08-26T21:06:25.432Z,43.64
2022-08-26T21:08:54.894Z,44.12
2022-08-26T21:11:23.144Z,44.48
2022-08-26T21:14:16.047Z,44.64
2022-08-26T21:16:42.447Z,44.52
2022-08-26T21:19:12.199Z,44.28
2022-08-26T21:21:40.807Z,44.58
2022-08-26T21:24:09.667Z,44.13
2022-08-26T21:26:38.340Z,43.84
2022-08-26T21:29:09.709Z,43.72
2022-08-26T21:31:44.939Z,44.12
2022-08-26T21:34:17.253Z,44.28
2022-08-26T21:36:45.801Z,44.81
2022-08-26T21:39:14.826Z,44.66
2022-08-26T21:41:44.288Z,45.32
2022-08-26T21:44:13.919Z,44.90
2022-08-26T21:46:43.308Z,44.25
2022-08-26T21:49:13.895Z,44.29
2022-08-26T21:51:46.902Z,44.22
2022-08-26T21:54:17.493Z,44.36
2022-08-26T21:56:47.729Z,44.41
2022-08-26T21:59:18.148Z,44.78
2022-08-26T22:01:46.381Z,45.13
2022-08-26T22:04:15.036Z,44.41
2022-08-26T22:06:46.912Z,43.63
2022-08-26T22:09:16.958Z,43.78
2022-08-26T22:11:46.389Z,43.41
2022-08-26T22:14:15.086Z,43.54
2022-08-26T22:16:45.708Z,43.81
2022-08-26T22:19:20.032Z,44.16
2022-08-26T22:21:50.841Z,44.29
2022-08-26T22:24:20.010Z,44.38
2022-08-26T22:26:49.201Z,44.70
2022-08-26T22:29:18.392Z,45.21
2022-08-26T22:31:47.360Z,45.32
2022-08-26T22:34:17.484Z,45.47
2022-08-26T22:36:47.277Z,45.62
2022-08-26T22:39:18.640Z,45.48
2022-08-26T22:41:48.592Z,45.50
2022-08-26T22:44:17.620Z,45.76
2022-08-26T22:46:46.898Z,47.27
2022-08-26T22:49:16.972Z,48.24
2022-08-26T22:51:45.823Z,47.75
2022-08-26T22:54:14.928Z,49.07
2022-08-26T22:56:45.632Z,49.71
2022-08-26T22:59:16.222Z,51.06
2022-08-26T23:01:46.384Z,52.13
2022-08-26T23:04:14.933Z,52.42
2022-08-26T23:06:47.672Z,54.26
2022-08-26T23:09:18.126Z,55.35
2022-08-26T23:11:48.844Z,55.90
2022-08-26T23:14:18.133Z,56.80
2022-08-26T23:16:47.372Z,57.24
2022-08-26T23:19:18.311Z,58.63
2022-08-26T23:21:46.992Z,59.33
2022-08-26T23:24:15.822Z,60.27
2022-08-26T23:26:45.039Z,60.40
2022-08-26T23:29:15.612Z,61.36
2022-08-26T23:31:43.970Z,61.62
2022-08-26T23:34:30.065Z,62.52
2022-08-26T23:36:59.004Z,63.15
2022-08-26T23:39:28.309Z,63.53
2022-08-26T23:41:56.940Z,63.77
2022-08-26T23:44:26.790Z,63.24
2022-08-26T23:46:55.480Z,62.55
2022-08-26T23:49:23.884Z,54.63
2022-08-26T23:52:10.116Z,61.51
2022-08-26T23:54:38.926Z,63.27
2022-08-26T23:57:08.274Z,64.15
2022-08-26T23:59:38.607Z,64.27
