createdAt,value
2017-08-30T00:00:13.536Z,19.70
2017-08-30T00:02:41.091Z,19.70
2017-08-30T00:05:08.812Z,19.70
2017-08-30T00:07:36.375Z,19.70
2017-08-30T00:10:03.934Z,19.60
2017-08-30T00:12:32.189Z,19.60
2017-08-30T00:14:59.762Z,19.60
2017-08-30T00:17:27.333Z,19.60
2017-08-30T00:19:55.907Z,19.60
2017-08-30T00:22:23.886Z,19.60
2017-08-30T00:25:03.287Z,19.60
2017-08-30T00:27:30.945Z,19.60
2017-08-30T00:29:58.550Z,19.60
2017-08-30T00:32:26.180Z,19.60
2017-08-30T00:34:53.747Z,19.50
2017-08-30T00:37:21.714Z,19.50
2017-08-30T00:39:49.275Z,19.50
2017-08-30T00:42:17.332Z,19.50
2017-08-30T00:44:46.472Z,19.50
2017-08-30T00:47:14.095Z,19.50
2017-08-30T00:49:41.669Z,19.50
2017-08-30T00:52:09.378Z,19.50
2017-08-30T00:54:36.953Z,19.50
2017-08-30T00:57:04.540Z,19.50
2017-08-30T00:59:32.141Z,19.50
2017-08-30T01:02:00.116Z,19.50
2017-08-30T01:04:27.686Z,19.50
2017-08-30T01:06:55.289Z,19.50
2017-08-30T01:09:22.886Z,19.50
2017-08-30T01:11:50.453Z,19.50
2017-08-30T01:14:18.046Z,19.50
2017-08-30T01:16:45.687Z,19.40
2017-08-30T01:19:13.252Z,19.40
2017-08-30T01:21:41.189Z,19.40
2017-08-30T01:24:08.762Z,19.40
2017-08-30T01:26:36.361Z,19.40
2017-08-30T01:29:04.074Z,19.40
2017-08-30T01:31:31.802Z,19.40
2017-08-30T01:33:59.370Z,19.40
2017-08-30T01:36:26.963Z,19.40
2017-08-30T01:38:54.517Z,19.40
2017-08-30T01:41:22.122Z,19.40
2017-08-30T01:43:49.678Z,19.40
2017-08-30T01:46:17.271Z,19.40
2017-08-30T01:48:44.851Z,19.40
2017-08-30T01:51:12.609Z,19.40
2017-08-30T01:53:40.205Z,19.40
2017-08-30T01:56:07.746Z,19.40
2017-08-30T01:58:36.272Z,19.40
2017-08-30T02:01:03.814Z,19.40
2017-08-30T02:03:31.683Z,19.40
2017-08-30T02:05:59.244Z,19.40
2017-08-30T02:08:26.793Z,19.40
2017-08-30T02:10:54.505Z,19.40
2017-08-30T02:13:22.062Z,19.40
2017-08-30T02:15:49.813Z,19.40
2017-08-30T02:18:17.458Z,19.40
2017-08-30T02:20:45.011Z,19.30
2017-08-30T02:23:12.763Z,19.30
2017-08-30T02:25:40.314Z,19.30
2017-08-30T02:28:08.338Z,19.30
2017-08-30T02:30:36.607Z,19.30
2017-08-30T02:33:04.926Z,19.30
2017-08-30T02:35:32.522Z,19.20
2017-08-30T02:38:01.234Z,19.20
2017-08-30T02:40:28.793Z,19.20
2017-08-30T02:42:56.350Z,19.30
2017-08-30T02:45:24.069Z,19.20
2017-08-30T02:47:51.621Z,19.20
2017-08-30T02:50:19.254Z,19.20
2017-08-30T02:52:46.809Z,19.30
2017-08-30T02:55:14.361Z,19.30
2017-08-30T02:57:41.975Z,19.30
2017-08-30T03:00:09.574Z,19.30
2017-08-30T03:02:37.122Z,19.30
2017-08-30T03:05:04.953Z,19.20
2017-08-30T03:07:32.516Z,19.20
2017-08-30T03:10:00.210Z,19.20
2017-08-30T03:12:27.766Z,19.20
2017-08-30T03:14:55.317Z,19.20
2017-08-30T03:17:23.276Z,19.20
2017-08-30T03:19:51.241Z,19.20
2017-08-30T03:22:18.803Z,19.20
2017-08-30T03:24:46.367Z,19.20
2017-08-30T03:27:13.962Z,19.20
2017-08-30T03:29:41.546Z,19.20
2017-08-30T03:32:09.374Z,19.20
2017-08-30T03:34:36.921Z,19.20
2017-08-30T03:37:08.343Z,19.20
2017-08-30T03:39:35.921Z,19.20
2017-08-30T03:42:03.522Z,19.20
2017-08-30T03:44:31.185Z,19.20
2017-08-30T03:46:58.796Z,19.10
2017-08-30T03:49:26.342Z,19.10
2017-08-30T03:51:54.136Z,19.10
2017-08-30T03:54:21.677Z,19.10
2017-08-30T03:56:49.558Z,19.10
2017-08-30T03:59:17.126Z,19.10
2017-08-30T04:01:44.685Z,19.10
2017-08-30T04:04:12.282Z,19.10
2017-08-30T04:06:40.261Z,19.10
2017-08-30T04:09:07.813Z,19.10
2017-08-30T04:11:35.408Z,19.10
2017-08-30T04:14:02.998Z,19.10
2017-08-30T04:16:30.550Z,19.10
2017-08-30T04:18:58.134Z,19.00
2017-08-30T04:21:25.693Z,19.00
2017-08-30T04:23:53.399Z,19.00
2017-08-30T04:26:20.959Z,19.00
2017-08-30T04:28:48.746Z,19.00
2017-08-30T04:31:16.303Z,19.00
2017-08-30T04:33:43.905Z,19.00
2017-08-30T04:36:11.461Z,19.00
2017-08-30T04:38:39.099Z,19.00
2017-08-30T04:41:07.057Z,19.00
2017-08-30T04:43:34.616Z,19.00
2017-08-30T04:46:04.764Z,19.00
2017-08-30T04:48:33.599Z,19.00
2017-08-30T04:51:01.149Z,19.00
2017-08-30T04:53:28.714Z,19.00
2017-08-30T04:55:56.310Z,19.00
2017-08-30T04:58:24.296Z,19.00
2017-08-30T05:00:51.859Z,19.00
2017-08-30T05:03:19.419Z,19.00
2017-08-30T05:05:47.591Z,19.00
2017-08-30T05:08:15.230Z,19.00
2017-08-30T05:10:42.784Z,19.00
2017-08-30T05:13:10.439Z,19.00
2017-08-30T05:15:38.003Z,19.10
2017-08-30T05:18:06.802Z,19.10
2017-08-30T05:20:34.390Z,19.20
2017-08-30T05:23:02.154Z,19.20
2017-08-30T05:25:29.711Z,19.30
2017-08-30T05:27:57.262Z,19.30
2017-08-30T05:30:29.346Z,19.40
2017-08-30T05:32:56.902Z,19.40
2017-08-30T05:35:24.460Z,19.40
2017-08-30T05:37:52.063Z,19.40
2017-08-30T05:40:19.614Z,19.50
2017-08-30T05:42:48.673Z,19.50
2017-08-30T05:45:16.230Z,19.60
2017-08-30T05:47:43.791Z,19.60
2017-08-30T05:50:11.382Z,19.60
2017-08-30T05:52:39.749Z,19.70
2017-08-30T05:55:07.530Z,19.70
2017-08-30T05:57:35.119Z,19.70
2017-08-30T06:00:02.672Z,19.80
2017-08-30T06:02:31.669Z,19.80
2017-08-30T06:04:59.222Z,19.80
2017-08-30T06:07:26.844Z,19.90
2017-08-30T06:09:54.399Z,19.90
2017-08-30T06:12:21.955Z,19.90
2017-08-30T06:14:49.721Z,19.90
2017-08-30T06:17:17.314Z,20.00
2017-08-30T06:19:44.868Z,20.00
2017-08-30T06:22:14.448Z,20.10
2017-08-30T06:24:41.997Z,20.10
2017-08-30T06:27:09.547Z,20.20
2017-08-30T06:29:37.148Z,20.20
2017-08-30T06:32:04.809Z,20.30
2017-08-30T06:34:32.354Z,20.30
2017-08-30T06:37:00.147Z,20.40
2017-08-30T06:39:27.767Z,20.40
2017-08-30T06:41:55.313Z,20.50
2017-08-30T06:44:22.914Z,20.60
2017-08-30T06:46:50.542Z,20.60
2017-08-30T06:49:18.140Z,20.70
2017-08-30T06:51:45.690Z,20.80
2017-08-30T06:54:17.349Z,20.90
2017-08-30T06:56:44.897Z,20.90
2017-08-30T06:59:12.442Z,21.00
2017-08-30T07:01:40.037Z,21.10
2017-08-30T07:04:07.629Z,21.20
2017-08-30T07:06:35.178Z,21.30
2017-08-30T07:09:06.373Z,21.40
2017-08-30T07:11:33.930Z,21.40
2017-08-30T07:14:01.661Z,21.50
2017-08-30T07:16:29.260Z,21.50
2017-08-30T07:18:56.809Z,21.60
2017-08-30T07:21:24.456Z,21.70
2017-08-30T07:23:52.017Z,21.80
2017-08-30T07:26:19.614Z,21.90
2017-08-30T07:28:47.162Z,21.90
2017-08-30T07:31:15.351Z,21.90
2017-08-30T07:33:42.923Z,22.00
2017-08-30T07:36:10.538Z,22.00
2017-08-30T07:38:38.166Z,22.00
2017-08-30T07:41:05.790Z,22.00
2017-08-30T07:43:33.381Z,22.00
2017-08-30T07:46:00.942Z,22.00
2017-08-30T07:48:28.624Z,22.00
2017-08-30T07:50:56.184Z,22.10
2017-08-30T07:53:24.157Z,22.10
2017-08-30T07:55:51.714Z,22.20
2017-08-30T07:58:19.276Z,22.30
2017-08-30T08:00:46.872Z,22.40
2017-08-30T08:03:14.461Z,22.40
2017-08-30T08:05:42.004Z,22.50
2017-08-30T08:08:09.650Z,22.50
2017-08-30T08:10:37.205Z,22.60
2017-08-30T08:13:06.284Z,22.70
2017-08-30T08:15:33.842Z,22.80
2017-08-30T08:18:01.390Z,22.90
2017-08-30T08:20:31.796Z,23.00
2017-08-30T08:22:59.364Z,23.10
2017-08-30T08:25:26.914Z,23.30
2017-08-30T08:27:54.568Z,23.30
2017-08-30T08:30:22.535Z,23.40
2017-08-30T08:32:50.093Z,23.50
2017-08-30T08:35:17.669Z,23.60
2017-08-30T08:37:45.414Z,23.60
2017-08-30T08:40:13.633Z,23.60
2017-08-30T08:42:41.185Z,23.70
2017-08-30T08:45:08.751Z,23.70
2017-08-30T08:47:36.361Z,23.70
2017-08-30T08:50:03.921Z,23.80
2017-08-30T08:52:31.464Z,23.80
2017-08-30T08:54:59.462Z,23.90
2017-08-30T08:57:27.023Z,24.00
2017-08-30T08:59:54.574Z,24.00
2017-08-30T09:02:22.554Z,24.10
2017-08-30T09:04:50.112Z,24.20
2017-08-30T09:07:17.692Z,24.20
2017-08-30T09:09:45.345Z,24.30
2017-08-30T09:12:12.901Z,24.40
2017-08-30T09:14:40.543Z,24.40
2017-08-30T09:17:08.146Z,24.40
2017-08-30T09:19:36.645Z,24.40
2017-08-30T09:22:04.199Z,24.40
2017-08-30T09:24:31.784Z,24.30
2017-08-30T09:26:59.329Z,24.30
2017-08-30T09:29:27.246Z,24.30
2017-08-30T09:31:54.820Z,24.40
2017-08-30T09:34:22.381Z,24.60
2017-08-30T09:36:50.132Z,24.80
2017-08-30T09:39:17.686Z,24.90
2017-08-30T09:41:45.547Z,24.90
2017-08-30T09:44:13.090Z,25.00
2017-08-30T09:46:40.823Z,25.00
2017-08-30T09:49:08.393Z,25.10
2017-08-30T09:51:35.936Z,25.10
2017-08-30T09:54:03.576Z,25.20
2017-08-30T09:56:31.537Z,25.20
2017-08-30T09:58:59.086Z,25.30
2017-08-30T10:01:26.632Z,25.30
2017-08-30T10:03:54.224Z,25.30
2017-08-30T10:06:21.781Z,25.30
2017-08-30T10:08:49.749Z,25.40
2017-08-30T10:11:17.434Z,25.40
2017-08-30T10:13:44.998Z,25.50
2017-08-30T10:16:12.597Z,25.50
2017-08-30T10:18:40.153Z,25.50
2017-08-30T10:21:07.803Z,25.60
2017-08-30T10:23:35.353Z,25.60
2017-08-30T10:26:03.114Z,25.70
2017-08-30T10:28:30.726Z,25.80
2017-08-30T10:30:58.468Z,25.80
2017-08-30T10:33:26.018Z,25.70
2017-08-30T10:35:53.626Z,25.70
2017-08-30T10:38:21.894Z,25.60
2017-08-30T10:40:49.635Z,25.60
2017-08-30T10:43:17.186Z,25.50
2017-08-30T10:45:44.780Z,25.50
2017-08-30T10:48:12.361Z,25.50
2017-08-30T10:50:39.955Z,25.60
2017-08-30T10:53:07.506Z,25.70
2017-08-30T10:55:35.354Z,25.80
2017-08-30T10:58:02.897Z,26.00
2017-08-30T11:00:30.462Z,26.20
2017-08-30T11:02:58.058Z,26.30
2017-08-30T11:05:25.607Z,26.40
2017-08-30T11:07:53.217Z,26.60
2017-08-30T11:10:20.771Z,26.60
2017-08-30T11:12:48.321Z,26.80
2017-08-30T11:15:17.860Z,26.80
2017-08-30T11:17:45.418Z,26.80
2017-08-30T11:20:12.981Z,26.90
2017-08-30T11:22:40.648Z,27.00
2017-08-30T11:25:08.205Z,27.00
2017-08-30T11:27:35.807Z,27.10
2017-08-30T11:30:03.358Z,27.30
2017-08-30T11:32:35.103Z,27.40
2017-08-30T11:35:02.649Z,27.50
2017-08-30T11:37:30.234Z,27.60
2017-08-30T11:39:57.828Z,27.70
2017-08-30T11:42:25.426Z,27.80
2017-08-30T11:44:53.017Z,27.90
2017-08-30T11:47:20.613Z,28.00
2017-08-30T11:49:48.273Z,28.00
2017-08-30T11:52:15.846Z,28.10
2017-08-30T11:54:43.447Z,28.10
2017-08-30T11:57:11.002Z,28.10
2017-08-30T11:59:38.598Z,28.20
2017-08-30T12:02:06.275Z,28.30
2017-08-30T12:04:33.908Z,28.30
2017-08-30T12:07:01.466Z,28.40
2017-08-30T12:09:29.139Z,28.50
2017-08-30T12:11:56.695Z,28.50
2017-08-30T12:14:24.359Z,28.60
2017-08-30T12:16:51.921Z,28.60
2017-08-30T12:19:19.645Z,28.60
2017-08-30T12:21:47.203Z,28.60
2017-08-30T12:24:14.754Z,28.70
2017-08-30T12:26:42.405Z,28.70
2017-08-30T12:29:09.949Z,28.70
2017-08-30T12:31:37.905Z,28.80
2017-08-30T12:34:05.458Z,28.90
2017-08-30T12:36:38.653Z,28.90
2017-08-30T12:39:11.879Z,29.00
2017-08-30T12:41:39.850Z,29.00
2017-08-30T12:44:07.411Z,29.10
2017-08-30T12:46:34.971Z,29.10
2017-08-30T12:49:02.715Z,29.10
2017-08-30T12:51:30.304Z,29.10
2017-08-30T12:53:57.845Z,29.10
2017-08-30T12:56:25.449Z,29.20
2017-08-30T12:58:53.007Z,29.10
2017-08-30T13:01:20.617Z,29.10
2017-08-30T13:03:48.162Z,29.00
2017-08-30T13:06:15.910Z,28.90
2017-08-30T13:08:43.498Z,28.80
2017-08-30T13:11:11.044Z,28.70
2017-08-30T13:13:38.642Z,28.60
2017-08-30T13:16:06.235Z,28.60
2017-08-30T13:18:37.481Z,28.50
2017-08-30T13:21:05.029Z,28.50
2017-08-30T13:23:32.911Z,28.40
2017-08-30T13:26:00.487Z,28.40
2017-08-30T13:28:28.033Z,28.40
2017-08-30T13:30:55.794Z,28.40
2017-08-30T13:33:23.349Z,28.40
2017-08-30T13:35:51.313Z,28.40
2017-08-30T13:38:18.862Z,28.40
2017-08-30T13:40:46.439Z,28.40
2017-08-30T13:43:16.553Z,28.40
2017-08-30T13:45:44.154Z,28.50
2017-08-30T13:48:11.707Z,28.50
2017-08-30T13:50:39.322Z,28.60
2017-08-30T13:53:07.181Z,28.60
2017-08-30T13:55:34.730Z,28.50
2017-08-30T13:58:02.285Z,28.50
2017-08-30T14:00:30.008Z,28.50
2017-08-30T14:02:57.594Z,28.40
2017-08-30T14:05:25.149Z,28.30
2017-08-30T14:07:52.899Z,28.30
2017-08-30T14:10:20.490Z,28.30
2017-08-30T14:12:48.037Z,28.30
2017-08-30T14:15:15.628Z,28.30
2017-08-30T14:17:43.178Z,28.20
2017-08-30T14:20:14.466Z,28.20
2017-08-30T14:22:42.017Z,28.20
2017-08-30T14:25:09.677Z,28.20
2017-08-30T14:27:37.217Z,28.20
2017-08-30T14:30:04.806Z,28.20
2017-08-30T14:32:32.835Z,28.10
2017-08-30T14:35:00.954Z,28.10
2017-08-30T14:37:28.509Z,28.10
2017-08-30T14:39:56.066Z,28.10
2017-08-30T14:42:23.656Z,28.10
2017-08-30T14:44:51.214Z,28.10
2017-08-30T14:47:18.801Z,28.00
2017-08-30T14:49:46.349Z,28.00
2017-08-30T14:52:14.946Z,28.00
2017-08-30T14:54:42.493Z,28.00
2017-08-30T14:57:10.133Z,28.00
2017-08-30T14:59:37.677Z,28.00
2017-08-30T15:02:05.657Z,27.90
2017-08-30T15:04:33.210Z,27.90
2017-08-30T15:07:02.448Z,27.80
2017-08-30T15:09:30.157Z,27.80
2017-08-30T15:11:57.885Z,27.70
2017-08-30T15:14:25.921Z,27.60
2017-08-30T15:16:53.478Z,27.50
2017-08-30T15:19:21.030Z,27.40
2017-08-30T15:21:48.622Z,27.40
2017-08-30T15:24:16.183Z,27.30
2017-08-30T15:26:44.428Z,27.30
2017-08-30T15:29:11.984Z,27.30
2017-08-30T15:31:39.634Z,27.30
2017-08-30T15:34:07.866Z,27.30
2017-08-30T15:36:35.442Z,27.20
2017-08-30T15:39:03.082Z,27.20
2017-08-30T15:41:30.694Z,27.20
2017-08-30T15:43:58.242Z,27.10
2017-08-30T15:46:25.946Z,27.10
2017-08-30T15:48:53.510Z,27.00
2017-08-30T15:51:21.078Z,27.00
2017-08-30T15:53:49.126Z,27.00
2017-08-30T15:56:16.691Z,26.90
2017-08-30T15:58:44.250Z,26.90
2017-08-30T16:01:11.846Z,26.90
2017-08-30T16:03:39.625Z,26.80
2017-08-30T16:06:07.682Z,26.80
2017-08-30T16:08:35.229Z,26.80
2017-08-30T16:11:02.781Z,26.70
2017-08-30T16:13:30.369Z,26.70
2017-08-30T16:15:57.910Z,26.60
2017-08-30T16:18:25.498Z,26.60
2017-08-30T16:20:53.121Z,26.60
2017-08-30T16:23:20.678Z,26.50
2017-08-30T16:25:49.064Z,26.40
2017-08-30T16:28:16.618Z,26.40
2017-08-30T16:30:44.158Z,26.40
2017-08-30T16:33:12.539Z,26.40
2017-08-30T16:35:40.086Z,26.30
2017-08-30T16:38:07.632Z,26.30
2017-08-30T16:40:35.223Z,26.30
2017-08-30T16:43:02.786Z,26.20
2017-08-30T16:45:33.102Z,26.20
2017-08-30T16:48:00.654Z,26.20
2017-08-30T16:50:28.198Z,26.10
2017-08-30T16:52:56.193Z,26.00
2017-08-30T16:55:23.741Z,26.00
2017-08-30T16:57:51.309Z,26.00
2017-08-30T17:00:19.382Z,25.90
2017-08-30T17:02:46.925Z,25.90
2017-08-30T17:05:14.493Z,25.80
2017-08-30T17:07:42.077Z,25.80
2017-08-30T17:10:09.626Z,25.70
2017-08-30T17:12:37.210Z,25.70
2017-08-30T17:15:04.755Z,25.60
2017-08-30T17:17:32.306Z,25.60
2017-08-30T17:20:00.479Z,25.50
2017-08-30T17:22:28.026Z,25.40
2017-08-30T17:24:55.703Z,25.30
2017-08-30T17:27:23.307Z,25.20
2017-08-30T17:29:50.868Z,25.10
2017-08-30T17:32:23.819Z,25.00
2017-08-30T17:34:51.513Z,24.90
2017-08-30T17:37:19.057Z,24.80
2017-08-30T17:39:47.282Z,24.70
2017-08-30T17:42:14.838Z,24.60
2017-08-30T17:44:42.382Z,24.50
2017-08-30T17:47:09.970Z,24.50
2017-08-30T17:49:37.523Z,24.50
2017-08-30T17:52:05.108Z,24.40
2017-08-30T17:54:32.653Z,24.40
2017-08-30T17:57:00.638Z,24.40
2017-08-30T17:59:28.238Z,24.30
2017-08-30T18:01:55.898Z,24.30
2017-08-30T18:04:23.848Z,24.20
2017-08-30T18:06:51.441Z,24.20
2017-08-30T18:09:18.990Z,24.20
2017-08-30T18:11:47.322Z,24.10
2017-08-30T18:14:15.087Z,24.10
2017-08-30T18:16:42.777Z,24.10
2017-08-30T18:19:10.330Z,24.00
2017-08-30T18:21:37.946Z,24.00
2017-08-30T18:24:05.514Z,23.90
2017-08-30T18:26:33.070Z,23.90
2017-08-30T18:29:00.746Z,23.80
2017-08-30T18:31:28.451Z,23.80
2017-08-30T18:33:56.064Z,23.80
2017-08-30T18:36:23.663Z,23.70
2017-08-30T18:38:51.269Z,23.70
2017-08-30T18:41:18.822Z,23.60
2017-08-30T18:43:46.433Z,23.60
2017-08-30T18:46:13.993Z,23.50
2017-08-30T18:48:41.560Z,23.50
2017-08-30T18:51:09.334Z,23.40
2017-08-30T18:53:36.932Z,23.40
2017-08-30T18:56:04.494Z,23.40
2017-08-30T18:58:32.092Z,23.40
2017-08-30T19:00:59.650Z,23.30
2017-08-30T19:03:27.279Z,23.30
2017-08-30T19:05:54.841Z,23.20
2017-08-30T19:08:22.408Z,23.10
2017-08-30T19:10:50.174Z,23.10
2017-08-30T19:13:17.732Z,23.10
2017-08-30T19:15:45.321Z,23.00
2017-08-30T19:18:12.861Z,23.00
2017-08-30T19:20:40.509Z,22.90
2017-08-30T19:23:08.057Z,22.90
2017-08-30T19:25:35.914Z,22.80
2017-08-30T19:28:03.461Z,22.80
2017-08-30T19:30:31.017Z,22.80
2017-08-30T19:32:58.641Z,22.70
2017-08-30T19:35:26.189Z,22.70
2017-08-30T19:37:53.786Z,22.70
2017-08-30T19:40:21.337Z,22.60
2017-08-30T19:42:49.029Z,22.60
2017-08-30T19:45:16.578Z,22.60
2017-08-30T19:47:44.249Z,22.60
2017-08-30T19:50:11.840Z,22.60
2017-08-30T19:52:39.430Z,22.60
2017-08-30T19:55:07.022Z,22.50
2017-08-30T19:57:34.609Z,22.50
2017-08-30T20:00:02.170Z,22.50
2017-08-30T20:02:31.240Z,22.50
2017-08-30T20:04:59.060Z,22.50
2017-08-30T20:07:26.618Z,22.40
2017-08-30T20:09:54.555Z,22.40
2017-08-30T20:12:22.104Z,22.40
2017-08-30T20:14:49.706Z,22.40
2017-08-30T20:17:17.261Z,22.40
2017-08-30T20:19:45.178Z,22.30
2017-08-30T20:22:12.729Z,22.30
2017-08-30T20:24:40.277Z,22.20
2017-08-30T20:27:08.031Z,22.20
2017-08-30T20:29:38.278Z,22.10
2017-08-30T20:32:05.997Z,22.10
2017-08-30T20:34:33.546Z,22.00
2017-08-30T20:37:01.138Z,21.90
2017-08-30T20:39:28.695Z,21.80
2017-08-30T20:41:58.959Z,21.70
2017-08-30T20:44:26.570Z,21.70
2017-08-30T20:46:54.115Z,21.70
2017-08-30T20:49:21.839Z,21.60
2017-08-30T20:51:49.478Z,21.50
2017-08-30T20:54:17.040Z,21.50
2017-08-30T20:56:44.637Z,21.40
2017-08-30T20:59:12.204Z,21.30
2017-08-30T21:01:40.187Z,21.30
2017-08-30T21:04:07.970Z,21.30
2017-08-30T21:06:35.535Z,21.20
2017-08-30T21:09:03.334Z,21.10
2017-08-30T21:11:30.948Z,21.10
2017-08-30T21:13:58.504Z,21.00
2017-08-30T21:16:26.061Z,21.00
2017-08-30T21:18:53.655Z,20.90
2017-08-30T21:21:21.240Z,20.80
2017-08-30T21:23:48.795Z,20.80
2017-08-30T21:26:16.430Z,20.70
2017-08-30T21:28:45.261Z,20.70
2017-08-30T21:31:14.033Z,20.60
2017-08-30T21:33:41.967Z,20.60
2017-08-30T21:36:09.623Z,20.50
2017-08-30T21:38:37.185Z,20.50
2017-08-30T21:41:04.773Z,20.50
2017-08-30T21:43:32.373Z,20.40
2017-08-30T21:45:59.967Z,20.40
2017-08-30T21:48:27.529Z,20.40
2017-08-30T21:50:55.487Z,20.40
2017-08-30T21:53:23.039Z,20.40
2017-08-30T21:55:50.653Z,20.40
2017-08-30T21:58:18.209Z,20.30
2017-08-30T22:00:45.802Z,20.30
2017-08-30T22:03:13.357Z,20.20
2017-08-30T22:05:41.010Z,20.20
2017-08-30T22:08:08.571Z,20.20
2017-08-30T22:10:38.894Z,20.20
2017-08-30T22:13:06.450Z,20.20
2017-08-30T22:15:34.013Z,20.20
2017-08-30T22:18:01.674Z,20.10
2017-08-30T22:20:29.234Z,20.10
2017-08-30T22:22:56.836Z,20.10
2017-08-30T22:25:24.402Z,20.10
2017-08-30T22:27:51.998Z,20.10
2017-08-30T22:30:19.558Z,20.00
2017-08-30T22:32:47.285Z,20.00
2017-08-30T22:35:15.263Z,19.90
2017-08-30T22:37:42.953Z,19.90
2017-08-30T22:40:10.485Z,19.90
2017-08-30T22:42:38.033Z,19.90
2017-08-30T22:45:08.350Z,19.90
2017-08-30T22:47:35.892Z,19.90
2017-08-30T22:50:03.436Z,19.80
2017-08-30T22:52:31.681Z,19.80
2017-08-30T22:54:59.226Z,19.80
2017-08-30T22:57:26.761Z,19.80
2017-08-30T22:59:54.348Z,19.80
2017-08-30T23:02:22.357Z,19.80
2017-08-30T23:04:49.892Z,19.80
2017-08-30T23:07:17.449Z,19.80
2017-08-30T23:09:45.350Z,19.80
2017-08-30T23:12:12.949Z,19.80
2017-08-30T23:14:40.526Z,19.80
2017-08-30T23:17:08.069Z,19.80
2017-08-30T23:19:35.622Z,19.80
2017-08-30T23:22:03.202Z,19.80
2017-08-30T23:24:31.511Z,19.70
2017-08-30T23:26:59.174Z,19.70
2017-08-30T23:29:26.730Z,19.70
2017-08-30T23:31:55.134Z,19.70
2017-08-30T23:34:22.682Z,19.70
2017-08-30T23:36:50.224Z,19.70
2017-08-30T23:39:17.814Z,19.70
2017-08-30T23:41:45.361Z,19.60
2017-08-30T23:44:13.532Z,19.60
2017-08-30T23:46:41.083Z,19.60
2017-08-30T23:49:08.627Z,19.60
2017-08-30T23:51:36.228Z,19.60
2017-08-30T23:54:04.303Z,19.60
2017-08-30T23:56:31.857Z,19.60
2017-08-30T23:58:59.406Z,19.50
