createdAt,value
2018-07-25T00:02:08.169Z,38.00
2018-07-25T00:04:36.546Z,38.00
2018-07-25T00:07:04.973Z,38.10
2018-07-25T00:09:33.509Z,38.00
2018-07-25T00:12:01.887Z,38.10
2018-07-25T00:14:30.347Z,38.20
2018-07-25T00:16:58.766Z,38.30
2018-07-25T00:19:27.482Z,38.30
2018-07-25T00:21:55.966Z,39.00
2018-07-25T00:24:24.456Z,38.80
2018-07-25T00:26:52.841Z,38.50
2018-07-25T00:29:21.384Z,38.50
2018-07-25T00:31:49.878Z,38.70
2018-07-25T00:34:18.510Z,38.70
2018-07-25T00:36:46.920Z,38.80
2018-07-25T00:39:15.373Z,38.80
2018-07-25T00:41:43.988Z,38.90
2018-07-25T00:44:12.406Z,38.90
2018-07-25T00:46:40.799Z,38.90
2018-07-25T00:49:09.233Z,39.00
2018-07-25T00:51:37.813Z,39.00
2018-07-25T00:54:06.206Z,39.10
2018-07-25T00:56:34.951Z,39.10
2018-07-25T00:59:03.737Z,39.20
2018-07-25T01:01:32.634Z,39.90
2018-07-25T01:04:01.133Z,39.30
2018-07-25T01:06:29.797Z,39.30
2018-07-25T01:08:58.680Z,39.40
2018-07-25T01:11:27.082Z,39.60
2018-07-25T01:13:55.775Z,39.70
2018-07-25T01:16:24.365Z,39.70
2018-07-25T01:18:52.796Z,39.70
2018-07-25T01:21:21.386Z,39.80
2018-07-25T01:23:50.115Z,39.90
2018-07-25T01:26:18.710Z,39.90
2018-07-25T01:28:50.220Z,39.90
2018-07-25T01:31:19.017Z,40.00
2018-07-25T01:33:47.685Z,40.00
2018-07-25T01:36:16.328Z,40.00
2018-07-25T01:38:44.834Z,40.10
2018-07-25T01:41:13.563Z,40.10
2018-07-25T01:43:41.966Z,40.20
2018-07-25T01:46:10.401Z,40.30
2018-07-25T01:48:38.831Z,40.30
2018-07-25T01:51:07.635Z,40.30
2018-07-25T01:53:36.044Z,40.50
2018-07-25T01:56:04.460Z,40.50
2018-07-25T01:58:33.261Z,40.60
2018-07-25T02:01:01.664Z,40.60
2018-07-25T02:03:30.308Z,40.70
2018-07-25T02:05:58.700Z,40.80
2018-07-25T02:08:27.169Z,40.80
2018-07-25T02:10:55.745Z,40.20
2018-07-25T02:13:24.524Z,40.90
2018-07-25T02:15:53.000Z,40.90
2018-07-25T02:18:21.884Z,41.00
2018-07-25T02:20:50.461Z,41.00
2018-07-25T02:23:18.863Z,41.00
2018-07-25T02:25:47.352Z,41.00
2018-07-25T02:28:15.968Z,41.10
2018-07-25T02:30:44.505Z,41.10
2018-07-25T02:33:12.916Z,41.10
2018-07-25T02:35:41.470Z,41.20
2018-07-25T02:38:10.706Z,41.30
2018-07-25T02:40:39.088Z,41.40
2018-07-25T02:43:07.545Z,41.40
2018-07-25T02:45:41.655Z,41.30
2018-07-25T02:48:10.195Z,41.30
2018-07-25T02:50:38.741Z,41.30
2018-07-25T02:53:07.450Z,41.40
2018-07-25T02:55:36.416Z,41.40
2018-07-25T03:00:33.309Z,41.90
2018-07-25T03:03:02.091Z,41.70
2018-07-25T03:05:30.740Z,41.80
2018-07-25T03:07:59.325Z,41.90
2018-07-25T03:10:28.446Z,41.90
2018-07-25T03:12:56.839Z,42.00
2018-07-25T03:17:53.378Z,42.00
2018-07-25T03:20:22.327Z,42.00
2018-07-25T03:22:50.746Z,42.00
2018-07-25T03:25:19.415Z,42.10
2018-07-25T03:27:47.864Z,42.10
2018-07-25T03:30:16.305Z,42.20
2018-07-25T03:32:44.829Z,42.20
2018-07-25T03:35:13.443Z,42.30
2018-07-25T03:37:41.959Z,42.30
2018-07-25T03:40:10.465Z,42.10
2018-07-25T03:42:38.968Z,42.30
2018-07-25T03:45:07.604Z,42.30
2018-07-25T03:47:36.580Z,42.30
2018-07-25T03:50:05.425Z,42.40
2018-07-25T03:52:34.152Z,42.40
2018-07-25T03:55:02.588Z,42.50
2018-07-25T03:57:31.172Z,42.60
2018-07-25T04:00:00.016Z,42.60
2018-07-25T04:02:28.457Z,42.60
2018-07-25T04:04:56.890Z,42.70
2018-07-25T04:07:25.337Z,42.70
2018-07-25T04:09:53.726Z,43.30
2018-07-25T04:12:22.338Z,42.70
2018-07-25T04:14:51.182Z,42.80
2018-07-25T04:17:19.573Z,42.90
2018-07-25T04:19:47.988Z,42.90
2018-07-25T04:22:16.510Z,42.80
2018-07-25T04:24:44.990Z,42.80
2018-07-25T04:27:13.381Z,42.90
2018-07-25T04:29:42.486Z,42.80
2018-07-25T04:32:11.242Z,42.80
2018-07-25T04:34:40.296Z,42.60
2018-07-25T04:37:08.644Z,42.60
2018-07-25T04:39:37.740Z,42.60
2018-07-25T04:42:06.389Z,42.60
2018-07-25T04:44:34.769Z,42.40
2018-07-25T04:47:03.343Z,42.40
2018-07-25T04:49:31.966Z,42.40
2018-07-25T04:52:00.541Z,42.30
2018-07-25T04:54:29.265Z,42.30
2018-07-25T04:56:57.674Z,42.20
2018-07-25T04:59:26.840Z,42.20
2018-07-25T05:01:55.639Z,42.10
2018-07-25T05:04:24.044Z,42.20
2018-07-25T05:06:52.440Z,42.20
2018-07-25T05:09:20.958Z,42.10
2018-07-25T05:11:49.334Z,42.30
2018-07-25T05:14:18.525Z,42.20
2018-07-25T05:16:47.805Z,42.30
2018-07-25T05:19:17.561Z,42.40
2018-07-25T05:21:45.939Z,42.40
2018-07-25T05:24:14.515Z,42.50
2018-07-25T05:26:43.135Z,42.60
2018-07-25T05:29:12.592Z,43.10
2018-07-25T05:34:09.349Z,42.40
2018-07-25T05:36:37.794Z,42.30
2018-07-25T05:39:09.680Z,42.30
2018-07-25T05:41:38.526Z,42.40
2018-07-25T05:44:07.274Z,42.50
2018-07-25T05:46:35.684Z,42.50
2018-07-25T05:51:32.848Z,42.40
2018-07-25T05:54:01.417Z,42.70
2018-07-25T05:56:30.210Z,42.30
2018-07-25T05:58:59.079Z,42.40
2018-07-25T06:01:27.607Z,42.30
2018-07-25T06:03:56.573Z,42.20
2018-07-25T06:06:25.041Z,42.10
2018-07-25T06:08:53.747Z,42.10
2018-07-25T06:11:22.260Z,42.00
2018-07-25T06:13:50.817Z,41.90
2018-07-25T06:16:19.340Z,41.90
2018-07-25T06:18:48.546Z,42.00
2018-07-25T06:21:17.137Z,42.10
2018-07-25T06:23:46.132Z,42.10
2018-07-25T06:26:14.798Z,42.20
2018-07-25T06:28:43.462Z,42.20
2018-07-25T06:31:11.882Z,42.30
2018-07-25T06:33:40.405Z,42.30
2018-07-25T06:38:36.933Z,42.30
2018-07-25T06:41:05.860Z,42.20
2018-07-25T06:43:34.413Z,42.30
2018-07-25T06:46:02.847Z,42.30
2018-07-25T06:48:31.258Z,42.30
2018-07-25T06:50:59.731Z,42.30
2018-07-25T06:53:28.468Z,42.40
2018-07-25T06:55:57.206Z,42.40
2018-07-25T06:58:25.927Z,43.00
2018-07-25T07:00:54.365Z,42.30
2018-07-25T07:03:23.098Z,42.20
2018-07-25T07:05:51.557Z,42.10
2018-07-25T07:08:20.030Z,42.00
2018-07-25T07:10:49.133Z,42.10
2018-07-25T07:13:17.532Z,42.10
2018-07-25T07:16:19.413Z,42.30
2018-07-25T07:18:48.084Z,42.20
2018-07-25T07:21:26.119Z,42.10
2018-07-25T07:24:04.199Z,42.30
2018-07-25T07:30:07.294Z,42.30
2018-07-25T07:36:12.364Z,42.00
2018-07-25T07:38:41.817Z,42.10
2018-07-25T07:41:14.951Z,42.10
2018-07-25T07:43:44.002Z,42.30
2018-07-25T07:46:14.662Z,43.10
2018-07-25T07:51:31.797Z,42.60
2018-07-25T07:54:23.066Z,42.80
2018-07-25T07:59:25.756Z,43.30
2018-07-25T08:01:54.685Z,43.50
2018-07-25T08:04:23.596Z,43.80
2018-07-25T08:07:06.848Z,43.90
2018-07-25T08:09:56.643Z,44.10
2018-07-25T08:12:37.012Z,44.20
2018-07-25T08:15:08.064Z,45.00
2018-07-25T08:17:36.733Z,44.80
2018-07-25T08:20:13.569Z,44.60
2018-07-25T08:22:42.007Z,44.30
2018-07-25T08:25:10.453Z,44.10
2018-07-25T08:27:39.116Z,44.00
2018-07-25T08:30:08.008Z,44.00
2018-07-25T08:32:36.798Z,43.90
2018-07-25T08:35:09.805Z,43.90
2018-07-25T08:37:38.231Z,43.90
2018-07-25T08:40:07.604Z,43.60
2018-07-25T08:42:36.365Z,44.00
2018-07-25T08:45:05.851Z,44.10
2018-07-25T08:47:34.325Z,44.20
2018-07-25T08:50:03.161Z,44.20
2018-07-25T08:54:59.921Z,44.20
2018-07-25T08:57:28.387Z,44.20
2018-07-25T08:59:56.878Z,44.30
2018-07-25T09:04:55.081Z,44.30
2018-07-25T09:07:23.746Z,44.30
2018-07-25T09:09:52.285Z,44.40
2018-07-25T09:12:20.722Z,44.40
2018-07-25T09:14:49.579Z,44.40
2018-07-25T09:17:18.131Z,44.40
2018-07-25T09:19:46.733Z,44.40
2018-07-25T09:22:15.479Z,44.30
2018-07-25T09:24:45.143Z,44.40
2018-07-25T09:27:13.771Z,44.40
2018-07-25T09:29:42.539Z,44.40
2018-07-25T09:32:11.219Z,44.50
2018-07-25T09:34:39.958Z,44.40
2018-07-25T09:37:08.830Z,44.40
2018-07-25T09:39:38.349Z,44.40
2018-07-25T09:42:06.872Z,44.30
2018-07-25T09:44:36.554Z,44.30
2018-07-25T09:47:05.475Z,44.30
2018-07-25T09:49:33.887Z,44.20
2018-07-25T09:52:03.181Z,44.10
2018-07-25T09:54:31.639Z,44.10
2018-07-25T09:57:00.509Z,44.10
2018-07-25T09:59:28.978Z,44.00
2018-07-25T10:01:57.400Z,44.10
2018-07-25T10:04:26.119Z,44.00
2018-07-25T10:06:54.739Z,44.00
2018-07-25T10:09:23.202Z,44.00
2018-07-25T10:11:51.621Z,43.90
2018-07-25T10:14:20.548Z,44.00
2018-07-25T10:16:49.059Z,44.40
2018-07-25T10:19:17.717Z,43.80
2018-07-25T10:21:46.993Z,43.80
2018-07-25T10:24:16.626Z,43.90
2018-07-25T10:26:45.563Z,43.90
2018-07-25T10:29:14.085Z,43.80
2018-07-25T10:31:42.640Z,43.90
2018-07-25T10:34:11.358Z,43.80
2018-07-25T10:39:09.189Z,43.70
2018-07-25T10:41:37.864Z,43.60
2018-07-25T10:44:06.619Z,43.50
2018-07-25T10:49:03.893Z,43.40
2018-07-25T10:51:32.916Z,43.40
2018-07-25T10:54:01.714Z,43.30
2018-07-25T10:56:30.322Z,43.20
2018-07-25T11:01:27.076Z,44.10
2018-07-25T11:03:56.042Z,43.30
2018-07-25T11:06:24.728Z,43.50
2018-07-25T11:08:53.333Z,43.90
2018-07-25T11:11:22.034Z,43.90
2018-07-25T11:13:50.475Z,44.30
2018-07-25T11:16:19.846Z,44.20
2018-07-25T11:18:48.824Z,43.20
2018-07-25T11:21:17.459Z,42.40
2018-07-25T11:23:45.944Z,41.70
2018-07-25T11:26:14.503Z,41.50
2018-07-25T11:28:43.004Z,41.20
2018-07-25T11:31:11.605Z,41.10
2018-07-25T11:33:40.158Z,40.90
2018-07-25T11:36:08.616Z,40.60
2018-07-25T11:38:37.242Z,40.50
2018-07-25T11:41:06.448Z,40.40
2018-07-25T11:43:35.115Z,40.20
2018-07-25T11:46:03.897Z,40.10
2018-07-25T11:48:33.347Z,40.20
2018-07-25T11:51:01.981Z,40.50
2018-07-25T11:53:30.891Z,40.50
2018-07-25T11:55:59.533Z,39.90
2018-07-25T11:58:28.030Z,39.50
2018-07-25T12:00:57.388Z,39.70
2018-07-25T12:03:25.964Z,39.70
2018-07-25T12:05:54.422Z,39.40
2018-07-25T12:08:23.162Z,39.10
2018-07-25T12:10:51.896Z,38.80
2018-07-25T12:13:21.107Z,38.40
2018-07-25T12:15:49.701Z,38.10
2018-07-25T12:18:18.329Z,37.80
2018-07-25T12:20:55.637Z,37.80
2018-07-25T12:23:24.185Z,37.70
2018-07-25T12:25:52.870Z,37.60
2018-07-25T12:28:21.979Z,37.60
2018-07-25T12:30:51.349Z,37.50
2018-07-25T12:33:20.782Z,37.60
2018-07-25T12:35:49.296Z,37.50
2018-07-25T12:38:19.195Z,37.20
2018-07-25T12:40:49.854Z,37.10
2018-07-25T12:43:19.286Z,37.40
2018-07-25T12:45:49.823Z,37.60
2018-07-25T12:48:18.404Z,38.00
2018-07-25T12:50:47.187Z,38.20
2018-07-25T12:53:16.009Z,38.40
2018-07-25T12:55:44.929Z,38.40
2018-07-25T12:58:13.873Z,38.40
2018-07-25T13:00:42.821Z,38.50
2018-07-25T13:03:11.271Z,38.70
2018-07-25T13:05:39.814Z,38.80
2018-07-25T13:08:08.645Z,38.70
2018-07-25T13:10:39.315Z,38.80
2018-07-25T13:13:12.448Z,38.70
2018-07-25T13:15:43.114Z,38.90
2018-07-25T13:18:14.444Z,38.90
2018-07-25T13:20:44.999Z,38.50
2018-07-25T13:23:13.583Z,38.20
2018-07-25T13:25:42.313Z,38.00
2018-07-25T13:28:10.773Z,38.10
2018-07-25T13:30:39.285Z,37.90
2018-07-25T13:33:08.199Z,37.60
2018-07-25T13:35:36.839Z,37.10
2018-07-25T13:38:06.729Z,36.90
2018-07-25T13:40:37.885Z,36.60
2018-07-25T13:43:08.964Z,36.70
2018-07-25T13:45:40.062Z,36.70
2018-07-25T13:48:10.139Z,37.00
2018-07-25T13:50:38.732Z,36.90
2018-07-25T13:53:08.215Z,36.40
2018-07-25T13:58:49.372Z,35.90
2018-07-25T14:01:18.898Z,35.70
2018-07-25T14:03:50.200Z,35.70
2018-07-25T14:06:25.624Z,35.80
2018-07-25T14:09:01.408Z,36.10
2018-07-25T14:11:30.145Z,36.10
2018-07-25T14:13:59.005Z,36.20
2018-07-25T14:16:29.693Z,36.30
2018-07-25T14:21:41.029Z,36.30
2018-07-25T14:24:09.851Z,36.20
2018-07-25T14:26:38.331Z,36.10
2018-07-25T14:29:06.941Z,36.30
2018-07-25T14:31:35.843Z,36.40
2018-07-25T14:36:32.884Z,36.30
2018-07-25T14:39:01.522Z,36.10
2018-07-25T14:41:30.119Z,35.80
2018-07-25T14:44:00.419Z,35.60
2018-07-25T14:46:29.529Z,35.80
2018-07-25T14:48:58.128Z,35.70
2018-07-25T14:51:29.478Z,35.60
2018-07-25T14:53:59.876Z,35.30
2018-07-25T14:56:30.428Z,35.30
2018-07-25T14:58:59.979Z,35.30
2018-07-25T15:01:29.173Z,35.10
2018-07-25T15:03:57.741Z,34.80
2018-07-25T15:06:26.247Z,35.10
2018-07-25T15:08:55.028Z,35.30
2018-07-25T15:11:23.673Z,35.00
2018-07-25T15:13:52.353Z,35.00
2018-07-25T15:16:23.316Z,35.00
2018-07-25T15:18:51.854Z,35.10
2018-07-25T15:21:20.320Z,35.20
2018-07-25T15:23:59.319Z,35.00
2018-07-25T15:26:28.346Z,35.10
2018-07-25T15:29:00.283Z,35.20
2018-07-25T15:31:30.267Z,35.40
2018-07-25T15:33:59.709Z,35.50
2018-07-25T15:36:42.442Z,35.50
2018-07-25T15:39:27.141Z,35.40
2018-07-25T15:41:57.252Z,35.30
2018-07-25T15:44:26.871Z,35.20
2018-07-25T15:46:55.766Z,35.30
2018-07-25T15:49:25.650Z,35.30
2018-07-25T15:51:55.014Z,35.20
2018-07-25T15:54:24.871Z,35.20
2018-07-25T15:56:54.687Z,35.20
2018-07-25T15:59:23.802Z,35.20
2018-07-25T16:01:52.764Z,35.30
2018-07-25T16:04:21.480Z,35.40
2018-07-25T16:06:50.374Z,35.60
2018-07-25T16:09:19.028Z,35.60
2018-07-25T16:11:48.044Z,35.70
2018-07-25T16:14:16.833Z,36.10
2018-07-25T16:16:45.370Z,36.40
2018-07-25T16:21:42.089Z,36.70
2018-07-25T16:24:12.212Z,36.60
2018-07-25T16:26:40.596Z,36.70
2018-07-25T16:29:09.796Z,37.00
2018-07-25T16:31:38.265Z,37.20
2018-07-25T16:34:06.916Z,37.40
2018-07-25T16:36:35.520Z,37.40
2018-07-25T16:39:06.262Z,37.50
2018-07-25T16:41:34.939Z,37.50
2018-07-25T16:44:03.541Z,37.40
2018-07-25T16:46:32.352Z,37.40
2018-07-25T16:53:57.278Z,38.10
2018-07-25T16:56:25.721Z,37.50
2018-07-25T16:58:54.191Z,37.50
2018-07-25T17:01:22.652Z,37.60
2018-07-25T17:03:51.090Z,37.70
2018-07-25T17:06:19.471Z,37.70
2018-07-25T17:08:47.868Z,37.90
2018-07-25T17:11:16.483Z,38.80
2018-07-25T17:13:45.080Z,38.30
2018-07-25T17:16:13.680Z,38.40
2018-07-25T17:18:42.312Z,38.60
2018-07-25T17:21:10.747Z,38.70
2018-07-25T17:23:39.154Z,38.80
2018-07-25T17:26:07.537Z,38.80
2018-07-25T17:28:36.728Z,38.90
2018-07-25T17:31:05.112Z,39.00
2018-07-25T17:33:34.221Z,39.30
2018-07-25T17:36:02.757Z,39.40
2018-07-25T17:38:31.653Z,39.60
2018-07-25T17:41:00.336Z,39.80
2018-07-25T17:43:29.462Z,39.90
2018-07-25T17:45:57.895Z,40.00
2018-07-25T17:48:26.815Z,40.00
2018-07-25T17:50:55.228Z,40.00
2018-07-25T17:55:52.354Z,39.80
2018-07-25T17:58:20.752Z,39.80
2018-07-25T18:00:49.128Z,39.70
2018-07-25T18:03:17.528Z,39.60
2018-07-25T18:05:45.908Z,39.60
2018-07-25T18:08:14.400Z,39.60
2018-07-25T18:10:43.541Z,39.50
2018-07-25T18:13:17.470Z,39.60
2018-07-25T18:15:46.111Z,39.70
2018-07-25T18:18:14.464Z,39.70
2018-07-25T18:20:42.946Z,40.30
2018-07-25T18:23:11.359Z,39.70
2018-07-25T18:25:39.904Z,40.10
2018-07-25T18:28:08.356Z,39.70
2018-07-25T18:30:36.859Z,39.80
2018-07-25T18:33:05.309Z,39.80
2018-07-25T18:35:34.146Z,39.90
2018-07-25T18:38:02.770Z,39.90
2018-07-25T18:40:31.912Z,40.00
2018-07-25T18:43:01.595Z,40.00
2018-07-25T18:45:34.420Z,40.00
2018-07-25T18:48:03.260Z,40.00
2018-07-25T18:50:32.166Z,40.10
2018-07-25T18:53:00.764Z,40.20
2018-07-25T18:57:59.012Z,41.00
2018-07-25T19:00:27.368Z,41.40
2018-07-25T19:02:56.294Z,41.60
2018-07-25T19:05:31.570Z,41.70
2018-07-25T19:08:01.819Z,41.60
2018-07-25T19:10:30.856Z,41.60
2018-07-25T19:12:59.595Z,41.80
2018-07-25T19:15:31.097Z,42.30
2018-07-25T19:18:00.647Z,42.50
2018-07-25T19:20:30.120Z,42.60
2018-07-25T19:22:59.238Z,42.70
2018-07-25T19:25:28.103Z,43.50
2018-07-25T19:27:57.191Z,43.00
2018-07-25T19:30:26.803Z,43.00
2018-07-25T19:32:56.615Z,42.90
2018-07-25T19:35:25.524Z,42.70
2018-07-25T19:37:54.777Z,42.50
2018-07-25T19:40:23.381Z,42.50
2018-07-25T19:42:51.934Z,42.60
2018-07-25T19:45:20.449Z,42.80
2018-07-25T19:47:48.877Z,43.00
2018-07-25T19:50:17.656Z,43.00
2018-07-25T19:52:46.316Z,42.90
2018-07-25T19:55:14.921Z,42.90
2018-07-25T19:57:43.420Z,42.90
2018-07-25T20:00:16.383Z,43.00
2018-07-25T20:02:41.588Z,43.10
2018-07-25T20:05:10.456Z,42.90
2018-07-25T20:07:39.204Z,43.00
2018-07-25T20:10:08.749Z,42.90
2018-07-25T20:12:37.607Z,42.90
2018-07-25T20:15:11.738Z,43.00
2018-07-25T20:17:40.197Z,43.00
2018-07-25T20:20:10.192Z,43.00
2018-07-25T20:22:39.168Z,42.90
2018-07-25T20:25:07.863Z,42.90
2018-07-25T20:27:36.632Z,42.90
2018-07-25T20:30:06.696Z,43.00
2018-07-25T20:32:35.232Z,43.00
2018-07-25T20:35:04.395Z,43.00
2018-07-25T20:37:32.951Z,43.10
2018-07-25T20:40:01.704Z,43.20
2018-07-25T20:42:30.187Z,43.10
2018-07-25T20:44:59.065Z,43.20
2018-07-25T20:47:27.534Z,43.10
2018-07-25T20:49:56.060Z,43.00
2018-07-25T20:52:24.413Z,43.00
2018-07-25T20:54:55.441Z,43.00
2018-07-25T20:57:24.659Z,43.10
2018-07-25T20:59:53.283Z,43.20
2018-07-25T21:02:21.719Z,43.30
2018-07-25T21:04:50.430Z,42.80
2018-07-25T21:07:19.083Z,43.50
2018-07-25T21:09:47.514Z,43.50
2018-07-25T21:12:15.972Z,43.40
2018-07-25T21:14:44.355Z,43.40
2018-07-25T21:17:12.752Z,43.30
2018-07-25T21:19:41.123Z,43.30
2018-07-25T21:22:09.501Z,43.30
2018-07-25T21:24:38.581Z,43.40
2018-07-25T21:27:06.968Z,43.40
2018-07-25T21:29:35.671Z,43.40
2018-07-25T21:32:04.448Z,43.40
2018-07-25T21:34:32.859Z,43.40
2018-07-25T21:37:01.219Z,43.50
2018-07-25T21:39:29.571Z,43.50
2018-07-25T21:41:58.240Z,43.00
2018-07-25T21:44:26.875Z,43.40
2018-07-25T21:46:56.200Z,43.50
2018-07-25T21:49:24.642Z,43.60
2018-07-25T21:51:53.236Z,43.60
2018-07-25T21:54:21.931Z,43.60
2018-07-25T21:56:51.131Z,43.70
2018-07-25T21:59:19.564Z,43.70
2018-07-25T22:01:47.963Z,43.80
2018-07-25T22:04:16.503Z,43.80
2018-07-25T22:06:45.036Z,43.80
2018-07-25T22:09:13.392Z,43.70
2018-07-25T22:11:41.883Z,43.70
2018-07-25T22:14:10.248Z,43.70
2018-07-25T22:16:38.713Z,43.80
2018-07-25T22:19:07.367Z,43.80
2018-07-25T22:21:35.767Z,43.80
2018-07-25T22:24:04.127Z,43.80
2018-07-25T22:26:32.635Z,43.80
2018-07-25T22:29:01.484Z,43.80
2018-07-25T22:31:29.841Z,43.90
2018-07-25T22:33:58.775Z,43.90
2018-07-25T22:36:27.286Z,44.50
2018-07-25T22:38:56.346Z,44.70
2018-07-25T22:43:53.296Z,44.60
2018-07-25T22:46:22.590Z,44.50
2018-07-25T22:48:51.078Z,44.50
2018-07-25T22:51:19.480Z,44.40
2018-07-25T22:53:47.939Z,44.40
2018-07-25T22:56:16.472Z,44.30
2018-07-25T22:58:44.908Z,44.20
2018-07-25T23:01:13.288Z,44.20
2018-07-25T23:06:09.828Z,44.10
2018-07-25T23:11:07.237Z,43.90
2018-07-25T23:13:35.687Z,43.90
2018-07-25T23:16:04.060Z,43.80
2018-07-25T23:18:32.418Z,43.80
2018-07-25T23:21:01.413Z,43.70
2018-07-25T23:23:29.785Z,43.70
2018-07-25T23:25:58.188Z,43.70
2018-07-25T23:28:26.572Z,43.60
2018-07-25T23:33:23.020Z,43.70
2018-07-25T23:35:51.438Z,43.70
2018-07-25T23:38:19.804Z,43.70
2018-07-25T23:40:48.371Z,43.70
2018-07-25T23:43:16.885Z,43.70
2018-07-25T23:45:45.263Z,43.90
2018-07-25T23:48:14.267Z,43.70
2018-07-25T23:50:43.343Z,43.70
2018-07-25T23:53:11.703Z,43.70
2018-07-25T23:55:40.240Z,43.80
2018-07-25T23:58:08.615Z,43.80
