createdAt,value
2022-09-14T00:01:27.834Z,1.00
2022-09-14T00:04:07.461Z,1.80
2022-09-14T00:06:34.716Z,1.40
2022-09-14T00:09:02.575Z,1.20
2022-09-14T00:11:32.162Z,1.95
2022-09-14T00:14:00.976Z,1.25
2022-09-14T00:16:33.513Z,1.17
2022-09-14T00:19:06.495Z,1.65
2022-09-14T00:21:35.568Z,1.50
2022-09-14T00:24:02.839Z,1.65
2022-09-14T00:26:29.728Z,1.23
2022-09-14T00:28:58.811Z,1.33
2022-09-14T00:31:26.951Z,1.45
2022-09-14T00:33:54.191Z,1.38
2022-09-14T00:36:24.018Z,1.15
2022-09-14T00:38:51.669Z,1.35
2022-09-14T00:41:24.769Z,1.10
2022-09-14T00:43:54.840Z,1.30
2022-09-14T00:46:22.410Z,1.27
2022-09-14T00:48:51.072Z,1.60
2022-09-14T00:51:20.326Z,1.50
2022-09-14T00:53:47.691Z,1.65
2022-09-14T00:56:14.885Z,1.40
2022-09-14T00:58:44.699Z,1.50
2022-09-14T01:01:11.999Z,1.10
2022-09-14T01:03:38.980Z,1.50
2022-09-14T01:06:16.311Z,1.33
2022-09-14T01:09:10.917Z,1.55
2022-09-14T01:11:51.794Z,1.70
2022-09-14T01:14:33.048Z,0.80
2022-09-14T01:17:34.517Z,1.30
2022-09-14T01:20:20.907Z,1.40
2022-09-14T01:23:10.165Z,1.70
2022-09-14T01:25:42.896Z,1.40
2022-09-14T01:28:43.512Z,1.00
2022-09-14T01:31:18.317Z,0.95
2022-09-14T01:34:14.173Z,1.25
2022-09-14T01:36:43.811Z,1.17
2022-09-14T01:39:12.269Z,1.20
2022-09-14T01:41:42.266Z,1.10
2022-09-14T01:44:14.817Z,1.48
2022-09-14T01:46:48.497Z,1.17
2022-09-14T01:49:32.264Z,1.38
2022-09-14T01:52:05.101Z,1.10
2022-09-14T01:54:38.697Z,1.38
2022-09-14T01:57:31.990Z,0.80
2022-09-14T02:00:04.752Z,0.70
2022-09-14T02:02:44.603Z,0.57
2022-09-14T02:05:30.596Z,0.95
2022-09-14T02:07:57.926Z,1.10
2022-09-14T02:10:25.949Z,1.25
2022-09-14T02:12:55.847Z,0.95
2022-09-14T02:15:25.091Z,0.80
2022-09-14T02:17:53.416Z,0.80
2022-09-14T02:20:33.468Z,1.33
2022-09-14T02:23:00.557Z,0.52
2022-09-14T02:25:27.737Z,0.40
2022-09-14T02:27:54.712Z,0.60
2022-09-14T02:30:21.592Z,0.90
2022-09-14T02:33:03.127Z,1.10
2022-09-14T02:35:41.632Z,0.82
2022-09-14T02:38:17.653Z,0.70
2022-09-14T02:43:18.801Z,0.30
2022-09-14T02:45:56.830Z,0.60
2022-09-14T02:48:35.235Z,0.40
2022-09-14T02:51:06.930Z,0.80
2022-09-14T02:53:42.648Z,0.28
2022-09-14T02:56:11.335Z,0.68
2022-09-14T02:58:40.860Z,0.55
2022-09-14T03:01:10.365Z,0.52
2022-09-14T03:03:37.380Z,0.70
2022-09-14T03:06:05.312Z,0.70
2022-09-14T03:08:33.202Z,0.50
2022-09-14T03:11:00.043Z,0.85
2022-09-14T03:13:26.907Z,0.50
2022-09-14T03:15:54.018Z,0.60
2022-09-14T03:18:20.957Z,0.57
2022-09-14T03:20:47.909Z,0.45
2022-09-14T03:23:14.855Z,0.52
2022-09-14T03:25:44.269Z,0.68
2022-09-14T03:28:12.725Z,0.50
2022-09-14T03:30:39.607Z,0.80
2022-09-14T03:33:06.704Z,0.38
2022-09-14T03:35:33.703Z,0.40
2022-09-14T03:38:03.261Z,0.70
2022-09-14T03:40:30.836Z,0.60
2022-09-14T03:42:58.311Z,0.35
2022-09-14T03:45:25.607Z,0.70
2022-09-14T03:47:52.432Z,0.60
2022-09-14T03:50:20.157Z,0.47
2022-09-14T03:52:47.374Z,0.38
2022-09-14T03:55:14.506Z,0.40
2022-09-14T03:57:41.365Z,0.70
2022-09-14T04:00:09.176Z,0.60
2022-09-14T04:02:36.125Z,0.60
2022-09-14T04:05:03.373Z,0.40
2022-09-14T04:07:30.337Z,0.50
2022-09-14T04:09:57.289Z,0.38
2022-09-14T04:12:24.282Z,0.52
2022-09-14T04:14:51.123Z,0.40
2022-09-14T04:17:18.100Z,0.38
2022-09-14T04:19:45.043Z,0.30
2022-09-14T04:22:11.992Z,0.47
2022-09-14T04:24:38.842Z,0.43
2022-09-14T04:27:05.770Z,0.40
2022-09-14T04:29:32.808Z,0.40
2022-09-14T04:31:59.801Z,0.45
2022-09-14T04:34:26.772Z,0.30
2022-09-14T04:36:53.632Z,0.50
2022-09-14T04:39:20.574Z,0.40
2022-09-14T04:41:47.423Z,0.40
2022-09-14T04:44:14.618Z,0.30
2022-09-14T04:46:46.464Z,0.32
2022-09-14T04:49:15.673Z,0.20
2022-09-14T04:51:42.560Z,0.20
2022-09-14T04:54:13.160Z,0.50
2022-09-14T04:56:40.803Z,0.20
2022-09-14T04:59:07.695Z,0.50
2022-09-14T05:01:37.437Z,0.30
2022-09-14T05:04:05.940Z,0.20
2022-09-14T05:06:36.025Z,0.28
2022-09-14T05:09:06.109Z,0.52
2022-09-14T05:11:35.051Z,0.20
2022-09-14T05:14:03.346Z,0.30
2022-09-14T05:16:32.628Z,0.20
2022-09-14T05:19:02.180Z,0.30
2022-09-14T05:21:31.403Z,0.28
2022-09-14T05:24:00.544Z,0.30
2022-09-14T05:26:28.880Z,0.40
2022-09-14T05:28:57.650Z,0.30
2022-09-14T05:31:25.998Z,0.60
2022-09-14T05:33:53.712Z,0.73
2022-09-14T05:36:20.949Z,0.35
2022-09-14T05:38:48.001Z,0.40
2022-09-14T05:41:16.248Z,0.50
2022-09-14T05:43:44.095Z,0.35
2022-09-14T05:46:13.952Z,0.40
2022-09-14T05:48:41.923Z,0.40
2022-09-14T05:51:14.118Z,0.35
2022-09-14T05:53:41.031Z,0.30
2022-09-14T05:56:11.364Z,0.52
2022-09-14T05:58:39.473Z,0.28
2022-09-14T06:01:08.111Z,0.50
2022-09-14T06:03:35.405Z,0.28
2022-09-14T06:06:03.229Z,0.20
2022-09-14T06:08:30.129Z,0.20
2022-09-14T06:10:57.267Z,0.45
2022-09-14T06:13:24.255Z,0.20
2022-09-14T06:15:51.151Z,0.45
2022-09-14T06:18:17.955Z,0.30
2022-09-14T06:20:54.014Z,0.40
2022-09-14T06:28:14.509Z,0.32
2022-09-14T06:30:44.745Z,0.32
2022-09-14T06:33:11.659Z,0.60
2022-09-14T06:35:38.556Z,0.30
2022-09-14T06:38:05.516Z,0.17
2022-09-14T06:40:32.398Z,0.40
2022-09-14T06:43:02.373Z,0.35
2022-09-14T06:45:36.761Z,0.20
2022-09-14T06:48:03.687Z,0.30
2022-09-14T06:50:30.557Z,0.60
2022-09-14T06:52:57.456Z,0.32
2022-09-14T06:55:24.317Z,0.20
2022-09-14T06:57:51.198Z,0.20
2022-09-14T07:00:19.259Z,0.17
2022-09-14T07:02:47.351Z,0.20
2022-09-14T07:05:16.039Z,0.40
2022-09-14T07:07:42.927Z,0.43
2022-09-14T07:10:11.742Z,0.25
2022-09-14T07:12:38.580Z,0.40
2022-09-14T07:15:06.736Z,0.50
2022-09-14T07:17:33.637Z,0.30
2022-09-14T07:20:01.637Z,0.30
2022-09-14T07:22:28.516Z,0.20
2022-09-14T07:24:55.406Z,0.30
2022-09-14T07:27:22.242Z,0.30
2022-09-14T07:29:49.063Z,0.30
2022-09-14T07:32:16.167Z,0.30
2022-09-14T07:34:43.623Z,0.30
2022-09-14T07:37:10.608Z,0.40
2022-09-14T07:39:37.447Z,0.57
2022-09-14T07:42:04.425Z,0.50
2022-09-14T07:44:31.268Z,0.38
2022-09-14T07:46:58.090Z,0.57
2022-09-14T07:49:25.056Z,0.40
2022-09-14T07:51:53.135Z,0.30
2022-09-14T07:54:20.110Z,0.52
2022-09-14T07:56:47.503Z,0.38
2022-09-14T07:59:35.119Z,0.85
2022-09-14T08:02:02.011Z,0.30
2022-09-14T08:04:28.981Z,0.38
2022-09-14T08:06:56.351Z,0.40
2022-09-14T08:09:23.627Z,0.30
2022-09-14T08:11:50.688Z,0.30
2022-09-14T08:14:17.500Z,0.20
2022-09-14T08:16:44.469Z,0.38
2022-09-14T08:19:21.013Z,0.38
2022-09-14T08:21:48.521Z,0.45
2022-09-14T20:54:08.942Z,0.80
2022-09-14T20:56:36.452Z,0.70
2022-09-14T20:59:06.253Z,0.63
2022-09-14T21:01:34.778Z,1.15
2022-09-14T21:04:07.091Z,1.00
2022-09-14T21:06:36.649Z,0.82
2022-09-14T21:09:05.459Z,0.70
2022-09-14T21:11:32.372Z,0.93
2022-09-14T21:13:59.689Z,0.82
2022-09-14T21:16:29.905Z,0.77
2022-09-14T21:19:01.917Z,0.88
2022-09-14T21:21:29.863Z,0.98
2022-09-14T21:23:58.314Z,1.10
2022-09-14T21:26:27.850Z,0.80
2022-09-14T21:28:58.871Z,0.60
2022-09-14T21:31:29.024Z,0.60
2022-09-14T21:34:01.811Z,0.75
2022-09-14T21:36:34.527Z,0.63
2022-09-14T21:39:05.314Z,0.70
2022-09-14T21:41:33.498Z,0.60
2022-09-14T21:44:00.494Z,1.08
2022-09-14T21:46:27.861Z,0.93
2022-09-14T21:48:56.034Z,0.63
2022-09-14T21:51:25.839Z,0.65
2022-09-14T23:55:16.021Z,0.70
2022-09-14T23:57:42.876Z,0.60
