createdAt,value
2018-01-26T00:01:16.712Z,77.63
2018-01-26T00:03:45.750Z,78.98
2018-01-26T00:06:14.780Z,82.18
2018-01-26T00:08:43.808Z,80.80
2018-01-26T00:11:12.843Z,83.06
2018-01-26T00:13:41.878Z,82.57
2018-01-26T00:16:10.940Z,81.84
2018-01-26T00:18:39.979Z,82.06
2018-01-26T00:21:08.990Z,81.46
2018-01-26T00:23:38.028Z,82.31
2018-01-26T00:26:07.065Z,85.01
2018-01-26T00:28:36.105Z,86.75
2018-01-26T00:33:41.092Z,85.57
2018-01-26T00:36:10.120Z,82.89
2018-01-26T00:38:39.157Z,83.20
2018-01-26T00:43:43.393Z,81.16
2018-01-26T00:46:12.419Z,81.48
2018-01-26T00:48:41.433Z,80.45
2018-01-26T00:51:10.482Z,80.71
2018-01-26T00:56:14.752Z,80.08
2018-01-26T00:58:43.785Z,80.10
2018-01-26T01:01:12.808Z,80.75
2018-01-26T01:03:41.842Z,81.47
2018-01-26T01:06:10.877Z,80.72
2018-01-26T01:11:16.092Z,80.76
2018-01-26T01:13:45.136Z,80.51
2018-01-26T01:16:14.213Z,81.29
2018-01-26T01:18:43.242Z,80.44
2018-01-26T01:21:12.269Z,80.88
2018-01-26T01:23:41.293Z,81.09
2018-01-26T01:26:10.409Z,81.50
2018-01-26T01:28:39.449Z,81.09
2018-01-26T01:31:08.472Z,81.27
2018-01-26T01:33:37.509Z,80.71
2018-01-26T01:36:06.565Z,81.20
2018-01-26T01:38:35.611Z,81.66
2018-01-26T01:41:04.657Z,82.09
2018-01-26T01:46:08.921Z,80.29
2018-01-26T01:48:37.953Z,81.22
2018-01-26T01:51:06.980Z,80.62
2018-01-26T01:53:36.006Z,80.48
2018-01-26T01:56:05.033Z,80.70
2018-01-26T01:58:34.122Z,80.39
2018-01-26T02:01:07.059Z,81.05
2018-01-26T02:03:36.079Z,80.29
2018-01-26T02:06:05.109Z,80.49
2018-01-26T02:08:34.144Z,81.35
2018-01-26T02:11:03.177Z,83.37
2018-01-26T02:13:32.226Z,82.93
2018-01-26T02:16:01.299Z,83.92
2018-01-26T02:18:30.328Z,84.28
2018-01-26T02:20:59.368Z,82.85
2018-01-26T02:23:28.393Z,83.34
2018-01-26T02:25:57.460Z,83.35
2018-01-26T02:28:26.510Z,82.65
2018-01-26T02:30:59.171Z,83.10
2018-01-26T02:33:28.185Z,83.75
2018-01-26T02:35:57.233Z,83.49
2018-01-26T02:38:26.258Z,82.88
2018-01-26T02:40:55.290Z,82.12
2018-01-26T02:43:24.368Z,82.15
2018-01-26T02:45:53.393Z,81.42
2018-01-26T02:48:22.444Z,81.24
2018-01-26T02:50:51.489Z,81.47
2018-01-26T02:53:20.599Z,81.04
2018-01-26T02:55:49.633Z,80.70
2018-01-26T02:58:26.005Z,80.34
2018-01-26T03:00:55.027Z,80.19
2018-01-26T03:03:24.052Z,79.99
2018-01-26T03:05:53.268Z,80.00
2018-01-26T03:08:22.296Z,80.50
2018-01-26T03:10:51.360Z,79.81
2018-01-26T03:13:24.616Z,79.44
2018-01-26T03:15:57.604Z,79.19
2018-01-26T03:18:26.620Z,79.47
2018-01-26T03:20:55.649Z,79.28
2018-01-26T03:23:24.681Z,79.84
2018-01-26T03:25:53.723Z,79.32
2018-01-26T03:28:22.753Z,80.36
2018-01-26T03:30:51.769Z,80.55
2018-01-26T03:33:20.803Z,81.05
2018-01-26T03:35:49.857Z,81.34
2018-01-26T03:38:18.881Z,82.20
2018-01-26T03:40:47.906Z,82.42
2018-01-26T03:43:16.941Z,83.78
2018-01-26T03:45:46.757Z,83.53
2018-01-26T03:48:18.209Z,83.22
2018-01-26T03:50:47.214Z,82.35
2018-01-26T03:53:16.247Z,82.90
2018-01-26T03:55:45.318Z,83.30
2018-01-26T03:58:14.335Z,82.60
2018-01-26T04:03:18.574Z,83.25
2018-01-26T04:05:47.616Z,83.76
2018-01-26T04:08:16.653Z,83.62
2018-01-26T04:13:20.904Z,83.34
2018-01-26T04:15:49.934Z,82.47
2018-01-26T04:18:18.965Z,83.92
2018-01-26T04:23:43.813Z,84.50
2018-01-26T04:26:12.848Z,84.77
2018-01-26T04:28:44.103Z,85.55
2018-01-26T04:31:14.016Z,86.06
2018-01-26T04:33:43.538Z,84.82
2018-01-26T04:36:12.569Z,84.66
2018-01-26T04:41:16.825Z,85.37
2018-01-26T04:43:45.865Z,85.68
2018-01-26T04:46:14.908Z,85.66
2018-01-26T04:48:43.948Z,86.13
2018-01-26T04:51:12.973Z,85.51
2018-01-26T04:53:42.064Z,88.05
2018-01-26T04:56:11.109Z,89.08
2018-01-26T04:58:40.143Z,88.78
2018-01-26T05:01:09.175Z,88.29
2018-01-26T05:03:38.201Z,86.72
2018-01-26T05:06:07.232Z,87.76
2018-01-26T05:08:36.282Z,87.00
2018-01-26T05:11:05.385Z,86.10
2018-01-26T05:13:34.396Z,85.84
2018-01-26T05:18:38.642Z,86.51
2018-01-26T05:21:07.677Z,87.03
2018-01-26T05:23:36.762Z,86.40
2018-01-26T05:26:05.869Z,86.72
2018-01-26T05:28:34.888Z,86.39
2018-01-26T05:31:03.933Z,86.52
2018-01-26T05:33:32.963Z,86.32
2018-01-26T05:36:02.012Z,86.82
2018-01-26T05:38:31.036Z,86.40
2018-01-26T05:41:00.073Z,86.62
2018-01-26T05:43:29.127Z,86.45
2018-01-26T05:45:58.213Z,86.50
2018-01-26T05:48:27.264Z,87.00
2018-01-26T05:50:56.299Z,86.81
2018-01-26T05:53:25.353Z,87.26
2018-01-26T05:55:54.406Z,89.78
2018-01-26T05:58:23.445Z,89.92
2018-01-26T06:03:27.680Z,89.40
2018-01-26T06:08:35.352Z,91.76
2018-01-26T06:11:04.390Z,91.82
2018-01-26T06:13:33.425Z,91.72
2018-01-26T06:16:02.465Z,90.83
2018-01-26T06:18:31.520Z,89.90
2018-01-26T06:21:00.570Z,90.45
2018-01-26T06:23:29.607Z,88.96
2018-01-26T06:25:58.640Z,88.57
2018-01-26T06:28:27.673Z,89.58
2018-01-26T06:30:56.716Z,88.62
2018-01-26T06:33:25.757Z,88.56
2018-01-26T06:35:54.808Z,88.27
2018-01-26T06:38:23.838Z,88.20
2018-01-26T06:40:52.889Z,88.46
2018-01-26T06:43:21.995Z,91.36
2018-01-26T06:45:51.020Z,91.05
2018-01-26T06:53:31.474Z,88.54
2018-01-26T06:56:00.543Z,87.88
2018-01-26T06:58:29.588Z,87.13
2018-01-26T07:03:33.917Z,87.93
2018-01-26T07:06:02.961Z,87.99
2018-01-26T07:08:32.000Z,88.93
2018-01-26T07:13:36.268Z,88.50
2018-01-26T07:18:40.568Z,90.26
2018-01-26T07:21:09.652Z,90.60
2018-01-26T07:23:38.701Z,89.29
2018-01-26T07:26:07.741Z,88.24
2018-01-26T07:28:36.776Z,86.56
2018-01-26T07:31:05.844Z,86.79
2018-01-26T07:33:34.877Z,86.65
2018-01-26T07:36:03.997Z,87.86
2018-01-26T07:38:33.985Z,86.37
2018-01-26T07:41:03.072Z,85.11
2018-01-26T07:43:32.124Z,87.04
2018-01-26T07:46:03.058Z,85.59
2018-01-26T07:48:32.087Z,84.77
2018-01-26T07:51:01.146Z,85.43
2018-01-26T07:53:30.181Z,84.41
2018-01-26T07:55:59.217Z,84.74
2018-01-26T07:58:28.265Z,83.83
2018-01-26T08:00:57.310Z,83.54
2018-01-26T08:03:26.361Z,82.99
2018-01-26T08:05:55.412Z,81.78
2018-01-26T08:08:24.450Z,82.69
2018-01-26T08:10:53.492Z,83.42
2018-01-26T08:13:22.524Z,82.84
2018-01-26T08:15:52.374Z,82.78
2018-01-26T08:18:21.413Z,81.80
2018-01-26T08:20:50.440Z,80.32
2018-01-26T08:23:19.473Z,80.23
2018-01-26T08:25:49.927Z,79.27
2018-01-26T08:28:28.379Z,78.85
2018-01-26T08:30:58.583Z,78.76
2018-01-26T08:33:27.673Z,77.92
2018-01-26T08:36:01.654Z,78.44
2018-01-26T08:38:30.652Z,77.73
2018-01-26T08:41:00.489Z,77.56
2018-01-26T08:43:29.523Z,76.52
2018-01-26T08:45:59.561Z,76.04
2018-01-26T08:48:28.649Z,74.73
2018-01-26T08:50:58.371Z,74.18
2018-01-26T08:53:27.445Z,74.54
2018-01-26T08:55:58.053Z,74.53
2018-01-26T08:58:27.079Z,73.37
2018-01-26T09:00:56.093Z,72.54
2018-01-26T09:06:00.338Z,73.79
2018-01-26T09:11:08.039Z,72.76
2018-01-26T09:13:37.114Z,72.36
2018-01-26T09:16:06.092Z,72.47
2018-01-26T09:18:35.129Z,73.53
2018-01-26T09:21:07.735Z,72.32
2018-01-26T09:23:36.976Z,71.15
2018-01-26T09:26:06.001Z,67.74
2018-01-26T09:28:35.029Z,67.90
2018-01-26T09:31:04.057Z,65.44
2018-01-26T09:33:33.091Z,64.81
2018-01-26T09:36:02.160Z,64.17
2018-01-26T09:38:31.197Z,62.41
2018-01-26T09:43:35.453Z,60.97
2018-01-26T09:46:04.712Z,61.24
2018-01-26T09:48:33.827Z,60.59
2018-01-26T09:51:02.844Z,59.39
2018-01-26T09:53:31.878Z,56.73
2018-01-26T09:56:01.644Z,61.56
2018-01-26T09:58:30.649Z,56.09
2018-01-26T10:00:59.694Z,58.01
2018-01-26T10:03:28.730Z,58.76
2018-01-26T10:05:57.784Z,57.84
2018-01-26T10:08:26.806Z,57.47
2018-01-26T10:10:55.866Z,54.38
2018-01-26T10:16:00.235Z,50.29
2018-01-26T10:18:29.295Z,47.74
2018-01-26T10:20:58.318Z,46.34
2018-01-26T10:23:27.355Z,46.81
2018-01-26T10:25:56.406Z,45.16
2018-01-26T10:31:00.689Z,51.85
2018-01-26T10:33:29.743Z,55.27
2018-01-26T10:35:58.781Z,53.00
2018-01-26T10:41:03.175Z,50.57
2018-01-26T10:43:32.198Z,48.57
2018-01-26T10:46:01.357Z,50.33
2018-01-26T10:48:30.325Z,50.83
2018-01-26T10:51:00.333Z,48.69
2018-01-26T10:53:29.399Z,46.33
2018-01-26T10:55:58.570Z,45.94
2018-01-26T10:58:27.632Z,44.15
2018-01-26T11:03:31.922Z,43.30
2018-01-26T11:06:00.994Z,41.99
2018-01-26T11:08:30.038Z,44.80
2018-01-26T11:10:59.074Z,44.73
2018-01-26T11:13:28.116Z,40.83
2018-01-26T11:15:57.167Z,38.04
2018-01-26T11:18:26.213Z,37.87
2018-01-26T11:20:55.286Z,37.55
2018-01-26T11:23:24.363Z,37.86
2018-01-26T11:25:54.905Z,40.21
2018-01-26T11:28:23.954Z,39.71
2018-01-26T11:30:52.993Z,41.94
2018-01-26T11:33:22.038Z,42.59
2018-01-26T11:35:51.093Z,42.02
2018-01-26T11:38:20.268Z,38.38
2018-01-26T11:40:49.272Z,38.13
2018-01-26T11:43:18.354Z,35.25
2018-01-26T11:45:47.418Z,37.33
2018-01-26T11:48:16.468Z,34.80
2018-01-26T11:50:45.590Z,33.10
2018-01-26T11:53:14.613Z,29.52
2018-01-26T11:55:43.689Z,30.34
2018-01-26T11:58:12.712Z,31.28
2018-01-26T12:00:41.766Z,26.07
2018-01-26T12:03:10.826Z,32.95
2018-01-26T12:05:39.877Z,34.82
2018-01-26T12:08:08.950Z,32.15
2018-01-26T12:10:38.596Z,38.26
2018-01-26T12:13:07.650Z,34.00
2018-01-26T12:15:37.645Z,31.96
2018-01-26T12:18:06.706Z,31.73
2018-01-26T12:20:36.767Z,28.69
2018-01-26T12:23:05.833Z,32.78
2018-01-26T12:25:35.892Z,28.63
2018-01-26T12:30:40.236Z,31.55
2018-01-26T12:33:09.293Z,31.83
2018-01-26T12:35:38.640Z,31.04
2018-01-26T12:38:07.686Z,32.13
2018-01-26T12:40:37.541Z,32.25
2018-01-26T12:45:41.945Z,31.49
2018-01-26T12:48:10.982Z,34.64
2018-01-26T12:50:40.037Z,33.64
2018-01-26T12:55:44.378Z,34.47
2018-01-26T12:58:13.421Z,34.50
2018-01-26T13:00:42.465Z,34.45
2018-01-26T13:03:11.528Z,35.46
2018-01-26T13:05:46.059Z,33.73
2018-01-26T13:10:50.602Z,32.92
2018-01-26T13:13:19.653Z,31.19
2018-01-26T13:15:48.714Z,32.00
2018-01-26T13:18:17.756Z,31.63
2018-01-26T13:20:46.805Z,31.80
2018-01-26T13:23:15.854Z,30.43
2018-01-26T13:25:45.046Z,30.40
2018-01-26T13:28:15.032Z,29.94
2018-01-26T13:30:44.103Z,28.84
2018-01-26T13:35:48.357Z,26.45
2018-01-26T13:38:17.423Z,27.46
2018-01-26T13:40:46.459Z,27.59
2018-01-26T13:43:15.505Z,28.13
2018-01-26T13:45:44.568Z,28.88
2018-01-26T13:48:13.630Z,27.53
2018-01-26T13:50:42.702Z,27.21
2018-01-26T13:53:11.757Z,27.12
2018-01-26T13:55:40.840Z,26.38
2018-01-26T13:58:09.919Z,24.71
2018-01-26T14:00:38.985Z,24.41
2018-01-26T14:03:08.038Z,26.27
2018-01-26T14:05:37.994Z,27.26
2018-01-26T14:08:07.022Z,29.10
2018-01-26T14:10:36.901Z,30.87
2018-01-26T14:15:41.206Z,29.01
2018-01-26T14:18:10.262Z,28.52
2018-01-26T14:20:39.321Z,28.98
2018-01-26T14:23:08.382Z,27.51
2018-01-26T14:25:38.119Z,27.73
2018-01-26T14:28:07.203Z,28.00
2018-01-26T14:30:36.993Z,28.47
2018-01-26T14:33:06.051Z,31.00
2018-01-26T14:35:35.941Z,34.05
2018-01-26T14:38:05.022Z,38.04
2018-01-26T14:40:34.106Z,38.32
2018-01-26T14:43:03.145Z,39.01
2018-01-26T14:45:32.226Z,39.80
2018-01-26T14:50:37.460Z,41.72
2018-01-26T14:53:10.163Z,45.53
2018-01-26T14:55:44.259Z,46.82
2018-01-26T14:58:18.939Z,46.11
2018-01-26T15:00:51.266Z,44.54
2018-01-26T15:03:20.298Z,43.67
2018-01-26T15:05:49.353Z,46.37
2018-01-26T15:13:29.817Z,49.05
2018-01-26T15:18:36.038Z,47.37
2018-01-26T15:21:05.062Z,50.62
2018-01-26T15:23:34.115Z,53.79
2018-01-26T15:26:03.184Z,51.91
2018-01-26T15:28:32.246Z,51.13
2018-01-26T15:31:01.821Z,54.80
2018-01-26T15:33:30.854Z,53.80
2018-01-26T15:35:59.918Z,53.58
2018-01-26T15:38:28.952Z,57.19
2018-01-26T15:40:58.000Z,55.40
2018-01-26T15:43:27.033Z,56.30
2018-01-26T15:45:56.078Z,58.57
2018-01-26T15:51:00.339Z,61.87
2018-01-26T15:53:29.390Z,59.71
2018-01-26T15:55:58.437Z,62.32
2018-01-26T15:58:27.482Z,60.23
2018-01-26T16:00:56.532Z,59.17
2018-01-26T16:03:25.575Z,57.65
2018-01-26T16:05:54.623Z,61.11
2018-01-26T16:08:23.842Z,60.43
2018-01-26T16:10:52.883Z,63.51
2018-01-26T16:13:21.918Z,59.94
2018-01-26T16:16:04.621Z,59.57
2018-01-26T16:18:33.705Z,67.60
2018-01-26T16:21:03.642Z,65.43
2018-01-26T16:23:32.694Z,63.44
2018-01-26T16:26:01.762Z,63.64
2018-01-26T16:28:30.800Z,68.45
2018-01-26T16:30:59.846Z,62.63
2018-01-26T16:33:28.899Z,71.24
2018-01-26T16:35:57.961Z,66.05
2018-01-26T16:41:02.249Z,67.20
2018-01-26T16:43:31.315Z,75.80
2018-01-26T16:46:00.381Z,73.38
2018-01-26T16:48:35.385Z,67.71
2018-01-26T16:51:09.777Z,69.30
2018-01-26T16:53:39.061Z,65.48
2018-01-26T16:56:08.758Z,69.74
2018-01-26T16:58:37.844Z,72.30
2018-01-26T17:01:10.240Z,74.01
2018-01-26T17:03:39.376Z,69.12
2018-01-26T17:06:08.964Z,71.94
2018-01-26T17:08:37.996Z,73.27
2018-01-26T17:11:07.753Z,74.61
2018-01-26T17:13:41.379Z,68.23
2018-01-26T17:16:11.194Z,70.93
2018-01-26T17:18:40.234Z,76.82
2018-01-26T17:21:09.294Z,73.58
2018-01-26T17:31:24.086Z,71.54
2018-01-26T17:33:53.142Z,71.05
2018-01-26T17:36:26.379Z,71.24
2018-01-26T17:38:55.438Z,71.73
2018-01-26T17:41:25.551Z,71.08
2018-01-26T17:43:54.879Z,72.12
2018-01-26T17:48:59.999Z,70.01
2018-01-26T17:51:29.061Z,70.52
2018-01-26T17:53:58.120Z,71.25
2018-01-26T17:56:28.086Z,71.71
2018-01-26T17:58:57.172Z,72.19
2018-01-26T18:01:26.219Z,71.15
2018-01-26T18:03:55.255Z,71.10
2018-01-26T18:06:24.312Z,70.94
2018-01-26T18:08:53.351Z,74.30
2018-01-26T18:11:22.425Z,78.92
2018-01-26T18:15:54.015Z,78.79
2018-01-26T18:20:58.371Z,75.97
2018-01-26T18:23:27.665Z,76.78
2018-01-26T18:25:56.712Z,88.34
2018-01-26T18:28:25.865Z,85.63
2018-01-26T18:30:54.914Z,84.74
2018-01-26T18:33:24.004Z,85.24
2018-01-26T18:41:03.891Z,80.68
2018-01-26T18:46:08.584Z,77.56
2018-01-26T18:48:37.772Z,76.58
2018-01-26T18:51:08.902Z,75.64
2018-01-26T18:53:39.703Z,75.14
2018-01-26T18:56:08.952Z,79.45
2018-01-26T18:58:38.064Z,80.24
2018-01-26T19:01:07.797Z,82.27
2018-01-26T19:06:18.879Z,80.68
2018-01-26T19:08:51.941Z,78.99
2018-01-26T19:11:26.183Z,80.76
2018-01-26T19:13:59.109Z,76.40
2018-01-26T19:16:33.598Z,78.06
2018-01-26T19:19:06.792Z,76.14
2018-01-26T19:21:35.803Z,75.89
2018-01-26T19:24:05.639Z,77.32
2018-01-26T19:26:34.710Z,80.30
2018-01-26T19:29:03.781Z,80.38
2018-01-26T19:31:32.818Z,80.81
2018-01-26T19:34:01.869Z,83.97
2018-01-26T19:36:30.908Z,82.87
2018-01-26T19:39:00.062Z,86.66
2018-01-26T19:41:30.936Z,87.20
2018-01-26T19:43:59.973Z,88.05
2018-01-26T19:46:29.037Z,85.25
2018-01-26T19:48:58.074Z,86.50
2018-01-26T19:51:28.050Z,85.80
2018-01-26T19:53:57.073Z,84.28
2018-01-26T19:56:26.135Z,87.23
2018-01-26T19:58:55.169Z,85.69
2018-01-26T20:01:24.220Z,80.58
2018-01-26T20:09:09.189Z,86.46
2018-01-26T20:11:38.166Z,85.14
2018-01-26T20:14:13.955Z,83.84
2018-01-26T20:16:43.507Z,81.13
2018-01-26T20:21:47.802Z,81.28
2018-01-26T20:24:22.477Z,82.85
2018-01-26T20:26:51.495Z,79.77
2018-01-26T20:29:20.544Z,81.43
2018-01-26T20:31:49.577Z,80.84
2018-01-26T20:34:18.625Z,79.67
2018-01-26T20:36:47.670Z,79.56
2018-01-26T20:39:16.714Z,80.63
2018-01-26T20:41:45.743Z,84.02
2018-01-26T20:44:14.789Z,83.00
2018-01-26T20:46:43.874Z,81.55
2018-01-26T20:49:12.901Z,81.38
2018-01-26T20:51:41.972Z,81.69
2018-01-26T20:54:10.998Z,83.03
2018-01-26T20:56:40.042Z,83.40
2018-01-26T20:59:09.081Z,81.95
2018-01-26T21:01:38.131Z,83.87
2018-01-26T21:04:07.191Z,83.58
2018-01-26T21:06:40.159Z,87.08
2018-01-26T21:09:09.201Z,86.16
2018-01-26T21:11:38.237Z,88.58
2018-01-26T21:14:07.292Z,84.50
2018-01-26T21:16:36.346Z,86.55
2018-01-26T21:19:05.393Z,84.96
2018-01-26T21:21:34.432Z,81.90
2018-01-26T21:24:03.469Z,83.64
2018-01-26T21:26:32.530Z,85.87
2018-01-26T21:29:01.626Z,85.39
2018-01-26T21:34:06.909Z,85.72
2018-01-26T21:36:35.975Z,83.80
2018-01-26T21:41:40.765Z,82.81
2018-01-26T21:44:09.802Z,84.79
2018-01-26T21:46:38.845Z,86.40
2018-01-26T21:49:07.885Z,83.42
2018-01-26T21:51:36.930Z,85.46
2018-01-26T21:56:41.204Z,84.31
2018-01-26T21:59:10.278Z,86.12
2018-01-26T22:01:39.327Z,84.92
2018-01-26T22:04:08.373Z,84.17
2018-01-26T22:09:15.081Z,85.78
2018-01-26T22:11:44.123Z,82.71
2018-01-26T22:14:13.192Z,84.67
2018-01-26T22:16:42.242Z,86.79
2018-01-26T22:19:11.296Z,85.34
2018-01-26T22:21:40.329Z,87.07
2018-01-26T22:24:09.370Z,86.14
2018-01-26T22:26:38.430Z,85.86
2018-01-26T22:29:07.484Z,84.83
2018-01-26T22:31:36.522Z,85.34
2018-01-26T22:34:05.549Z,85.76
2018-01-26T22:36:34.605Z,85.14
2018-01-26T22:39:03.639Z,84.99
2018-01-26T22:41:32.693Z,86.16
2018-01-26T22:44:01.726Z,84.63
2018-01-26T22:46:30.778Z,85.86
2018-01-26T22:48:59.823Z,85.67
2018-01-26T22:51:28.858Z,84.81
2018-01-26T22:53:57.901Z,83.72
2018-01-26T22:56:26.951Z,85.76
2018-01-26T22:58:56.001Z,85.90
2018-01-26T23:01:25.045Z,83.25
2018-01-26T23:03:54.095Z,86.19
2018-01-26T23:06:23.129Z,84.83
2018-01-26T23:08:52.181Z,85.75
2018-01-26T23:11:21.234Z,86.39
2018-01-26T23:13:50.285Z,86.50
2018-01-26T23:16:22.088Z,86.65
2018-01-26T23:18:53.823Z,85.39
2018-01-26T23:24:03.764Z,85.92
2018-01-26T23:26:36.031Z,86.85
2018-01-26T23:29:07.600Z,86.52
2018-01-26T23:31:39.287Z,85.27
2018-01-26T23:34:11.380Z,85.38
2018-01-26T23:39:18.977Z,86.23
2018-01-26T23:41:50.699Z,87.31
2018-01-26T23:44:22.218Z,86.60
2018-01-26T23:46:55.795Z,86.68
2018-01-26T23:49:27.426Z,86.07
2018-01-26T23:52:01.760Z,85.98
2018-01-26T23:57:08.224Z,85.43
