createdAt,value
2022-10-20T00:00:12.928Z,12.40
2022-10-20T00:02:41.655Z,13.40
2022-10-20T00:05:10.760Z,13.93
2022-10-20T00:07:39.749Z,12.43
2022-10-20T00:10:09.134Z,11.00
2022-10-20T00:12:38.220Z,12.37
2022-10-20T00:15:07.877Z,13.17
2022-10-20T00:17:38.109Z,12.73
2022-10-20T00:20:08.417Z,13.87
2022-10-20T00:22:38.029Z,14.50
2022-10-20T00:25:07.665Z,14.33
2022-10-20T00:27:36.603Z,14.23
2022-10-20T00:30:07.008Z,13.70
2022-10-20T00:32:38.623Z,13.27
2022-10-20T00:35:09.257Z,20.80
2022-10-20T00:37:38.573Z,17.73
2022-10-20T00:40:09.030Z,16.17
2022-10-20T00:42:38.702Z,16.57
2022-10-20T00:45:14.481Z,17.20
2022-10-20T00:47:47.388Z,15.83
2022-10-20T00:50:20.916Z,17.03
2022-10-20T00:52:50.756Z,16.33
2022-10-20T00:55:24.176Z,18.00
2022-10-20T00:57:54.427Z,15.73
2022-10-20T01:00:24.274Z,15.97
2022-10-20T01:02:56.595Z,16.77
2022-10-20T01:05:26.500Z,19.40
2022-10-20T01:07:55.735Z,16.87
2022-10-20T01:10:25.988Z,16.77
2022-10-20T01:13:00.532Z,17.70
2022-10-20T01:15:36.376Z,17.20
2022-10-20T01:18:11.559Z,19.33
2022-10-20T01:21:01.235Z,16.67
2022-10-20T01:23:44.781Z,18.73
2022-10-20T01:26:52.109Z,14.93
2022-10-20T01:29:27.856Z,14.87
2022-10-20T01:32:06.942Z,13.90
2022-10-20T01:34:43.442Z,13.40
2022-10-20T01:37:28.307Z,13.03
2022-10-20T01:40:11.953Z,15.87
2022-10-20T01:42:41.838Z,16.07
2022-10-20T01:45:14.556Z,13.97
2022-10-20T01:47:44.970Z,12.67
2022-10-20T01:50:14.883Z,13.33
2022-10-20T01:52:44.548Z,13.40
2022-10-20T01:55:16.566Z,16.30
2022-10-20T01:57:56.874Z,13.40
2022-10-20T02:00:27.621Z,11.40
2022-10-20T02:03:11.595Z,16.00
2022-10-20T02:05:55.115Z,13.80
2022-10-20T02:08:28.698Z,18.17
2022-10-20T02:11:00.495Z,14.17
2022-10-20T02:13:31.464Z,14.03
2022-10-20T02:16:04.736Z,13.53
2022-10-20T02:18:36.389Z,16.90
2022-10-20T02:21:05.986Z,13.50
2022-10-20T02:23:40.956Z,14.47
2022-10-20T02:26:14.072Z,14.67
2022-10-20T02:28:46.696Z,13.50
2022-10-20T02:31:18.302Z,14.73
2022-10-20T02:33:47.940Z,13.30
2022-10-20T02:36:19.377Z,12.40
2022-10-20T02:38:50.290Z,14.33
2022-10-20T02:41:20.708Z,12.40
2022-10-20T02:43:49.730Z,14.13
2022-10-20T02:46:20.241Z,13.13
2022-10-20T02:48:49.709Z,13.97
2022-10-20T02:51:19.236Z,10.30
2022-10-20T02:53:48.222Z,13.30
2022-10-20T02:56:17.461Z,12.67
2022-10-20T02:58:46.291Z,12.73
2022-10-20T03:01:15.381Z,11.67
2022-10-20T03:03:46.450Z,15.00
2022-10-20T03:06:17.238Z,14.13
2022-10-20T03:08:46.885Z,12.30
2022-10-20T03:11:16.163Z,13.27
2022-10-20T03:13:45.767Z,13.90
2022-10-20T03:16:14.672Z,14.53
2022-10-20T03:18:45.516Z,12.13
2022-10-20T03:21:14.589Z,15.47
2022-10-20T03:23:44.174Z,16.50
2022-10-20T03:26:14.607Z,13.23
2022-10-20T03:28:44.275Z,16.97
2022-10-20T03:31:13.219Z,16.27
2022-10-20T03:33:42.175Z,16.37
2022-10-20T03:36:13.607Z,16.93
2022-10-20T03:38:43.688Z,14.70
2022-10-20T03:41:14.035Z,13.23
2022-10-20T03:43:45.788Z,14.33
2022-10-20T03:46:15.568Z,14.27
2022-10-20T03:48:45.228Z,13.80
2022-10-20T03:51:16.008Z,13.33
2022-10-20T03:53:45.878Z,15.87
2022-10-20T03:56:18.664Z,14.17
2022-10-20T03:58:47.867Z,12.87
2022-10-20T04:01:17.792Z,12.33
2022-10-20T04:03:47.127Z,12.87
2022-10-20T04:06:18.644Z,12.87
2022-10-20T04:08:47.438Z,16.53
2022-10-20T04:11:17.328Z,13.63
2022-10-20T04:13:46.849Z,17.20
2022-10-20T04:16:15.784Z,15.70
2022-10-20T04:18:44.952Z,13.10
2022-10-20T04:21:14.689Z,14.50
2022-10-20T04:23:45.117Z,13.30
2022-10-20T04:26:15.670Z,14.17
2022-10-20T04:28:44.956Z,12.90
2022-10-20T04:31:14.369Z,17.23
2022-10-20T04:33:43.991Z,15.23
2022-10-20T04:36:15.797Z,18.50
2022-10-20T04:38:46.202Z,15.90
2022-10-20T04:41:15.317Z,14.50
2022-10-20T04:43:44.490Z,16.73
2022-10-20T04:46:13.929Z,10.63
2022-10-20T04:48:45.455Z,13.10
2022-10-20T04:51:16.468Z,12.47
2022-10-20T04:53:47.358Z,14.00
2022-10-20T04:56:19.737Z,12.33
2022-10-20T04:58:50.051Z,15.90
2022-10-20T05:01:20.798Z,14.13
2022-10-20T05:03:49.995Z,12.57
2022-10-20T05:06:20.775Z,11.17
2022-10-20T05:08:56.910Z,11.33
2022-10-20T05:11:27.112Z,13.47
2022-10-20T05:13:57.377Z,14.33
2022-10-20T05:16:26.549Z,13.13
2022-10-20T05:18:58.791Z,11.40
2022-10-20T05:21:29.739Z,11.57
2022-10-20T05:24:01.874Z,10.47
2022-10-20T05:26:35.194Z,9.90
2022-10-20T05:29:06.072Z,10.20
2022-10-20T05:31:38.227Z,11.87
2022-10-20T05:34:07.651Z,12.60
2022-10-20T05:36:38.400Z,11.67
2022-10-20T05:39:08.783Z,13.77
2022-10-20T05:41:39.030Z,13.23
2022-10-20T05:44:10.041Z,10.47
2022-10-20T05:46:41.732Z,15.47
2022-10-20T05:49:15.969Z,10.93
2022-10-20T05:51:45.846Z,13.03
2022-10-20T05:54:16.288Z,11.93
2022-10-20T05:56:48.485Z,11.17
2022-10-20T05:59:17.477Z,13.10
2022-10-20T06:01:50.591Z,12.37
2022-10-20T06:04:23.619Z,13.53
2022-10-20T06:06:53.653Z,11.03
2022-10-20T06:09:25.532Z,13.20
2022-10-20T06:11:54.803Z,12.83
2022-10-20T06:14:23.859Z,12.33
2022-10-20T06:16:53.089Z,14.50
2022-10-20T06:19:22.930Z,14.93
2022-10-20T06:21:52.516Z,17.40
2022-10-20T06:24:23.288Z,13.03
2022-10-20T06:26:52.592Z,14.90
2022-10-20T06:29:22.615Z,14.53
2022-10-20T06:31:53.555Z,9.27
2022-10-20T06:34:25.939Z,11.23
2022-10-20T06:36:55.242Z,9.33
2022-10-20T06:39:26.199Z,9.80
2022-10-20T06:41:56.360Z,5.60
2022-10-20T06:44:26.265Z,5.53
2022-10-20T06:46:55.466Z,3.87
2022-10-20T06:49:24.623Z,4.37
2022-10-20T06:51:53.203Z,3.97
2022-10-20T06:54:21.495Z,2.80
2022-10-20T06:56:51.761Z,2.83
2022-10-20T06:59:20.969Z,3.70
2022-10-20T07:01:50.375Z,2.47
2022-10-20T07:04:20.695Z,4.07
2022-10-20T07:06:49.260Z,3.97
2022-10-20T07:09:21.283Z,3.33
2022-10-20T07:11:54.469Z,4.10
2022-10-20T07:14:24.110Z,6.10
2022-10-20T07:16:54.059Z,3.23
2022-10-20T07:19:23.185Z,2.90
2022-10-20T07:21:51.968Z,5.27
2022-10-20T07:24:20.717Z,4.63
2022-10-20T07:26:49.961Z,3.30
2022-10-20T07:29:21.041Z,4.80
2022-10-20T07:31:50.477Z,3.10
2022-10-20T07:34:27.657Z,3.30
2022-10-20T07:36:58.408Z,4.60
2022-10-20T07:39:29.726Z,2.67
2022-10-20T07:41:59.186Z,3.77
2022-10-20T07:44:30.615Z,4.73
2022-10-20T07:47:00.504Z,2.97
2022-10-20T07:49:45.541Z,3.70
2022-10-20T07:52:16.975Z,5.13
2022-10-20T07:54:47.100Z,3.50
2022-10-20T07:57:16.819Z,3.43
2022-10-20T07:59:46.840Z,2.87
2022-10-20T08:02:16.770Z,2.77
2022-10-20T08:04:46.262Z,4.00
2022-10-20T08:07:15.375Z,2.80
2022-10-20T08:12:14.108Z,5.47
2022-10-20T08:14:44.960Z,2.87
2022-10-20T08:17:15.541Z,4.50
2022-10-20T08:19:55.847Z,3.67
2022-10-20T08:22:25.265Z,2.40
2022-10-20T08:24:54.345Z,4.23
2022-10-20T08:27:23.294Z,4.67
2022-10-20T08:30:00.275Z,4.07
2022-10-20T08:32:42.672Z,3.10
2022-10-20T08:35:12.354Z,2.70
2022-10-20T08:37:41.538Z,2.80
2022-10-20T08:40:16.691Z,2.53
2022-10-20T08:42:46.566Z,5.20
2022-10-20T08:45:17.686Z,5.07
2022-10-20T08:47:50.398Z,2.87
2022-10-20T08:50:21.478Z,2.77
2022-10-20T08:52:55.524Z,2.23
2022-10-20T08:55:29.198Z,2.10
2022-10-20T08:58:04.522Z,4.60
2022-10-20T09:00:35.898Z,2.13
2022-10-20T09:03:27.979Z,2.37
2022-10-20T09:06:02.063Z,2.27
2022-10-20T09:08:33.277Z,2.17
2022-10-20T09:11:03.301Z,1.80
2022-10-20T09:13:34.458Z,3.23
2022-10-20T09:16:07.571Z,1.67
2022-10-20T09:18:38.764Z,2.10
2022-10-20T09:21:10.436Z,4.43
2022-10-20T09:23:42.971Z,6.73
2022-10-20T09:26:25.149Z,3.97
2022-10-20T09:29:15.269Z,8.57
2022-10-20T09:31:45.883Z,2.70
2022-10-20T09:34:26.377Z,3.10
2022-10-20T09:36:59.276Z,3.97
2022-10-20T09:39:30.160Z,3.90
2022-10-20T09:42:04.433Z,3.50
2022-10-20T09:44:34.053Z,2.20
2022-10-20T09:47:03.862Z,2.73
2022-10-20T09:49:37.759Z,3.70
2022-10-20T09:52:18.477Z,3.10
2022-10-20T09:54:49.730Z,3.30
2022-10-20T09:57:20.338Z,5.50
2022-10-20T09:59:51.760Z,2.50
2022-10-20T10:02:32.680Z,2.90
2022-10-20T10:05:21.238Z,2.00
2022-10-20T10:08:01.117Z,1.43
2022-10-20T10:10:32.137Z,3.77
2022-10-20T10:13:04.099Z,2.23
2022-10-20T10:15:34.630Z,2.60
2022-10-20T10:18:13.961Z,1.87
2022-10-20T10:20:44.679Z,1.77
2022-10-20T10:23:22.463Z,4.87
2022-10-20T10:25:52.322Z,2.70
2022-10-20T10:28:33.722Z,2.93
2022-10-20T10:31:24.899Z,2.17
2022-10-20T10:33:57.327Z,4.07
2022-10-20T10:36:36.915Z,3.53
2022-10-20T10:39:09.147Z,2.80
2022-10-20T10:41:54.086Z,4.03
2022-10-20T10:44:34.339Z,4.17
2022-10-20T10:47:15.083Z,2.13
2022-10-20T10:49:53.286Z,2.03
2022-10-20T10:52:33.651Z,3.60
2022-10-20T10:55:21.304Z,2.23
2022-10-20T10:58:04.597Z,3.23
2022-10-20T11:00:41.403Z,3.40
2022-10-20T11:03:37.541Z,3.80
2022-10-20T11:06:19.704Z,3.33
2022-10-20T11:09:02.609Z,2.53
2022-10-20T11:11:42.617Z,2.50
2022-10-20T11:14:30.019Z,3.00
2022-10-20T11:17:09.583Z,2.10
2022-10-20T11:20:10.771Z,10.50
2022-10-20T11:22:45.146Z,4.77
2022-10-20T11:25:27.340Z,2.27
2022-10-20T11:27:57.360Z,2.77
2022-10-20T11:30:27.506Z,1.67
2022-10-20T11:32:59.134Z,1.90
2022-10-20T11:35:37.478Z,2.50
2022-10-20T11:38:17.087Z,2.73
2022-10-20T11:40:50.331Z,3.33
2022-10-20T11:43:25.174Z,3.63
2022-10-20T11:45:57.243Z,2.80
2022-10-20T11:48:31.655Z,3.70
2022-10-20T11:51:17.008Z,2.90
2022-10-20T11:54:28.625Z,2.07
2022-10-20T11:57:14.326Z,2.00
2022-10-20T12:00:02.758Z,4.60
2022-10-20T12:03:15.528Z,3.97
2022-10-20T12:06:11.634Z,3.20
2022-10-20T12:09:09.415Z,5.07
2022-10-20T12:11:43.538Z,3.50
2022-10-20T12:14:22.879Z,10.20
2022-10-20T12:17:29.550Z,2.60
2022-10-20T12:20:31.492Z,2.97
2022-10-20T12:23:02.568Z,2.50
2022-10-20T12:25:42.280Z,5.27
2022-10-20T12:28:43.810Z,2.43
2022-10-20T12:31:14.508Z,2.67
2022-10-20T12:34:04.153Z,1.90
2022-10-20T12:36:39.875Z,2.73
2022-10-20T12:39:21.445Z,2.53
2022-10-20T12:42:00.041Z,3.97
2022-10-20T12:44:32.690Z,2.30
2022-10-20T12:47:09.443Z,1.93
2022-10-20T12:49:40.768Z,3.50
2022-10-20T12:52:17.301Z,2.37
2022-10-20T12:54:48.720Z,2.83
2022-10-20T12:57:35.908Z,3.10
2022-10-20T13:00:08.575Z,4.13
2022-10-20T13:02:53.196Z,3.23
2022-10-20T13:05:46.084Z,2.30
2022-10-20T13:08:26.374Z,3.23
2022-10-20T13:10:56.229Z,2.67
2022-10-20T13:14:04.418Z,2.13
2022-10-20T13:16:34.852Z,4.20
2022-10-20T13:19:08.689Z,5.57
2022-10-20T13:21:39.113Z,2.87
2022-10-20T13:24:15.224Z,2.63
2022-10-20T13:26:52.033Z,4.07
2022-10-20T13:29:24.686Z,4.93
2022-10-20T13:32:05.445Z,4.67
2022-10-20T13:34:40.788Z,4.63
2022-10-20T13:37:22.831Z,2.50
2022-10-20T13:39:59.284Z,2.83
2022-10-20T13:42:39.069Z,4.20
2022-10-20T13:45:15.121Z,4.70
2022-10-20T13:47:51.121Z,3.57
2022-10-20T13:50:25.076Z,5.97
2022-10-20T13:52:57.885Z,4.13
2022-10-20T13:55:28.777Z,4.60
2022-10-20T13:57:59.015Z,3.37
2022-10-20T14:00:29.897Z,2.50
2022-10-20T14:03:02.653Z,4.03
2022-10-20T14:05:40.013Z,4.03
2022-10-20T14:08:10.909Z,5.23
2022-10-20T14:10:45.510Z,3.77
2022-10-20T14:13:17.382Z,5.40
2022-10-20T14:15:48.594Z,3.63
2022-10-20T14:18:26.593Z,4.40
2022-10-20T14:21:03.233Z,4.20
2022-10-20T14:23:36.899Z,3.93
2022-10-20T14:26:08.634Z,2.43
2022-10-20T14:28:38.943Z,4.07
2022-10-20T14:31:08.412Z,6.10
2022-10-20T14:33:42.067Z,1.87
2022-10-20T14:36:20.143Z,6.23
2022-10-20T14:38:51.269Z,4.37
2022-10-20T14:41:26.340Z,3.33
2022-10-20T14:44:00.861Z,3.57
2022-10-20T14:46:36.461Z,4.33
2022-10-20T14:49:11.798Z,4.90
2022-10-20T14:51:45.249Z,5.70
2022-10-20T14:54:37.111Z,2.60
2022-10-20T14:57:45.981Z,2.90
2022-10-20T15:00:33.084Z,4.03
2022-10-20T15:03:07.141Z,4.93
2022-10-20T15:05:42.416Z,5.50
2022-10-20T15:08:23.319Z,3.80
2022-10-20T15:10:52.423Z,3.20
2022-10-20T15:13:28.233Z,4.60
2022-10-20T15:15:58.914Z,3.33
2022-10-20T15:18:29.207Z,12.53
2022-10-20T15:20:59.101Z,4.13
2022-10-20T15:23:31.380Z,5.73
2022-10-20T15:26:03.415Z,8.33
2022-10-20T15:28:36.416Z,3.07
2022-10-20T15:31:07.733Z,4.63
2022-10-20T15:33:36.849Z,4.67
2022-10-20T15:36:13.458Z,3.23
2022-10-20T15:38:44.219Z,4.73
2022-10-20T15:41:15.361Z,5.63
2022-10-20T15:43:44.570Z,3.90
2022-10-20T15:46:14.506Z,7.27
2022-10-20T15:48:44.735Z,7.23
2022-10-20T15:51:16.034Z,3.60
2022-10-20T15:53:49.496Z,6.50
2022-10-20T15:56:18.306Z,5.13
2022-10-20T15:58:47.904Z,5.27
2022-10-20T16:01:18.129Z,3.40
2022-10-20T16:03:47.807Z,7.20
2022-10-20T16:06:18.793Z,4.13
2022-10-20T16:08:51.245Z,7.07
2022-10-20T16:11:22.379Z,6.70
2022-10-20T16:13:51.771Z,5.00
2022-10-20T16:16:21.563Z,4.87
2022-10-20T16:18:50.477Z,6.17
2022-10-20T16:21:19.793Z,4.00
2022-10-20T16:23:50.344Z,5.83
2022-10-20T16:26:21.274Z,3.70
2022-10-20T16:28:50.831Z,3.73
2022-10-20T16:31:21.570Z,4.33
2022-10-20T16:33:51.244Z,7.37
2022-10-20T16:36:21.885Z,5.83
2022-10-20T16:38:56.881Z,7.00
2022-10-20T16:41:25.709Z,5.13
2022-10-20T16:43:56.449Z,6.10
2022-10-20T16:46:28.141Z,7.10
2022-10-20T16:48:57.672Z,4.87
2022-10-20T16:51:26.958Z,4.40
2022-10-20T16:54:02.883Z,5.63
2022-10-20T16:56:32.064Z,3.87
2022-10-20T16:59:02.571Z,5.67
2022-10-20T17:01:31.995Z,4.30
2022-10-20T17:04:01.061Z,4.40
2022-10-20T17:06:29.917Z,5.37
2022-10-20T17:09:01.329Z,6.23
2022-10-20T17:11:32.585Z,3.70
2022-10-20T17:14:02.730Z,5.47
2022-10-20T17:16:33.979Z,6.27
2022-10-20T17:19:04.820Z,6.73
2022-10-20T17:21:34.147Z,4.37
2022-10-20T17:24:04.897Z,5.63
2022-10-20T17:26:33.344Z,4.10
2022-10-20T17:29:03.468Z,3.70
2022-10-20T17:31:32.620Z,3.50
2022-10-20T17:34:02.316Z,7.20
2022-10-20T17:36:31.761Z,4.30
2022-10-20T17:39:01.954Z,3.80
2022-10-20T17:41:32.884Z,4.93
2022-10-20T17:44:02.478Z,3.33
2022-10-20T17:46:32.081Z,8.03
2022-10-20T17:49:02.295Z,6.40
2022-10-20T17:51:33.670Z,5.43
2022-10-20T17:54:05.255Z,6.30
2022-10-20T17:56:37.768Z,5.57
2022-10-20T17:59:08.932Z,5.73
2022-10-20T18:01:39.823Z,5.33
2022-10-20T18:04:10.401Z,3.67
2022-10-20T18:06:39.389Z,4.37
2022-10-20T18:09:11.463Z,4.53
2022-10-20T18:11:44.693Z,6.80
2022-10-20T18:14:14.103Z,4.80
2022-10-20T18:16:43.773Z,5.07
2022-10-20T18:19:16.370Z,4.43
2022-10-20T18:21:45.951Z,5.07
2022-10-20T18:24:16.457Z,6.07
2022-10-20T18:26:47.440Z,5.00
2022-10-20T18:29:17.473Z,6.40
2022-10-20T18:31:48.123Z,7.10
2022-10-20T18:34:20.855Z,4.90
2022-10-20T18:36:50.658Z,5.93
2022-10-20T18:39:20.004Z,7.80
2022-10-20T18:41:52.702Z,5.47
2022-10-20T18:44:21.598Z,6.17
2022-10-20T18:46:51.504Z,8.40
2022-10-20T18:49:21.681Z,7.07
2022-10-20T18:51:50.120Z,4.73
2022-10-20T18:54:18.911Z,5.80
2022-10-20T18:56:47.649Z,5.20
2022-10-20T18:59:32.752Z,6.43
2022-10-20T19:02:01.515Z,5.73
2022-10-20T19:04:30.240Z,8.00
2022-10-20T19:06:58.960Z,5.47
2022-10-20T19:09:27.821Z,6.93
2022-10-20T19:11:56.423Z,4.47
2022-10-20T19:14:25.265Z,5.77
2022-10-20T19:16:55.472Z,5.33
2022-10-20T19:19:24.320Z,6.90
2022-10-20T19:21:53.475Z,5.07
2022-10-20T19:24:23.493Z,7.70
2022-10-20T19:27:02.133Z,4.80
2022-10-20T19:29:42.110Z,6.57
2022-10-20T19:32:12.304Z,5.70
2022-10-20T19:34:42.172Z,5.43
2022-10-20T19:37:11.203Z,5.23
2022-10-20T19:39:41.602Z,5.30
2022-10-20T19:42:11.423Z,20.63
2022-10-20T19:44:41.116Z,6.27
2022-10-20T19:47:11.048Z,6.20
2022-10-20T19:49:41.063Z,5.83
2022-10-20T19:52:09.904Z,5.07
2022-10-20T19:54:38.642Z,8.23
2022-10-20T19:57:07.859Z,7.93
2022-10-20T19:59:36.948Z,5.93
2022-10-20T20:02:05.495Z,6.00
2022-10-20T20:04:35.719Z,5.10
2022-10-20T20:07:04.579Z,5.00
2022-10-20T20:09:33.377Z,4.07
2022-10-20T20:12:02.139Z,6.37
2022-10-20T20:14:31.017Z,5.57
2022-10-20T20:16:59.955Z,4.80
2022-10-20T20:19:28.743Z,9.13
2022-10-20T20:21:58.952Z,7.33
2022-10-20T20:24:27.457Z,5.27
2022-10-20T20:26:56.288Z,4.77
2022-10-20T20:29:25.255Z,5.57
2022-10-20T20:31:54.067Z,5.47
2022-10-20T20:34:22.995Z,5.53
2022-10-20T20:36:51.495Z,4.43
2022-10-20T20:39:21.926Z,5.07
2022-10-20T20:41:50.673Z,5.13
2022-10-20T20:44:19.445Z,5.73
2022-10-20T20:46:48.839Z,10.43
2022-10-20T20:49:17.461Z,5.50
2022-10-20T20:51:46.601Z,4.93
2022-10-20T20:54:15.685Z,4.77
2022-10-20T20:56:46.492Z,4.67
2022-10-20T20:59:16.334Z,5.43
2022-10-20T21:01:45.503Z,5.40
2022-10-20T21:04:14.486Z,5.37
2022-10-20T21:07:01.095Z,4.93
2022-10-20T21:09:31.818Z,6.50
2022-10-20T21:12:02.053Z,4.43
2022-10-20T21:14:31.737Z,7.03
2022-10-20T21:17:01.078Z,8.77
2022-10-20T21:19:30.497Z,6.73
2022-10-20T21:22:01.840Z,4.77
2022-10-20T21:24:31.254Z,5.40
2022-10-20T21:27:01.643Z,5.87
2022-10-20T21:29:30.590Z,6.00
2022-10-20T21:31:59.853Z,5.10
2022-10-20T21:34:28.586Z,7.93
2022-10-20T21:36:57.754Z,8.73
2022-10-20T21:39:26.778Z,5.13
2022-10-20T21:41:56.247Z,4.43
2022-10-20T21:44:26.837Z,5.57
2022-10-20T21:46:56.226Z,5.87
2022-10-20T21:49:26.313Z,6.13
2022-10-20T21:51:56.874Z,6.23
2022-10-20T21:54:28.549Z,5.27
2022-10-20T21:56:58.189Z,8.07
2022-10-20T21:59:30.677Z,4.10
2022-10-20T22:02:02.515Z,8.03
2022-10-20T22:04:31.757Z,7.27
2022-10-20T22:07:01.628Z,7.47
2022-10-20T22:09:31.949Z,5.67
2022-10-20T22:12:01.815Z,5.77
2022-10-20T22:14:32.368Z,6.47
2022-10-20T22:17:01.345Z,5.47
2022-10-20T22:19:30.308Z,8.17
2022-10-20T22:21:59.815Z,4.87
2022-10-20T22:24:31.019Z,4.70
2022-10-20T22:27:00.667Z,5.47
2022-10-20T22:29:31.416Z,8.00
2022-10-20T22:32:01.387Z,6.90
2022-10-20T22:34:30.337Z,5.33
2022-10-20T22:36:59.226Z,6.07
2022-10-20T22:39:28.828Z,5.60
2022-10-20T22:41:58.101Z,5.37
2022-10-20T22:44:27.119Z,7.23
2022-10-20T22:46:57.944Z,7.90
2022-10-20T22:49:27.215Z,5.77
2022-10-20T22:51:56.408Z,7.27
2022-10-20T22:54:25.485Z,7.17
2022-10-20T22:56:55.017Z,6.57
2022-10-20T22:59:25.227Z,7.30
2022-10-20T23:01:53.988Z,12.37
2022-10-20T23:04:24.864Z,7.40
2022-10-20T23:06:53.632Z,8.30
2022-10-20T23:09:22.529Z,8.80
2022-10-20T23:11:51.629Z,9.10
2022-10-20T23:14:21.040Z,12.47
2022-10-20T23:16:50.230Z,7.43
2022-10-20T23:19:19.923Z,9.27
2022-10-20T23:21:52.002Z,8.87
2022-10-20T23:24:21.399Z,8.80
2022-10-20T23:26:50.532Z,9.87
2022-10-20T23:29:19.862Z,9.77
2022-10-20T23:31:49.157Z,13.13
2022-10-20T23:34:19.087Z,20.67
2022-10-20T23:36:49.198Z,13.23
2022-10-20T23:39:18.567Z,11.97
2022-10-20T23:41:47.549Z,11.93
2022-10-20T23:44:16.272Z,12.90
2022-10-20T23:46:45.254Z,16.17
2022-10-20T23:49:13.886Z,16.47
2022-10-20T23:51:42.506Z,15.77
2022-10-20T23:54:12.777Z,14.80
2022-10-20T23:56:41.891Z,15.47
2022-10-20T23:59:11.164Z,15.00
