createdAt,value
2016-08-20T00:00:13.558Z,23.84
2016-08-20T00:00:47.836Z,23.78
2016-08-20T00:01:22.134Z,23.84
2016-08-20T00:01:56.417Z,23.87
2016-08-20T00:02:30.724Z,23.75
2016-08-20T00:03:05.006Z,23.84
2016-08-20T00:03:39.306Z,23.85
2016-08-20T00:04:13.615Z,23.84
2016-08-20T00:04:47.915Z,23.89
2016-08-20T00:05:22.207Z,23.84
2016-08-20T00:05:56.504Z,23.77
2016-08-20T00:06:30.799Z,23.84
2016-08-20T00:07:05.086Z,23.89
2016-08-20T00:07:39.384Z,23.85
2016-08-20T00:08:13.703Z,23.89
2016-08-20T00:08:48.005Z,23.84
2016-08-20T00:09:22.303Z,23.81
2016-08-20T00:09:56.604Z,23.82
2016-08-20T00:10:30.915Z,23.85
2016-08-20T00:11:05.209Z,23.85
2016-08-20T00:11:39.495Z,23.85
2016-08-20T00:12:13.788Z,23.77
2016-08-20T00:12:48.088Z,23.85
2016-08-20T00:13:22.384Z,23.74
2016-08-20T00:13:56.670Z,23.81
2016-08-20T00:14:30.981Z,23.85
2016-08-20T00:15:05.261Z,23.89
2016-08-20T00:15:39.558Z,23.82
2016-08-20T00:16:13.858Z,23.84
2016-08-20T00:16:48.170Z,23.84
2016-08-20T00:17:22.479Z,23.89
2016-08-20T00:17:56.783Z,23.81
2016-08-20T00:18:31.089Z,23.81
2016-08-20T00:19:05.395Z,23.84
2016-08-20T00:19:39.676Z,23.85
2016-08-20T00:20:13.980Z,23.77
2016-08-20T00:20:48.303Z,23.82
2016-08-20T00:21:22.584Z,23.85
2016-08-20T00:21:56.889Z,23.84
2016-08-20T00:22:31.175Z,23.75
2016-08-20T00:23:05.462Z,23.85
2016-08-20T00:23:39.763Z,23.81
2016-08-20T00:24:14.071Z,23.82
2016-08-20T00:24:48.362Z,23.79
2016-08-20T00:25:22.664Z,23.82
2016-08-20T00:25:56.955Z,23.87
2016-08-20T00:26:31.244Z,23.89
2016-08-20T00:27:05.530Z,23.77
2016-08-20T00:27:39.836Z,23.78
2016-08-20T00:28:14.131Z,23.89
2016-08-20T00:28:48.430Z,23.85
2016-08-20T00:29:22.718Z,23.89
2016-08-20T00:29:57.016Z,23.85
2016-08-20T00:30:31.314Z,23.77
2016-08-20T00:31:05.616Z,23.84
2016-08-20T00:31:39.898Z,23.82
2016-08-20T00:32:14.193Z,23.85
2016-08-20T00:32:48.471Z,23.84
2016-08-20T00:33:22.770Z,23.82
2016-08-20T00:33:57.071Z,23.77
2016-08-20T00:34:31.370Z,23.82
2016-08-20T00:35:05.671Z,23.89
2016-08-20T00:35:39.960Z,23.77
2016-08-20T00:36:14.271Z,23.84
2016-08-20T00:36:48.573Z,23.85
2016-08-20T00:37:22.872Z,23.77
2016-08-20T00:37:57.168Z,23.82
2016-08-20T00:38:31.471Z,23.85
2016-08-20T00:39:05.750Z,23.77
2016-08-20T00:39:40.037Z,23.84
2016-08-20T00:40:14.342Z,23.79
2016-08-20T00:40:48.653Z,23.78
2016-08-20T00:41:22.960Z,23.79
2016-08-20T00:41:57.256Z,23.77
2016-08-20T00:42:31.538Z,23.87
2016-08-20T00:43:05.831Z,23.85
2016-08-20T00:43:40.134Z,23.79
2016-08-20T00:44:14.434Z,23.79
2016-08-20T00:44:48.726Z,23.79
2016-08-20T00:45:23.016Z,23.77
2016-08-20T00:45:57.328Z,23.79
2016-08-20T00:46:31.620Z,23.84
2016-08-20T00:47:05.920Z,23.78
2016-08-20T00:47:40.228Z,23.77
2016-08-20T00:48:14.526Z,23.84
2016-08-20T00:48:48.816Z,23.89
2016-08-20T00:49:23.109Z,23.75
2016-08-20T00:49:57.398Z,23.85
2016-08-20T00:50:31.686Z,23.79
2016-08-20T00:51:06.022Z,23.74
2016-08-20T00:51:40.297Z,23.78
2016-08-20T00:52:14.609Z,23.79
2016-08-20T00:52:48.910Z,23.82
2016-08-20T00:53:23.207Z,23.79
2016-08-20T00:53:57.518Z,23.78
2016-08-20T00:54:31.810Z,23.74
2016-08-20T00:55:06.104Z,23.77
2016-08-20T00:55:40.417Z,23.81
2016-08-20T00:56:14.721Z,23.75
2016-08-20T00:56:49.023Z,23.78
2016-08-20T00:57:23.333Z,23.74
2016-08-20T00:57:57.631Z,23.82
2016-08-20T00:58:31.928Z,23.78
2016-08-20T00:59:06.220Z,23.79
2016-08-20T00:59:40.513Z,23.78
2016-08-20T01:00:14.802Z,23.77
2016-08-20T01:00:49.126Z,23.79
2016-08-20T01:01:23.434Z,23.77
2016-08-20T01:01:57.733Z,23.79
2016-08-20T01:02:32.032Z,23.77
2016-08-20T01:03:06.342Z,23.78
2016-08-20T01:03:40.652Z,23.79
2016-08-20T01:04:14.958Z,23.82
2016-08-20T01:04:49.237Z,23.75
2016-08-20T01:05:23.525Z,23.82
2016-08-20T01:05:57.824Z,23.72
2016-08-20T01:06:32.109Z,23.81
2016-08-20T01:07:06.407Z,23.77
2016-08-20T01:07:40.703Z,23.82
2016-08-20T01:08:14.991Z,23.77
2016-08-20T01:08:49.281Z,23.81
2016-08-20T01:09:23.559Z,23.81
2016-08-20T01:09:57.848Z,23.77
2016-08-20T01:10:32.153Z,23.77
2016-08-20T01:11:06.438Z,23.78
2016-08-20T01:11:40.732Z,23.77
2016-08-20T01:12:15.020Z,23.75
2016-08-20T01:12:49.317Z,23.74
2016-08-20T01:13:23.604Z,23.82
2016-08-20T01:13:57.908Z,23.77
2016-08-20T01:14:32.192Z,23.77
2016-08-20T01:15:06.473Z,23.77
2016-08-20T01:15:40.796Z,23.78
2016-08-20T01:16:15.086Z,23.77
2016-08-20T01:16:49.373Z,23.72
2016-08-20T01:17:23.666Z,23.78
2016-08-20T01:17:57.967Z,23.7
2016-08-20T01:18:32.264Z,23.78
2016-08-20T01:19:06.561Z,23.77
2016-08-20T01:19:40.863Z,23.75
2016-08-20T01:20:15.156Z,23.78
2016-08-20T01:20:49.448Z,23.77
2016-08-20T01:21:23.751Z,23.71
2016-08-20T01:21:58.055Z,23.78
2016-08-20T01:22:32.359Z,23.7
2016-08-20T01:23:06.640Z,23.77
2016-08-20T01:23:40.945Z,23.75
2016-08-20T01:24:15.246Z,23.75
2016-08-20T01:24:49.532Z,23.75
2016-08-20T01:25:23.834Z,23.78
2016-08-20T01:25:58.139Z,23.71
2016-08-20T01:26:32.460Z,23.78
2016-08-20T01:27:06.783Z,23.75
2016-08-20T01:27:41.080Z,23.75
2016-08-20T01:28:15.384Z,23.77
2016-08-20T01:28:49.676Z,23.74
2016-08-20T01:29:23.964Z,23.74
2016-08-20T01:29:58.248Z,23.72
2016-08-20T01:30:32.546Z,23.77
2016-08-20T01:31:06.843Z,23.72
2016-08-20T01:31:41.141Z,23.75
2016-08-20T01:32:15.449Z,23.75
2016-08-20T01:32:49.749Z,23.74
2016-08-20T01:33:24.032Z,23.74
2016-08-20T01:33:58.348Z,23.77
2016-08-20T01:34:32.676Z,23.75
2016-08-20T01:35:06.963Z,23.75
2016-08-20T01:35:41.273Z,23.71
2016-08-20T01:36:15.583Z,23.75
2016-08-20T01:36:49.883Z,23.75
2016-08-20T01:37:24.199Z,23.74
2016-08-20T01:37:58.493Z,23.75
2016-08-20T01:38:32.798Z,23.72
2016-08-20T01:39:07.114Z,23.75
2016-08-20T01:39:41.424Z,23.7
2016-08-20T01:40:15.723Z,23.74
2016-08-20T01:40:50.033Z,23.74
2016-08-20T01:41:24.335Z,23.75
2016-08-20T01:41:58.653Z,23.75
2016-08-20T01:42:32.956Z,23.75
2016-08-20T01:43:07.263Z,23.72
2016-08-20T01:43:41.563Z,23.74
2016-08-20T01:44:15.868Z,23.74
2016-08-20T01:44:50.155Z,23.72
2016-08-20T01:45:24.455Z,23.66
2016-08-20T01:45:58.737Z,23.67
2016-08-20T01:46:33.032Z,23.75
2016-08-20T01:47:07.339Z,23.72
2016-08-20T01:47:41.634Z,23.74
2016-08-20T01:48:15.938Z,23.74
2016-08-20T01:48:50.246Z,23.77
2016-08-20T01:49:24.545Z,23.72
2016-08-20T01:49:58.841Z,23.72
2016-08-20T01:50:33.157Z,23.7
2016-08-20T01:51:07.466Z,23.67
2016-08-20T01:51:41.765Z,23.67
2016-08-20T01:52:16.056Z,23.71
2016-08-20T01:52:50.344Z,23.75
2016-08-20T01:53:24.636Z,23.71
2016-08-20T01:53:58.950Z,23.63
2016-08-20T01:54:33.252Z,23.71
2016-08-20T01:55:07.528Z,23.75
2016-08-20T01:55:41.824Z,23.75
2016-08-20T01:56:16.120Z,23.72
2016-08-20T01:56:50.418Z,23.7
2016-08-20T01:57:24.720Z,23.74
2016-08-20T01:57:59.041Z,23.66
2016-08-20T01:58:33.341Z,23.71
2016-08-20T01:59:07.645Z,23.7
2016-08-20T01:59:41.933Z,23.72
2016-08-20T02:00:16.232Z,23.72
2016-08-20T02:00:50.541Z,23.74
2016-08-20T02:01:24.841Z,23.72
2016-08-20T02:01:59.144Z,23.7
2016-08-20T02:02:33.458Z,23.75
2016-08-20T02:03:07.744Z,23.71
2016-08-20T02:03:42.042Z,23.74
2016-08-20T02:04:16.349Z,23.71
2016-08-20T02:04:50.639Z,23.71
2016-08-20T02:05:24.943Z,23.72
2016-08-20T02:05:59.236Z,23.74
2016-08-20T02:06:33.551Z,23.7
2016-08-20T02:07:07.842Z,23.74
2016-08-20T02:07:42.152Z,23.71
2016-08-20T02:08:16.446Z,23.74
2016-08-20T02:08:50.734Z,23.7
2016-08-20T02:09:25.042Z,23.67
2016-08-20T02:09:59.351Z,23.67
2016-08-20T02:10:33.651Z,23.71
2016-08-20T02:11:07.950Z,23.67
2016-08-20T02:11:42.233Z,23.75
2016-08-20T02:12:16.529Z,23.72
2016-08-20T02:12:50.845Z,23.7
2016-08-20T02:13:25.145Z,23.77
2016-08-20T02:13:59.454Z,23.72
2016-08-20T02:14:33.761Z,23.67
2016-08-20T02:15:08.041Z,23.74
2016-08-20T02:15:42.328Z,23.7
2016-08-20T02:16:16.613Z,23.72
2016-08-20T02:16:50.886Z,23.66
2016-08-20T02:17:25.178Z,23.66
2016-08-20T02:17:59.468Z,23.7
2016-08-20T02:18:33.771Z,23.77
2016-08-20T02:19:08.062Z,23.67
2016-08-20T02:19:42.367Z,23.74
2016-08-20T02:20:16.673Z,23.74
2016-08-20T02:20:50.975Z,23.74
2016-08-20T02:21:25.288Z,23.7
2016-08-20T02:21:59.583Z,23.7
2016-08-20T02:22:33.872Z,23.71
2016-08-20T02:23:08.178Z,23.66
2016-08-20T02:23:42.478Z,23.75
2016-08-20T02:24:16.762Z,23.7
2016-08-20T02:24:51.043Z,23.74
2016-08-20T02:25:25.357Z,23.7
2016-08-20T02:25:59.653Z,23.64
2016-08-20T02:26:33.939Z,23.71
2016-08-20T02:27:08.231Z,23.66
2016-08-20T02:27:42.526Z,23.74
2016-08-20T02:28:16.810Z,23.71
2016-08-20T02:28:51.111Z,23.75
2016-08-20T02:29:25.391Z,23.7
2016-08-20T02:29:59.687Z,23.72
2016-08-20T02:30:33.976Z,23.72
2016-08-20T02:31:08.277Z,23.67
2016-08-20T02:31:42.582Z,23.7
2016-08-20T02:32:16.877Z,23.71
2016-08-20T02:32:51.164Z,23.66
2016-08-20T02:33:25.453Z,23.72
2016-08-20T02:33:59.749Z,23.66
2016-08-20T02:34:34.041Z,23.7
2016-08-20T02:35:08.334Z,23.67
2016-08-20T02:35:42.632Z,23.67
2016-08-20T02:36:16.940Z,23.71
2016-08-20T02:36:51.254Z,23.72
2016-08-20T02:37:25.552Z,23.72
2016-08-20T02:37:59.852Z,23.64
2016-08-20T02:38:34.150Z,23.72
2016-08-20T02:39:08.449Z,23.77
2016-08-20T02:39:42.734Z,23.66
2016-08-20T02:40:17.033Z,23.7
2016-08-20T02:40:51.317Z,23.71
2016-08-20T02:41:25.617Z,23.66
2016-08-20T02:41:59.928Z,23.72
2016-08-20T02:42:34.245Z,23.72
2016-08-20T02:43:08.543Z,23.72
2016-08-20T02:43:42.836Z,23.64
2016-08-20T02:44:17.127Z,23.67
2016-08-20T02:44:51.410Z,23.7
2016-08-20T02:45:25.692Z,23.66
2016-08-20T02:45:59.983Z,23.71
2016-08-20T02:46:34.281Z,23.64
2016-08-20T02:47:08.574Z,23.72
2016-08-20T02:47:42.864Z,23.74
2016-08-20T02:48:17.153Z,23.7
2016-08-20T02:48:51.468Z,23.72
2016-08-20T02:49:25.753Z,23.67
2016-08-20T02:50:00.041Z,23.74
2016-08-20T02:50:34.343Z,23.67
2016-08-20T02:51:08.628Z,23.72
2016-08-20T02:51:42.914Z,23.71
2016-08-20T02:52:17.211Z,23.64
2016-08-20T02:52:51.509Z,23.62
2016-08-20T02:53:25.784Z,23.71
2016-08-20T02:54:00.090Z,23.72
2016-08-20T02:54:34.374Z,23.67
2016-08-20T02:55:08.672Z,23.63
2016-08-20T02:55:42.977Z,23.72
2016-08-20T02:56:17.262Z,23.74
2016-08-20T02:56:51.549Z,23.7
2016-08-20T02:57:25.825Z,23.64
2016-08-20T02:58:00.127Z,23.66
2016-08-20T02:58:34.436Z,23.66
2016-08-20T02:59:08.720Z,23.71
2016-08-20T02:59:43.032Z,23.67
2016-08-20T03:00:17.323Z,23.71
2016-08-20T03:00:51.622Z,23.7
2016-08-20T03:01:25.921Z,23.67
2016-08-20T03:02:00.226Z,23.66
2016-08-20T03:02:34.517Z,23.67
2016-08-20T03:03:08.789Z,23.64
2016-08-20T03:03:43.082Z,23.67
2016-08-20T03:04:17.358Z,23.75
2016-08-20T03:04:51.644Z,23.64
2016-08-20T03:05:25.941Z,23.67
2016-08-20T03:06:00.255Z,23.66
2016-08-20T03:06:34.565Z,23.66
2016-08-20T03:07:08.865Z,23.71
2016-08-20T03:07:43.167Z,23.67
2016-08-20T03:08:17.458Z,23.66
2016-08-20T03:08:51.750Z,23.74
2016-08-20T03:09:26.037Z,23.66
2016-08-20T03:10:00.336Z,23.71
2016-08-20T03:10:34.624Z,23.67
2016-08-20T03:11:08.925Z,23.67
2016-08-20T03:11:43.230Z,23.66
2016-08-20T03:12:17.537Z,23.64
2016-08-20T03:12:51.841Z,23.7
2016-08-20T03:13:26.127Z,23.66
2016-08-20T03:14:00.421Z,23.64
2016-08-20T03:14:34.736Z,23.64
2016-08-20T03:15:09.048Z,23.67
2016-08-20T03:15:43.350Z,23.67
2016-08-20T03:16:17.655Z,23.67
2016-08-20T03:16:51.952Z,23.64
2016-08-20T03:17:26.267Z,23.67
2016-08-20T03:18:00.564Z,23.67
2016-08-20T03:18:34.862Z,23.67
2016-08-20T03:19:09.156Z,23.66
2016-08-20T03:19:43.457Z,23.64
2016-08-20T03:20:17.737Z,23.63
2016-08-20T03:20:52.033Z,23.66
2016-08-20T03:21:26.349Z,23.71
2016-08-20T03:22:00.649Z,23.71
2016-08-20T03:22:34.934Z,23.71
2016-08-20T03:23:09.233Z,23.72
2016-08-20T03:23:43.522Z,23.71
2016-08-20T03:24:17.823Z,23.63
2016-08-20T03:24:52.109Z,23.72
2016-08-20T03:25:26.429Z,23.63
2016-08-20T03:26:00.760Z,23.67
2016-08-20T03:26:35.058Z,23.66
2016-08-20T03:27:09.359Z,23.71
2016-08-20T03:27:43.674Z,23.7
2016-08-20T03:28:17.968Z,23.67
2016-08-20T03:28:52.277Z,23.7
2016-08-20T03:29:26.570Z,23.63
2016-08-20T03:30:00.845Z,23.71
2016-08-20T03:30:35.145Z,23.72
2016-08-20T03:31:09.427Z,23.74
2016-08-20T03:31:43.723Z,23.63
2016-08-20T03:32:18.019Z,23.67
2016-08-20T03:32:52.317Z,23.66
2016-08-20T03:33:26.596Z,23.66
2016-08-20T03:34:00.883Z,23.6
2016-08-20T03:34:35.172Z,23.71
2016-08-20T03:35:09.462Z,23.63
2016-08-20T03:35:43.750Z,23.67
2016-08-20T03:36:18.039Z,23.64
2016-08-20T03:36:52.355Z,23.64
2016-08-20T03:37:26.638Z,23.66
2016-08-20T03:38:00.921Z,23.71
2016-08-20T03:38:35.233Z,23.7
2016-08-20T03:39:09.517Z,23.72
2016-08-20T03:39:43.799Z,23.71
2016-08-20T03:40:18.086Z,23.7
2016-08-20T03:40:52.381Z,23.63
2016-08-20T03:41:26.663Z,23.67
2016-08-20T03:42:00.971Z,23.72
2016-08-20T03:42:35.281Z,23.64
2016-08-20T03:43:09.566Z,23.7
2016-08-20T03:43:43.870Z,23.62
2016-08-20T03:44:18.161Z,23.63
2016-08-20T03:44:52.449Z,23.64
2016-08-20T03:45:26.757Z,23.6
2016-08-20T03:46:01.063Z,23.72
2016-08-20T03:46:35.361Z,23.63
2016-08-20T03:47:09.674Z,23.57
2016-08-20T03:47:43.989Z,23.67
2016-08-20T03:48:18.282Z,23.63
2016-08-20T03:48:52.585Z,23.66
2016-08-20T03:49:26.874Z,23.57
2016-08-20T03:50:01.164Z,23.7
2016-08-20T03:50:35.451Z,23.67
2016-08-20T03:51:09.768Z,23.66
2016-08-20T03:51:44.073Z,23.66
2016-08-20T03:52:18.369Z,23.64
2016-08-20T03:52:52.649Z,23.67
2016-08-20T03:53:26.997Z,23.7
2016-08-20T03:54:01.308Z,23.7
2016-08-20T03:54:35.582Z,23.63
2016-08-20T03:55:09.882Z,23.6
2016-08-20T03:55:44.205Z,23.57
2016-08-20T03:56:18.496Z,23.7
2016-08-20T03:56:52.806Z,23.62
2016-08-20T03:57:27.118Z,23.62
2016-08-20T03:58:01.414Z,23.67
2016-08-20T03:58:35.717Z,23.7
2016-08-20T03:59:10.000Z,23.62
2016-08-20T03:59:44.290Z,23.63
2016-08-20T04:00:18.572Z,23.64
2016-08-20T04:00:52.878Z,23.66
2016-08-20T04:01:27.166Z,23.6
2016-08-20T04:02:01.471Z,23.59
2016-08-20T04:02:35.779Z,23.62
2016-08-20T04:03:10.088Z,23.7
2016-08-20T04:03:44.393Z,23.59
2016-08-20T04:04:18.687Z,23.66
2016-08-20T04:04:52.970Z,23.7
2016-08-20T04:05:27.277Z,23.57
2016-08-20T04:06:01.584Z,23.63
2016-08-20T04:06:35.904Z,23.6
2016-08-20T04:07:10.195Z,23.63
2016-08-20T04:07:44.483Z,23.57
2016-08-20T04:08:18.784Z,23.62
2016-08-20T04:08:53.079Z,23.66
2016-08-20T04:09:27.365Z,23.63
2016-08-20T04:10:01.682Z,23.6
2016-08-20T04:10:35.971Z,23.6
2016-08-20T04:11:10.269Z,23.64
2016-08-20T04:11:44.575Z,23.63
2016-08-20T04:12:18.865Z,23.59
2016-08-20T04:12:53.176Z,23.7
2016-08-20T04:13:27.470Z,23.7
2016-08-20T04:14:01.774Z,23.62
2016-08-20T04:14:36.069Z,23.6
2016-08-20T04:15:10.385Z,23.63
2016-08-20T04:15:44.683Z,23.62
2016-08-20T04:16:18.971Z,23.6
2016-08-20T04:16:53.279Z,23.62
2016-08-20T04:17:27.569Z,23.64
2016-08-20T04:18:01.872Z,23.72
2016-08-20T04:18:36.167Z,23.64
2016-08-20T04:19:10.466Z,23.62
2016-08-20T04:19:44.776Z,23.6
2016-08-20T04:20:19.066Z,23.63
2016-08-20T04:20:53.346Z,23.62
2016-08-20T04:21:27.631Z,23.67
2016-08-20T04:22:01.934Z,23.64
2016-08-20T04:22:36.222Z,23.57
2016-08-20T04:23:10.527Z,23.57
2016-08-20T04:23:44.834Z,23.6
2016-08-20T04:24:19.134Z,23.63
2016-08-20T04:24:53.440Z,23.6
2016-08-20T04:25:27.736Z,23.63
2016-08-20T04:26:02.031Z,23.64
2016-08-20T04:26:36.342Z,23.7
2016-08-20T04:27:10.641Z,23.59
2016-08-20T04:27:44.933Z,23.62
2016-08-20T04:28:19.224Z,23.66
2016-08-20T04:28:53.514Z,23.59
2016-08-20T04:29:27.821Z,23.59
2016-08-20T04:30:02.108Z,23.67
2016-08-20T04:30:36.411Z,23.62
2016-08-20T04:31:10.719Z,23.57
2016-08-20T04:31:44.997Z,23.64
2016-08-20T04:32:19.293Z,23.7
2016-08-20T04:32:53.598Z,23.67
2016-08-20T04:33:27.874Z,23.59
2016-08-20T04:34:02.153Z,23.62
2016-08-20T04:34:36.464Z,23.59
2016-08-20T04:35:10.772Z,23.64
2016-08-20T04:35:45.088Z,23.62
2016-08-20T04:36:19.376Z,23.6
2016-08-20T04:36:53.661Z,23.63
2016-08-20T04:37:27.969Z,23.6
2016-08-20T04:38:02.266Z,23.59
2016-08-20T04:38:36.558Z,23.59
2016-08-20T04:39:10.848Z,23.62
2016-08-20T04:39:45.158Z,23.57
2016-08-20T04:40:19.466Z,23.62
2016-08-20T04:40:53.750Z,23.66
2016-08-20T04:41:28.053Z,23.59
2016-08-20T04:42:02.344Z,23.6
2016-08-20T04:42:36.637Z,23.66
2016-08-20T04:43:10.952Z,23.55
2016-08-20T04:43:45.274Z,23.62
2016-08-20T04:44:19.580Z,23.56
2016-08-20T04:44:53.864Z,23.59
2016-08-20T04:45:28.153Z,23.6
2016-08-20T04:46:02.440Z,23.62
2016-08-20T04:46:36.733Z,23.6
2016-08-20T04:47:11.049Z,23.6
2016-08-20T04:47:45.357Z,23.59
2016-08-20T04:48:19.643Z,23.6
2016-08-20T04:48:53.938Z,23.56
2016-08-20T04:49:28.242Z,23.63
2016-08-20T04:50:02.537Z,23.59
2016-08-20T04:50:36.835Z,23.56
2016-08-20T04:51:11.151Z,23.59
2016-08-20T04:51:45.451Z,23.63
2016-08-20T04:52:19.749Z,23.6
2016-08-20T04:52:54.045Z,23.57
2016-08-20T04:53:28.345Z,23.57
2016-08-20T04:54:02.648Z,23.62
2016-08-20T04:54:36.935Z,23.6
2016-08-20T04:55:11.227Z,23.59
2016-08-20T04:55:45.527Z,23.64
2016-08-20T04:56:19.841Z,23.64
2016-08-20T04:56:54.138Z,23.59
2016-08-20T04:57:28.432Z,23.59
2016-08-20T04:58:02.722Z,23.63
2016-08-20T04:58:37.023Z,23.59
2016-08-20T04:59:11.300Z,23.59
2016-08-20T04:59:45.592Z,23.6
2016-08-20T05:00:19.882Z,23.56
2016-08-20T05:00:54.179Z,23.63
2016-08-20T05:01:28.465Z,23.63
2016-08-20T05:02:02.767Z,23.6
2016-08-20T05:02:37.070Z,23.6
2016-08-20T05:03:11.385Z,23.6
2016-08-20T05:03:45.688Z,23.56
2016-08-20T05:04:19.975Z,23.59
2016-08-20T05:04:54.277Z,23.55
2016-08-20T05:05:28.581Z,23.62
2016-08-20T05:06:02.896Z,23.59
2016-08-20T05:06:37.174Z,23.56
2016-08-20T05:07:11.475Z,23.56
2016-08-20T05:07:45.769Z,23.6
2016-08-20T05:08:20.052Z,23.6
2016-08-20T05:08:54.341Z,23.55
2016-08-20T05:09:28.630Z,23.63
2016-08-20T05:10:02.917Z,23.6
2016-08-20T05:10:37.221Z,23.63
2016-08-20T05:11:11.520Z,23.6
2016-08-20T05:11:45.827Z,23.6
2016-08-20T05:12:20.122Z,23.62
2016-08-20T05:12:54.413Z,23.55
2016-08-20T05:13:28.713Z,23.6
2016-08-20T05:14:03.012Z,23.53
2016-08-20T05:14:37.307Z,23.6
2016-08-20T05:15:11.603Z,23.6
2016-08-20T05:15:45.889Z,23.66
2016-08-20T05:16:20.192Z,23.56
2016-08-20T05:16:54.510Z,23.64
2016-08-20T05:17:28.825Z,23.6
2016-08-20T05:18:03.121Z,23.59
2016-08-20T05:18:37.414Z,23.6
2016-08-20T05:19:11.709Z,23.59
2016-08-20T05:19:45.998Z,23.55
2016-08-20T05:20:20.301Z,23.59
2016-08-20T05:20:54.601Z,23.55
2016-08-20T05:21:28.886Z,23.55
2016-08-20T05:22:03.204Z,23.6
2016-08-20T05:22:37.494Z,23.57
2016-08-20T05:23:11.797Z,23.59
2016-08-20T05:23:46.111Z,23.6
2016-08-20T05:24:20.411Z,23.56
2016-08-20T05:24:54.713Z,23.6
2016-08-20T05:25:29.025Z,23.6
2016-08-20T05:26:03.313Z,23.63
2016-08-20T05:26:37.609Z,23.55
2016-08-20T05:27:11.895Z,23.6
2016-08-20T05:27:46.178Z,23.56
2016-08-20T05:28:20.466Z,23.5
2016-08-20T05:28:54.763Z,23.53
2016-08-20T05:29:29.065Z,23.55
2016-08-20T05:30:03.365Z,23.57
2016-08-20T05:30:37.645Z,23.63
2016-08-20T05:31:11.953Z,23.52
2016-08-20T05:31:46.248Z,23.57
2016-08-20T05:32:20.544Z,23.62
2016-08-20T05:32:54.835Z,23.56
2016-08-20T05:33:29.139Z,23.53
2016-08-20T05:34:03.439Z,23.59
2016-08-20T05:34:37.721Z,23.59
2016-08-20T05:35:12.021Z,23.55
2016-08-20T05:35:46.303Z,23.57
2016-08-20T05:36:20.620Z,23.53
2016-08-20T05:36:54.912Z,23.6
2016-08-20T05:37:29.217Z,23.63
2016-08-20T05:38:03.522Z,23.57
2016-08-20T05:38:37.818Z,23.59
2016-08-20T05:39:12.124Z,23.52
2016-08-20T05:39:46.426Z,23.63
2016-08-20T05:40:20.735Z,23.6
2016-08-20T05:40:55.026Z,23.59
2016-08-20T05:41:29.313Z,23.56
2016-08-20T05:42:03.616Z,23.62
2016-08-20T05:42:37.902Z,23.53
2016-08-20T05:43:12.181Z,23.6
2016-08-20T05:43:46.475Z,23.63
2016-08-20T05:44:20.763Z,23.57
2016-08-20T05:44:55.056Z,23.59
2016-08-20T05:45:29.354Z,23.57
2016-08-20T05:46:03.656Z,23.59
2016-08-20T05:46:37.962Z,23.55
2016-08-20T05:47:12.295Z,23.59
2016-08-20T05:47:46.570Z,23.62
2016-08-20T05:48:20.874Z,23.63
2016-08-20T05:48:55.188Z,23.6
2016-08-20T05:49:29.489Z,23.53
2016-08-20T05:50:03.797Z,23.59
2016-08-20T05:50:38.104Z,23.59
2016-08-20T05:51:12.400Z,23.59
2016-08-20T05:51:46.688Z,23.57
2016-08-20T05:52:20.987Z,23.53
2016-08-20T05:52:55.310Z,23.53
2016-08-20T05:53:29.610Z,23.5
2016-08-20T05:54:03.895Z,23.59
2016-08-20T05:54:38.184Z,23.55
2016-08-20T05:55:12.473Z,23.53
2016-08-20T05:55:46.789Z,23.63
2016-08-20T05:56:21.087Z,23.59
2016-08-20T05:56:55.385Z,23.6
2016-08-20T05:57:29.674Z,23.52
2016-08-20T05:58:03.975Z,23.57
2016-08-20T05:58:38.269Z,23.55
2016-08-20T05:59:12.549Z,23.56
2016-08-20T05:59:46.837Z,23.6
2016-08-20T06:00:21.141Z,23.53
2016-08-20T06:00:55.430Z,23.52
2016-08-20T06:01:29.716Z,23.59
2016-08-20T06:02:04.006Z,23.62
2016-08-20T06:02:38.303Z,23.55
2016-08-20T06:03:12.605Z,23.57
2016-08-20T06:03:46.903Z,23.5
2016-08-20T06:04:21.198Z,23.6
2016-08-20T06:04:55.501Z,23.56
2016-08-20T06:05:29.808Z,23.59
2016-08-20T06:06:04.119Z,23.57
2016-08-20T06:06:38.407Z,23.56
2016-08-20T06:07:12.703Z,23.55
2016-08-20T06:07:46.988Z,23.5
2016-08-20T06:08:21.294Z,23.57
2016-08-20T06:08:55.576Z,23.53
2016-08-20T06:09:29.874Z,23.57
2016-08-20T06:10:04.160Z,23.56
2016-08-20T06:10:38.456Z,23.56
2016-08-20T06:11:12.762Z,23.62
2016-08-20T06:11:47.054Z,23.6
2016-08-20T06:12:21.348Z,23.63
2016-08-20T06:12:55.664Z,23.6
2016-08-20T06:13:29.951Z,23.59
2016-08-20T06:14:04.260Z,23.62
2016-08-20T06:14:38.563Z,23.6
2016-08-20T06:15:12.846Z,23.57
2016-08-20T06:15:47.155Z,23.55
2016-08-20T06:16:21.445Z,23.55
2016-08-20T06:16:55.750Z,23.55
2016-08-20T06:17:30.040Z,23.64
2016-08-20T06:18:04.319Z,23.53
2016-08-20T06:18:38.625Z,23.59
2016-08-20T06:19:12.907Z,23.56
2016-08-20T06:19:47.216Z,23.53
2016-08-20T06:20:21.513Z,23.57
2016-08-20T06:20:55.808Z,23.56
2016-08-20T06:21:30.089Z,23.53
2016-08-20T06:22:04.385Z,23.5
2016-08-20T06:22:38.662Z,23.53
2016-08-20T06:23:12.972Z,23.55
2016-08-20T06:23:47.287Z,23.52
2016-08-20T06:24:21.585Z,23.56
2016-08-20T06:24:55.904Z,23.6
2016-08-20T06:25:30.203Z,23.57
2016-08-20T06:26:04.522Z,23.6
2016-08-20T06:26:38.830Z,23.62
2016-08-20T06:27:13.120Z,23.52
2016-08-20T06:27:47.441Z,23.53
2016-08-20T06:28:21.729Z,23.59
2016-08-20T06:28:56.016Z,23.59
2016-08-20T06:29:30.324Z,23.6
2016-08-20T06:30:04.623Z,23.52
2016-08-20T06:30:38.925Z,23.53
2016-08-20T06:31:13.224Z,23.56
2016-08-20T06:31:47.526Z,23.6
2016-08-20T06:32:21.815Z,23.59
2016-08-20T06:32:56.109Z,23.52
2016-08-20T06:33:30.408Z,23.53
2016-08-20T06:34:04.707Z,23.53
2016-08-20T06:34:39.008Z,23.6
2016-08-20T06:35:13.297Z,23.55
2016-08-20T06:35:47.595Z,23.52
2016-08-20T06:36:21.901Z,23.53
2016-08-20T06:36:56.186Z,23.6
2016-08-20T06:37:30.488Z,23.56
2016-08-20T06:38:04.785Z,23.5
2016-08-20T06:38:39.069Z,23.53
2016-08-20T06:39:13.380Z,23.56
2016-08-20T06:39:47.680Z,23.6
2016-08-20T06:40:21.970Z,23.57
2016-08-20T06:40:56.275Z,23.53
2016-08-20T06:41:30.573Z,23.55
2016-08-20T06:42:04.888Z,23.55
2016-08-20T06:42:39.209Z,23.55
2016-08-20T06:43:13.520Z,23.55
2016-08-20T06:43:47.817Z,23.57
2016-08-20T06:44:22.117Z,23.53
2016-08-20T06:44:56.416Z,23.52
2016-08-20T06:45:30.725Z,23.59
2016-08-20T06:46:05.025Z,23.62
2016-08-20T06:46:39.312Z,23.57
2016-08-20T06:47:13.609Z,23.59
2016-08-20T06:47:47.905Z,23.53
2016-08-20T06:48:22.184Z,23.56
2016-08-20T06:48:56.454Z,23.55
2016-08-20T06:49:30.752Z,23.53
2016-08-20T06:50:05.045Z,23.55
2016-08-20T06:50:39.344Z,23.52
2016-08-20T06:51:13.645Z,23.59
2016-08-20T06:51:47.945Z,23.56
2016-08-20T06:52:22.232Z,23.52
2016-08-20T06:52:56.536Z,23.57
2016-08-20T06:53:30.847Z,23.59
2016-08-20T06:54:05.138Z,23.53
2016-08-20T06:54:39.431Z,23.6
2016-08-20T06:55:13.734Z,23.53
2016-08-20T06:55:48.018Z,23.53
2016-08-20T06:56:22.303Z,23.53
2016-08-20T06:56:56.621Z,23.53
2016-08-20T06:57:30.925Z,23.53
2016-08-20T06:58:05.250Z,23.52
2016-08-20T06:58:39.538Z,23.5
2016-08-20T06:59:13.839Z,23.62
2016-08-20T06:59:48.134Z,23.59
2016-08-20T07:00:22.412Z,23.5
2016-08-20T07:00:56.726Z,23.55
2016-08-20T07:01:31.023Z,23.59
2016-08-20T07:02:05.313Z,23.53
2016-08-20T07:02:39.613Z,23.53
2016-08-20T07:03:13.900Z,23.59
2016-08-20T07:03:48.185Z,23.56
2016-08-20T07:04:22.481Z,23.52
2016-08-20T07:04:56.773Z,23.55
2016-08-20T07:05:31.062Z,23.6
2016-08-20T07:06:05.352Z,23.53
2016-08-20T07:06:39.631Z,23.53
2016-08-20T07:07:13.918Z,23.57
2016-08-20T07:07:48.200Z,23.57
2016-08-20T07:08:22.492Z,23.53
2016-08-20T07:08:56.790Z,23.52
2016-08-20T07:09:31.098Z,23.59
2016-08-20T07:10:05.406Z,23.55
2016-08-20T07:10:39.698Z,23.6
2016-08-20T07:11:13.973Z,23.5
2016-08-20T07:11:48.281Z,23.52
2016-08-20T07:12:22.577Z,23.5
2016-08-20T07:12:56.870Z,23.53
2016-08-20T07:13:31.175Z,23.55
2016-08-20T07:14:05.463Z,23.52
2016-08-20T07:14:39.777Z,23.53
2016-08-20T07:15:14.078Z,23.6
2016-08-20T07:15:48.379Z,23.52
2016-08-20T07:16:22.674Z,23.5
2016-08-20T07:16:56.961Z,23.57
2016-08-20T07:17:31.286Z,23.52
2016-08-20T07:18:05.579Z,23.56
2016-08-20T07:18:39.873Z,23.6
2016-08-20T07:19:14.173Z,23.53
2016-08-20T07:19:48.473Z,23.52
2016-08-20T07:20:22.784Z,23.53
2016-08-20T07:20:57.058Z,23.52
2016-08-20T07:21:31.351Z,23.52
2016-08-20T07:22:05.638Z,23.53
2016-08-20T07:22:39.950Z,23.56
2016-08-20T07:23:14.264Z,23.59
2016-08-20T07:23:48.570Z,23.53