createdAt,value
2022-11-23T00:00:17.562Z,18.54
2022-11-23T00:01:17.597Z,18.64
2022-11-23T00:02:17.711Z,18.62
2022-11-23T00:03:17.648Z,18.62
2022-11-23T00:04:17.678Z,18.54
2022-11-23T00:05:17.708Z,18.64
2022-11-23T00:06:17.748Z,18.62
2022-11-23T00:07:17.849Z,18.57
2022-11-23T00:09:17.924Z,18.59
2022-11-23T00:10:17.856Z,18.66
2022-11-23T00:11:17.879Z,18.56
2022-11-23T00:12:17.907Z,18.57
2022-11-23T00:13:18.046Z,18.53
2022-11-23T00:14:17.966Z,18.56
2022-11-23T00:15:18.241Z,18.56
2022-11-23T00:16:18.022Z,18.59
2022-11-23T00:17:18.057Z,18.56
2022-11-23T00:19:18.108Z,18.54
2022-11-23T00:20:18.142Z,18.57
2022-11-23T00:21:18.167Z,18.62
2022-11-23T00:22:18.503Z,18.60
2022-11-23T00:24:18.255Z,18.64
2022-11-23T00:25:18.347Z,18.60
2022-11-23T00:26:18.309Z,18.60
2022-11-23T00:27:18.335Z,18.64
2022-11-23T00:29:18.724Z,18.60
2022-11-23T00:30:18.427Z,18.60
2022-11-23T00:31:18.453Z,18.64
2022-11-23T00:32:18.481Z,18.62
2022-11-23T00:33:18.540Z,18.64
2022-11-23T00:34:18.535Z,18.57
2022-11-23T00:35:18.568Z,18.51
2022-11-23T00:36:18.594Z,18.51
2022-11-23T00:37:18.622Z,18.60
2022-11-23T00:38:18.651Z,18.50
2022-11-23T00:39:18.683Z,18.56
2022-11-23T00:40:18.705Z,18.51
2022-11-23T00:41:18.752Z,18.50
2022-11-23T00:42:19.065Z,18.49
2022-11-23T00:43:18.802Z,18.51
2022-11-23T00:44:18.824Z,18.50
2022-11-23T00:45:18.873Z,18.53
2022-11-23T00:46:18.881Z,18.49
2022-11-23T00:47:18.922Z,18.42
2022-11-23T00:48:18.939Z,18.49
2022-11-23T00:49:18.966Z,18.49
2022-11-23T00:50:19.099Z,18.54
2022-11-23T00:51:19.045Z,18.53
2022-11-23T00:52:19.055Z,18.42
2022-11-23T00:53:19.095Z,18.44
2022-11-23T00:54:19.358Z,18.44
2022-11-23T00:55:19.246Z,18.53
2022-11-23T00:56:19.171Z,18.56
2022-11-23T00:57:19.196Z,18.50
2022-11-23T00:58:19.225Z,18.54
2022-11-23T00:59:19.256Z,18.47
2022-11-23T01:00:19.286Z,18.59
2022-11-23T01:01:19.406Z,18.46
2022-11-23T01:02:19.344Z,18.42
2022-11-23T01:04:19.397Z,18.44
2022-11-23T01:05:19.426Z,18.39
2022-11-23T01:06:19.453Z,18.41
2022-11-23T01:07:19.843Z,18.46
2022-11-23T01:08:19.515Z,18.51
2022-11-23T01:09:19.541Z,18.46
2022-11-23T01:10:19.569Z,18.42
2022-11-23T01:11:19.897Z,18.49
2022-11-23T01:12:19.632Z,18.46
2022-11-23T01:13:19.653Z,18.50
2022-11-23T01:14:19.694Z,18.46
2022-11-23T01:15:19.712Z,18.42
2022-11-23T01:16:24.069Z,18.46
2022-11-23T01:17:19.829Z,18.42
2022-11-23T01:18:19.799Z,18.41
2022-11-23T01:19:19.848Z,18.42
2022-11-23T01:20:20.108Z,18.36
2022-11-23T01:21:19.888Z,18.46
2022-11-23T01:22:19.913Z,18.36
2022-11-23T01:23:19.944Z,18.39
2022-11-23T01:24:19.972Z,18.38
2022-11-23T01:25:20.056Z,18.41
2022-11-23T01:26:20.032Z,18.46
2022-11-23T01:27:20.058Z,18.36
2022-11-23T01:28:20.089Z,18.36
2022-11-23T01:29:20.114Z,18.41
2022-11-23T01:30:20.164Z,18.41
2022-11-23T01:32:20.200Z,18.42
2022-11-23T01:33:20.251Z,18.41
2022-11-23T01:34:20.253Z,18.39
2022-11-23T01:35:20.286Z,18.41
2022-11-23T01:36:20.315Z,18.34
2022-11-23T01:37:20.346Z,18.46
2022-11-23T01:38:20.390Z,18.47
2022-11-23T01:39:20.416Z,18.42
2022-11-23T01:40:20.429Z,18.38
2022-11-23T01:41:20.481Z,18.39
2022-11-23T01:42:20.492Z,18.42
2022-11-23T01:43:20.517Z,18.46
2022-11-23T01:44:20.544Z,18.47
2022-11-23T01:45:20.579Z,18.39
2022-11-23T01:46:20.600Z,18.39
2022-11-23T01:47:20.631Z,18.47
2022-11-23T01:48:20.661Z,18.39
2022-11-23T01:49:20.709Z,18.46
2022-11-23T01:50:20.763Z,18.38
2022-11-23T01:51:21.048Z,18.38
2022-11-23T01:52:20.774Z,18.36
2022-11-23T01:53:20.906Z,18.47
2022-11-23T01:54:20.832Z,18.41
2022-11-23T01:55:20.868Z,18.39
2022-11-23T01:56:20.894Z,18.41
2022-11-23T01:57:20.918Z,18.38
2022-11-23T01:59:20.974Z,18.41
2022-11-23T02:01:21.106Z,18.42
2022-11-23T02:02:21.062Z,18.35
2022-11-23T02:03:21.090Z,18.41
2022-11-23T02:04:21.119Z,18.46
2022-11-23T02:05:21.170Z,18.39
2022-11-23T02:06:21.180Z,18.39
2022-11-23T02:07:21.247Z,18.44
2022-11-23T02:08:21.243Z,18.41
2022-11-23T02:09:21.261Z,18.42
2022-11-23T02:10:21.329Z,18.39
2022-11-23T02:11:21.318Z,18.41
2022-11-23T02:13:21.375Z,18.38
2022-11-23T02:14:23.539Z,18.41
2022-11-23T02:15:21.439Z,18.41
2022-11-23T02:16:21.713Z,18.41
2022-11-23T02:17:21.596Z,18.41
2022-11-23T02:18:21.529Z,18.39
2022-11-23T02:19:21.549Z,18.46
2022-11-23T02:20:21.577Z,18.44
2022-11-23T02:21:21.629Z,18.42
2022-11-23T02:22:21.885Z,18.46
2022-11-23T02:23:21.673Z,18.46
2022-11-23T02:24:21.724Z,18.39
2022-11-23T02:25:21.758Z,18.41
2022-11-23T02:26:21.751Z,18.47
2022-11-23T02:27:21.777Z,18.41
2022-11-23T02:28:22.059Z,18.39
2022-11-23T02:29:21.842Z,18.31
2022-11-23T02:30:21.865Z,18.44
2022-11-23T02:31:21.893Z,18.31
2022-11-23T02:32:21.920Z,18.44
2022-11-23T02:33:21.948Z,18.38
2022-11-23T02:34:21.980Z,18.34
2022-11-23T02:35:22.306Z,18.29
2022-11-23T02:36:22.036Z,18.39
2022-11-23T02:37:22.092Z,18.44
2022-11-23T02:38:22.089Z,18.36
2022-11-23T02:39:22.124Z,18.28
2022-11-23T02:40:22.150Z,18.32
2022-11-23T02:42:22.510Z,18.26
2022-11-23T02:43:22.231Z,18.29
2022-11-23T02:44:22.261Z,18.31
2022-11-23T02:45:22.298Z,18.34
2022-11-23T02:46:22.355Z,18.31
2022-11-23T02:47:22.455Z,18.35
2022-11-23T02:48:22.391Z,18.32
2022-11-23T02:49:22.706Z,18.38
2022-11-23T02:50:22.436Z,18.36
2022-11-23T02:51:22.472Z,18.32
2022-11-23T02:52:22.491Z,18.32
2022-11-23T02:53:22.540Z,18.32
2022-11-23T02:54:22.550Z,18.32
2022-11-23T02:55:22.583Z,18.29
2022-11-23T02:56:22.611Z,18.31
2022-11-23T02:57:22.646Z,18.26
2022-11-23T02:59:22.693Z,18.29
2022-11-23T03:00:22.820Z,18.34
2022-11-23T03:01:22.849Z,18.35
2022-11-23T03:02:23.080Z,18.32
2022-11-23T03:03:22.815Z,18.31
2022-11-23T03:04:27.580Z,18.32
2022-11-23T03:05:22.872Z,18.31
2022-11-23T03:06:22.891Z,18.34
2022-11-23T03:07:22.968Z,18.31
2022-11-23T03:08:22.951Z,18.31
2022-11-23T03:09:22.999Z,18.32
2022-11-23T03:10:23.004Z,18.25
2022-11-23T03:12:23.069Z,18.25
2022-11-23T03:13:23.097Z,18.26
2022-11-23T03:14:23.128Z,18.31
2022-11-23T03:15:23.149Z,18.32
2022-11-23T03:16:23.179Z,18.32
2022-11-23T03:17:23.208Z,18.31
2022-11-23T03:18:23.236Z,18.26
2022-11-23T03:19:23.268Z,18.29
2022-11-23T03:20:23.295Z,18.31
2022-11-23T03:21:23.323Z,18.26
2022-11-23T03:22:23.350Z,18.31
2022-11-23T03:23:23.381Z,18.28
2022-11-23T03:24:23.413Z,18.26
2022-11-23T03:25:23.467Z,18.28
2022-11-23T03:26:23.470Z,18.29
2022-11-23T03:27:23.493Z,18.28
2022-11-23T03:28:23.531Z,18.29
2022-11-23T03:29:23.553Z,18.29
2022-11-23T03:30:23.580Z,18.26
2022-11-23T03:31:23.608Z,18.29
2022-11-23T03:32:23.640Z,18.26
2022-11-23T03:34:23.705Z,18.28
2022-11-23T03:35:23.723Z,18.29
2022-11-23T03:36:23.754Z,18.28
2022-11-23T03:37:23.812Z,18.28
2022-11-23T03:38:23.808Z,18.25
2022-11-23T03:39:24.122Z,18.28
2022-11-23T03:40:23.866Z,18.25
2022-11-23T03:41:23.949Z,18.26
2022-11-23T03:42:23.939Z,18.29
2022-11-23T03:43:23.976Z,18.28
2022-11-23T03:44:24.026Z,18.21
2022-11-23T03:45:24.031Z,18.25
2022-11-23T03:46:24.299Z,18.28
2022-11-23T03:47:24.118Z,18.28
2022-11-23T03:48:24.093Z,18.23
2022-11-23T03:49:24.134Z,18.25
2022-11-23T03:50:24.152Z,18.25
2022-11-23T03:52:24.270Z,18.25
2022-11-23T03:53:24.493Z,18.25
2022-11-23T03:54:24.271Z,18.25
2022-11-23T03:56:25.073Z,18.29
2022-11-23T03:57:24.376Z,18.26
2022-11-23T03:58:24.382Z,18.23
2022-11-23T04:01:24.508Z,18.29
2022-11-23T04:02:24.938Z,18.21
2022-11-23T04:03:24.533Z,18.28
2022-11-23T04:04:24.555Z,18.19
2022-11-23T04:05:24.584Z,18.23
2022-11-23T04:06:24.606Z,18.25
2022-11-23T04:07:24.731Z,18.21
2022-11-23T04:08:24.670Z,18.20
2022-11-23T04:09:24.700Z,18.26
2022-11-23T04:10:24.723Z,18.19
2022-11-23T04:11:24.758Z,18.16
2022-11-23T04:12:24.777Z,18.21
2022-11-23T04:13:24.885Z,18.21
2022-11-23T04:14:24.842Z,18.21
2022-11-23T04:17:24.925Z,18.17
2022-11-23T04:18:25.140Z,18.19
2022-11-23T04:19:24.981Z,18.25
2022-11-23T04:20:25.308Z,18.21
2022-11-23T04:21:25.052Z,18.21
2022-11-23T04:22:25.418Z,18.23
2022-11-23T04:23:25.095Z,18.25
2022-11-23T04:24:25.191Z,18.14
2022-11-23T04:26:25.255Z,18.23
2022-11-23T04:27:25.209Z,18.14
2022-11-23T04:28:25.542Z,18.16
2022-11-23T04:29:25.388Z,18.20
2022-11-23T04:30:25.297Z,18.20
2022-11-23T04:31:25.422Z,18.19
2022-11-23T04:32:25.452Z,18.23
2022-11-23T04:33:25.388Z,18.20
2022-11-23T04:34:25.551Z,18.19
2022-11-23T04:35:25.441Z,18.21
2022-11-23T04:36:25.583Z,18.20
2022-11-23T04:37:25.496Z,18.20
2022-11-23T04:38:25.524Z,18.19
2022-11-23T04:39:25.850Z,18.21
2022-11-23T04:40:25.585Z,18.14
2022-11-23T04:41:25.611Z,18.23
2022-11-23T04:42:25.644Z,18.10
2022-11-23T04:43:25.664Z,18.20
2022-11-23T04:44:25.710Z,18.20
2022-11-23T04:45:25.770Z,18.19
2022-11-23T04:46:25.751Z,18.16
2022-11-23T04:47:25.785Z,18.21
2022-11-23T04:48:25.813Z,18.17
2022-11-23T04:49:25.971Z,18.20
2022-11-23T04:50:25.867Z,18.17
2022-11-23T04:51:25.897Z,18.17
2022-11-23T04:53:25.955Z,18.11
2022-11-23T04:54:25.978Z,18.07
2022-11-23T04:55:26.013Z,18.16
2022-11-23T04:57:26.066Z,18.13
2022-11-23T04:58:27.890Z,18.20
2022-11-23T04:59:26.121Z,18.16
2022-11-23T05:00:26.151Z,18.17
2022-11-23T05:01:26.311Z,18.20
2022-11-23T05:02:26.208Z,18.11
2022-11-23T05:03:26.240Z,18.13
2022-11-23T05:04:26.267Z,18.16
2022-11-23T05:05:26.300Z,18.23
2022-11-23T05:06:26.330Z,18.14
2022-11-23T05:07:26.401Z,18.17
2022-11-23T05:08:26.383Z,18.20
2022-11-23T05:09:26.406Z,18.14
2022-11-23T05:10:26.438Z,18.17
2022-11-23T05:11:26.475Z,18.20
2022-11-23T05:12:26.517Z,18.16
2022-11-23T05:13:26.521Z,18.17
2022-11-23T05:14:26.556Z,18.16
2022-11-23T05:15:26.579Z,18.17
2022-11-23T05:16:26.908Z,18.19
2022-11-23T05:17:26.657Z,18.21
2022-11-23T05:18:26.665Z,18.19
2022-11-23T05:19:26.693Z,18.20
2022-11-23T05:20:26.733Z,18.09
2022-11-23T05:21:26.754Z,18.11
2022-11-23T05:22:27.028Z,18.19
2022-11-23T05:23:26.816Z,18.16
2022-11-23T05:24:26.845Z,18.25
2022-11-23T05:25:26.969Z,18.21
2022-11-23T05:26:26.897Z,18.14
2022-11-23T05:27:26.930Z,18.11
2022-11-23T05:28:42.388Z,18.20
2022-11-23T05:29:26.977Z,18.17
2022-11-23T05:30:27.008Z,18.05
2022-11-23T05:31:27.034Z,18.04
2022-11-23T05:32:27.070Z,18.14
2022-11-23T05:33:27.117Z,18.17
2022-11-23T05:34:27.120Z,18.14
2022-11-23T05:35:27.152Z,18.21
2022-11-23T05:37:27.314Z,18.20
2022-11-23T05:38:27.252Z,18.10
2022-11-23T05:39:27.270Z,18.20
2022-11-23T05:40:27.301Z,18.14
2022-11-23T05:41:27.327Z,18.19
2022-11-23T05:43:27.390Z,18.07
2022-11-23T05:44:27.412Z,18.16
2022-11-23T05:45:27.439Z,18.17
2022-11-23T05:46:27.469Z,18.09
2022-11-23T05:47:27.796Z,18.14
2022-11-23T05:48:27.523Z,18.11
2022-11-23T05:49:27.572Z,18.16
2022-11-23T05:50:27.588Z,18.14
2022-11-23T05:51:27.619Z,18.16
2022-11-23T05:52:27.638Z,18.16
2022-11-23T05:53:27.973Z,18.04
2022-11-23T05:54:27.744Z,18.14
2022-11-23T05:55:27.720Z,18.10
2022-11-23T05:56:27.750Z,18.13
2022-11-23T05:57:27.859Z,18.13
2022-11-23T05:58:27.815Z,18.13
2022-11-23T05:59:28.136Z,18.16
2022-11-23T06:00:27.872Z,18.14
2022-11-23T06:01:27.897Z,18.13
2022-11-23T06:02:27.925Z,18.11
2022-11-23T06:03:27.955Z,18.13
2022-11-23T06:04:28.090Z,18.14
2022-11-23T06:05:28.037Z,18.09
2022-11-23T06:06:28.341Z,18.09
2022-11-23T06:07:28.165Z,18.13
2022-11-23T06:09:28.126Z,18.09
2022-11-23T06:10:28.150Z,18.11
2022-11-23T06:11:28.181Z,18.11
2022-11-23T06:12:28.207Z,18.07
2022-11-23T06:13:28.490Z,18.11
2022-11-23T06:14:28.268Z,18.07
2022-11-23T06:15:28.306Z,18.07
2022-11-23T06:16:28.320Z,18.11
2022-11-23T06:17:28.355Z,18.07
2022-11-23T06:18:28.379Z,18.11
2022-11-23T06:19:28.427Z,18.07
2022-11-23T06:20:28.435Z,18.10
2022-11-23T06:21:28.488Z,18.10
2022-11-23T06:22:28.497Z,18.01
2022-11-23T06:23:28.524Z,18.10
2022-11-23T06:24:28.554Z,18.14
2022-11-23T06:25:28.579Z,18.09
2022-11-23T06:26:28.607Z,18.13
2022-11-23T06:27:28.637Z,18.04
2022-11-23T06:28:28.684Z,18.13
2022-11-23T06:29:28.696Z,18.09
2022-11-23T06:30:28.720Z,18.07
2022-11-23T06:31:28.751Z,18.13
2022-11-23T06:32:29.109Z,18.10
2022-11-23T06:33:28.805Z,18.13
2022-11-23T06:34:28.942Z,18.09
2022-11-23T06:35:28.865Z,18.04
2022-11-23T06:36:28.909Z,18.09
2022-11-23T06:37:28.941Z,18.02
2022-11-23T06:38:28.956Z,18.04
2022-11-23T06:39:29.512Z,18.10
2022-11-23T06:40:29.046Z,18.13
2022-11-23T06:42:39.031Z,18.14
2022-11-23T06:43:29.094Z,18.04
2022-11-23T06:44:29.147Z,18.10
2022-11-23T06:45:29.150Z,18.11
2022-11-23T06:46:29.203Z,18.09
2022-11-23T06:47:29.204Z,18.09
2022-11-23T06:48:29.246Z,18.02
2022-11-23T06:49:29.596Z,18.05
2022-11-23T06:50:29.304Z,18.01
2022-11-23T06:51:29.320Z,18.04
2022-11-23T06:52:29.607Z,18.11
2022-11-23T06:53:29.409Z,18.07
2022-11-23T06:54:29.407Z,18.05
2022-11-23T06:55:29.436Z,18.10
2022-11-23T06:56:29.485Z,18.02
2022-11-23T06:57:29.491Z,18.09
2022-11-23T06:58:29.822Z,18.07
2022-11-23T06:59:29.779Z,18.11
2022-11-23T07:00:29.725Z,18.05
2022-11-23T07:01:29.690Z,18.17
2022-11-23T07:02:29.648Z,18.10
2022-11-23T07:03:29.747Z,18.11
2022-11-23T07:04:29.939Z,18.09
2022-11-23T07:05:29.728Z,18.14
2022-11-23T07:07:29.877Z,18.14
2022-11-23T07:08:29.807Z,18.16
2022-11-23T07:09:30.387Z,18.17
2022-11-23T07:10:29.864Z,18.19
2022-11-23T07:11:30.190Z,18.14
2022-11-23T07:13:29.950Z,18.17
2022-11-23T07:14:29.974Z,18.16
2022-11-23T07:15:30.005Z,18.23
2022-11-23T07:16:30.035Z,18.19
2022-11-23T07:17:30.068Z,18.23
2022-11-23T07:18:30.390Z,18.16
2022-11-23T07:19:30.288Z,18.16
2022-11-23T07:20:30.150Z,18.16
2022-11-23T07:22:30.207Z,18.16
2022-11-23T07:23:30.232Z,18.23
2022-11-23T07:24:36.302Z,18.16
2022-11-23T07:25:30.628Z,18.20
2022-11-23T07:27:30.482Z,18.23
2022-11-23T07:28:30.378Z,18.23
2022-11-23T07:29:30.673Z,18.20
2022-11-23T07:30:30.538Z,18.17
2022-11-23T07:31:30.461Z,18.17
2022-11-23T07:32:30.789Z,18.20
2022-11-23T07:33:30.519Z,18.25
2022-11-23T07:34:30.846Z,18.21
2022-11-23T07:35:30.577Z,18.23
2022-11-23T07:36:30.608Z,18.21
2022-11-23T07:37:30.734Z,18.23
2022-11-23T07:38:30.662Z,18.20
2022-11-23T07:39:55.120Z,18.25
2022-11-23T07:40:30.716Z,18.21
2022-11-23T07:41:30.770Z,18.21
2022-11-23T07:42:35.509Z,18.21
2022-11-23T07:43:30.807Z,18.28
2022-11-23T07:44:30.837Z,18.26
2022-11-23T07:45:30.863Z,18.25
2022-11-23T07:46:30.887Z,18.25
2022-11-23T07:47:30.919Z,18.25
2022-11-23T07:48:36.167Z,18.25
2022-11-23T07:49:31.328Z,18.23
2022-11-23T07:50:31.002Z,18.21
2022-11-23T07:51:31.030Z,18.25
2022-11-23T07:52:31.060Z,18.23
2022-11-23T07:53:31.091Z,18.29
2022-11-23T07:54:31.139Z,18.25
2022-11-23T07:55:31.148Z,18.26
2022-11-23T07:56:31.178Z,18.23
2022-11-23T07:57:31.224Z,18.25
2022-11-23T07:58:31.481Z,18.25
2022-11-23T07:59:31.547Z,18.31
2022-11-23T08:00:31.289Z,18.26
2022-11-23T08:01:31.324Z,18.23
2022-11-23T08:02:31.356Z,18.28
2022-11-23T08:03:31.469Z,18.28
2022-11-23T08:04:32.167Z,18.21
2022-11-23T08:05:31.434Z,18.25
2022-11-23T08:06:31.461Z,18.29
2022-11-23T08:07:31.531Z,18.20
2022-11-23T08:08:31.515Z,18.25
2022-11-23T08:09:31.574Z,18.25
2022-11-23T08:10:31.872Z,18.28
2022-11-23T08:11:31.612Z,18.28
2022-11-23T08:12:31.632Z,18.29
2022-11-23T08:13:31.689Z,18.31
2022-11-23T08:14:32.197Z,18.28
2022-11-23T08:15:31.717Z,18.31
2022-11-23T08:16:32.044Z,18.28
2022-11-23T08:17:31.780Z,18.28
2022-11-23T08:18:31.800Z,18.31
2022-11-23T08:19:31.831Z,18.31
2022-11-23T08:21:31.902Z,18.28
2022-11-23T08:22:31.918Z,18.28
2022-11-23T08:23:31.946Z,18.32
2022-11-23T08:24:32.259Z,18.28
2022-11-23T08:25:32.001Z,18.31
2022-11-23T08:28:32.390Z,18.25
2022-11-23T08:29:32.136Z,18.32
2022-11-23T08:30:32.152Z,18.28
2022-11-23T08:31:32.171Z,18.32
2022-11-23T08:32:32.201Z,18.34
2022-11-23T08:34:32.848Z,18.31
2022-11-23T08:35:32.288Z,18.34
2022-11-23T08:36:32.420Z,18.39
2022-11-23T08:37:32.354Z,18.26
2022-11-23T08:38:32.370Z,18.28
2022-11-23T08:39:32.402Z,18.41
2022-11-23T08:40:32.738Z,18.42
2022-11-23T08:41:32.465Z,18.32
2022-11-23T08:42:32.488Z,18.31
2022-11-23T08:43:32.524Z,18.31
2022-11-23T08:44:32.736Z,18.34
2022-11-23T08:45:32.595Z,18.32
2022-11-23T08:46:32.598Z,18.39
2022-11-23T08:47:32.638Z,18.44
2022-11-23T08:48:32.659Z,18.41
2022-11-23T08:49:32.693Z,18.38
2022-11-23T08:50:32.725Z,18.41
2022-11-23T08:51:32.745Z,18.42
2022-11-23T08:52:32.772Z,18.39
2022-11-23T08:53:32.800Z,18.38
2022-11-23T08:54:33.303Z,18.41
2022-11-23T08:55:32.863Z,18.47
2022-11-23T08:56:32.991Z,18.47
2022-11-23T08:58:33.241Z,18.44
2022-11-23T08:59:32.973Z,18.44
2022-11-23T09:00:33.002Z,18.47
2022-11-23T09:01:33.091Z,18.39
2022-11-23T09:02:33.066Z,18.39
2022-11-23T09:03:33.085Z,18.47
2022-11-23T09:04:33.498Z,18.44
2022-11-23T09:05:33.444Z,18.50
2022-11-23T09:06:33.178Z,18.49
2022-11-23T09:07:33.238Z,18.46
2022-11-23T09:08:33.248Z,18.53
2022-11-23T09:09:33.506Z,18.47
2022-11-23T09:10:33.292Z,18.44
2022-11-23T09:11:33.320Z,18.49
2022-11-23T09:12:33.599Z,18.42
2022-11-23T09:13:33.377Z,18.44
2022-11-23T09:14:33.879Z,18.42
2022-11-23T09:15:33.430Z,18.46
2022-11-23T09:16:34.173Z,18.50
2022-11-23T09:17:33.530Z,18.49
2022-11-23T09:18:33.516Z,18.54
2022-11-23T09:19:33.843Z,18.51
2022-11-23T09:20:33.582Z,18.51
2022-11-23T09:21:33.602Z,18.46
2022-11-23T09:22:33.627Z,18.47
2022-11-23T09:23:33.658Z,18.49
2022-11-23T09:24:34.247Z,18.50
2022-11-23T09:25:33.714Z,18.47
2022-11-23T09:26:34.044Z,18.53
2022-11-23T09:27:33.771Z,18.57
2022-11-23T09:28:33.808Z,18.51
2022-11-23T09:29:33.837Z,18.47
2022-11-23T09:30:33.864Z,18.53
2022-11-23T09:31:33.890Z,18.50
2022-11-23T09:32:33.933Z,18.54
2022-11-23T09:33:33.971Z,18.57
2022-11-23T09:34:34.384Z,18.59
2022-11-23T09:35:34.003Z,18.57
2022-11-23T09:36:34.134Z,18.60
2022-11-23T09:37:34.186Z,18.59
2022-11-23T09:38:55.095Z,18.59
2022-11-23T09:39:34.366Z,18.59
2022-11-23T09:40:35.957Z,18.62
2022-11-23T09:41:34.534Z,18.59
2022-11-23T09:42:34.745Z,18.62
2022-11-23T09:43:35.000Z,18.57
2022-11-23T09:44:35.045Z,18.57
2022-11-23T09:46:37.108Z,18.56
2022-11-23T09:47:34.351Z,18.65
2022-11-23T09:49:34.441Z,18.59
2022-11-23T09:50:34.434Z,18.56
2022-11-23T09:52:34.590Z,18.60
2022-11-23T09:53:34.535Z,18.57
2022-11-23T09:54:35.061Z,18.64
2022-11-23T09:55:34.584Z,18.59
2022-11-23T09:56:34.604Z,18.59
2022-11-23T09:57:34.939Z,18.66
2022-11-23T09:58:34.664Z,18.68
2022-11-23T09:59:34.693Z,18.59
2022-11-23T10:00:34.734Z,18.59
2022-11-23T10:01:34.811Z,18.65
2022-11-23T10:02:34.778Z,18.65
2022-11-23T10:03:34.813Z,18.65
2022-11-23T10:04:35.263Z,18.57
2022-11-23T10:05:34.975Z,18.68
2022-11-23T10:06:34.892Z,18.68
2022-11-23T10:07:35.045Z,18.66
2022-11-23T10:08:34.953Z,18.69
2022-11-23T10:09:34.979Z,18.57
2022-11-23T10:10:35.012Z,18.65
2022-11-23T10:11:35.288Z,18.64
2022-11-23T10:12:39.843Z,18.60
2022-11-23T10:13:35.094Z,18.71
2022-11-23T10:14:35.254Z,18.72
2022-11-23T10:15:35.151Z,18.69
2022-11-23T10:16:35.179Z,18.71
2022-11-23T10:17:35.217Z,18.71
2022-11-23T10:18:35.488Z,18.79
2022-11-23T10:20:35.306Z,18.78
2022-11-23T10:21:35.367Z,18.69
2022-11-23T10:22:35.353Z,18.74
2022-11-23T10:23:35.383Z,18.69
2022-11-23T10:24:35.682Z,18.83
2022-11-23T10:25:39.082Z,18.78
2022-11-23T10:26:35.470Z,18.83
2022-11-23T10:27:35.495Z,18.82
2022-11-23T10:28:35.528Z,18.78
2022-11-23T10:29:35.560Z,18.75
2022-11-23T10:30:35.792Z,18.79
2022-11-23T10:31:35.714Z,18.75
2022-11-23T10:32:35.658Z,18.78
2022-11-23T10:34:35.698Z,18.79
2022-11-23T10:36:35.868Z,18.82
2022-11-23T10:37:35.809Z,18.84
2022-11-23T10:38:36.082Z,18.86
2022-11-23T10:39:35.846Z,18.78
2022-11-23T10:40:35.879Z,18.78
2022-11-23T10:41:35.914Z,18.82
2022-11-23T10:42:35.936Z,18.83
2022-11-23T10:43:35.969Z,18.78
2022-11-23T10:44:36.363Z,18.82
2022-11-23T10:45:36.068Z,18.82
2022-11-23T10:46:36.051Z,18.78
2022-11-23T10:47:36.094Z,18.78
2022-11-23T10:48:36.108Z,18.90
2022-11-23T10:49:36.134Z,18.76
2022-11-23T10:50:36.412Z,18.79
2022-11-23T10:51:36.188Z,18.86
2022-11-23T10:52:36.229Z,18.75
2022-11-23T10:53:36.268Z,18.84
2022-11-23T10:54:36.585Z,18.78
2022-11-23T10:55:36.311Z,18.78
2022-11-23T10:56:36.650Z,18.84
2022-11-23T10:57:36.372Z,18.83
2022-11-23T10:58:36.397Z,18.87
2022-11-23T10:59:36.420Z,18.89
2022-11-23T11:00:36.456Z,18.76
2022-11-23T11:01:36.535Z,18.93
2022-11-23T11:02:36.508Z,18.90
2022-11-23T11:06:36.655Z,18.90
2022-11-23T11:07:36.720Z,18.87
2022-11-23T11:08:36.699Z,18.78
2022-11-23T11:09:36.793Z,18.87
2022-11-23T11:10:36.746Z,18.87
2022-11-23T11:11:36.772Z,18.86
2022-11-23T11:12:36.803Z,18.89
2022-11-23T11:13:36.828Z,18.87
2022-11-23T11:14:42.971Z,18.79
2022-11-23T11:15:47.202Z,18.86
2022-11-23T11:16:36.928Z,18.84
2022-11-23T11:17:36.945Z,18.79
2022-11-23T11:18:36.978Z,18.78
2022-11-23T11:19:37.001Z,18.89
2022-11-23T11:20:37.031Z,18.84
2022-11-23T11:21:37.065Z,18.91
2022-11-23T11:23:37.116Z,18.93
2022-11-23T11:24:37.148Z,19.01
2022-11-23T11:25:37.195Z,18.89
2022-11-23T11:26:37.203Z,18.89
2022-11-23T11:27:37.238Z,18.93
2022-11-23T11:28:37.259Z,18.89
2022-11-23T11:29:39.305Z,18.90
2022-11-23T11:30:37.318Z,18.91
2022-11-23T11:31:37.363Z,18.89
2022-11-23T11:34:37.452Z,18.86
2022-11-23T11:35:37.464Z,18.93
2022-11-23T11:38:37.550Z,18.91
2022-11-23T11:39:37.585Z,18.99
2022-11-23T11:40:37.608Z,19.02
2022-11-23T11:41:37.656Z,18.99
2022-11-23T11:42:37.674Z,19.02
2022-11-23T11:43:39.908Z,18.97
2022-11-23T11:44:37.738Z,19.05
2022-11-23T11:45:37.762Z,19.09
2022-11-23T11:46:37.786Z,18.99
2022-11-23T11:47:37.813Z,19.02
2022-11-23T11:48:37.846Z,18.97
2022-11-23T11:49:37.872Z,19.07
2022-11-23T11:51:37.940Z,19.02
2022-11-23T11:52:38.209Z,19.01
2022-11-23T11:53:38.001Z,19.02
2022-11-23T11:54:38.013Z,19.02
2022-11-23T11:55:38.057Z,19.05
2022-11-23T11:56:38.083Z,19.06
2022-11-23T11:57:38.189Z,19.06
2022-11-23T11:58:42.868Z,19.10
2022-11-23T11:59:38.186Z,19.09
2022-11-23T12:00:43.548Z,19.07
2022-11-23T12:01:38.227Z,19.07
2022-11-23T12:02:38.288Z,19.09
2022-11-23T12:03:38.419Z,19.02
2022-11-23T12:04:38.307Z,19.06
2022-11-23T12:05:38.341Z,19.01
2022-11-23T12:06:38.366Z,19.07
2022-11-23T12:07:38.502Z,19.06
2022-11-23T12:08:38.422Z,19.09
2022-11-23T12:09:38.457Z,19.07
2022-11-23T12:10:38.488Z,19.06
2022-11-23T12:11:38.562Z,19.07
2022-11-23T12:12:38.552Z,19.09
2022-11-23T12:13:38.694Z,19.07
2022-11-23T12:14:38.603Z,19.13
2022-11-23T12:15:49.468Z,19.10
2022-11-23T12:16:38.659Z,19.10
2022-11-23T12:17:38.941Z,19.10
2022-11-23T12:18:38.731Z,19.17
2022-11-23T12:19:38.755Z,19.13
2022-11-23T12:20:38.775Z,19.20
2022-11-23T12:21:38.861Z,19.16
2022-11-23T12:22:38.830Z,19.20
2022-11-23T12:23:38.862Z,19.16
2022-11-23T12:24:38.890Z,19.17
2022-11-23T12:25:38.918Z,19.10
2022-11-23T12:26:38.946Z,19.12
2022-11-23T12:27:43.427Z,19.10
2022-11-23T12:28:39.007Z,19.12
2022-11-23T12:29:39.062Z,19.09
2022-11-23T12:30:39.070Z,19.15
2022-11-23T12:31:39.098Z,19.09
2022-11-23T12:33:39.156Z,19.09
2022-11-23T12:34:39.195Z,19.09
2022-11-23T12:35:39.216Z,19.07
2022-11-23T12:36:39.244Z,19.06
2022-11-23T12:37:39.272Z,19.10
2022-11-23T12:38:39.300Z,19.06
2022-11-23T12:39:39.345Z,19.09
2022-11-23T12:40:39.376Z,19.01
2022-11-23T12:41:39.639Z,19.05
2022-11-23T12:42:39.421Z,19.09
2022-11-23T12:43:39.443Z,19.05
2022-11-23T12:44:39.481Z,19.12
2022-11-23T12:45:39.528Z,19.07
2022-11-23T12:46:39.539Z,19.06
2022-11-23T12:47:39.582Z,19.06
2022-11-23T12:48:39.598Z,19.07
2022-11-23T12:49:39.628Z,19.06
2022-11-23T12:50:39.653Z,19.09
2022-11-23T12:51:39.680Z,19.06
2022-11-23T12:52:39.716Z,19.01
2022-11-23T12:53:39.857Z,19.12
2022-11-23T12:54:39.775Z,19.09
2022-11-23T12:56:39.831Z,19.12
2022-11-23T12:57:39.880Z,19.09
2022-11-23T12:58:39.888Z,19.09
2022-11-23T12:59:40.165Z,19.10
2022-11-23T13:00:40.032Z,19.12
2022-11-23T13:01:40.136Z,19.07
2022-11-23T13:02:40.010Z,19.13
2022-11-23T13:03:40.033Z,19.09
2022-11-23T13:04:40.061Z,19.07
2022-11-23T13:05:40.192Z,19.09
2022-11-23T13:06:40.118Z,19.05
2022-11-23T13:07:46.111Z,19.12
2022-11-23T13:09:40.208Z,19.10
2022-11-23T13:10:40.244Z,19.12
2022-11-23T13:11:40.273Z,19.05
2022-11-23T13:12:40.296Z,19.01
2022-11-23T13:14:40.362Z,19.09
2022-11-23T13:15:40.446Z,19.06
2022-11-23T13:16:40.559Z,19.10
2022-11-23T13:17:40.476Z,19.13
2022-11-23T13:18:40.474Z,19.10
2022-11-23T13:19:40.498Z,19.10
2022-11-23T13:20:40.527Z,19.10
2022-11-23T13:21:40.559Z,19.12
2022-11-23T13:22:40.583Z,19.09
2022-11-23T13:23:40.620Z,19.06
2022-11-23T13:25:40.995Z,19.09
2022-11-23T13:26:40.705Z,19.09
2022-11-23T13:27:40.757Z,19.02
2022-11-23T13:28:40.761Z,19.09
2022-11-23T13:29:40.795Z,19.09
2022-11-23T13:31:07.287Z,19.07
2022-11-23T13:31:40.919Z,19.12
2022-11-23T13:32:40.880Z,19.09
2022-11-23T13:33:40.930Z,19.07
2022-11-23T13:34:40.934Z,19.06
2022-11-23T13:35:40.969Z,19.06
2022-11-23T13:37:41.075Z,19.06
2022-11-23T13:38:41.061Z,19.06
2022-11-23T13:39:41.091Z,19.07
2022-11-23T13:40:41.115Z,19.07
2022-11-23T13:42:41.471Z,19.07
2022-11-23T13:44:41.238Z,19.07
2022-11-23T13:45:41.325Z,19.05
2022-11-23T13:46:41.288Z,19.06
2022-11-23T13:47:43.749Z,19.05
2022-11-23T13:48:56.292Z,19.12
2022-11-23T13:50:41.421Z,19.07
2022-11-23T13:51:41.449Z,19.09