createdAt,value
2019-05-18T00:02:12.665Z,30.37
2019-05-18T00:04:41.747Z,19.47
2019-05-18T00:07:10.877Z,19.77
2019-05-18T00:09:39.892Z,19.30
2019-05-18T00:12:09.071Z,19.53
2019-05-18T00:14:38.077Z,18.70
2019-05-18T00:17:09.521Z,19.50
2019-05-18T00:19:38.066Z,20.23
2019-05-18T00:22:08.930Z,19.33
2019-05-18T00:24:38.141Z,19.03
2019-05-18T00:27:09.365Z,25.10
2019-05-18T00:29:38.405Z,29.93
2019-05-18T00:32:07.486Z,43.03
2019-05-18T00:34:36.937Z,21.57
2019-05-18T00:37:06.073Z,35.53
2019-05-18T00:39:35.126Z,20.77
2019-05-18T00:42:04.316Z,21.50
2019-05-18T00:44:33.834Z,21.40
2019-05-18T00:47:02.997Z,21.40
2019-05-18T00:49:32.093Z,21.63
2019-05-18T00:52:01.338Z,21.90
2019-05-18T00:54:30.447Z,21.70
2019-05-18T00:56:59.761Z,21.63
2019-05-18T00:59:29.240Z,21.67
2019-05-18T01:01:58.442Z,21.87
2019-05-18T01:04:27.647Z,21.83
2019-05-18T01:06:56.829Z,22.27
2019-05-18T01:09:25.972Z,22.93
2019-05-18T01:11:55.013Z,21.97
2019-05-18T01:14:24.890Z,22.10
2019-05-18T01:16:53.917Z,21.80
2019-05-18T01:19:22.928Z,23.90
2019-05-18T01:21:52.116Z,22.90
2019-05-18T01:24:21.530Z,23.20
2019-05-18T01:26:50.673Z,23.37
2019-05-18T01:29:19.775Z,23.23
2019-05-18T01:31:48.906Z,24.40
2019-05-18T01:34:18.042Z,24.50
2019-05-18T01:36:47.154Z,23.83
2019-05-18T01:39:16.327Z,24.60
2019-05-18T01:41:46.027Z,24.70
2019-05-18T01:44:15.085Z,24.87
2019-05-18T01:46:44.289Z,25.37
2019-05-18T01:49:13.439Z,25.07
2019-05-18T01:51:42.565Z,25.07
2019-05-18T01:54:11.792Z,25.50
2019-05-18T01:56:40.857Z,27.17
2019-05-18T01:59:09.915Z,27.80
2019-05-18T02:01:39.143Z,27.27
2019-05-18T02:04:08.320Z,29.57
2019-05-18T02:06:37.441Z,28.33
2019-05-18T02:09:08.350Z,27.30
2019-05-18T02:11:37.544Z,26.57
2019-05-18T02:14:06.877Z,27.80
2019-05-18T02:16:36.166Z,28.57
2019-05-18T02:19:05.390Z,28.63
2019-05-18T02:21:34.528Z,27.20
2019-05-18T02:24:03.859Z,27.73
2019-05-18T02:26:32.986Z,29.07
2019-05-18T02:29:02.234Z,27.47
2019-05-18T02:31:31.326Z,29.30
2019-05-18T02:34:00.427Z,29.37
2019-05-18T02:36:29.794Z,28.33
2019-05-18T02:38:58.899Z,28.27
2019-05-18T02:41:28.034Z,28.37
2019-05-18T02:43:57.142Z,28.60
2019-05-18T02:46:26.262Z,30.40
2019-05-18T02:48:55.438Z,28.07
2019-05-18T02:51:24.633Z,28.90
2019-05-18T02:53:53.790Z,29.60
2019-05-18T02:56:22.931Z,29.60
2019-05-18T02:58:52.056Z,29.63
2019-05-18T03:01:21.204Z,30.93
2019-05-18T03:03:50.813Z,30.40
2019-05-18T03:06:20.005Z,30.80
2019-05-18T03:08:49.480Z,30.43
2019-05-18T03:11:18.607Z,30.70
2019-05-18T03:13:47.807Z,30.63
2019-05-18T03:16:16.991Z,31.30
2019-05-18T03:18:46.184Z,31.07
2019-05-18T03:21:15.390Z,31.27
2019-05-18T03:23:44.568Z,32.37
2019-05-18T03:26:13.675Z,32.90
2019-05-18T03:28:42.848Z,32.70
2019-05-18T03:31:11.841Z,31.87
2019-05-18T03:33:41.037Z,31.50
2019-05-18T03:36:10.282Z,31.60
2019-05-18T03:38:39.444Z,31.57
2019-05-18T03:41:08.655Z,31.67
2019-05-18T03:43:37.751Z,30.87
2019-05-18T03:46:06.830Z,31.63
2019-05-18T03:48:35.825Z,31.57
2019-05-18T03:51:05.149Z,32.13
2019-05-18T03:53:34.424Z,32.60
2019-05-18T03:56:03.634Z,31.57
2019-05-18T03:58:32.882Z,32.63
2019-05-18T04:01:02.048Z,32.67
2019-05-18T04:03:31.303Z,33.00
2019-05-18T04:06:00.435Z,31.63
2019-05-18T04:08:29.556Z,33.30
2019-05-18T04:10:59.036Z,32.63
2019-05-18T04:13:28.219Z,32.40
2019-05-18T04:15:57.329Z,32.00
2019-05-18T04:18:27.014Z,32.20
2019-05-18T04:20:56.049Z,33.97
2019-05-18T04:23:25.254Z,33.67
2019-05-18T04:25:54.302Z,33.97
2019-05-18T04:28:23.395Z,34.33
2019-05-18T04:30:52.975Z,33.67
2019-05-18T04:33:21.995Z,32.37
2019-05-18T04:35:51.226Z,33.60
2019-05-18T04:38:20.736Z,34.03
2019-05-18T04:40:50.057Z,31.93
2019-05-18T04:43:19.314Z,33.27
2019-05-18T04:45:48.408Z,33.57
2019-05-18T04:48:17.332Z,33.93
2019-05-18T04:50:46.414Z,34.53
2019-05-18T04:53:15.478Z,33.53
2019-05-18T04:55:44.565Z,33.33
2019-05-18T04:58:13.708Z,33.90
2019-05-18T05:00:42.821Z,34.03
2019-05-18T05:03:11.940Z,33.03
2019-05-18T05:05:40.953Z,34.67
2019-05-18T05:08:10.174Z,33.67
2019-05-18T05:10:39.707Z,34.67
2019-05-18T05:13:08.797Z,33.30
2019-05-18T05:15:37.843Z,33.73
2019-05-18T05:18:06.944Z,34.43
2019-05-18T05:20:36.087Z,32.63
2019-05-18T05:23:06.120Z,32.70
2019-05-18T05:25:35.810Z,31.53
2019-05-18T05:28:05.026Z,31.83
2019-05-18T05:30:34.171Z,32.60
2019-05-18T05:33:03.188Z,31.50
2019-05-18T05:35:32.255Z,30.97
2019-05-18T05:38:01.333Z,31.13
2019-05-18T05:40:30.291Z,29.53
2019-05-18T05:42:59.368Z,30.07
2019-05-18T05:45:28.808Z,29.93
2019-05-18T05:47:57.915Z,28.70
2019-05-18T05:50:35.296Z,29.13
2019-05-18T05:52:57.790Z,28.17
2019-05-18T05:55:27.026Z,28.97
2019-05-18T05:57:56.481Z,26.50
2019-05-18T06:00:25.569Z,24.97
2019-05-18T06:02:54.622Z,25.37
2019-05-18T06:05:23.735Z,22.63
2019-05-18T06:07:52.784Z,22.50
2019-05-18T06:10:21.843Z,22.83
2019-05-18T06:12:51.136Z,21.73
2019-05-18T06:15:20.300Z,22.20
2019-05-18T06:17:49.917Z,20.17
2019-05-18T06:20:19.055Z,20.17
2019-05-18T06:22:48.557Z,18.50
2019-05-18T06:25:17.794Z,15.63
2019-05-18T06:27:46.916Z,15.87
2019-05-18T06:30:16.969Z,15.27
2019-05-18T06:32:46.640Z,14.53
2019-05-18T06:35:16.227Z,13.30
2019-05-18T06:37:45.427Z,13.17
2019-05-18T06:40:14.764Z,12.40
2019-05-18T06:42:43.818Z,12.13
2019-05-18T06:45:13.503Z,12.93
2019-05-18T06:47:42.696Z,12.03
2019-05-18T06:50:13.295Z,11.10
2019-05-18T06:52:44.813Z,11.30
2019-05-18T06:55:14.036Z,10.80
2019-05-18T06:57:44.641Z,10.33
2019-05-18T07:00:17.612Z,10.93
2019-05-18T07:02:49.510Z,10.13
2019-05-18T07:05:18.051Z,10.47
2019-05-18T07:07:47.254Z,9.87
2019-05-18T07:10:16.456Z,9.67
2019-05-18T07:12:46.459Z,8.73
2019-05-18T07:15:16.013Z,8.60
2019-05-18T07:17:45.137Z,8.27
2019-05-18T07:20:14.371Z,8.63
2019-05-18T07:22:43.513Z,9.07
2019-05-18T07:25:13.195Z,8.67
2019-05-18T07:27:42.540Z,8.30
2019-05-18T07:30:14.144Z,8.67
2019-05-18T07:32:43.313Z,8.23
2019-05-18T07:35:12.882Z,8.40
2019-05-18T07:37:42.073Z,8.50
2019-05-18T07:40:11.572Z,8.07
2019-05-18T07:42:40.596Z,8.17
2019-05-18T07:45:10.142Z,7.90
2019-05-18T07:47:39.299Z,7.93
2019-05-18T07:50:08.777Z,7.90
2019-05-18T07:52:37.916Z,8.53
2019-05-18T07:55:08.849Z,8.23
2019-05-18T07:57:37.979Z,8.60
2019-05-18T08:00:07.738Z,7.93
2019-05-18T08:02:36.955Z,8.13
2019-05-18T08:05:06.662Z,8.20
2019-05-18T08:07:36.102Z,7.97
2019-05-18T08:10:05.466Z,8.07
2019-05-18T08:12:34.708Z,8.50
2019-05-18T08:15:07.224Z,8.47
2019-05-18T08:18:07.018Z,9.07
2019-05-18T08:20:40.353Z,10.33
2019-05-18T08:23:20.098Z,8.27
2019-05-18T08:25:49.680Z,9.20
2019-05-18T08:28:19.111Z,8.50
2019-05-18T08:30:57.922Z,8.20
2019-05-18T08:33:27.153Z,7.83
2019-05-18T08:36:05.757Z,8.20
2019-05-18T08:38:57.305Z,9.07
2019-05-18T08:41:27.334Z,7.77
2019-05-18T08:43:56.762Z,9.27
2019-05-18T08:46:45.147Z,9.17
2019-05-18T08:49:28.486Z,8.47
2019-05-18T08:52:08.170Z,7.20
2019-05-18T08:54:35.185Z,7.87
2019-05-18T08:57:07.907Z,8.17
2019-05-18T08:59:39.868Z,7.07
2019-05-18T09:02:11.952Z,7.37
2019-05-18T09:04:50.152Z,8.00
2019-05-18T09:07:45.440Z,7.63
2019-05-18T09:13:58.249Z,7.30
2019-05-18T09:16:47.907Z,7.40
2019-05-18T09:19:28.944Z,7.20
2019-05-18T09:22:03.483Z,7.13
2019-05-18T09:24:33.627Z,6.93
2019-05-18T09:27:04.917Z,6.77
2019-05-18T09:29:40.326Z,6.53
2019-05-18T09:32:20.584Z,6.77
2019-05-18T09:35:16.854Z,7.47
2019-05-18T09:37:46.523Z,7.23
2019-05-18T09:40:17.298Z,6.77
2019-05-18T09:42:47.982Z,6.63
2019-05-18T09:45:19.317Z,5.67
2019-05-18T09:47:49.193Z,6.43
2019-05-18T09:50:18.538Z,7.00
2019-05-18T09:52:47.731Z,10.63
2019-05-18T09:55:17.239Z,9.67
2019-05-18T09:57:46.720Z,6.47
2019-05-18T10:00:18.247Z,6.47
2019-05-18T10:02:47.466Z,6.70
2019-05-18T10:05:17.023Z,7.40
2019-05-18T10:07:46.166Z,7.10
2019-05-18T10:10:15.954Z,7.97
2019-05-18T10:12:45.597Z,5.83
2019-05-18T10:15:15.747Z,5.87
2019-05-18T10:17:45.330Z,6.43
2019-05-18T10:20:15.121Z,6.07
2019-05-18T10:22:55.097Z,5.67
2019-05-18T10:25:16.957Z,5.50
2019-05-18T10:27:46.279Z,5.70
2019-05-18T10:30:15.672Z,5.40
2019-05-18T10:32:47.277Z,6.10
2019-05-18T10:35:16.991Z,5.27
2019-05-18T10:37:46.243Z,5.60
2019-05-18T10:40:16.964Z,6.00
2019-05-18T10:42:46.619Z,6.37
2019-05-18T10:45:21.678Z,6.20
2019-05-18T10:47:51.049Z,6.37
2019-05-18T10:50:21.675Z,6.40
2019-05-18T10:52:50.939Z,5.43
2019-05-18T10:55:20.864Z,6.57
2019-05-18T10:57:50.206Z,6.43
2019-05-18T11:00:22.123Z,8.07
2019-05-18T11:02:51.426Z,8.17
2019-05-18T11:05:20.866Z,10.43
2019-05-18T11:07:50.193Z,9.80
2019-05-18T11:10:20.962Z,7.63
2019-05-18T11:12:59.024Z,10.20
2019-05-18T11:15:26.135Z,9.20
2019-05-18T11:17:55.665Z,8.17
2019-05-18T11:20:25.052Z,9.40
2019-05-18T11:22:57.130Z,6.50
2019-05-18T11:25:26.696Z,10.20
2019-05-18T11:27:56.024Z,6.90
2019-05-18T11:30:25.480Z,6.07
2019-05-18T11:32:55.335Z,6.03
2019-05-18T11:35:27.693Z,7.17
2019-05-18T11:37:57.198Z,6.57
2019-05-18T11:40:35.065Z,7.63
2019-05-18T11:43:04.935Z,6.93
2019-05-18T11:45:41.004Z,6.47
2019-05-18T11:48:08.028Z,6.70
2019-05-18T11:50:40.770Z,6.50
2019-05-18T11:53:10.147Z,5.57
2019-05-18T11:55:40.160Z,6.67
2019-05-18T11:58:14.984Z,6.50
2019-05-18T12:00:50.690Z,5.33
2019-05-18T12:03:23.093Z,7.90
2019-05-18T12:06:04.548Z,5.67
2019-05-18T12:08:37.124Z,6.07
2019-05-18T12:11:06.866Z,4.70
2019-05-18T12:13:40.445Z,5.63
2019-05-18T12:16:11.160Z,6.13
2019-05-18T12:18:40.513Z,7.07
2019-05-18T12:21:24.630Z,4.60
2019-05-18T12:24:14.753Z,4.73
2019-05-18T12:26:41.188Z,7.03
2019-05-18T12:29:09.640Z,6.63
2019-05-18T12:31:39.145Z,4.87
2019-05-18T12:34:08.451Z,4.77
2019-05-18T12:36:47.332Z,4.70
2019-05-18T12:39:17.922Z,3.80
2019-05-18T12:41:47.794Z,6.97
2019-05-18T12:44:18.345Z,5.10
2019-05-18T12:46:47.832Z,4.40
2019-05-18T12:49:19.325Z,6.10
2019-05-18T12:51:51.754Z,3.10
2019-05-18T12:54:29.030Z,5.87
2019-05-18T12:56:56.854Z,4.63
2019-05-18T12:59:40.219Z,3.60
2019-05-18T13:02:10.116Z,3.13
2019-05-18T13:04:41.871Z,3.00
2019-05-18T13:07:10.623Z,2.90
2019-05-18T13:09:42.733Z,2.97
2019-05-18T13:12:17.107Z,3.80
2019-05-18T13:14:50.045Z,2.80
2019-05-18T13:17:21.348Z,2.73
2019-05-18T13:19:55.330Z,3.47
2019-05-18T13:22:25.122Z,3.20
2019-05-18T13:24:54.724Z,4.40
2019-05-18T13:27:42.545Z,2.97
2019-05-18T13:30:13.099Z,3.10
2019-05-18T13:32:44.228Z,2.63
2019-05-18T13:35:16.161Z,2.47
2019-05-18T13:38:04.065Z,2.57
2019-05-18T13:40:34.300Z,2.90
2019-05-18T13:43:15.548Z,2.70
2019-05-18T13:45:44.497Z,3.13
2019-05-18T13:48:14.254Z,3.03
2019-05-18T13:50:47.210Z,3.10
2019-05-18T13:53:22.763Z,3.20
2019-05-18T13:55:52.227Z,2.53
2019-05-18T13:58:25.812Z,2.17
2019-05-18T14:00:56.257Z,3.00
2019-05-18T14:03:33.886Z,2.60
2019-05-18T14:06:08.596Z,2.70
2019-05-18T14:08:39.793Z,2.53
2019-05-18T14:11:13.959Z,2.70
2019-05-18T14:13:45.358Z,2.43
2019-05-18T14:16:21.481Z,2.87
2019-05-18T14:18:51.540Z,2.53
2019-05-18T14:21:21.232Z,2.80
2019-05-18T14:23:50.863Z,2.43
2019-05-18T14:26:27.672Z,2.97
2019-05-18T14:28:56.154Z,2.50
2019-05-18T14:31:26.187Z,2.27
2019-05-18T14:33:55.684Z,2.30
2019-05-18T14:36:27.257Z,2.67
2019-05-18T14:38:57.073Z,2.50
2019-05-18T14:41:27.956Z,2.70
2019-05-18T14:43:59.650Z,2.60
2019-05-18T14:46:35.218Z,2.50
2019-05-18T14:49:04.712Z,2.57
2019-05-18T14:51:34.151Z,2.20
2019-05-18T14:54:03.554Z,2.37
2019-05-18T14:56:32.959Z,2.53
2019-05-18T14:59:02.195Z,2.27
2019-05-18T15:01:31.629Z,2.40
2019-05-18T15:04:00.946Z,2.60
2019-05-18T15:06:30.486Z,3.07
2019-05-18T15:08:59.597Z,3.00
2019-05-18T15:11:28.833Z,2.50
2019-05-18T15:13:58.029Z,2.40
2019-05-18T15:16:27.129Z,2.70
2019-05-18T15:18:56.613Z,2.50
2019-05-18T15:21:25.892Z,2.87
2019-05-18T15:23:58.950Z,2.63
2019-05-18T15:26:28.474Z,2.60
2019-05-18T15:28:58.765Z,2.63
2019-05-18T15:31:28.022Z,2.33
2019-05-18T15:33:57.436Z,3.10
2019-05-18T15:36:27.197Z,2.67
2019-05-18T15:38:58.287Z,2.60
2019-05-18T15:41:27.723Z,2.67
2019-05-18T15:43:56.955Z,2.63
2019-05-18T15:46:26.239Z,2.57
2019-05-18T15:48:55.528Z,2.27
2019-05-18T15:51:24.785Z,2.30
2019-05-18T15:53:54.289Z,2.77
2019-05-18T15:56:23.717Z,2.90
2019-05-18T15:58:53.263Z,2.53
2019-05-18T16:01:22.778Z,2.43
2019-05-18T16:03:52.428Z,2.60
2019-05-18T16:06:21.640Z,2.20
2019-05-18T16:08:51.163Z,2.70
2019-05-18T16:11:20.598Z,2.67
2019-05-18T16:13:50.014Z,2.60
2019-05-18T16:16:19.356Z,4.50
2019-05-18T16:18:48.641Z,7.27
2019-05-18T16:21:18.086Z,5.70
2019-05-18T16:23:47.658Z,4.00
2019-05-18T16:26:21.725Z,2.30
2019-05-18T16:28:50.776Z,2.90
2019-05-18T16:31:26.719Z,2.97
2019-05-18T16:34:01.442Z,3.23
2019-05-18T16:36:34.399Z,3.33
2019-05-18T16:39:06.171Z,3.00
2019-05-18T16:41:46.802Z,2.80
2019-05-18T16:44:16.655Z,2.63
2019-05-18T16:46:49.794Z,2.60
2019-05-18T16:49:21.914Z,3.07
2019-05-18T16:51:51.549Z,4.70
2019-05-18T16:54:22.064Z,3.17
2019-05-18T16:56:56.145Z,2.57
2019-05-18T16:59:28.368Z,5.63
2019-05-18T17:02:03.003Z,4.40
2019-05-18T17:04:56.908Z,3.43
2019-05-18T17:07:13.950Z,2.27
2019-05-18T17:09:59.522Z,4.97
2019-05-18T17:12:22.420Z,4.50
2019-05-18T17:14:55.663Z,6.40
2019-05-18T17:17:41.356Z,4.23
2019-05-18T17:20:11.293Z,4.50
2019-05-18T17:22:41.262Z,3.53
2019-05-18T17:25:29.901Z,3.90
2019-05-18T17:27:59.601Z,4.87
2019-05-18T17:33:39.959Z,5.50
2019-05-18T17:36:22.499Z,4.20
2019-05-18T17:39:13.314Z,4.80
2019-05-18T17:41:43.068Z,4.10
2019-05-18T17:44:12.337Z,4.03
2019-05-18T17:46:41.654Z,3.97
2019-05-18T17:49:25.900Z,4.63
2019-05-18T17:51:42.307Z,3.00
2019-05-18T17:54:11.614Z,3.00
2019-05-18T17:56:40.855Z,3.30
2019-05-18T17:59:10.057Z,3.03
2019-05-18T18:01:39.740Z,3.57
2019-05-18T18:04:08.901Z,3.37
2019-05-18T18:06:38.820Z,3.30
2019-05-18T18:09:08.179Z,3.27
2019-05-18T18:11:37.385Z,3.10
2019-05-18T18:14:08.640Z,3.50
2019-05-18T18:16:40.782Z,3.00
2019-05-18T18:19:10.605Z,3.27
2019-05-18T18:21:40.617Z,3.20
2019-05-18T18:24:09.821Z,3.57
2019-05-18T18:26:40.428Z,3.97
2019-05-18T18:29:09.982Z,3.87
2019-05-18T18:31:42.133Z,3.60
2019-05-18T18:34:11.315Z,5.00
2019-05-18T18:36:42.310Z,3.70
2019-05-18T18:39:12.973Z,3.33
2019-05-18T18:41:42.596Z,3.63
2019-05-18T18:44:11.875Z,3.63
2019-05-18T18:46:41.210Z,3.70
2019-05-18T18:49:10.324Z,4.00
2019-05-18T18:51:39.578Z,3.93
2019-05-18T18:54:08.775Z,4.40
2019-05-18T18:56:38.017Z,4.10
2019-05-18T18:59:07.272Z,4.80
2019-05-18T19:01:36.558Z,5.07
2019-05-18T19:04:05.796Z,5.53
2019-05-18T19:06:35.191Z,5.23
2019-05-18T19:09:05.587Z,6.30
2019-05-18T19:11:34.884Z,5.50
2019-05-18T19:14:04.717Z,6.00
2019-05-18T19:16:33.911Z,7.27
2019-05-18T19:19:03.115Z,8.33
2019-05-18T19:21:32.342Z,8.80
2019-05-18T19:24:01.835Z,9.70
2019-05-18T19:26:31.351Z,7.33
2019-05-18T19:29:00.638Z,10.67
2019-05-18T19:31:29.911Z,10.10
2019-05-18T19:33:59.084Z,15.23
2019-05-18T19:36:28.313Z,18.03
2019-05-18T19:38:57.574Z,10.17
2019-05-18T19:41:26.901Z,7.27
2019-05-18T19:43:56.162Z,16.80
2019-05-18T19:46:25.542Z,10.13
2019-05-18T19:48:54.871Z,10.70
2019-05-18T19:51:24.149Z,14.93
2019-05-18T19:53:53.398Z,27.03
2019-05-18T19:56:22.658Z,25.00
2019-05-18T19:58:51.927Z,12.53
2019-05-18T20:01:21.533Z,8.67
2019-05-18T20:03:50.757Z,8.20
2019-05-18T20:06:20.017Z,9.53
2019-05-18T20:08:49.429Z,8.43
2019-05-18T20:11:18.914Z,7.10
2019-05-18T20:13:48.283Z,8.00
2019-05-18T20:16:17.504Z,10.30
2019-05-18T20:18:46.630Z,9.17
2019-05-18T20:21:15.887Z,8.30
2019-05-18T20:23:45.133Z,11.97
2019-05-18T20:26:14.374Z,13.40
2019-05-18T20:28:43.683Z,12.57
2019-05-18T20:31:14.484Z,11.07
2019-05-18T20:33:43.744Z,12.77
2019-05-18T20:36:13.008Z,12.07
2019-05-18T20:38:42.518Z,11.53
2019-05-18T20:41:12.099Z,10.90
2019-05-18T20:43:42.628Z,11.63
2019-05-18T20:46:12.027Z,9.93
2019-05-18T20:48:41.405Z,10.10
2019-05-18T20:51:10.818Z,9.60
2019-05-18T20:53:41.104Z,11.00
2019-05-18T20:56:10.407Z,10.77
2019-05-18T20:58:40.675Z,11.50
2019-05-18T21:01:10.349Z,11.50
2019-05-18T21:03:39.621Z,11.67
2019-05-18T21:06:08.934Z,12.57
2019-05-18T21:08:38.229Z,13.33
2019-05-18T21:11:07.502Z,18.63
2019-05-18T21:13:36.729Z,19.17
2019-05-18T21:16:05.965Z,25.47
2019-05-18T21:18:35.202Z,24.90
2019-05-18T21:21:04.474Z,23.50
2019-05-18T21:23:33.762Z,24.13
2019-05-18T21:26:03.176Z,15.40
2019-05-18T21:28:32.558Z,13.77
2019-05-18T21:31:01.976Z,22.00
2019-05-18T21:33:31.172Z,24.60
2019-05-18T21:36:00.243Z,20.40
2019-05-18T21:38:29.466Z,14.13
2019-05-18T21:40:58.573Z,22.37
2019-05-18T21:43:36.777Z,22.20
2019-05-18T21:46:05.949Z,26.63
2019-05-18T21:48:35.232Z,25.37
2019-05-18T21:51:04.624Z,31.37
2019-05-18T21:53:36.619Z,29.60
2019-05-18T21:56:05.896Z,25.00
2019-05-18T21:58:37.174Z,24.87
2019-05-18T22:01:06.905Z,24.90
2019-05-18T22:03:36.136Z,22.70
2019-05-18T22:06:05.427Z,24.97
2019-05-18T22:08:34.715Z,21.83
2019-05-18T22:11:03.991Z,24.57
2019-05-18T22:13:33.222Z,23.47
2019-05-18T22:16:02.559Z,18.33
2019-05-18T22:18:31.851Z,22.07
2019-05-18T22:21:01.131Z,22.07
2019-05-18T22:23:32.705Z,20.00
2019-05-18T22:26:01.836Z,19.67
2019-05-18T22:28:31.061Z,15.37
2019-05-18T22:31:00.203Z,15.30
2019-05-18T22:33:29.354Z,13.47
2019-05-18T22:35:58.775Z,12.13
2019-05-18T22:38:28.000Z,12.10
2019-05-18T22:40:57.216Z,11.97
2019-05-18T22:43:26.552Z,11.03
2019-05-18T22:45:55.794Z,11.70
2019-05-18T22:48:39.991Z,11.17
2019-05-18T22:50:55.956Z,11.03
2019-05-18T22:53:25.187Z,11.57
2019-05-18T22:55:54.679Z,11.77
2019-05-18T22:58:23.817Z,11.60
2019-05-18T23:00:53.018Z,10.73
2019-05-18T23:03:22.179Z,11.20
2019-05-18T23:05:51.413Z,11.07
2019-05-18T23:08:20.735Z,10.93
2019-05-18T23:10:49.901Z,10.43
2019-05-18T23:13:20.260Z,11.43
2019-05-18T23:15:49.648Z,11.93
2019-05-18T23:18:18.953Z,10.93
2019-05-18T23:20:48.166Z,12.23
2019-05-18T23:23:17.544Z,13.50
2019-05-18T23:25:46.727Z,14.60
2019-05-18T23:28:15.862Z,14.03
2019-05-18T23:30:45.127Z,12.33
2019-05-18T23:33:14.344Z,11.83
2019-05-18T23:35:43.643Z,11.93
2019-05-18T23:38:12.930Z,12.03
2019-05-18T23:40:42.158Z,12.80
2019-05-18T23:43:11.459Z,13.50
2019-05-18T23:45:40.576Z,14.53
2019-05-18T23:48:10.593Z,13.97
2019-05-18T23:50:39.955Z,14.90
2019-05-18T23:53:09.959Z,14.37
2019-05-18T23:55:39.259Z,13.87
2019-05-18T23:58:09.538Z,13.90
