createdAt,value
2022-10-30T00:02:05.471Z,100650.34
2022-10-30T00:07:07.028Z,100646.66
2022-10-30T00:12:08.508Z,100641.94
2022-10-30T00:17:10.012Z,100639.44
2022-10-30T00:22:11.510Z,100640.41
2022-10-30T00:27:13.007Z,100633.00
2022-10-30T00:32:14.518Z,100631.31
2022-10-30T00:37:18.014Z,100615.84
2022-10-30T00:42:19.506Z,100629.63
2022-10-30T00:47:36.190Z,100622.53
2022-10-30T00:52:42.058Z,100621.56
2022-10-30T00:57:44.319Z,100615.47
2022-10-30T01:02:46.016Z,100606.56
2022-10-30T01:07:47.606Z,100595.78
2022-10-30T01:12:50.374Z,100592.94
2022-10-30T01:18:13.655Z,100588.88
2022-10-30T01:23:35.228Z,100586.56
2022-10-30T01:28:55.415Z,100586.53
2022-10-30T01:34:47.246Z,100584.84
2022-10-30T01:39:48.831Z,100580.47
2022-10-30T01:44:50.394Z,100575.06
2022-10-30T01:50:14.697Z,100560.59
2022-10-30T01:55:19.164Z,100572.22
2022-10-30T02:00:21.342Z,100572.41
2022-10-30T02:05:42.996Z,100575.94
2022-10-30T02:10:46.665Z,100568.22
2022-10-30T02:15:49.043Z,100564.50
2022-10-30T02:20:50.698Z,100565.50
2022-10-30T02:25:52.278Z,100564.97
2022-10-30T02:30:53.812Z,100559.94
2022-10-30T02:35:55.349Z,100557.25
2022-10-30T02:40:58.423Z,100554.91
2022-10-30T02:46:00.035Z,100555.38
2022-10-30T02:51:02.509Z,100550.34
2022-10-30T02:56:06.057Z,100549.00
2022-10-30T03:01:13.041Z,100545.47
2022-10-30T03:06:16.611Z,100554.53
2022-10-30T03:11:19.678Z,100549.50
2022-10-30T03:16:24.520Z,100557.06
2022-10-30T03:21:27.343Z,100543.44
2022-10-30T03:26:28.893Z,100549.50
2022-10-30T03:31:37.577Z,100560.28
2022-10-30T03:36:55.248Z,100556.22
2022-10-30T03:41:57.259Z,100554.38
2022-10-30T03:46:58.942Z,100556.09
2022-10-30T03:52:12.211Z,100557.25
2022-10-30T03:57:13.814Z,100558.91
2022-10-30T04:02:27.267Z,100553.38
2022-10-30T04:07:29.830Z,100551.34
2022-10-30T04:12:31.367Z,100551.16
2022-10-30T04:17:32.915Z,100546.47
2022-10-30T04:22:38.457Z,100535.88
2022-10-30T04:27:41.410Z,100517.50
2022-10-30T04:32:49.300Z,100514.00
2022-10-30T04:38:00.827Z,100512.47
2022-10-30T04:43:05.911Z,100519.69
2022-10-30T04:48:13.479Z,100526.28
2022-10-30T04:53:18.119Z,100525.63
2022-10-30T04:58:22.538Z,100518.34
2022-10-30T05:03:32.916Z,100515.81
2022-10-30T05:08:35.421Z,100506.59
2022-10-30T05:13:46.200Z,100504.03
2022-10-30T05:18:47.883Z,100510.09
2022-10-30T05:23:49.359Z,100507.41
2022-10-30T05:28:51.155Z,100516.00
2022-10-30T05:33:52.684Z,100513.47
2022-10-30T05:38:54.989Z,100508.75
2022-10-30T05:44:05.825Z,100517.69
2022-10-30T05:49:08.476Z,100518.34
2022-10-30T05:54:10.135Z,100517.19
2022-10-30T05:59:18.084Z,100516.84
2022-10-30T06:04:20.760Z,100509.44
2022-10-30T06:09:23.087Z,100517.16
2022-10-30T06:14:42.859Z,100515.81
2022-10-30T06:19:44.379Z,100514.63
2022-10-30T06:25:17.627Z,100516.31
2022-10-30T06:30:53.950Z,100523.22
2022-10-30T06:35:55.653Z,100526.78
2022-10-30T06:40:57.775Z,100537.22
2022-10-30T06:46:19.794Z,100541.25
2022-10-30T06:51:21.634Z,100556.41
2022-10-30T06:56:23.386Z,100542.41
2022-10-30T07:01:45.956Z,100547.78
2022-10-30T07:06:50.684Z,100552.16
2022-10-30T07:11:56.929Z,100546.09
2022-10-30T07:17:17.284Z,100551.16
2022-10-30T07:22:25.717Z,100553.16
2022-10-30T07:27:29.231Z,100553.66
2022-10-30T07:33:04.087Z,100550.28
2022-10-30T07:38:25.562Z,100543.50
2022-10-30T07:43:32.721Z,100561.88
2022-10-30T07:48:56.929Z,100564.03
2022-10-30T07:54:03.870Z,100562.88
2022-10-30T07:59:07.334Z,100572.81
2022-10-30T08:04:13.988Z,100562.03
2022-10-30T08:09:15.672Z,100549.75
2022-10-30T08:14:18.744Z,100561.66
2022-10-30T08:19:20.318Z,100559.13
2022-10-30T08:24:22.758Z,100557.59
2022-10-30T08:29:27.043Z,100558.09
2022-10-30T08:34:31.683Z,100549.13
2022-10-30T08:39:38.783Z,100558.38
2022-10-30T08:44:59.700Z,100550.59
2022-10-30T08:50:26.427Z,100549.91
2022-10-30T08:55:28.051Z,100554.81
2022-10-30T09:00:31.533Z,100552.22
2022-10-30T09:05:53.017Z,100532.81
2022-10-30T09:11:12.978Z,100546.09
2022-10-30T09:16:14.497Z,100546.03
2022-10-30T09:21:16.195Z,100543.81
2022-10-30T09:26:21.029Z,100541.94
2022-10-30T09:31:58.712Z,100537.06
2022-10-30T09:37:01.793Z,100546.78
2022-10-30T09:42:21.747Z,100553.97
2022-10-30T09:47:43.626Z,100552.94
2022-10-30T09:53:10.841Z,100558.66
2022-10-30T09:58:48.074Z,100562.97
2022-10-30T10:03:56.752Z,100570.72
2022-10-30T10:09:23.384Z,100556.19
2022-10-30T10:14:51.547Z,100559.13
2022-10-30T10:20:00.737Z,100556.34
2022-10-30T10:25:03.918Z,100563.34
2022-10-30T10:30:13.016Z,100540.25
2022-10-30T10:35:48.330Z,100545.25
2022-10-30T10:41:23.672Z,100539.28
2022-10-30T10:46:43.385Z,100551.88
2022-10-30T10:51:59.352Z,100544.53
2022-10-30T10:57:04.001Z,100540.44
2022-10-30T11:02:05.643Z,100531.31
2022-10-30T11:07:26.454Z,100541.72
2022-10-30T11:12:33.741Z,100536.16
2022-10-30T11:18:10.172Z,100530.53
2022-10-30T11:23:41.560Z,100525.41
2022-10-30T11:28:50.575Z,100516.94
2022-10-30T11:33:52.125Z,100514.31
2022-10-30T11:38:55.975Z,100514.81
2022-10-30T11:43:57.523Z,100508.88
2022-10-30T11:48:59.046Z,100513.31
2022-10-30T11:54:01.247Z,100505.03
2022-10-30T11:59:04.347Z,100513.50
2022-10-30T12:04:27.174Z,100505.66
2022-10-30T12:09:29.432Z,100502.41
2022-10-30T12:14:30.970Z,100500.75
2022-10-30T12:19:32.466Z,100505.81
2022-10-30T12:24:36.942Z,100503.72
2022-10-30T12:30:07.242Z,100500.47
2022-10-30T12:35:17.211Z,100489.50
2022-10-30T12:40:25.705Z,100491.63
2022-10-30T12:45:42.779Z,100484.78
2022-10-30T12:50:57.060Z,100483.34
2022-10-30T12:56:01.699Z,100480.78
2022-10-30T13:01:26.649Z,100478.19
2022-10-30T13:06:31.861Z,100477.84
2022-10-30T13:11:40.372Z,100479.59
2022-10-30T13:16:41.910Z,100475.09
2022-10-30T13:22:02.020Z,100469.41
2022-10-30T13:27:15.625Z,100470.44
2022-10-30T13:32:45.379Z,100467.25
2022-10-30T13:37:58.560Z,100467.97
2022-10-30T13:43:25.550Z,100457.50
2022-10-30T13:48:44.877Z,100458.66
2022-10-30T13:53:49.197Z,100460.72
2022-10-30T13:59:00.131Z,100458.59
2022-10-30T14:04:13.893Z,100461.06
2022-10-30T14:09:26.589Z,100465.03
2022-10-30T14:14:31.746Z,100464.00
2022-10-30T14:19:33.218Z,100468.75
2022-10-30T14:24:34.992Z,100467.06
2022-10-30T14:29:41.406Z,100467.47
2022-10-30T14:34:51.893Z,100475.16
2022-10-30T14:39:54.724Z,100467.41
2022-10-30T14:45:18.228Z,100475.72
2022-10-30T14:50:28.327Z,100469.03
2022-10-30T14:55:50.258Z,100471.50
2022-10-30T15:01:16.583Z,100476.06
2022-10-30T15:06:36.327Z,100479.38
2022-10-30T15:12:01.111Z,100468.09
2022-10-30T15:17:02.845Z,100468.84
2022-10-30T15:22:04.382Z,100474.69
2022-10-30T15:27:05.970Z,100473.13
2022-10-30T15:32:27.756Z,100481.81
2022-10-30T15:37:29.864Z,100482.38
2022-10-30T15:42:31.416Z,100488.59
2022-10-30T15:47:33.201Z,100480.53
2022-10-30T15:52:35.102Z,100480.94
2022-10-30T15:58:03.464Z,100483.56
2022-10-30T16:03:17.138Z,100482.00
2022-10-30T16:08:23.070Z,100484.03
2022-10-30T16:13:31.148Z,100491.44
2022-10-30T16:18:35.817Z,100495.56
2022-10-30T16:23:41.205Z,100490.03
2022-10-30T16:28:47.563Z,100485.31
2022-10-30T16:33:49.359Z,100492.59
2022-10-30T16:38:51.056Z,100497.34
2022-10-30T16:44:12.475Z,100494.34
2022-10-30T16:49:17.504Z,100502.56
2022-10-30T16:54:21.370Z,100503.31
2022-10-30T16:59:32.906Z,100496.41
2022-10-30T17:04:34.959Z,100503.88
2022-10-30T17:09:38.054Z,100497.22
2022-10-30T17:14:54.449Z,100501.72
2022-10-30T17:20:06.721Z,100499.72
2022-10-30T17:25:17.133Z,100503.97
2022-10-30T17:30:29.311Z,100503.59
2022-10-30T17:35:30.785Z,100508.38
2022-10-30T17:40:32.260Z,100515.91
2022-10-30T17:45:33.727Z,100514.84
2022-10-30T17:50:35.215Z,100512.78
2022-10-30T17:55:38.593Z,100515.66
2022-10-30T18:00:40.164Z,100518.31
2022-10-30T18:05:43.086Z,100518.72
2022-10-30T18:10:44.751Z,100512.06
2022-10-30T18:15:52.093Z,100514.59
2022-10-30T18:20:53.602Z,100516.16
2022-10-30T18:25:55.116Z,100520.84
2022-10-30T18:30:58.542Z,100523.00
2022-10-30T18:36:00.123Z,100517.78
2022-10-30T18:41:01.621Z,100528.75
2022-10-30T18:46:03.087Z,100523.72
2022-10-30T18:51:05.639Z,100522.25
2022-10-30T18:56:09.710Z,100523.16
2022-10-30T19:01:13.217Z,100513.63
2022-10-30T19:06:20.823Z,100514.41
2022-10-30T19:11:25.042Z,100521.84
2022-10-30T19:16:28.296Z,100511.75
2022-10-30T19:21:33.375Z,100515.47
2022-10-30T19:26:34.889Z,100520.69
2022-10-30T19:31:36.439Z,100525.13
2022-10-30T19:36:38.132Z,100528.88
2022-10-30T19:41:40.090Z,100524.00
2022-10-30T19:46:41.709Z,100531.41
2022-10-30T19:51:43.252Z,100523.63
2022-10-30T19:56:44.768Z,100530.09
2022-10-30T20:01:46.419Z,100535.81
2022-10-30T20:06:48.027Z,100531.84
2022-10-30T20:11:49.564Z,100531.00
2022-10-30T20:16:51.050Z,100542.09
2022-10-30T20:21:52.554Z,100536.91
2022-10-30T20:26:56.819Z,100535.91
2022-10-30T20:31:58.327Z,100546.00
2022-10-30T20:36:59.817Z,100541.63
2022-10-30T20:42:01.359Z,100540.34
2022-10-30T20:47:02.848Z,100546.41
2022-10-30T20:52:04.490Z,100547.75
2022-10-30T20:57:06.001Z,100548.78
2022-10-30T21:02:10.515Z,100550.94
2022-10-30T21:07:12.091Z,100566.47
2022-10-30T21:12:13.592Z,100558.72
2022-10-30T21:17:15.103Z,100565.50
2022-10-30T21:22:16.656Z,100571.38
2022-10-30T21:27:18.206Z,100563.97
2022-10-30T21:32:19.730Z,100562.94
2022-10-30T21:37:21.327Z,100569.38
2022-10-30T21:42:22.848Z,100576.28
2022-10-30T21:47:24.399Z,100573.41
2022-10-30T21:52:25.900Z,100577.47
2022-10-30T21:57:28.677Z,100576.44
2022-10-30T22:02:30.267Z,100582.00
2022-10-30T22:07:31.755Z,100575.44
2022-10-30T22:12:33.293Z,100577.78
2022-10-30T22:17:35.210Z,100570.56
2022-10-30T22:22:36.862Z,100569.84
2022-10-30T22:27:38.399Z,100580.44
2022-10-30T22:32:39.943Z,100580.94
2022-10-30T22:37:41.460Z,100588.88
2022-10-30T22:42:42.980Z,100580.28
2022-10-30T22:47:44.461Z,100582.44
2022-10-30T22:52:45.967Z,100587.00
2022-10-30T22:57:47.458Z,100589.53
2022-10-30T23:02:48.983Z,100582.44
2022-10-30T23:07:51.312Z,100595.06
2022-10-30T23:12:52.807Z,100597.25
2022-10-30T23:17:54.332Z,100612.06
2022-10-30T23:22:55.811Z,100598.59
2022-10-30T23:27:57.565Z,100612.91
2022-10-30T23:32:59.318Z,100608.84
2022-10-30T23:38:01.097Z,100612.72
2022-10-30T23:43:03.052Z,100618.25
2022-10-30T23:48:05.009Z,100616.22
2022-10-30T23:53:06.500Z,100612.00
2022-10-30T23:58:08.130Z,100617.03
