createdAt,value
2023-03-17T00:00:39.096Z,2.30
2023-03-17T00:03:29.288Z,2.37
2023-03-17T00:06:20.487Z,2.93
2023-03-17T00:09:11.857Z,2.67
2023-03-17T00:11:59.336Z,2.40
2023-03-17T00:14:47.401Z,2.80
2023-03-17T00:17:35.053Z,2.23
2023-03-17T00:20:26.355Z,2.53
2023-03-17T00:23:17.876Z,2.77
2023-03-17T00:26:05.467Z,2.60
2023-03-17T00:28:54.346Z,2.27
2023-03-17T00:31:42.529Z,2.70
2023-03-17T00:34:29.873Z,2.47
2023-03-17T00:37:17.338Z,2.40
2023-03-17T00:40:10.321Z,2.83
2023-03-17T00:42:59.932Z,2.87
2023-03-17T00:45:48.234Z,3.27
2023-03-17T00:48:35.776Z,2.80
2023-03-17T00:51:24.337Z,2.63
2023-03-17T00:54:12.843Z,2.90
2023-03-17T00:57:02.017Z,2.60
2023-03-17T00:59:49.203Z,2.40
2023-03-17T01:02:36.774Z,2.37
2023-03-17T01:05:26.202Z,2.50
2023-03-17T01:08:13.530Z,2.83
2023-03-17T01:11:01.982Z,2.93
2023-03-17T01:13:50.917Z,2.70
2023-03-17T01:16:38.725Z,2.77
2023-03-17T01:19:25.728Z,2.73
2023-03-17T01:22:13.488Z,2.90
2023-03-17T01:25:01.580Z,3.03
2023-03-17T01:27:50.285Z,3.33
2023-03-17T01:30:41.241Z,2.90
2023-03-17T01:33:29.017Z,3.23
2023-03-17T01:36:17.778Z,3.13
2023-03-17T01:39:07.395Z,2.77
2023-03-17T01:41:57.163Z,2.60
2023-03-17T01:45:01.984Z,3.33
2023-03-17T01:47:50.439Z,3.30
2023-03-17T01:50:37.618Z,2.57
2023-03-17T01:53:25.764Z,3.60
2023-03-17T01:56:13.246Z,3.13
2023-03-17T01:59:03.724Z,2.97
2023-03-17T02:01:53.969Z,3.20
2023-03-17T02:04:42.786Z,3.50
2023-03-17T02:07:29.960Z,3.60
2023-03-17T02:10:19.433Z,2.90
2023-03-17T02:13:08.200Z,3.30
2023-03-17T02:15:56.955Z,3.67
2023-03-17T02:18:45.968Z,2.60
2023-03-17T02:21:41.628Z,3.90
2023-03-17T02:24:33.204Z,3.50
2023-03-17T02:27:22.948Z,3.30
2023-03-17T02:30:12.822Z,2.57
2023-03-17T02:33:02.611Z,3.87
2023-03-17T02:35:50.184Z,3.60
2023-03-17T02:38:39.031Z,3.83
2023-03-17T02:41:26.445Z,3.80
2023-03-17T02:44:13.900Z,3.23
2023-03-17T02:47:01.415Z,3.73
2023-03-17T02:49:49.874Z,3.87
2023-03-17T02:52:37.275Z,3.50
2023-03-17T02:55:26.236Z,3.63
2023-03-17T02:58:13.524Z,3.60
2023-03-17T03:01:00.955Z,3.07
2023-03-17T03:03:48.576Z,3.33
2023-03-17T03:06:36.064Z,2.80
2023-03-17T03:09:24.220Z,3.40
2023-03-17T03:12:13.802Z,3.97
2023-03-17T03:15:01.002Z,3.50
2023-03-17T03:17:48.421Z,3.70
2023-03-17T03:20:36.153Z,4.00
2023-03-17T03:23:23.759Z,3.53
2023-03-17T03:26:10.989Z,3.67
2023-03-17T03:29:00.116Z,3.13
2023-03-17T03:31:48.538Z,3.27
2023-03-17T03:34:35.806Z,3.40
2023-03-17T03:37:22.948Z,3.53
2023-03-17T03:40:12.561Z,3.07
2023-03-17T03:42:59.922Z,2.80
2023-03-17T03:45:50.342Z,2.40
2023-03-17T03:48:37.465Z,3.90
2023-03-17T03:51:25.115Z,3.60
2023-03-17T03:54:12.665Z,3.10
2023-03-17T03:57:00.148Z,3.47
2023-03-17T03:59:47.409Z,3.13
2023-03-17T04:02:36.709Z,3.50
2023-03-17T04:05:24.312Z,3.63
2023-03-17T04:08:11.652Z,3.17
2023-03-17T04:10:59.149Z,3.17
2023-03-17T04:13:46.319Z,3.80
2023-03-17T04:16:34.011Z,3.70
2023-03-17T04:19:23.479Z,4.00
2023-03-17T04:22:13.210Z,3.63
2023-03-17T04:25:00.418Z,3.60
2023-03-17T04:27:47.717Z,3.43
2023-03-17T04:30:35.281Z,3.50
2023-03-17T04:33:22.771Z,3.27
2023-03-17T04:36:18.221Z,3.03
2023-03-17T04:39:05.960Z,2.63
2023-03-17T04:41:53.423Z,3.17
2023-03-17T04:44:41.145Z,3.03
2023-03-17T04:47:28.620Z,3.67
2023-03-17T04:50:17.882Z,3.30
2023-03-17T04:53:06.781Z,3.27
2023-03-17T04:55:54.133Z,2.57
2023-03-17T04:58:41.526Z,3.10
2023-03-17T05:01:29.137Z,3.10
2023-03-17T05:04:25.358Z,3.13
2023-03-17T05:07:18.257Z,3.20
2023-03-17T05:10:08.032Z,2.73
2023-03-17T05:12:55.377Z,2.80
2023-03-17T05:15:47.703Z,3.37
2023-03-17T05:18:36.033Z,3.00
2023-03-17T05:21:23.319Z,2.90
2023-03-17T05:24:10.846Z,2.90
2023-03-17T05:26:59.705Z,3.00
2023-03-17T05:29:47.472Z,3.37
2023-03-17T05:32:35.684Z,3.60
2023-03-17T05:35:23.525Z,3.00
2023-03-17T05:38:12.856Z,3.47
2023-03-17T05:41:00.222Z,3.20
2023-03-17T05:43:49.065Z,2.93
2023-03-17T05:46:36.305Z,2.00
2023-03-17T05:49:24.447Z,2.90
2023-03-17T05:52:11.822Z,3.23
2023-03-17T05:54:59.461Z,3.03
2023-03-17T05:57:47.480Z,3.27
2023-03-17T06:00:36.434Z,3.00
2023-03-17T06:03:23.982Z,2.97
2023-03-17T06:06:12.423Z,2.83
2023-03-17T06:08:59.974Z,2.67
2023-03-17T06:11:47.356Z,3.03
2023-03-17T06:14:34.892Z,2.87
2023-03-17T06:17:23.829Z,2.90
2023-03-17T06:20:13.016Z,2.67
2023-03-17T06:23:05.548Z,3.37
2023-03-17T06:25:53.408Z,2.60
2023-03-17T06:28:41.134Z,3.57
2023-03-17T06:31:28.763Z,2.87
2023-03-17T06:34:17.484Z,3.40
2023-03-17T06:37:04.941Z,3.00
2023-03-17T06:39:52.430Z,2.43
2023-03-17T06:42:39.948Z,1.90
2023-03-17T06:45:27.303Z,3.13
2023-03-17T06:48:14.725Z,2.33
2023-03-17T06:51:03.501Z,2.67
2023-03-17T06:53:50.947Z,2.93
2023-03-17T06:56:38.344Z,2.77
2023-03-17T06:59:26.116Z,2.47
2023-03-17T07:02:13.305Z,3.03
2023-03-17T07:05:01.135Z,2.43
2023-03-17T07:07:50.337Z,2.33
2023-03-17T07:10:37.690Z,2.43
2023-03-17T07:13:25.810Z,2.43
2023-03-17T07:16:16.921Z,2.77
2023-03-17T07:19:04.809Z,2.23
2023-03-17T07:21:52.020Z,2.93
2023-03-17T07:24:41.839Z,2.47
2023-03-17T07:27:29.363Z,1.93
2023-03-17T07:30:18.948Z,2.50
2023-03-17T07:33:06.362Z,2.90
2023-03-17T07:35:54.102Z,3.17
2023-03-17T07:38:41.684Z,2.20
2023-03-17T07:41:30.210Z,3.00
2023-03-17T07:44:18.786Z,2.70
2023-03-17T07:47:06.145Z,2.87
2023-03-17T07:49:54.545Z,1.80
2023-03-17T07:52:42.121Z,2.37
2023-03-17T07:55:30.608Z,2.47
2023-03-17T07:58:19.269Z,2.83
2023-03-17T08:01:06.809Z,3.03
2023-03-17T08:03:54.423Z,3.00
2023-03-17T08:06:42.143Z,3.40
2023-03-17T08:09:29.253Z,3.43
2023-03-17T08:12:16.747Z,2.60
2023-03-17T08:15:06.687Z,2.63
2023-03-17T08:17:53.809Z,3.40
2023-03-17T08:20:41.037Z,3.03
2023-03-17T08:23:28.543Z,3.17
2023-03-17T08:26:16.051Z,2.70
2023-03-17T08:29:04.916Z,3.10
2023-03-17T08:31:54.771Z,3.10
2023-03-17T08:34:44.323Z,3.10
2023-03-17T08:37:32.251Z,2.97
2023-03-17T08:40:21.072Z,3.30
2023-03-17T08:43:08.878Z,2.53
2023-03-17T08:46:02.481Z,2.73
2023-03-17T08:48:52.468Z,3.30
2023-03-17T08:51:40.174Z,3.00
2023-03-17T08:54:27.858Z,3.70
2023-03-17T08:57:15.802Z,2.93
2023-03-17T09:00:09.608Z,2.90
2023-03-17T09:02:58.308Z,3.17
2023-03-17T09:05:46.997Z,3.70
2023-03-17T09:08:34.729Z,3.07
2023-03-17T09:11:24.538Z,2.87
2023-03-17T09:14:12.057Z,3.20
2023-03-17T09:16:59.504Z,2.90
2023-03-17T09:19:46.966Z,2.77
2023-03-17T09:22:36.015Z,3.00
2023-03-17T09:25:23.622Z,2.90
2023-03-17T09:28:12.903Z,2.73
2023-03-17T09:31:01.204Z,2.70
2023-03-17T09:33:48.422Z,2.37
2023-03-17T09:36:36.094Z,3.10
2023-03-17T09:39:24.867Z,2.70
2023-03-17T09:42:37.101Z,2.73
2023-03-17T09:45:32.304Z,2.50
2023-03-17T09:48:36.669Z,2.30
2023-03-17T09:51:23.998Z,2.80
2023-03-17T09:54:15.729Z,2.10
2023-03-17T09:57:13.950Z,2.60
2023-03-17T10:00:06.499Z,2.72
2023-03-17T10:02:56.232Z,2.80
2023-03-17T10:05:43.709Z,3.20
2023-03-17T10:08:35.358Z,2.38
2023-03-17T10:11:31.354Z,2.60
2023-03-17T10:14:39.596Z,2.67
2023-03-17T10:17:31.582Z,2.40
2023-03-17T10:20:24.610Z,2.70
2023-03-17T10:23:16.212Z,2.80
2023-03-17T10:26:08.204Z,2.80
2023-03-17T10:28:56.081Z,2.37
2023-03-17T10:31:44.866Z,2.53
2023-03-17T10:34:34.639Z,2.45
2023-03-17T10:37:26.772Z,2.80
2023-03-17T10:40:24.393Z,2.20
2023-03-17T10:43:20.500Z,2.93
2023-03-17T10:46:18.290Z,2.35
2023-03-17T10:49:10.886Z,2.47
2023-03-17T10:51:58.205Z,2.20
2023-03-17T10:54:49.349Z,2.20
2023-03-17T10:57:38.757Z,2.50
2023-03-17T11:00:29.932Z,2.35
2023-03-17T11:03:24.553Z,2.65
2023-03-17T11:06:15.814Z,2.67
2023-03-17T11:09:09.521Z,2.25
2023-03-17T11:12:08.962Z,2.28
2023-03-17T11:15:00.589Z,2.13
2023-03-17T11:17:55.667Z,2.20
2023-03-17T11:20:51.291Z,2.40
2023-03-17T11:23:53.327Z,2.22
2023-03-17T11:26:58.247Z,2.33
2023-03-17T11:30:14.839Z,2.42
2023-03-17T11:33:11.044Z,2.15
2023-03-17T11:36:03.529Z,2.35
2023-03-17T11:39:00.431Z,2.50
2023-03-17T11:42:06.824Z,2.28
2023-03-17T11:45:21.112Z,2.03
2023-03-17T11:48:19.897Z,2.33
2023-03-17T11:51:16.603Z,1.42
2023-03-17T11:54:10.599Z,2.22
2023-03-17T11:57:01.227Z,2.25
2023-03-17T11:59:53.190Z,1.88
2023-03-17T12:02:44.567Z,1.63
2023-03-17T12:05:32.575Z,2.30
2023-03-17T12:08:29.821Z,2.30
2023-03-17T12:11:25.216Z,1.92
2023-03-17T12:14:26.862Z,1.80
2023-03-17T12:17:20.908Z,1.85
2023-03-17T12:20:18.055Z,2.13
2023-03-17T12:23:13.175Z,2.10
2023-03-17T12:26:05.108Z,1.77
2023-03-17T12:28:59.638Z,1.88
2023-03-17T12:31:51.703Z,2.15
2023-03-17T12:34:45.086Z,2.30
2023-03-17T12:37:33.288Z,2.03
2023-03-17T12:40:26.200Z,2.08
2023-03-17T12:43:33.661Z,2.20
2023-03-17T12:46:44.940Z,2.72
2023-03-17T12:50:02.486Z,2.00
2023-03-17T12:53:10.682Z,1.90
2023-03-17T12:56:02.837Z,2.40
2023-03-17T12:58:51.675Z,2.17
2023-03-17T13:01:44.577Z,2.03
2023-03-17T13:04:35.575Z,2.35
2023-03-17T13:07:26.843Z,1.42
2023-03-17T13:10:36.233Z,1.90
2023-03-17T13:13:36.376Z,1.98
2023-03-17T13:16:29.711Z,2.00
2023-03-17T13:19:23.720Z,1.75
2023-03-17T13:22:36.593Z,2.05
2023-03-17T13:25:35.941Z,1.90
2023-03-17T13:28:28.735Z,1.77
2023-03-17T13:31:33.325Z,2.10
2023-03-17T13:34:22.315Z,1.80
2023-03-17T13:37:22.197Z,2.00
2023-03-17T13:40:18.361Z,1.90
2023-03-17T13:43:31.722Z,2.00
2023-03-17T13:46:35.098Z,1.85
2023-03-17T13:49:32.113Z,1.80
2023-03-17T13:52:27.623Z,2.00
2023-03-17T13:55:35.065Z,2.00
2023-03-17T13:58:33.149Z,1.90
2023-03-17T14:01:21.521Z,1.90
2023-03-17T14:04:18.456Z,1.88
2023-03-17T14:07:15.778Z,1.55
2023-03-17T14:10:05.408Z,1.80
2023-03-17T14:13:00.846Z,1.65
2023-03-17T14:15:56.433Z,2.00
2023-03-17T14:18:49.585Z,2.10
2023-03-17T14:21:37.027Z,1.88
2023-03-17T14:24:30.673Z,2.00
2023-03-17T14:27:17.888Z,4.20
2023-03-17T14:30:17.360Z,3.47
2023-03-17T14:33:07.623Z,2.47
2023-03-17T14:35:58.702Z,1.83
2023-03-17T14:38:49.593Z,1.50
2023-03-17T14:41:38.298Z,1.95
2023-03-17T14:44:25.898Z,1.90
2023-03-17T14:47:21.625Z,1.73
2023-03-17T14:50:21.697Z,1.88
2023-03-17T14:53:11.470Z,1.92
2023-03-17T14:55:58.807Z,2.13
2023-03-17T14:58:51.465Z,1.65
2023-03-17T15:01:40.697Z,1.85
2023-03-17T15:04:30.621Z,2.35
2023-03-17T15:07:32.560Z,1.90
2023-03-17T15:10:21.801Z,1.70
2023-03-17T15:13:13.385Z,1.90
2023-03-17T15:16:07.324Z,1.60
2023-03-17T15:19:04.253Z,1.83
2023-03-17T15:21:52.289Z,1.70
2023-03-17T15:24:41.543Z,2.10
2023-03-17T15:27:29.658Z,2.13
2023-03-17T15:30:18.169Z,1.88
2023-03-17T15:33:21.035Z,2.10
2023-03-17T15:36:14.423Z,1.95
2023-03-17T15:39:04.378Z,2.13
2023-03-17T15:41:52.957Z,2.10
2023-03-17T15:44:40.575Z,2.08
2023-03-17T15:47:30.896Z,2.15
2023-03-17T15:50:24.076Z,1.80
2023-03-17T15:53:14.188Z,2.15
2023-03-17T15:56:01.618Z,2.20
2023-03-17T15:58:51.502Z,2.65
2023-03-17T16:01:39.427Z,1.98
2023-03-17T16:04:26.790Z,1.88
2023-03-17T16:07:15.570Z,2.15
2023-03-17T16:10:02.828Z,2.28
2023-03-17T16:12:50.994Z,2.08
2023-03-17T16:15:40.846Z,1.95
2023-03-17T16:18:33.836Z,1.92
2023-03-17T16:21:22.229Z,2.03
2023-03-17T16:24:18.327Z,2.22
2023-03-17T16:27:15.690Z,2.10
2023-03-17T16:30:03.509Z,2.20
2023-03-17T16:32:51.491Z,2.05
2023-03-17T16:35:39.067Z,1.98
2023-03-17T16:38:28.708Z,2.00
2023-03-17T16:41:20.403Z,2.63
2023-03-17T16:44:11.273Z,2.08
2023-03-17T16:46:58.681Z,2.30
2023-03-17T16:49:45.933Z,2.47
2023-03-17T16:52:33.245Z,2.20
2023-03-17T16:55:22.279Z,1.85
2023-03-17T16:58:23.863Z,2.08
2023-03-17T17:01:19.122Z,2.20
2023-03-17T17:04:10.475Z,1.65
2023-03-17T17:06:57.569Z,2.00
2023-03-17T17:09:45.232Z,2.60
2023-03-17T17:12:32.850Z,2.20
2023-03-17T17:15:22.582Z,2.50
2023-03-17T17:18:15.654Z,2.70
2023-03-17T17:21:03.825Z,2.10
2023-03-17T17:23:53.053Z,2.20
2023-03-17T17:26:41.393Z,2.15
2023-03-17T17:29:30.131Z,2.50
2023-03-17T17:32:19.803Z,2.55
2023-03-17T17:35:08.001Z,1.98
2023-03-17T17:37:55.362Z,2.15
2023-03-17T17:40:42.557Z,2.30
2023-03-17T17:43:30.390Z,2.40
2023-03-17T17:46:19.879Z,2.47
2023-03-17T17:49:08.716Z,2.20
2023-03-17T17:51:55.912Z,2.38
2023-03-17T17:54:43.530Z,2.83
2023-03-17T17:57:31.022Z,2.38
2023-03-17T18:00:19.235Z,2.40
2023-03-17T18:03:06.883Z,2.35
2023-03-17T18:05:57.106Z,2.17
2023-03-17T18:08:44.508Z,2.63
2023-03-17T18:11:31.706Z,2.50
2023-03-17T18:14:19.401Z,2.58
2023-03-17T18:17:07.641Z,2.80
2023-03-17T18:19:55.044Z,2.55
2023-03-17T18:22:44.449Z,2.73
2023-03-17T18:25:31.670Z,2.63
2023-03-17T18:28:18.974Z,2.97
2023-03-17T18:31:10.648Z,3.17
2023-03-17T18:34:01.249Z,2.78
2023-03-17T18:36:49.145Z,3.08
2023-03-17T18:39:37.813Z,2.70
2023-03-17T18:42:25.132Z,2.85
2023-03-17T18:45:13.535Z,3.37
2023-03-17T18:48:01.231Z,3.00
2023-03-17T18:50:48.952Z,3.55
2023-03-17T18:53:36.998Z,3.25
2023-03-17T18:56:28.953Z,3.60
2023-03-17T18:59:16.708Z,3.27
2023-03-17T19:02:04.798Z,2.88
2023-03-17T19:04:52.236Z,2.80
2023-03-17T19:07:40.588Z,3.40
2023-03-17T19:10:27.832Z,3.53
2023-03-17T19:13:17.506Z,3.73
2023-03-17T19:16:05.730Z,3.60
2023-03-17T19:18:53.148Z,3.07
2023-03-17T19:21:40.664Z,3.50
2023-03-17T19:24:28.336Z,3.60
2023-03-17T19:27:15.880Z,3.92
2023-03-17T19:30:05.542Z,3.13
2023-03-17T19:32:53.250Z,3.23
2023-03-17T19:35:41.510Z,3.30
2023-03-17T19:38:28.968Z,3.30
2023-03-17T19:41:16.520Z,3.40
2023-03-17T19:44:06.619Z,3.00
2023-03-17T19:46:55.582Z,3.70
2023-03-17T19:49:42.900Z,3.13
2023-03-17T19:52:30.494Z,3.17
2023-03-17T19:55:18.528Z,3.10
2023-03-17T19:58:06.331Z,3.30
2023-03-17T20:00:53.561Z,3.00
2023-03-17T20:03:42.541Z,3.63
2023-03-17T20:06:31.899Z,3.00
2023-03-17T20:09:19.137Z,3.63
2023-03-17T20:12:07.086Z,3.80
2023-03-17T20:14:54.353Z,3.70
2023-03-17T20:17:41.557Z,3.90
2023-03-17T20:20:31.333Z,3.57
2023-03-17T20:23:18.833Z,3.90
2023-03-17T20:26:06.944Z,3.53
2023-03-17T20:28:54.268Z,3.60
2023-03-17T20:31:42.668Z,3.60
2023-03-17T20:34:31.701Z,3.63
2023-03-17T20:37:20.586Z,3.63
2023-03-17T20:40:10.556Z,4.00
2023-03-17T20:42:58.204Z,3.67
2023-03-17T20:45:45.428Z,4.03
2023-03-17T20:48:34.603Z,4.00
2023-03-17T20:51:22.205Z,4.10
2023-03-17T20:54:12.620Z,4.13
2023-03-17T20:57:00.944Z,3.93
2023-03-17T20:59:48.391Z,4.37
2023-03-17T21:02:35.993Z,3.93
2023-03-17T21:05:25.372Z,4.03
2023-03-17T21:08:12.725Z,4.50
2023-03-17T21:11:02.329Z,4.30
2023-03-17T21:13:50.148Z,4.23
2023-03-17T21:16:38.660Z,3.90
2023-03-17T21:19:26.066Z,3.80
2023-03-17T21:22:13.553Z,4.27
2023-03-17T21:25:01.019Z,3.87
2023-03-17T21:27:50.036Z,4.03
2023-03-17T21:30:37.939Z,4.63
2023-03-17T21:33:25.363Z,4.53
2023-03-17T21:36:12.944Z,3.97
2023-03-17T21:39:00.823Z,4.33
2023-03-17T21:41:50.880Z,4.63
2023-03-17T21:44:40.256Z,4.30
2023-03-17T21:47:29.291Z,3.87
2023-03-17T21:50:17.798Z,3.93
2023-03-17T21:53:05.597Z,4.67
2023-03-17T21:55:53.197Z,4.57
2023-03-17T21:58:40.809Z,3.97
2023-03-17T22:01:29.828Z,4.23
2023-03-17T22:04:17.320Z,4.07
2023-03-17T22:07:05.677Z,3.80
2023-03-17T22:09:54.747Z,4.47
2023-03-17T22:12:42.045Z,4.20
2023-03-17T22:15:30.424Z,3.80
2023-03-17T22:18:19.343Z,4.97
2023-03-17T22:21:08.245Z,4.53
2023-03-17T22:23:55.628Z,4.60
2023-03-17T22:26:43.066Z,4.50
2023-03-17T22:29:30.369Z,4.40
2023-03-17T22:32:17.841Z,4.47
2023-03-17T22:35:07.421Z,4.50
2023-03-17T22:37:54.646Z,4.27
2023-03-17T22:40:42.217Z,4.60
2023-03-17T22:43:29.518Z,4.50
2023-03-17T22:46:17.985Z,4.03
2023-03-17T22:49:05.937Z,3.83
2023-03-17T22:51:54.371Z,4.23
2023-03-17T22:54:41.834Z,4.20
2023-03-17T22:57:29.146Z,4.77
2023-03-17T23:00:18.177Z,4.23
2023-03-17T23:03:06.415Z,3.83
2023-03-17T23:05:58.292Z,4.13
2023-03-17T23:08:47.738Z,4.33
2023-03-17T23:11:34.786Z,4.03
2023-03-17T23:14:22.246Z,4.40
2023-03-17T23:17:09.804Z,3.97
2023-03-17T23:19:57.278Z,4.37
2023-03-17T23:22:44.749Z,4.30
2023-03-17T23:25:33.442Z,4.30
2023-03-17T23:28:21.016Z,3.60
2023-03-17T23:31:08.844Z,4.00
2023-03-17T23:33:56.580Z,3.70
2023-03-17T23:36:43.872Z,3.90
2023-03-17T23:39:31.586Z,4.37
2023-03-17T23:42:21.021Z,5.33
2023-03-17T23:45:09.571Z,3.90
2023-03-17T23:47:57.463Z,3.97
2023-03-17T23:50:45.349Z,4.10
2023-03-17T23:53:32.851Z,4.33
2023-03-17T23:56:20.569Z,4.13
2023-03-17T23:59:09.796Z,3.60
