createdAt,value
2022-08-10T00:00:37.254Z,22.2
2022-08-10T00:01:40.835Z,22.1
2022-08-10T00:02:43.796Z,22.1
2022-08-10T00:03:46.435Z,22.1
2022-08-10T00:04:49.626Z,22
2022-08-10T00:05:54.975Z,22
2022-08-10T00:06:57.119Z,22
2022-08-10T00:07:59.741Z,21.9
2022-08-10T00:09:02.640Z,21.9
2022-08-10T00:10:05.037Z,21.9
2022-08-10T00:11:18.090Z,21.9
2022-08-10T00:12:21.163Z,21.9
2022-08-10T00:13:23.564Z,21.9
2022-08-10T00:14:26.194Z,21.9
2022-08-10T00:15:56.731Z,21.8
2022-08-10T00:17:00.126Z,21.8
2022-08-10T00:18:02.230Z,21.7
2022-08-10T00:19:04.839Z,21.8
2022-08-10T00:20:10.475Z,21.7
2022-08-10T00:21:14.571Z,21.7
2022-08-10T00:22:18.498Z,21.7
2022-08-10T00:23:20.854Z,21.7
2022-08-10T00:24:24.073Z,21.6
2022-08-10T00:25:26.774Z,21.6
2022-08-10T00:28:05.360Z,21.5
2022-08-10T00:29:13.156Z,21.4
2022-08-10T00:30:16.076Z,21.4
2022-08-10T00:31:18.720Z,21.4
2022-08-10T00:32:21.077Z,21.4
2022-08-10T00:33:23.663Z,21.4
2022-08-10T00:34:26.024Z,21.4
2022-08-10T00:35:28.916Z,21.4
2022-08-10T00:36:34.574Z,21.4
2022-08-10T00:37:37.032Z,21.4
2022-08-10T00:38:39.661Z,21.4
2022-08-10T00:39:45.300Z,21.4
2022-08-10T00:40:48.035Z,21.3
2022-08-10T00:42:09.528Z,21.3
2022-08-10T00:43:12.939Z,21.3
2022-08-10T00:44:16.470Z,21.3
2022-08-10T00:45:19.383Z,21.2
2022-08-10T00:46:22.292Z,21.2
2022-08-10T00:47:39.281Z,21.2
2022-08-10T00:48:42.416Z,21.2
2022-08-10T00:49:45.656Z,21.1
2022-08-10T00:50:47.883Z,21.2
2022-08-10T00:51:50.614Z,21.2
2022-08-10T00:52:52.966Z,21.3
2022-08-10T00:53:56.175Z,21.3
2022-08-10T00:54:59.080Z,21.3
2022-08-10T00:57:19.869Z,21.2
2022-08-10T00:58:23.265Z,21.2
2022-08-10T00:59:28.549Z,21.2
2022-08-10T01:00:30.567Z,21.3
2022-08-10T01:02:12.795Z,21.2
2022-08-10T01:03:15.979Z,21.2
2022-08-10T01:06:05.336Z,21.2
2022-08-10T01:07:08.181Z,21.2
2022-08-10T01:08:10.883Z,21.3
2022-08-10T01:09:14.078Z,21.3
2022-08-10T01:10:17.273Z,21.3
2022-08-10T01:12:43.135Z,21.3
2022-08-10T01:13:45.820Z,21.1
2022-08-10T01:14:48.677Z,21.1
2022-08-10T01:15:51.255Z,21.1
2022-08-10T01:16:54.447Z,21.1
2022-08-10T01:17:57.068Z,21.1
2022-08-10T01:19:02.136Z,21.1
2022-08-10T01:20:05.250Z,21.1
2022-08-10T01:21:09.630Z,21.1
2022-08-10T01:22:12.196Z,21.1
2022-08-10T01:23:14.557Z,21.2
2022-08-10T01:24:26.573Z,21.2
2022-08-10T01:25:29.423Z,21.2
2022-08-10T01:26:41.341Z,21.2
2022-08-10T01:27:44.875Z,21.1
2022-08-10T01:28:47.162Z,21.1
2022-08-10T01:29:50.078Z,21.1
2022-08-10T01:30:53.792Z,21
2022-08-10T01:31:59.226Z,21
2022-08-10T01:33:01.516Z,21
2022-08-10T01:34:04.538Z,21
2022-08-10T01:35:08.588Z,20.9
2022-08-10T01:36:13.354Z,20.9
2022-08-10T01:37:16.533Z,20.9
2022-08-10T01:38:18.659Z,21
2022-08-10T01:39:21.615Z,21
2022-08-10T01:40:24.654Z,21
2022-08-10T01:41:47.827Z,21
2022-08-10T01:42:51.197Z,21
2022-08-10T01:43:54.486Z,21
2022-08-10T01:44:57.609Z,21
2022-08-10T01:46:00.590Z,21
2022-08-10T01:47:03.935Z,20.9
2022-08-10T01:48:18.608Z,20.9
2022-08-10T01:49:22.011Z,20.9
2022-08-10T01:50:24.629Z,20.9
2022-08-10T01:51:27.250Z,20.8
2022-08-10T01:52:29.523Z,20.7
2022-08-10T01:53:42.769Z,20.7
2022-08-10T01:54:46.495Z,20.7
2022-08-10T01:55:49.958Z,20.6
2022-08-10T01:56:52.315Z,20.6
2022-08-10T01:57:55.497Z,20.6
2022-08-10T01:58:58.078Z,20.6
2022-08-10T02:00:04.518Z,20.6
2022-08-10T02:01:07.599Z,20.5
2022-08-10T02:02:09.758Z,20.5
2022-08-10T02:03:12.611Z,20.5
2022-08-10T02:04:15.185Z,20.5
2022-08-10T02:05:17.418Z,20.5
2022-08-10T02:06:20.117Z,20.5
2022-08-10T02:07:22.947Z,20.5
2022-08-10T02:08:25.847Z,20.5
2022-08-10T02:09:29.034Z,20.5
2022-08-10T02:10:32.206Z,20.5
2022-08-10T02:12:10.231Z,20.5
2022-08-10T02:13:13.355Z,20.4
2022-08-10T02:14:16.194Z,20.4
2022-08-10T02:15:19.085Z,20.4
2022-08-10T02:16:21.599Z,20.3
2022-08-10T02:18:03.219Z,20.3
2022-08-10T02:19:05.507Z,20.3
2022-08-10T02:20:14.337Z,20.3
2022-08-10T02:21:17.240Z,20.3
2022-08-10T02:22:40.167Z,20.3
2022-08-10T02:23:43.850Z,20.2
2022-08-10T02:25:02.559Z,20.2
2022-08-10T02:26:05.172Z,20.2
2022-08-10T02:27:07.580Z,20.2
2022-08-10T02:28:10.758Z,20.1
2022-08-10T02:29:13.657Z,20.2
2022-08-10T02:30:16.297Z,20.2
2022-08-10T02:31:24.200Z,20.1
2022-08-10T02:32:43.759Z,20.1
2022-08-10T02:34:00.449Z,20.1
2022-08-10T02:35:04.321Z,20.1
2022-08-10T02:36:07.449Z,20
2022-08-10T02:37:14.767Z,20
2022-08-10T02:38:17.410Z,20
2022-08-10T02:39:20.193Z,20
2022-08-10T02:45:33.981Z,20
2022-08-10T02:46:38.652Z,20
2022-08-10T02:47:54.212Z,20.1
2022-08-10T02:48:56.858Z,20.1
2022-08-10T02:50:01.460Z,20.1
2022-08-10T02:51:04.100Z,20.1
2022-08-10T02:52:09.921Z,20.1
2022-08-10T02:53:58.607Z,20.2
2022-08-10T02:55:32.914Z,20.2
2022-08-10T02:56:35.970Z,20.2
2022-08-10T02:58:19.172Z,20.2
2022-08-10T02:59:21.959Z,20.3
2022-08-10T03:00:25.157Z,20.2
2022-08-10T03:01:28.258Z,20.2
2022-08-10T03:02:30.711Z,20.2
2022-08-10T03:03:33.421Z,20.1
2022-08-10T03:04:59.448Z,20.1
2022-08-10T03:06:02.565Z,20
2022-08-10T03:07:05.074Z,20
2022-08-10T03:08:07.709Z,20
2022-08-10T03:09:10.651Z,20
2022-08-10T03:10:16.055Z,20
2022-08-10T03:12:39.392Z,20
2022-08-10T03:13:43.117Z,19.9
2022-08-10T03:14:45.816Z,19.9
2022-08-10T03:15:48.788Z,19.9
2022-08-10T03:16:51.148Z,19.9
2022-08-10T03:18:00.021Z,19.9
2022-08-10T03:19:02.867Z,19.9
2022-08-10T03:20:41.103Z,19.9
2022-08-10T03:21:50.358Z,19.8
2022-08-10T03:22:52.985Z,19.8
2022-08-10T03:23:55.898Z,19.8
2022-08-10T03:24:58.538Z,19.7
2022-08-10T03:26:01.220Z,19.7
2022-08-10T03:27:03.586Z,19.7
2022-08-10T03:28:05.667Z,19.8
2022-08-10T03:29:08.570Z,19.7
2022-08-10T03:30:36.178Z,19.8
2022-08-10T03:31:42.110Z,19.8
2022-08-10T03:32:44.472Z,19.8
2022-08-10T03:33:47.936Z,19.8
2022-08-10T03:34:50.621Z,19.8
2022-08-10T03:36:46.737Z,19.8
2022-08-10T03:37:55.977Z,19.9
2022-08-10T03:39:03.425Z,19.9
2022-08-10T03:40:06.042Z,19.9
2022-08-10T03:41:08.671Z,19.9
2022-08-10T03:42:12.137Z,19.9
2022-08-10T03:43:14.775Z,19.9
2022-08-10T03:44:19.067Z,19.8
2022-08-10T03:45:22.245Z,19.8
2022-08-10T03:46:25.491Z,19.8
2022-08-10T03:47:27.834Z,19.7
2022-08-10T03:48:51.344Z,19.7
2022-08-10T03:49:54.191Z,19.7
2022-08-10T03:50:56.324Z,19.7
2022-08-10T03:52:00.688Z,19.7
2022-08-10T03:53:03.103Z,19.7
2022-08-10T03:54:09.381Z,19.7
2022-08-10T03:56:33.634Z,19.6
2022-08-10T03:57:51.390Z,19.6
2022-08-10T03:58:54.795Z,19.6
2022-08-10T03:59:58.256Z,19.7
2022-08-10T04:01:01.306Z,19.7
2022-08-10T04:02:49.404Z,19.7
2022-08-10T04:04:25.532Z,19.8
2022-08-10T04:05:40.548Z,19.8
2022-08-10T04:06:43.941Z,19.8
2022-08-10T04:07:47.163Z,19.8
2022-08-10T04:08:49.568Z,19.8
2022-08-10T04:10:00.292Z,19.8
2022-08-10T04:11:02.943Z,19.8
2022-08-10T04:12:05.564Z,19.8
2022-08-10T04:13:08.415Z,19.8
2022-08-10T04:14:54.914Z,19.9
2022-08-10T04:15:58.102Z,19.9
2022-08-10T04:17:15.216Z,19.9
2022-08-10T04:18:17.337Z,19.9
2022-08-10T04:19:20.001Z,19.9
2022-08-10T04:20:22.638Z,19.9
2022-08-10T04:21:25.542Z,20
2022-08-10T04:22:28.145Z,19.9
2022-08-10T04:23:30.777Z,20
2022-08-10T04:24:34.634Z,20
2022-08-10T04:25:37.548Z,20
2022-08-10T04:26:40.401Z,20
2022-08-10T04:27:43.035Z,20
2022-08-10T04:28:45.658Z,20
2022-08-10T04:29:48.498Z,20
2022-08-10T04:30:51.347Z,20
2022-08-10T04:31:54.328Z,19.9
2022-08-10T04:32:57.239Z,20
2022-08-10T04:34:10.137Z,20
2022-08-10T04:35:12.781Z,20
2022-08-10T04:36:15.634Z,20
2022-08-10T04:37:18.277Z,20
2022-08-10T04:38:20.912Z,20.1
2022-08-10T04:39:24.025Z,20.1
2022-08-10T04:40:32.518Z,20.1
2022-08-10T04:41:34.873Z,20.1
2022-08-10T04:42:38.656Z,20.1
2022-08-10T04:43:41.268Z,20.1
2022-08-10T04:44:43.945Z,20.2
2022-08-10T04:45:56.655Z,20.2
2022-08-10T04:47:02.333Z,20.2
2022-08-10T04:48:56.145Z,20.2
2022-08-10T04:51:01.183Z,20.3
2022-08-10T04:52:04.034Z,20.3
2022-08-10T04:53:07.281Z,20.3
2022-08-10T04:54:17.513Z,20.3
2022-08-10T04:55:20.359Z,20.4
2022-08-10T04:56:33.779Z,20.4
2022-08-10T04:57:36.145Z,20.4
2022-08-10T04:58:39.320Z,20.5
2022-08-10T04:59:41.942Z,20.4
2022-08-10T05:00:44.682Z,20.5
2022-08-10T05:02:33.773Z,20.5
2022-08-10T05:04:40.161Z,20.5
2022-08-10T05:05:43.283Z,20.6
2022-08-10T05:06:45.898Z,20.6
2022-08-10T05:07:58.472Z,20.6
2022-08-10T05:09:01.381Z,20.6
2022-08-10T05:10:14.423Z,20.7
2022-08-10T05:11:25.793Z,20.7
2022-08-10T05:12:29.024Z,20.8
2022-08-10T05:13:31.933Z,20.8
2022-08-10T05:14:34.850Z,20.8
2022-08-10T05:15:37.081Z,20.8
2022-08-10T05:16:39.979Z,20.9
2022-08-10T05:18:12.350Z,20.9
2022-08-10T05:19:15.188Z,20.9
2022-08-10T05:20:17.819Z,21
2022-08-10T05:22:06.154Z,21
2022-08-10T05:23:08.734Z,21
2022-08-10T05:24:11.138Z,21.2
2022-08-10T05:25:14.368Z,21.2
2022-08-10T05:26:17.665Z,21.2
2022-08-10T05:27:20.867Z,21.3
2022-08-10T05:28:36.367Z,21.3
2022-08-10T05:29:39.207Z,21.3
2022-08-10T05:30:42.058Z,21.4
2022-08-10T05:31:44.455Z,21.4
2022-08-10T05:33:09.671Z,21.4
2022-08-10T05:34:22.313Z,21.5
2022-08-10T05:35:25.097Z,21.5
2022-08-10T05:36:27.789Z,21.5
2022-08-10T05:38:16.270Z,21.5
2022-08-10T05:39:33.208Z,21.5
2022-08-10T05:40:35.481Z,21.5
2022-08-10T05:41:53.787Z,21.6
2022-08-10T05:42:58.856Z,21.7
2022-08-10T05:44:01.145Z,21.7
2022-08-10T05:45:04.000Z,21.8
2022-08-10T05:46:22.416Z,21.8
2022-08-10T05:47:25.203Z,21.8
2022-08-10T05:50:06.798Z,21.9
2022-08-10T05:51:10.136Z,22
2022-08-10T05:52:13.059Z,22
2022-08-10T05:54:07.576Z,22
2022-08-10T05:55:10.146Z,22.1
2022-08-10T05:56:12.787Z,22.1
2022-08-10T05:57:15.419Z,22.1
2022-08-10T05:58:17.494Z,22.2
2022-08-10T06:00:51.516Z,22.2
2022-08-10T06:02:37.211Z,22.3
2022-08-10T06:03:40.004Z,22.5
2022-08-10T06:04:43.484Z,22.6
2022-08-10T06:05:46.456Z,22.6
2022-08-10T06:06:49.377Z,22.7
2022-08-10T06:07:51.900Z,22.8
2022-08-10T06:08:54.470Z,22.8
2022-08-10T06:10:02.571Z,22.9
2022-08-10T06:13:02.266Z,23
2022-08-10T06:14:31.075Z,23
2022-08-10T06:15:54.150Z,23
2022-08-10T06:16:56.720Z,23.1
2022-08-10T06:18:03.674Z,23.2
2022-08-10T06:19:06.315Z,23.2
2022-08-10T06:20:09.773Z,23.2
2022-08-10T06:21:12.703Z,23.2
2022-08-10T06:22:15.901Z,23.1
2022-08-10T06:23:19.081Z,23.2
2022-08-10T06:24:31.706Z,23.3
2022-08-10T06:26:22.414Z,23.4
2022-08-10T06:27:36.342Z,23.5
2022-08-10T06:28:38.914Z,23.5
2022-08-10T06:29:41.823Z,23.5
2022-08-10T06:30:44.390Z,23.6
2022-08-10T06:31:51.480Z,23.7
2022-08-10T06:32:54.328Z,23.7
2022-08-10T06:33:56.966Z,23.8
2022-08-10T06:34:59.327Z,23.8
2022-08-10T06:36:02.038Z,23.9
2022-08-10T06:37:04.688Z,23.9
2022-08-10T06:38:07.022Z,24
2022-08-10T06:39:37.709Z,24
2022-08-10T06:40:40.264Z,24
2022-08-10T06:42:19.416Z,24.1
2022-08-10T06:43:22.533Z,24.1
2022-08-10T06:44:25.782Z,24.1
2022-08-10T06:45:28.645Z,24.1
2022-08-10T06:46:31.274Z,24.2
2022-08-10T06:47:34.225Z,24.3
2022-08-10T06:48:37.088Z,24.2
2022-08-10T06:49:39.502Z,24.2
2022-08-10T06:51:00.627Z,24.3
2022-08-10T06:52:03.476Z,24.4
2022-08-10T06:53:06.328Z,24.4
2022-08-10T06:54:09.499Z,24.3
2022-08-10T06:55:18.939Z,24.5
2022-08-10T06:57:20.102Z,24.4
2022-08-10T06:58:28.544Z,24.5
2022-08-10T06:59:31.442Z,24.5
2022-08-10T07:00:36.165Z,24.5
2022-08-10T07:01:38.683Z,24.6
2022-08-10T07:02:41.640Z,24.7
2022-08-10T07:03:44.621Z,24.7
2022-08-10T07:04:47.025Z,24.7
2022-08-10T07:05:52.739Z,24.8
2022-08-10T07:06:56.097Z,24.8
2022-08-10T07:07:59.288Z,24.8
2022-08-10T07:09:02.251Z,24.8
2022-08-10T07:10:04.830Z,24.8
2022-08-10T07:11:13.167Z,24.8
2022-08-10T07:12:16.074Z,24.8
2022-08-10T07:14:19.607Z,24.9
2022-08-10T07:15:23.009Z,24.9
2022-08-10T07:17:03.208Z,25
2022-08-10T07:18:05.567Z,24.9
2022-08-10T07:19:08.417Z,24.9
2022-08-10T07:20:11.384Z,25
2022-08-10T07:21:14.591Z,25.1
2022-08-10T07:24:03.487Z,25.1
2022-08-10T07:25:08.735Z,25.1
2022-08-10T07:26:11.303Z,25.3
2022-08-10T07:27:13.707Z,25.1
2022-08-10T07:28:16.884Z,25.2
2022-08-10T07:29:56.034Z,25.3
2022-08-10T07:30:58.893Z,25.3
2022-08-10T07:32:01.824Z,25.3
2022-08-10T07:33:04.841Z,25.4
2022-08-10T07:34:07.510Z,25.4
2022-08-10T07:35:10.536Z,25.4
2022-08-10T07:36:14.013Z,25.4
2022-08-10T07:37:17.472Z,25.4
2022-08-10T07:38:20.949Z,25.4
2022-08-10T07:40:06.703Z,25.5
2022-08-10T07:41:10.272Z,25.5
2022-08-10T07:42:13.136Z,25.5
2022-08-10T07:43:15.842Z,25.5
2022-08-10T07:44:19.028Z,25.5
2022-08-10T07:45:21.440Z,25.6
2022-08-10T07:46:24.338Z,25.6
2022-08-10T07:47:56.579Z,25.6
2022-08-10T07:48:59.696Z,25.7
2022-08-10T07:50:02.043Z,25.7
2022-08-10T07:51:04.437Z,25.7
2022-08-10T07:52:07.048Z,25.6
2022-08-10T07:53:09.129Z,25.7
2022-08-10T07:54:12.035Z,25.8
2022-08-10T07:55:14.990Z,25.9
2022-08-10T07:56:51.041Z,25.9
2022-08-10T07:57:54.439Z,25.8
2022-08-10T07:58:57.637Z,25.9
2022-08-10T08:00:00.783Z,26
2022-08-10T08:01:03.668Z,26
2022-08-10T08:02:07.629Z,26
2022-08-10T08:03:11.043Z,26
2022-08-10T08:04:14.273Z,26
2022-08-10T08:06:12.664Z,26.1
2022-08-10T08:07:22.698Z,26.1
2022-08-10T08:08:28.461Z,26.1
2022-08-10T08:09:32.382Z,26.1
2022-08-10T08:10:35.575Z,26.2
2022-08-10T08:11:38.292Z,26.2
2022-08-10T08:12:45.448Z,26.3
2022-08-10T08:13:53.328Z,26.3
2022-08-10T08:14:56.229Z,26.3
2022-08-10T08:16:23.416Z,26.3
2022-08-10T08:17:40.865Z,26.4
2022-08-10T08:19:53.444Z,26.4
2022-08-10T08:21:04.038Z,26.4
2022-08-10T08:25:36.972Z,26.7
2022-08-10T08:26:39.552Z,26.7
2022-08-10T08:27:50.457Z,26.8
2022-08-10T08:28:53.303Z,26.8
2022-08-10T08:29:56.206Z,26.9
2022-08-10T08:30:58.573Z,26.8
2022-08-10T08:32:05.547Z,26.9
2022-08-10T08:33:08.950Z,26.8
2022-08-10T08:34:11.793Z,26.8
2022-08-10T08:35:15.044Z,26.9
2022-08-10T08:36:17.333Z,27
2022-08-10T08:38:36.206Z,27
2022-08-10T08:39:39.847Z,27.1
2022-08-10T08:40:46.246Z,27.1
2022-08-10T08:41:49.726Z,27.1
2022-08-10T08:42:52.423Z,27.1
2022-08-10T08:43:55.388Z,27
2022-08-10T08:44:58.292Z,26.9
2022-08-10T08:46:04.005Z,27
2022-08-10T08:48:08.006Z,27.1
2022-08-10T08:49:10.838Z,27.3
2022-08-10T08:50:13.418Z,27.4
2022-08-10T08:52:19.881Z,27.4
2022-08-10T08:54:04.461Z,27.5
2022-08-10T08:56:08.773Z,27.6
2022-08-10T08:57:11.634Z,27.6
2022-08-10T08:58:53.085Z,27.6
2022-08-10T08:59:55.764Z,27.6
2022-08-10T09:00:58.721Z,27.7
2022-08-10T09:02:02.359Z,27.7
2022-08-10T09:03:05.459Z,27.7
2022-08-10T09:04:23.365Z,27.8
2022-08-10T09:05:27.669Z,27.8
2022-08-10T09:06:30.293Z,27.9
2022-08-10T09:08:04.127Z,28
2022-08-10T09:09:06.971Z,28.1
2022-08-10T09:10:09.823Z,28.1
2022-08-10T09:11:12.499Z,28.2
2022-08-10T09:12:14.571Z,28.1
2022-08-10T09:13:17.188Z,28.2
2022-08-10T09:14:28.155Z,28.3
2022-08-10T09:15:43.107Z,28.3
2022-08-10T09:16:45.612Z,28.4
2022-08-10T09:17:48.633Z,28.4
2022-08-10T09:18:51.805Z,28.5
2022-08-10T09:19:54.512Z,28.7
2022-08-10T09:20:56.587Z,28.8
2022-08-10T09:22:20.276Z,28.9
2022-08-10T09:24:07.602Z,29
2022-08-10T09:25:10.173Z,29
2022-08-10T09:26:13.168Z,29.2
2022-08-10T09:27:15.534Z,29.3
2022-08-10T09:28:18.234Z,29.3
2022-08-10T09:29:21.656Z,29.3
2022-08-10T09:30:40.525Z,29.3
2022-08-10T09:36:35.637Z,29.3
2022-08-10T09:38:04.702Z,29.8
2022-08-10T09:39:07.778Z,29.9
2022-08-10T09:41:14.451Z,29.9
2022-08-10T09:42:17.917Z,30
2022-08-10T09:43:28.532Z,30.1
2022-08-10T09:44:31.705Z,30.2
2022-08-10T09:45:34.339Z,30.2
2022-08-10T09:46:37.537Z,30
2022-08-10T09:48:04.800Z,30
2022-08-10T09:49:08.202Z,30
2022-08-10T09:50:11.049Z,30.1
2022-08-10T09:51:48.574Z,30.2
2022-08-10T09:53:00.763Z,30.3
2022-08-10T09:54:03.952Z,30.5
2022-08-10T09:55:06.808Z,30.6
2022-08-10T09:56:29.739Z,30.6
2022-08-10T09:57:59.590Z,30.8
2022-08-10T10:00:04.303Z,30.9
2022-08-10T10:02:05.548Z,31
2022-08-10T10:03:08.809Z,31.1
2022-08-10T10:04:12.078Z,31
2022-08-10T10:05:14.991Z,31
2022-08-10T10:06:17.622Z,31
2022-08-10T10:07:20.271Z,31.1
2022-08-10T10:08:24.156Z,31
2022-08-10T10:09:28.391Z,31.2
2022-08-10T10:10:30.671Z,31.2
2022-08-10T10:11:34.143Z,31.3
2022-08-10T10:12:37.083Z,31.2
2022-08-10T10:14:13.275Z,31.4
2022-08-10T10:15:27.270Z,31.6
2022-08-10T10:16:30.346Z,31.7
2022-08-10T10:17:33.102Z,31.7
2022-08-10T10:18:36.108Z,31.8
2022-08-10T10:19:42.267Z,31.9
2022-08-10T10:20:44.907Z,31.9
2022-08-10T10:21:58.242Z,31.9
2022-08-10T10:23:00.480Z,31.5
2022-08-10T10:24:23.717Z,31.6
2022-08-10T10:26:10.670Z,31.6
2022-08-10T10:27:21.585Z,31.6
2022-08-10T10:28:24.202Z,31.7
2022-08-10T10:31:01.785Z,31.9
2022-08-10T10:32:04.687Z,32
2022-08-10T10:33:15.013Z,32.2
2022-08-10T10:34:18.225Z,32.2
2022-08-10T10:35:21.705Z,32.3
2022-08-10T10:36:23.784Z,32.4
2022-08-10T10:38:04.761Z,32.5
2022-08-10T10:39:10.281Z,32.8
2022-08-10T10:40:14.645Z,32.9
2022-08-10T10:41:17.512Z,33
2022-08-10T10:42:47.301Z,33.1
2022-08-10T10:43:50.067Z,33.2
2022-08-10T10:44:52.348Z,33.3
2022-08-10T10:45:55.203Z,33.3
2022-08-10T10:46:57.779Z,33.5
2022-08-10T10:47:59.879Z,33.5
2022-08-10T10:49:02.496Z,33.6
2022-08-10T10:50:05.142Z,33.7
2022-08-10T10:51:12.617Z,33.8
2022-08-10T10:52:15.475Z,33.8
2022-08-10T10:53:18.174Z,33.8
2022-08-10T10:54:21.402Z,33.8
2022-08-10T10:55:24.573Z,33.9
2022-08-10T10:56:26.361Z,33.9
2022-08-10T10:58:02.925Z,33.9
2022-08-10T10:59:58.979Z,33.8
2022-08-10T11:01:02.896Z,33.8
2022-08-10T11:02:04.736Z,33.9
2022-08-10T11:03:07.305Z,34
2022-08-10T11:04:09.685Z,34
2022-08-10T11:05:12.586Z,34.1
2022-08-10T11:06:15.231Z,34.2
2022-08-10T11:07:35.343Z,34.2
2022-08-10T11:08:52.222Z,34.5
2022-08-10T11:10:47.766Z,34.6
2022-08-10T11:12:06.308Z,34.7
2022-08-10T11:14:30.895Z,34.7
2022-08-10T11:15:48.397Z,34.8
2022-08-10T11:17:01.809Z,34.9
2022-08-10T11:18:03.753Z,35
2022-08-10T11:19:06.873Z,35
2022-08-10T11:20:09.812Z,35.1
2022-08-10T11:21:17.902Z,35.1
2022-08-10T11:22:24.626Z,35.2
2022-08-10T11:23:27.534Z,35.2
2022-08-10T11:24:51.744Z,35.3
2022-08-10T11:26:00.225Z,35.4
2022-08-10T11:27:03.396Z,35.5
2022-08-10T11:28:06.247Z,35.5
2022-08-10T11:29:09.728Z,35.6
2022-08-10T11:30:12.352Z,35.5
2022-08-10T11:31:15.285Z,35.6
2022-08-10T11:32:22.871Z,35.6
2022-08-10T11:35:12.567Z,35.8
2022-08-10T11:36:16.230Z,36
2022-08-10T11:37:19.131Z,36.1
2022-08-10T11:39:15.253Z,36.2
2022-08-10T11:40:18.609Z,36.3
2022-08-10T11:42:37.138Z,36.4
2022-08-10T11:43:39.674Z,36.5
2022-08-10T11:44:42.806Z,36.6
2022-08-10T11:45:56.748Z,36.7
2022-08-10T11:47:10.669Z,36.8
2022-08-10T11:49:04.577Z,36.8
2022-08-10T11:50:07.791Z,36.9
2022-08-10T11:51:10.231Z,37
2022-08-10T11:52:16.461Z,36.9
2022-08-10T11:53:19.096Z,36.8
2022-08-10T11:54:21.711Z,36.9
2022-08-10T11:55:24.058Z,36.9
2022-08-10T11:56:27.727Z,36.8
2022-08-10T11:57:59.520Z,36.8
2022-08-10T11:59:18.770Z,36.8
2022-08-10T12:00:21.658Z,36.8
2022-08-10T12:01:24.557Z,36.9
2022-08-10T12:02:26.795Z,37
2022-08-10T12:03:36.731Z,37.1
2022-08-10T12:04:39.361Z,37.1
2022-08-10T12:05:55.914Z,37.2
2022-08-10T12:06:58.725Z,37.2
2022-08-10T12:10:15.466Z,37.3
2022-08-10T12:11:26.677Z,37.5
2022-08-10T12:12:29.819Z,37.5
2022-08-10T12:13:32.160Z,37.5
2022-08-10T12:14:34.450Z,37.6
2022-08-10T12:15:36.866Z,37.6
2022-08-10T12:16:39.456Z,37.5
2022-08-10T12:17:42.306Z,37.6
2022-08-10T12:18:45.607Z,37.6
2022-08-10T12:20:05.473Z,37.6
2022-08-10T12:21:08.112Z,37.5
2022-08-10T12:22:11.024Z,37.5
2022-08-10T12:23:13.957Z,37.4
2022-08-10T12:24:16.669Z,37.4
2022-08-10T12:25:59.953Z,37.5
2022-08-10T12:27:02.795Z,37.5
2022-08-10T12:28:05.094Z,37.7
2022-08-10T12:29:07.715Z,37.7
2022-08-10T12:30:10.630Z,37.7
2022-08-10T12:31:13.837Z,37.8
2022-08-10T12:32:25.394Z,37.7
2022-08-10T12:33:28.673Z,37.7
2022-08-10T12:34:31.787Z,37.7
2022-08-10T12:35:35.022Z,37.6
2022-08-10T12:36:37.082Z,37.6
2022-08-10T12:37:40.044Z,37.6
2022-08-10T12:38:42.625Z,37.6
2022-08-10T12:39:47.226Z,37.6
2022-08-10T12:40:50.183Z,37.6
2022-08-10T12:41:52.462Z,37.7
2022-08-10T12:44:10.344Z,37.7
2022-08-10T12:45:13.712Z,37.7
2022-08-10T12:46:16.562Z,37.6
2022-08-10T12:47:18.906Z,37.5
2022-08-10T12:48:22.086Z,37.5
2022-08-10T12:49:24.986Z,37.7
2022-08-10T12:50:35.263Z,37.6
2022-08-10T12:51:37.883Z,37.7
2022-08-10T12:52:51.471Z,37.7
2022-08-10T12:53:53.813Z,37.8
2022-08-10T12:54:56.775Z,37.9
2022-08-10T12:55:59.690Z,38
2022-08-10T12:57:02.542Z,38
2022-08-10T12:59:02.638Z,38
2022-08-10T13:00:05.390Z,37.9
2022-08-10T13:01:21.081Z,37.6
2022-08-10T13:02:24.360Z,37.8
2022-08-10T13:04:25.530Z,37.8
2022-08-10T13:05:28.393Z,37.9
2022-08-10T13:06:34.592Z,37.7
2022-08-10T13:08:29.427Z,37.7
2022-08-10T13:09:32.004Z,37.7
2022-08-10T13:10:34.982Z,37.8
2022-08-10T13:12:41.772Z,37.8
2022-08-10T13:13:53.619Z,37.8
2022-08-10T13:14:56.751Z,37.8
2022-08-10T13:15:59.061Z,37.9
2022-08-10T13:17:02.474Z,37.9
2022-08-10T13:18:05.365Z,37.9
2022-08-10T13:19:07.439Z,37.9
2022-08-10T13:20:15.412Z,37.8
2022-08-10T13:21:22.557Z,37.8
2022-08-10T13:22:25.132Z,37.9
2022-08-10T13:23:28.323Z,38
2022-08-10T13:24:31.285Z,38.1
2022-08-10T13:25:33.851Z,38.1
2022-08-10T13:27:59.551Z,38.1
2022-08-10T13:29:53.506Z,38.1
2022-08-10T13:31:07.457Z,38.2
2022-08-10T13:32:19.585Z,38.2
2022-08-10T13:34:46.921Z,38.2
2022-08-10T13:36:02.716Z,38.4
2022-08-10T13:37:05.571Z,38.4
2022-08-10T13:38:08.525Z,38.4
2022-08-10T13:39:11.898Z,38.3
2022-08-10T13:40:14.479Z,38.2
2022-08-10T13:41:17.208Z,38.2
2022-08-10T13:42:34.705Z,38.1
2022-08-10T13:43:37.235Z,38.1
2022-08-10T13:44:40.089Z,38.1
2022-08-10T13:45:51.211Z,38.1
2022-08-10T13:46:54.114Z,38.2
2022-08-10T13:47:57.028Z,38.2
2022-08-10T13:49:00.778Z,38.2
2022-08-10T13:50:07.660Z,38.1
2022-08-10T13:51:11.313Z,38.1
2022-08-10T13:52:13.719Z,38.1
2022-08-10T13:53:17.081Z,38.1
2022-08-10T13:54:20.269Z,38.3
2022-08-10T13:55:22.904Z,38.3
2022-08-10T13:56:25.820Z,38.4
2022-08-10T13:57:28.511Z,38.4
2022-08-10T13:58:33.297Z,38.4
2022-08-10T14:00:40.259Z,38.5
2022-08-10T14:01:47.282Z,38.5
2022-08-10T14:02:50.002Z,38.5
2022-08-10T14:03:52.574Z,38.3
2022-08-10T14:04:54.996Z,38.3
2022-08-10T14:05:57.671Z,38.2
2022-08-10T14:07:01.133Z,38.3
2022-08-10T14:08:03.758Z,38.2
2022-08-10T14:09:06.398Z,38.2
2022-08-10T14:10:09.359Z,38.3
2022-08-10T14:11:13.799Z,38.3
2022-08-10T14:12:16.713Z,38.4
2022-08-10T14:13:20.169Z,38.5
2022-08-10T14:14:23.362Z,38.5
2022-08-10T14:15:26.211Z,38.6
2022-08-10T14:16:28.574Z,38.7
2022-08-10T14:17:31.427Z,38.8
2022-08-10T14:18:34.961Z,38.8
2022-08-10T14:19:59.895Z,38.6
2022-08-10T14:21:15.602Z,38.6
2022-08-10T14:22:43.835Z,38.7
2022-08-10T14:23:55.385Z,38.7
2022-08-10T14:24:58.515Z,38.8
2022-08-10T14:26:09.567Z,38.8
2022-08-10T14:27:18.008Z,38.8
2022-08-10T14:28:20.936Z,38.8
2022-08-10T14:29:23.585Z,39
2022-08-10T14:30:32.812Z,38.8
2022-08-10T14:31:35.179Z,38.8
2022-08-10T14:32:39.024Z,38.5
2022-08-10T14:33:42.006Z,38.5
2022-08-10T14:36:25.869Z,38.3
2022-08-10T14:37:39.050Z,38.3
2022-08-10T14:38:43.239Z,38.2
2022-08-10T14:39:46.642Z,38.2
2022-08-10T14:40:49.591Z,38.3
2022-08-10T14:42:28.537Z,38.4
2022-08-10T14:43:31.836Z,38.5
2022-08-10T14:44:34.426Z,38.5
2022-08-10T14:45:37.330Z,38.5
2022-08-10T14:46:44.481Z,38.5
2022-08-10T14:48:08.214Z,38.6
2022-08-10T14:49:28.304Z,38.7
2022-08-10T14:51:03.513Z,38.9
2022-08-10T14:52:06.156Z,38.8
2022-08-10T14:53:11.836Z,38.7
2022-08-10T14:54:18.362Z,38.6
2022-08-10T14:55:21.742Z,38.5
2022-08-10T14:56:24.634Z,38.6
2022-08-10T14:58:22.315Z,38.6
2022-08-10T15:00:43.582Z,38.8
2022-08-10T15:02:59.658Z,39
2022-08-10T15:05:10.635Z,38.9
2022-08-10T15:06:19.754Z,39
2022-08-10T15:07:34.181Z,39
2022-08-10T15:08:38.720Z,39
2022-08-10T15:10:05.838Z,39.1
2022-08-10T15:12:17.794Z,39.2
2022-08-10T15:13:36.438Z,39.3
2022-08-10T15:14:46.665Z,39.3
2022-08-10T15:16:14.799Z,39.3
2022-08-10T15:17:21.117Z,39.4
2022-08-10T15:18:28.310Z,39.2
2022-08-10T15:20:21.310Z,39.2
2022-08-10T15:21:44.288Z,39.4
2022-08-10T15:22:51.690Z,39.2
2022-08-10T15:24:11.172Z,39.1
2022-08-10T15:25:27.111Z,39.2
2022-08-10T15:26:30.019Z,39.1
2022-08-10T15:27:57.752Z,39.1
2022-08-10T15:29:27.271Z,39.2
2022-08-10T15:30:32.672Z,39.2
2022-08-10T15:31:35.307Z,39.2
2022-08-10T15:32:37.993Z,39
2022-08-10T15:34:06.592Z,39
2022-08-10T15:35:10.962Z,38.9
2022-08-10T15:36:21.915Z,38.8
2022-08-10T15:37:42.633Z,38.8
2022-08-10T15:38:46.391Z,38.8
2022-08-10T15:40:52.535Z,38.8
2022-08-10T15:42:02.248Z,38.7
2022-08-10T15:43:26.671Z,38.7
2022-08-10T15:44:46.470Z,38.7
2022-08-10T15:45:52.708Z,38.7
2022-08-10T15:46:55.661Z,38.6
2022-08-10T15:48:05.543Z,38.6
2022-08-10T15:49:08.180Z,38.5
2022-08-10T15:50:11.995Z,38.5
2022-08-10T15:51:18.873Z,38.4
2022-08-10T15:53:03.873Z,38.4
2022-08-10T15:54:13.399Z,38.5
2022-08-10T15:55:51.762Z,38.4
2022-08-10T15:56:55.829Z,38.3
2022-08-10T15:57:58.448Z,38.3
2022-08-10T15:59:08.925Z,38.3
2022-08-10T16:00:11.555Z,38.3
2022-08-10T16:02:19.077Z,38.2
2022-08-10T16:03:30.062Z,38.2
2022-08-10T16:04:34.160Z,38.2
2022-08-10T16:06:05.633Z,38.1
2022-08-10T16:07:09.051Z,38.1
2022-08-10T16:08:11.992Z,38.1
2022-08-10T16:10:38.614Z,38
2022-08-10T16:11:41.677Z,37.7
2022-08-10T16:13:01.548Z,37.8
2022-08-10T16:15:10.397Z,37.3
2022-08-10T16:16:13.243Z,37.1
2022-08-10T16:17:16.163Z,37
2022-08-10T16:18:18.791Z,37
2022-08-10T16:19:26.438Z,37.1
2022-08-10T16:20:32.625Z,37