createdAt,value
2018-08-24T05:44:11.255Z,28.32
2018-08-24T05:46:39.724Z,27.95
2018-08-24T05:49:08.254Z,28.98
2018-08-24T05:51:36.769Z,29.35
2018-08-24T05:54:05.284Z,32.00
2018-08-24T05:56:33.801Z,32.58
2018-08-24T05:59:02.343Z,32.40
2018-08-24T06:01:30.858Z,35.33
2018-08-24T06:03:59.366Z,33.38
2018-08-24T06:06:27.886Z,33.05
2018-08-24T06:09:01.891Z,33.35
2018-08-24T06:11:30.401Z,38.45
2018-08-24T06:13:58.921Z,33.30
2018-08-24T06:16:27.429Z,33.30
2018-08-24T06:18:55.934Z,32.88
2018-08-24T06:21:24.427Z,36.48
2018-08-24T06:23:52.927Z,35.35
2018-08-24T06:26:21.542Z,37.20
2018-08-24T06:28:50.128Z,35.73
2018-08-24T06:31:18.703Z,34.67
2018-08-24T06:33:47.316Z,36.40
2018-08-24T06:36:15.805Z,37.05
2018-08-24T06:38:44.506Z,36.38
2018-08-24T06:41:12.985Z,36.60
2018-08-24T06:43:41.503Z,37.83
2018-08-24T06:46:10.309Z,38.30
2018-08-24T06:48:38.907Z,37.33
2018-08-24T06:51:07.386Z,35.75
2018-08-24T06:53:35.979Z,38.28
2018-08-24T06:56:04.370Z,35.03
2018-08-24T06:58:32.935Z,35.95
2018-08-24T07:01:01.442Z,37.23
2018-08-24T07:03:29.984Z,36.10
2018-08-24T07:05:58.477Z,35.85
2018-08-24T07:08:27.119Z,38.13
2018-08-24T07:10:55.631Z,40.95
2018-08-24T07:13:24.144Z,39.40
2018-08-24T07:15:52.692Z,37.45
2018-08-24T07:18:21.218Z,40.90
2018-08-24T07:20:49.706Z,36.45
2018-08-24T07:23:18.203Z,37.73
2018-08-24T07:25:46.710Z,40.03
2018-08-24T07:28:15.254Z,37.60
2018-08-24T07:30:43.733Z,35.17
2018-08-24T07:33:12.231Z,33.70
2018-08-24T07:35:40.750Z,35.20
2018-08-24T07:38:09.397Z,31.25
2018-08-24T07:40:37.913Z,32.13
2018-08-24T07:43:06.407Z,31.52
2018-08-24T07:45:34.905Z,29.12
2018-08-24T07:48:03.506Z,29.70
2018-08-24T07:50:32.017Z,29.10
2018-08-24T07:53:00.572Z,28.55
2018-08-24T07:55:29.070Z,26.23
2018-08-24T07:57:57.877Z,28.23
2018-08-24T08:00:26.434Z,30.00
2018-08-24T08:02:55.017Z,27.27
2018-08-24T08:05:23.573Z,25.25
2018-08-24T08:07:52.188Z,23.75
2018-08-24T08:10:20.739Z,23.20
2018-08-24T08:12:49.304Z,23.15
2018-08-24T08:15:17.812Z,18.77
2018-08-24T08:17:46.413Z,14.65
2018-08-24T08:20:14.992Z,13.40
2018-08-24T08:22:43.508Z,16.32
2018-08-24T08:25:12.007Z,13.88
2018-08-24T08:27:40.645Z,13.43
2018-08-24T08:30:09.155Z,13.58
2018-08-24T08:32:37.687Z,12.37
2018-08-24T08:35:06.282Z,30.70
2018-08-24T08:37:34.917Z,13.43
2018-08-24T08:40:04.476Z,10.88
2018-08-24T08:42:33.451Z,11.28
2018-08-24T08:45:02.393Z,11.25
2018-08-24T08:47:31.078Z,8.88
2018-08-24T08:49:59.640Z,10.18
2018-08-24T08:52:28.159Z,8.88
2018-08-24T08:54:57.083Z,6.58
2018-08-24T08:57:25.739Z,15.80
2018-08-24T08:59:54.546Z,10.60
2018-08-24T09:02:28.766Z,9.30
2018-08-24T09:04:57.372Z,8.58
2018-08-24T09:07:25.869Z,9.15
2018-08-24T09:09:54.604Z,7.80
2018-08-24T09:12:23.199Z,10.28
2018-08-24T09:14:51.791Z,12.00
2018-08-24T09:17:25.558Z,7.37
2018-08-24T09:19:59.472Z,5.03
2018-08-24T09:22:33.255Z,7.45
2018-08-24T09:25:07.154Z,9.13
2018-08-24T09:27:39.888Z,7.85
2018-08-24T09:30:08.454Z,7.25
2018-08-24T09:32:37.032Z,9.38
2018-08-24T09:35:05.573Z,5.60
2018-08-24T09:37:35.827Z,7.25
2018-08-24T09:40:05.041Z,7.72
2018-08-24T09:42:33.605Z,10.32
2018-08-24T09:45:02.555Z,7.37
2018-08-24T09:47:36.457Z,7.12
2018-08-24T09:50:10.785Z,6.70
2018-08-24T09:52:39.284Z,6.42
2018-08-24T09:55:08.012Z,5.60
2018-08-24T09:57:36.486Z,7.22
2018-08-24T10:00:05.167Z,5.97
2018-08-24T10:02:39.052Z,7.58
2018-08-24T10:05:12.826Z,7.30
2018-08-24T10:07:45.159Z,5.92
2018-08-24T10:10:13.730Z,6.92
2018-08-24T10:12:42.324Z,8.10
2018-08-24T10:15:11.680Z,7.20
2018-08-24T10:17:40.298Z,5.97
2018-08-24T10:20:08.889Z,10.00
2018-08-24T10:22:37.437Z,5.05
2018-08-24T10:25:06.102Z,8.88
2018-08-24T10:27:34.590Z,4.95
2018-08-24T10:30:03.094Z,4.00
2018-08-24T10:32:31.744Z,7.70
2018-08-24T10:35:00.331Z,6.03
2018-08-24T10:37:28.906Z,7.78
2018-08-24T10:39:57.491Z,9.65
2018-08-24T10:42:26.053Z,5.15
2018-08-24T10:44:54.633Z,6.92
2018-08-24T10:47:23.279Z,6.50
2018-08-24T10:49:51.814Z,4.97
2018-08-24T10:52:20.369Z,6.50
2018-08-24T10:54:48.956Z,5.58
2018-08-24T10:57:17.433Z,5.90
2018-08-24T10:59:45.975Z,6.90
2018-08-24T11:02:14.578Z,4.33
2018-08-24T11:04:43.139Z,4.15
2018-08-24T11:07:11.938Z,5.80
2018-08-24T11:09:40.438Z,3.50
2018-08-24T11:12:08.950Z,5.15
2018-08-24T11:14:37.498Z,6.33
2018-08-24T11:17:06.138Z,4.12
2018-08-24T11:19:34.715Z,6.87
2018-08-24T11:22:03.274Z,5.72
2018-08-24T11:24:31.796Z,4.85
2018-08-24T11:27:00.393Z,5.37
2018-08-24T11:29:29.021Z,4.90
2018-08-24T11:31:57.557Z,4.20
2018-08-24T11:34:26.067Z,4.60
2018-08-24T11:36:54.573Z,3.77
2018-08-24T11:39:23.169Z,4.65
2018-08-24T11:41:51.775Z,5.00
2018-08-24T11:44:20.243Z,3.65
2018-08-24T11:46:48.834Z,4.22
2018-08-24T11:49:17.436Z,7.15
2018-08-24T11:51:47.018Z,5.12
2018-08-24T11:54:15.704Z,5.12
2018-08-24T11:56:44.242Z,4.08
2018-08-24T11:59:12.959Z,3.35
2018-08-24T12:01:41.496Z,5.60
2018-08-24T12:04:11.296Z,6.20
2018-08-24T12:06:40.151Z,4.72
2018-08-24T12:09:10.155Z,2.37
2018-08-24T12:11:38.767Z,5.62
2018-08-24T12:14:07.285Z,3.35
2018-08-24T12:16:35.800Z,3.37
2018-08-24T12:19:04.363Z,4.72
2018-08-24T12:21:32.873Z,5.67
2018-08-24T12:24:01.406Z,3.80
2018-08-24T12:26:29.892Z,4.85
2018-08-24T12:28:58.421Z,4.83
2018-08-24T12:31:26.968Z,3.30
2018-08-24T12:33:55.488Z,3.58
2018-08-24T12:36:24.115Z,3.55
2018-08-24T12:38:52.688Z,3.40
2018-08-24T12:41:21.287Z,5.97
2018-08-24T12:43:49.770Z,5.62
2018-08-24T12:46:18.303Z,3.52
2018-08-24T12:48:46.884Z,3.00
2018-08-24T12:51:15.388Z,3.17
2018-08-24T12:53:43.922Z,1.70
2018-08-24T12:56:17.803Z,3.80
2018-08-24T12:58:46.431Z,2.50
2018-08-24T13:01:14.949Z,3.87
2018-08-24T13:03:43.905Z,1.47
2018-08-24T13:06:12.439Z,5.22
2018-08-24T13:08:41.919Z,3.70
2018-08-24T13:11:10.570Z,2.42
2018-08-24T13:13:39.093Z,4.15
2018-08-24T13:16:07.647Z,4.60
2018-08-24T13:18:36.316Z,3.72
2018-08-24T13:21:05.123Z,7.25
2018-08-24T13:23:33.677Z,4.30
2018-08-24T13:26:02.196Z,4.37
2018-08-24T13:28:30.789Z,4.17
2018-08-24T13:30:59.274Z,3.50
2018-08-24T13:33:27.757Z,5.78
2018-08-24T13:35:56.242Z,4.12
2018-08-24T13:38:24.790Z,4.28
2018-08-24T13:40:53.313Z,2.50
2018-08-24T13:43:21.817Z,5.05
2018-08-24T13:45:50.314Z,6.80
2018-08-24T13:48:18.958Z,2.92
2018-08-24T13:50:47.432Z,3.80
2018-08-24T13:53:15.922Z,3.12
2018-08-24T13:55:44.427Z,3.30
2018-08-24T13:58:13.001Z,3.10
2018-08-24T14:00:41.494Z,5.40
2018-08-24T14:03:09.997Z,3.02
2018-08-24T14:05:38.532Z,4.65
2018-08-24T14:08:07.119Z,5.22
2018-08-24T14:10:35.602Z,4.83
2018-08-24T14:13:04.137Z,3.67
2018-08-24T14:15:32.577Z,4.45
2018-08-24T14:18:01.149Z,4.72
2018-08-24T14:20:29.715Z,3.20
2018-08-24T14:22:58.207Z,8.13
2018-08-24T14:25:26.744Z,2.92
2018-08-24T14:27:55.217Z,6.90
2018-08-24T14:30:23.720Z,3.30
2018-08-24T14:32:52.833Z,2.95
2018-08-24T14:35:21.444Z,4.92
2018-08-24T14:37:50.224Z,2.90
2018-08-24T14:40:20.859Z,4.40
2018-08-24T14:42:49.509Z,5.80
2018-08-24T14:45:22.702Z,5.17
2018-08-24T14:47:51.363Z,3.20
2018-08-24T14:50:19.862Z,4.45
2018-08-24T14:52:48.355Z,3.02
2018-08-24T14:55:16.925Z,3.05
2018-08-24T14:57:45.498Z,4.70
2018-08-24T15:00:13.986Z,3.95
2018-08-24T15:02:42.520Z,3.77
2018-08-24T15:05:12.049Z,4.05
2018-08-24T15:07:40.711Z,5.37
2018-08-24T15:10:10.092Z,4.30
2018-08-24T15:12:39.302Z,2.90
2018-08-24T15:15:08.214Z,6.80
2018-08-24T15:17:36.741Z,4.80
2018-08-24T15:20:06.119Z,3.15
2018-08-24T15:22:34.861Z,5.78
2018-08-24T15:25:03.481Z,5.33
2018-08-24T15:27:31.977Z,2.33
2018-08-24T15:30:00.575Z,2.92
2018-08-24T15:32:29.085Z,2.40
2018-08-24T15:34:57.594Z,3.25
2018-08-24T15:37:26.088Z,2.92
2018-08-24T15:39:54.624Z,2.80
2018-08-24T15:42:23.154Z,4.05
2018-08-24T15:44:51.643Z,2.27
2018-08-24T15:47:21.154Z,3.15
2018-08-24T15:49:49.681Z,2.95
2018-08-24T15:52:18.265Z,4.15
2018-08-24T15:54:46.935Z,2.55
2018-08-24T15:57:15.362Z,3.30
2018-08-24T15:59:43.854Z,2.85
2018-08-24T16:02:12.381Z,4.33
2018-08-24T16:04:40.903Z,2.33
2018-08-24T16:07:09.527Z,3.08
2018-08-24T16:09:38.101Z,4.30
2018-08-24T16:12:06.750Z,6.72
2018-08-24T16:14:35.252Z,3.33
2018-08-24T16:17:03.942Z,4.42
2018-08-24T16:19:32.607Z,4.72
2018-08-24T16:22:01.138Z,3.65
2018-08-24T16:24:29.638Z,4.55
2018-08-24T16:26:58.111Z,4.47
2018-08-24T16:29:26.734Z,6.80
2018-08-24T16:31:55.236Z,2.90
2018-08-24T16:34:23.769Z,3.98
2018-08-24T16:36:52.283Z,3.77
2018-08-24T16:39:20.855Z,3.80
2018-08-24T16:41:49.352Z,3.72
2018-08-24T16:44:17.840Z,3.77
2018-08-24T16:46:46.443Z,3.75
2018-08-24T16:49:15.010Z,7.97
2018-08-24T16:51:43.534Z,4.40
2018-08-24T16:54:12.076Z,4.15
2018-08-24T16:56:40.524Z,2.42
2018-08-24T16:59:09.071Z,3.58
2018-08-24T17:01:37.681Z,4.53
2018-08-24T17:04:06.265Z,2.02
2018-08-24T17:06:34.768Z,3.95
2018-08-24T17:09:04.663Z,5.42
2018-08-24T17:11:33.206Z,4.95
2018-08-24T17:14:01.732Z,2.62
2018-08-24T17:16:30.239Z,3.10
2018-08-24T17:18:58.819Z,3.50
2018-08-24T17:21:27.452Z,3.42
2018-08-24T17:23:55.943Z,2.42
2018-08-24T17:26:24.469Z,3.42
2018-08-24T17:28:53.108Z,2.72
2018-08-24T17:31:21.716Z,3.22
2018-08-24T17:33:50.351Z,4.35
2018-08-24T17:36:18.902Z,5.65
2018-08-24T17:38:47.575Z,3.72
2018-08-24T17:41:16.091Z,2.45
2018-08-24T17:43:45.072Z,3.33
2018-08-24T17:46:13.612Z,2.90
2018-08-24T17:48:42.307Z,4.22
2018-08-24T17:51:10.879Z,2.72
2018-08-24T17:53:39.453Z,2.87
2018-08-24T17:56:07.969Z,4.95
2018-08-24T17:58:36.562Z,4.20
2018-08-24T18:01:05.230Z,4.55
2018-08-24T18:03:33.777Z,2.80
2018-08-24T18:06:02.346Z,4.05
2018-08-24T18:08:30.954Z,4.58
2018-08-24T18:10:59.459Z,2.30
2018-08-24T18:13:27.971Z,3.72
2018-08-24T18:15:56.511Z,2.90
2018-08-24T18:18:25.070Z,5.03
2018-08-24T18:20:53.673Z,3.72
2018-08-24T18:23:22.760Z,4.08
2018-08-24T18:25:51.255Z,4.17
2018-08-24T18:28:19.813Z,3.47
2018-08-24T18:30:48.343Z,2.95
2018-08-24T18:33:16.863Z,4.03
2018-08-24T18:35:45.433Z,5.92
2018-08-24T18:38:13.951Z,5.05
2018-08-24T18:40:42.590Z,3.35
2018-08-24T18:43:11.113Z,4.78
2018-08-24T18:45:39.656Z,3.90
2018-08-24T18:48:08.155Z,4.55
2018-08-24T18:50:37.553Z,4.00
2018-08-24T18:53:06.047Z,3.98
2018-08-24T18:55:34.556Z,3.90
2018-08-24T18:58:03.275Z,6.92
2018-08-24T19:00:31.804Z,4.72
2018-08-24T19:03:01.526Z,6.67
2018-08-24T19:05:30.100Z,3.40
2018-08-24T19:08:04.094Z,5.37
2018-08-24T19:10:36.880Z,6.45
2018-08-24T19:13:05.589Z,4.80
2018-08-24T19:15:34.142Z,2.55
2018-08-24T19:19:05.895Z,3.95
2018-08-24T19:21:39.785Z,5.12
2018-08-24T19:24:08.455Z,3.75
2018-08-24T19:26:37.016Z,4.92
2018-08-24T19:29:10.830Z,3.08
2018-08-24T19:31:39.573Z,3.67
2018-08-24T19:34:08.406Z,1.95
2018-08-24T19:36:36.945Z,3.42
2018-08-24T19:39:08.829Z,3.05
2018-08-24T19:41:42.631Z,5.92
2018-08-24T19:44:11.501Z,2.30
2018-08-24T19:46:40.017Z,3.75
2018-08-24T19:49:14.127Z,2.65
2018-08-24T19:51:42.860Z,3.85
2018-08-24T19:54:11.744Z,3.75
2018-08-24T19:56:40.279Z,3.37
2018-08-24T19:59:10.343Z,3.12
2018-08-24T20:01:39.556Z,4.50
2018-08-24T20:04:08.835Z,6.17
2018-08-24T20:06:42.784Z,3.37
2018-08-24T20:09:17.555Z,4.65
2018-08-24T20:11:48.012Z,2.87
2018-08-24T20:14:20.699Z,3.80
2018-08-24T20:16:54.877Z,3.33
2018-08-24T20:19:23.591Z,4.00
2018-08-24T20:21:52.140Z,5.45
2018-08-24T20:24:21.155Z,4.17
2018-08-24T20:26:50.054Z,3.80
2018-08-24T20:29:19.486Z,7.58
2018-08-24T20:31:48.074Z,2.87
2018-08-24T20:34:17.039Z,2.92
2018-08-24T20:36:45.797Z,3.60
2018-08-24T20:39:14.563Z,4.15
2018-08-24T20:41:43.090Z,5.25
2018-08-24T20:44:11.630Z,3.80
2018-08-24T20:46:40.337Z,4.83
2018-08-24T20:49:08.918Z,2.30
2018-08-24T20:51:37.415Z,3.55
2018-08-24T20:54:05.928Z,4.75
2018-08-24T20:56:34.391Z,5.95
2018-08-24T20:59:03.070Z,5.30
2018-08-24T21:01:31.579Z,3.52
2018-08-24T21:04:00.099Z,3.67
2018-08-24T21:06:28.642Z,4.00
2018-08-24T21:08:57.208Z,4.10
2018-08-24T21:11:25.721Z,3.90
2018-08-24T21:13:54.248Z,3.98
2018-08-24T21:16:22.781Z,3.35
2018-08-24T21:18:51.347Z,5.67
2018-08-24T21:21:19.908Z,5.95
2018-08-24T21:23:48.431Z,3.47
2018-08-24T21:26:16.956Z,4.55
2018-08-24T21:28:45.575Z,4.20
