createdAt,value
2024-04-06T00:00:34.461Z,2.7
2024-04-06T00:01:05.463Z,1.6
2024-04-06T00:02:07.468Z,1.6
2024-04-06T00:02:38.463Z,1.6
2024-04-06T00:03:09.488Z,1.6
2024-04-06T00:03:40.465Z,1.6
2024-04-06T00:04:11.486Z,2.5
2024-04-06T00:04:42.457Z,2.5
2024-04-06T00:05:13.469Z,2.5
2024-04-06T00:05:44.482Z,2.5
2024-04-06T00:06:15.465Z,2.5
2024-04-06T00:06:46.475Z,2.5
2024-04-06T00:07:17.483Z,1.3
2024-04-06T00:08:19.508Z,1.3
2024-04-06T00:08:50.470Z,1.3
2024-04-06T00:09:21.476Z,1.3
2024-04-06T00:09:52.459Z,6.0
2024-04-06T00:10:23.468Z,6.0
2024-04-06T00:10:54.464Z,5.0
2024-04-06T00:11:25.491Z,5.0
2024-04-06T00:11:56.481Z,5.0
2024-04-06T00:12:27.477Z,5.0
2024-04-06T00:13:29.495Z,2.2
2024-04-06T00:14:00.474Z,2.1
2024-04-06T00:14:31.493Z,2.1
2024-04-06T00:15:33.479Z,2.1
2024-04-06T00:16:04.502Z,2.0
2024-04-06T00:17:06.481Z,2.2
2024-04-06T00:17:37.466Z,2.2
2024-04-06T00:18:08.497Z,2.2
2024-04-06T00:18:39.472Z,2.2
2024-04-06T00:19:41.488Z,4.2
2024-04-06T00:20:12.479Z,3.7
2024-04-06T00:20:43.528Z,3.7
2024-04-06T00:21:14.502Z,3.7
2024-04-06T00:21:45.490Z,3.7
2024-04-06T00:22:16.476Z,1.4
2024-04-06T00:22:47.476Z,1.4
2024-04-06T00:23:18.481Z,2.0
2024-04-06T00:23:49.488Z,2.0
2024-04-06T00:24:20.471Z,2.0
2024-04-06T00:24:51.488Z,3.6
2024-04-06T00:25:22.481Z,3.6
2024-04-06T00:25:53.479Z,3.8
2024-04-06T00:26:24.498Z,3.8
2024-04-06T00:26:55.497Z,3.8
2024-04-06T00:27:26.470Z,3.8
2024-04-06T00:27:57.473Z,1.4
2024-04-06T00:28:28.500Z,1.4
2024-04-06T00:28:59.487Z,1.6
2024-04-06T00:29:30.502Z,1.6
2024-04-06T00:30:01.482Z,1.6
2024-04-06T00:30:32.490Z,1.6
2024-04-06T00:31:03.487Z,2.2
2024-04-06T00:32:05.479Z,2.7
2024-04-06T00:32:36.500Z,2.7
2024-04-06T00:33:07.478Z,2.7
2024-04-06T00:33:38.486Z,2.7
2024-04-06T00:34:09.474Z,2.7
2024-04-06T00:34:40.491Z,2.7
2024-04-06T00:35:11.508Z,2.6
2024-04-06T00:35:42.485Z,2.6
2024-04-06T00:36:13.515Z,2.6
2024-04-06T00:36:44.486Z,2.6
2024-04-06T00:37:15.506Z,2.6
2024-04-06T00:37:46.483Z,2.6
2024-04-06T00:38:17.504Z,3.1
2024-04-06T00:38:48.496Z,3.1
2024-04-06T00:39:19.498Z,3.1
2024-04-06T00:39:50.487Z,3.1
2024-04-06T00:40:52.510Z,1.5
2024-04-06T00:41:23.511Z,1.5
2024-04-06T00:41:54.483Z,1.5
2024-04-06T00:42:56.481Z,1.5
2024-04-06T00:43:27.502Z,1.5
2024-04-06T00:44:00.176Z,1.2
2024-04-06T00:45:00.489Z,1.2
2024-04-06T00:45:31.495Z,1.2
2024-04-06T00:46:02.515Z,1.2
2024-04-06T00:47:04.498Z,3.0
2024-04-06T00:47:35.524Z,3.0
2024-04-06T00:48:06.495Z,3.0
2024-04-06T00:48:37.494Z,3.0
2024-04-06T00:49:08.486Z,3.0
2024-04-06T00:49:39.540Z,3.0
2024-04-06T00:50:10.487Z,1.7
2024-04-06T00:50:41.511Z,1.7
2024-04-06T00:51:12.509Z,1.7
2024-04-06T00:51:43.543Z,1.7
2024-04-06T00:52:14.500Z,1.7
2024-04-06T00:52:45.489Z,1.7
2024-04-06T00:53:16.506Z,1.5
2024-04-06T00:53:47.494Z,1.5
2024-04-06T00:54:49.490Z,1.5
2024-04-06T00:55:20.502Z,1.5
2024-04-06T00:55:51.488Z,1.5
2024-04-06T00:56:22.545Z,1.5
2024-04-06T00:56:53.499Z,1.5
2024-04-06T00:57:24.511Z,1.5
2024-04-06T00:57:55.494Z,1.5
2024-04-06T00:58:26.507Z,1.5
2024-04-06T00:58:57.508Z,4.1
2024-04-06T00:59:28.588Z,4.1
2024-04-06T00:59:59.507Z,4.1
2024-04-06T01:00:30.517Z,4.1
2024-04-06T01:01:01.506Z,4.1
2024-04-06T01:01:32.494Z,4.1
2024-04-06T01:02:05.157Z,2.4
2024-04-06T01:02:34.493Z,2.4
2024-04-06T01:03:05.496Z,2.4
2024-04-06T01:04:07.493Z,2.4
2024-04-06T01:04:38.493Z,2.4
2024-04-06T01:05:09.511Z,1.9
2024-04-06T01:06:11.530Z,1.9
2024-04-06T01:06:42.498Z,1.9
2024-04-06T01:07:13.495Z,1.9
2024-04-06T01:08:15.498Z,2.4
2024-04-06T01:08:46.519Z,2.4
2024-04-06T01:09:48.515Z,2.4
2024-04-06T01:10:19.500Z,2.4
2024-04-06T01:10:50.500Z,2.4
2024-04-06T01:11:21.539Z,2.0
2024-04-06T01:11:52.513Z,2.0
2024-04-06T01:12:23.520Z,2.0
2024-04-06T01:12:54.536Z,2.0
2024-04-06T01:13:25.513Z,2.0
2024-04-06T01:13:56.507Z,2.0
2024-04-06T01:14:27.518Z,2.0
2024-04-06T01:14:58.560Z,2.0
2024-04-06T01:15:29.499Z,2.0
2024-04-06T01:16:00.543Z,2.0
2024-04-06T01:16:31.502Z,2.0
2024-04-06T01:17:02.511Z,1.8
2024-04-06T01:17:33.555Z,1.8
2024-04-06T01:18:04.506Z,1.8
2024-04-06T01:18:35.508Z,1.8
2024-04-06T01:19:06.511Z,1.8
2024-04-06T01:19:37.498Z,1.8
2024-04-06T01:20:08.522Z,1.6
2024-04-06T01:20:39.507Z,1.6
2024-04-06T01:21:10.518Z,1.6
2024-04-06T01:21:41.518Z,1.6
2024-04-06T01:22:43.534Z,1.6
2024-04-06T01:23:14.508Z,3.9
2024-04-06T01:23:45.522Z,3.9
2024-04-06T01:24:47.507Z,3.9
2024-04-06T01:25:18.509Z,3.9
2024-04-06T01:25:49.515Z,3.9
2024-04-06T01:26:20.506Z,1.8
2024-04-06T01:26:51.506Z,1.8
2024-04-06T01:27:22.511Z,1.8
2024-04-06T01:27:53.505Z,1.8
2024-04-06T01:28:24.517Z,1.8
2024-04-06T01:28:55.501Z,3.4
2024-04-06T01:29:26.526Z,3.4
2024-04-06T01:29:57.505Z,3.4
2024-04-06T01:30:28.516Z,3.4
2024-04-06T01:30:59.512Z,3.4
2024-04-06T01:32:01.507Z,3.0
2024-04-06T01:32:32.557Z,3.0
2024-04-06T01:33:03.510Z,3.0
2024-04-06T01:36:09.517Z,2.0
2024-04-06T01:37:11.519Z,2.0
2024-04-06T01:37:42.509Z,2.0
2024-04-06T01:38:13.524Z,3.9
2024-04-06T01:38:44.516Z,3.9
2024-04-06T01:39:46.557Z,4.1
2024-04-06T01:40:17.532Z,4.1
2024-04-06T01:40:48.512Z,4.1
2024-04-06T01:41:19.519Z,2.1
2024-04-06T01:41:50.543Z,2.1
2024-04-06T01:42:21.523Z,2.4
2024-04-06T01:42:52.511Z,2.4
2024-04-06T01:43:23.524Z,2.4
2024-04-06T01:43:54.521Z,4.7
2024-04-06T01:44:25.514Z,4.7
2024-04-06T01:44:56.527Z,4.8
2024-04-06T01:45:27.517Z,4.8
2024-04-06T01:45:58.527Z,4.8
2024-04-06T01:46:29.522Z,4.8
2024-04-06T01:47:00.518Z,1.8
2024-04-06T01:47:31.554Z,1.8
2024-04-06T01:48:02.535Z,2.0
2024-04-06T01:48:33.518Z,2.0
2024-04-06T01:49:04.530Z,2.0
2024-04-06T01:49:35.531Z,2.0
2024-04-06T01:50:37.511Z,2.0
2024-04-06T01:51:08.521Z,2.7
2024-04-06T01:51:39.521Z,2.7
2024-04-06T01:52:41.568Z,2.7
2024-04-06T01:53:12.520Z,2.9
2024-04-06T01:53:43.517Z,2.9
2024-04-06T01:54:45.517Z,2.3
2024-04-06T01:55:16.520Z,2.3
2024-04-06T01:55:47.516Z,2.3
2024-04-06T01:56:18.534Z,1.8
2024-04-06T01:56:49.531Z,1.8
2024-04-06T01:57:20.520Z,1.7
2024-04-06T01:57:51.523Z,1.7
2024-04-06T01:58:22.538Z,1.7
2024-04-06T01:58:53.518Z,1.9
2024-04-06T01:59:24.554Z,1.9
2024-04-06T01:59:55.514Z,3.0
2024-04-06T02:00:26.538Z,3.0
2024-04-06T02:00:57.522Z,3.0
2024-04-06T02:01:28.527Z,3.0
2024-04-06T02:01:59.529Z,1.6
2024-04-06T02:02:30.579Z,1.6
2024-04-06T02:03:01.520Z,3.1
2024-04-06T02:03:32.523Z,3.1
2024-04-06T02:04:03.535Z,3.1
2024-04-06T02:04:34.523Z,3.1
2024-04-06T02:05:05.518Z,3.1
2024-04-06T02:05:36.526Z,3.1
2024-04-06T02:06:07.535Z,1.7
2024-04-06T02:06:38.519Z,1.7
2024-04-06T02:07:09.528Z,1.7
2024-04-06T02:07:40.527Z,1.7
2024-04-06T02:08:11.549Z,1.7
2024-04-06T02:08:42.529Z,1.7
2024-04-06T02:09:13.522Z,2.7
2024-04-06T02:09:44.537Z,2.7
2024-04-06T02:10:15.531Z,2.7
2024-04-06T02:10:46.549Z,2.7
2024-04-06T02:11:17.524Z,2.7
2024-04-06T02:11:48.535Z,2.7
2024-04-06T02:12:19.531Z,2.7
2024-04-06T02:12:50.526Z,2.7
2024-04-06T02:13:21.529Z,2.7
2024-04-06T02:13:52.540Z,2.7
2024-04-06T02:14:23.543Z,2.7
2024-04-06T02:14:54.530Z,2.2
2024-04-06T02:15:25.531Z,2.2
2024-04-06T02:15:56.530Z,2.2
2024-04-06T02:16:58.543Z,2.2
2024-04-06T02:17:29.553Z,2.2
2024-04-06T02:18:00.563Z,2.0
2024-04-06T02:18:31.531Z,2.0
2024-04-06T02:19:02.538Z,2.0
2024-04-06T02:19:33.540Z,2.0
2024-04-06T02:20:04.535Z,2.0
2024-04-06T02:20:35.530Z,2.0
2024-04-06T02:21:06.539Z,2.5
2024-04-06T02:21:37.542Z,2.5
2024-04-06T02:22:08.540Z,2.5
2024-04-06T02:22:39.540Z,2.5
2024-04-06T02:23:10.543Z,2.5
2024-04-06T02:23:41.556Z,2.5
2024-04-06T02:24:43.544Z,1.9
2024-04-06T02:25:14.537Z,1.9
2024-04-06T02:25:45.552Z,1.9
2024-04-06T02:26:16.538Z,1.9
2024-04-06T02:26:47.543Z,1.9
2024-04-06T02:27:18.554Z,1.7
2024-04-06T02:27:49.574Z,1.7
2024-04-06T02:28:20.565Z,1.7
2024-04-06T02:28:51.547Z,1.7
2024-04-06T02:29:22.544Z,1.7
2024-04-06T02:29:53.532Z,2.1
2024-04-06T02:30:24.554Z,2.1
2024-04-06T02:30:55.542Z,2.1
2024-04-06T02:32:28.560Z,2.1
2024-04-06T02:32:59.542Z,2.6
2024-04-06T02:33:30.543Z,2.6
2024-04-06T02:34:32.539Z,2.6
2024-04-06T02:35:03.559Z,2.6
2024-04-06T02:35:34.611Z,2.6
2024-04-06T02:36:36.538Z,2.5
2024-04-06T02:37:07.539Z,2.5
2024-04-06T02:37:38.535Z,2.5
2024-04-06T02:38:09.951Z,2.5
2024-04-06T02:38:40.537Z,2.5
2024-04-06T02:39:11.562Z,2.8
2024-04-06T02:39:42.538Z,2.8
2024-04-06T02:40:13.540Z,2.8
2024-04-06T02:40:44.545Z,2.8
2024-04-06T02:41:15.540Z,2.8
2024-04-06T02:41:46.562Z,2.8
2024-04-06T02:42:17.543Z,2.2
2024-04-06T02:42:48.536Z,2.2
2024-04-06T02:43:19.550Z,2.2
2024-04-06T02:43:50.544Z,2.2
2024-04-06T02:44:21.551Z,2.2
2024-04-06T02:44:52.538Z,2.2
2024-04-06T02:45:23.545Z,2.2
2024-04-06T02:45:54.546Z,2.2
2024-04-06T02:46:56.553Z,2.2
2024-04-06T02:47:27.573Z,2.2
2024-04-06T02:47:58.546Z,2.4
2024-04-06T02:48:29.551Z,2.4
2024-04-06T02:49:00.544Z,2.4
2024-04-06T02:49:31.546Z,2.4
2024-04-06T02:50:02.579Z,2.4
2024-04-06T02:50:33.614Z,2.4
2024-04-06T02:51:04.543Z,3.2
2024-04-06T02:51:35.550Z,3.2
2024-04-06T02:52:06.551Z,3.2
2024-04-06T02:52:37.546Z,3.2
2024-04-06T02:53:08.546Z,3.2
2024-04-06T02:53:39.543Z,3.2
2024-04-06T02:54:10.550Z,4.2
2024-04-06T02:54:41.574Z,4.2
2024-04-06T02:55:43.653Z,4.2
2024-04-06T02:56:14.556Z,4.2
2024-04-06T02:56:45.549Z,4.2
2024-04-06T02:57:47.553Z,2.0
2024-04-06T02:58:18.560Z,2.0
2024-04-06T02:58:49.548Z,2.0
2024-04-06T02:59:51.557Z,2.7
2024-04-06T03:00:22.553Z,2.7
2024-04-06T03:00:53.560Z,2.7
2024-04-06T03:01:55.558Z,2.7
2024-04-06T03:02:26.572Z,2.7
2024-04-06T03:02:57.554Z,2.6
2024-04-06T03:03:28.559Z,2.6
2024-04-06T03:03:59.563Z,2.6
2024-04-06T03:04:30.563Z,2.6
2024-04-06T03:05:01.566Z,2.6
2024-04-06T03:05:32.625Z,2.6
2024-04-06T03:06:03.567Z,3.9
2024-04-06T03:06:34.564Z,3.9
2024-04-06T03:07:36.551Z,3.9
2024-04-06T03:08:07.557Z,3.9
2024-04-06T03:08:38.568Z,3.9
2024-04-06T03:09:09.557Z,3.5
2024-04-06T03:09:40.557Z,3.5
2024-04-06T03:10:11.573Z,3.5
2024-04-06T03:10:42.571Z,3.5
2024-04-06T03:11:13.587Z,3.5
2024-04-06T03:11:44.557Z,3.5
2024-04-06T03:12:15.591Z,4.5
2024-04-06T03:13:17.572Z,4.5
2024-04-06T03:13:48.555Z,4.5
2024-04-06T03:14:19.563Z,4.5
2024-04-06T03:14:50.569Z,4.5
2024-04-06T03:15:21.578Z,4.7
2024-04-06T03:15:52.563Z,4.7
2024-04-06T03:17:25.619Z,4.7
2024-04-06T03:17:56.558Z,5.4
2024-04-06T03:18:27.572Z,5.4
2024-04-06T03:19:29.579Z,5.4
2024-04-06T03:20:00.582Z,5.4
2024-04-06T03:20:31.576Z,5.4
2024-04-06T03:21:33.572Z,5.4
2024-04-06T03:22:04.570Z,5.4
2024-04-06T03:22:35.587Z,5.4
2024-04-06T03:23:06.565Z,5.4
2024-04-06T03:23:37.555Z,5.4
2024-04-06T03:24:08.565Z,4.6
2024-04-06T03:24:39.572Z,4.6
2024-04-06T03:25:10.562Z,4.6
2024-04-06T03:25:41.584Z,4.6
2024-04-06T03:26:12.558Z,4.6
2024-04-06T03:26:43.689Z,4.6
2024-04-06T03:27:14.563Z,3.7
2024-04-06T03:27:45.582Z,3.7
2024-04-06T03:28:16.563Z,3.7
2024-04-06T03:28:47.576Z,3.7
2024-04-06T03:29:18.566Z,3.7
2024-04-06T03:29:49.582Z,3.7
2024-04-06T03:30:20.570Z,5.7
2024-04-06T03:30:51.569Z,5.7
2024-04-06T03:31:53.576Z,5.7
2024-04-06T03:32:24.578Z,5.7
2024-04-06T03:32:55.562Z,4.2
2024-04-06T03:33:26.567Z,4.2
2024-04-06T03:33:57.574Z,4.2
2024-04-06T03:34:28.584Z,4.2
2024-04-06T03:34:59.574Z,4.2
2024-04-06T03:36:01.594Z,2.7
2024-04-06T03:36:32.610Z,2.7
2024-04-06T03:37:03.580Z,2.7
2024-04-06T03:37:34.581Z,2.7
2024-04-06T03:38:05.584Z,2.7
2024-04-06T03:38:36.574Z,2.7
2024-04-06T03:39:38.569Z,4.1
2024-04-06T03:40:09.578Z,4.1
2024-04-06T03:40:40.569Z,4.1
2024-04-06T03:41:11.598Z,4.1
2024-04-06T03:41:42.585Z,4.1
2024-04-06T03:42:13.585Z,2.9
2024-04-06T03:43:15.573Z,2.9
2024-04-06T03:43:46.586Z,2.9
2024-04-06T03:44:17.602Z,2.9
2024-04-06T03:44:48.580Z,2.9
2024-04-06T03:45:19.578Z,4.6
2024-04-06T03:45:50.588Z,4.6
2024-04-06T03:46:52.606Z,4.6
2024-04-06T03:47:23.619Z,4.6
2024-04-06T03:47:54.601Z,4.7
2024-04-06T03:48:25.584Z,4.7
2024-04-06T03:48:56.582Z,4.7
2024-04-06T03:49:27.593Z,4.7
2024-04-06T03:49:58.592Z,4.7
2024-04-06T03:50:29.608Z,4.7
2024-04-06T03:51:00.604Z,3.7
2024-04-06T03:51:31.597Z,3.7
2024-04-06T03:52:02.602Z,3.7
2024-04-06T03:52:33.600Z,3.7
2024-04-06T03:53:04.583Z,3.7
2024-04-06T03:53:35.606Z,3.7
2024-04-06T03:54:37.587Z,5.2
2024-04-06T03:55:08.580Z,5.2
2024-04-06T03:55:39.583Z,5.2
2024-04-06T03:56:10.582Z,5.2
2024-04-06T03:56:41.599Z,5.2
2024-04-06T03:57:12.587Z,3.0
2024-04-06T03:57:43.670Z,3.0
2024-04-06T03:58:14.593Z,3.0
2024-04-06T03:58:45.593Z,3.0
2024-04-06T03:59:16.605Z,3.0
2024-04-06T04:00:18.602Z,3.8
2024-04-06T04:00:49.585Z,3.8
2024-04-06T04:01:51.584Z,3.8
2024-04-06T04:02:22.591Z,3.8
2024-04-06T04:02:53.584Z,2.5
2024-04-06T04:03:24.585Z,2.5
2024-04-06T04:03:55.604Z,2.5
2024-04-06T04:04:26.589Z,2.5
2024-04-06T04:04:57.585Z,2.5
2024-04-06T04:05:28.589Z,2.5
2024-04-06T04:06:30.626Z,5.0
2024-04-06T04:07:01.597Z,5.0
2024-04-06T04:07:32.599Z,5.0
2024-04-06T04:08:03.586Z,5.0
2024-04-06T04:08:34.622Z,5.0
2024-04-06T04:10:07.609Z,3.5
2024-04-06T04:10:38.593Z,3.5
2024-04-06T04:11:09.594Z,3.5
2024-04-06T04:11:40.611Z,3.5
2024-04-06T04:12:11.611Z,2.7
2024-04-06T04:12:42.587Z,2.7
2024-04-06T04:13:13.633Z,2.7
2024-04-06T04:13:44.590Z,2.7
2024-04-06T04:14:15.596Z,2.7
2024-04-06T04:14:46.598Z,2.7
2024-04-06T04:15:17.615Z,4.0
2024-04-06T04:16:19.602Z,4.0
2024-04-06T04:16:50.601Z,4.0
2024-04-06T04:17:21.602Z,4.0
2024-04-06T04:18:23.597Z,4.2
2024-04-06T04:18:54.607Z,4.2
2024-04-06T04:19:25.607Z,4.2
2024-04-06T04:19:56.603Z,4.2
2024-04-06T04:20:27.639Z,4.2
2024-04-06T04:20:58.597Z,2.6
2024-04-06T04:21:29.611Z,2.6
2024-04-06T04:22:00.612Z,2.6
2024-04-06T04:22:31.597Z,2.6
2024-04-06T04:23:02.605Z,2.6
2024-04-06T04:23:33.632Z,2.6
2024-04-06T04:24:04.596Z,3.4
2024-04-06T04:24:35.597Z,3.4
2024-04-06T04:25:06.611Z,3.4
2024-04-06T04:25:37.599Z,3.4
2024-04-06T04:26:08.621Z,3.4
2024-04-06T04:26:39.610Z,3.4
2024-04-06T04:27:10.607Z,4.7
2024-04-06T04:28:12.610Z,4.7
2024-04-06T04:28:43.602Z,4.7
2024-04-06T04:29:14.598Z,4.7
2024-04-06T04:30:16.614Z,3.7
2024-04-06T04:30:47.618Z,3.7
2024-04-06T04:31:49.610Z,3.7
2024-04-06T04:32:20.606Z,3.7
2024-04-06T04:32:51.604Z,6.4
2024-04-06T04:33:22.616Z,6.4
2024-04-06T04:34:24.631Z,5.7
2024-04-06T04:34:55.608Z,5.7
2024-04-06T04:35:26.619Z,5.7
2024-04-06T04:35:57.604Z,5.5
2024-04-06T04:36:28.617Z,5.5
2024-04-06T04:36:59.608Z,5.1
2024-04-06T04:37:30.614Z,5.1
2024-04-06T04:38:01.619Z,5.1
2024-04-06T04:38:32.642Z,5.1
2024-04-06T04:40:05.625Z,4.5
2024-04-06T04:40:36.614Z,4.5
2024-04-06T04:41:07.624Z,4.5
2024-04-06T04:42:09.655Z,6.9
2024-04-06T04:42:40.628Z,6.9
2024-04-06T04:43:11.647Z,6.8
2024-04-06T04:43:42.640Z,6.8
2024-04-06T04:44:24.658Z,6.8
2024-04-06T04:44:49.757Z,6.8
2024-04-06T04:45:15.636Z,8.5
2024-04-06T04:45:46.645Z,8.5
2024-04-06T04:46:17.640Z,8.5
2024-04-06T04:46:48.631Z,8.5
2024-04-06T04:47:19.640Z,8.5
2024-04-06T04:47:50.639Z,8.5
2024-04-06T04:48:21.633Z,7.9
2024-04-06T04:48:52.639Z,7.4
2024-04-06T04:49:23.639Z,7.4
2024-04-06T04:49:54.639Z,7.4
2024-04-06T04:50:25.678Z,7.4
2024-04-06T04:50:56.632Z,8.1
2024-04-06T04:51:27.637Z,8.1
2024-04-06T04:51:58.642Z,8.4
2024-04-06T04:52:29.640Z,8.4
2024-04-06T04:53:31.648Z,8.4
2024-04-06T04:54:02.637Z,3.3
2024-04-06T04:54:33.652Z,3.3
2024-04-06T04:55:04.676Z,7.5
2024-04-06T04:55:35.637Z,7.5
2024-04-06T04:56:06.638Z,7.5
2024-04-06T04:56:37.665Z,7.5
2024-04-06T04:57:08.642Z,2.2
2024-04-06T04:57:39.636Z,2.2
2024-04-06T04:58:10.662Z,7.3
2024-04-06T04:58:41.657Z,7.3
2024-04-06T04:59:12.649Z,7.3
2024-04-06T04:59:43.650Z,7.3
2024-04-06T05:00:14.656Z,7.3
2024-04-06T05:00:45.675Z,7.3
2024-04-06T05:01:47.716Z,6.7
2024-04-06T05:02:49.639Z,6.7
2024-04-06T05:03:20.642Z,6.7
2024-04-06T05:03:51.643Z,6.9
2024-04-06T05:04:22.657Z,6.9
2024-04-06T05:04:53.645Z,6.9
2024-04-06T05:05:24.644Z,6.9
2024-04-06T05:05:55.649Z,6.9
2024-04-06T05:06:26.657Z,6.9
2024-04-06T05:06:57.647Z,5.0
2024-04-06T05:07:28.646Z,5.0
2024-04-06T05:08:30.652Z,5.0
2024-04-06T05:09:01.644Z,5.0
2024-04-06T05:09:32.654Z,5.0
2024-04-06T05:10:03.651Z,8.2
2024-04-06T05:10:34.665Z,8.2
2024-04-06T05:11:05.685Z,8.2
2024-04-06T05:11:36.697Z,8.2
2024-04-06T05:12:07.644Z,8.2
2024-04-06T05:12:38.654Z,8.2
2024-04-06T05:13:09.645Z,11.0
2024-04-06T05:14:11.669Z,11.0
2024-04-06T05:14:42.654Z,11.0
2024-04-06T05:15:15.581Z,11.0
2024-04-06T05:15:44.658Z,11.0
2024-04-06T05:16:46.657Z,6.7
2024-04-06T05:17:17.658Z,6.7
2024-04-06T05:17:48.651Z,6.7
2024-04-06T05:18:19.683Z,6.7
2024-04-06T05:18:50.661Z,6.7
2024-04-06T05:19:21.658Z,10.5
2024-04-06T05:19:52.672Z,10.5
2024-04-06T05:20:23.656Z,10.5
2024-04-06T05:20:54.652Z,10.5
2024-04-06T05:21:25.660Z,10.5
2024-04-06T05:21:56.669Z,5.8
2024-04-06T05:22:27.660Z,5.8
2024-04-06T05:22:58.662Z,5.8
2024-04-06T05:24:00.668Z,5.8
2024-04-06T05:24:31.658Z,5.8
2024-04-06T05:25:02.660Z,11.6
2024-04-06T05:26:04.669Z,11.6
2024-04-06T05:26:35.690Z,11.6
2024-04-06T05:27:06.682Z,11.6
2024-04-06T05:28:08.662Z,4.6
2024-04-06T05:28:39.698Z,4.6
2024-04-06T05:29:10.658Z,4.6
2024-04-06T05:30:12.658Z,4.6
2024-04-06T05:30:43.670Z,4.6
2024-04-06T05:31:45.660Z,7.3
2024-04-06T05:32:16.659Z,7.3
2024-04-06T05:32:47.685Z,7.3
2024-04-06T05:33:18.665Z,7.3
2024-04-06T05:33:49.677Z,7.3
2024-04-06T05:34:20.656Z,7.6
2024-04-06T05:34:51.658Z,7.6
2024-04-06T05:35:22.668Z,7.6
2024-04-06T05:35:53.667Z,7.6
2024-04-06T05:36:24.671Z,7.6
2024-04-06T05:36:55.668Z,9.4
2024-04-06T05:37:26.678Z,9.4
2024-04-06T05:37:57.660Z,9.4
2024-04-06T05:38:28.694Z,9.4
2024-04-06T05:39:30.686Z,9.4
2024-04-06T05:40:01.669Z,7.0
2024-04-06T05:40:32.696Z,7.0
2024-04-06T05:41:03.676Z,7.0
2024-04-06T05:42:05.684Z,7.0
2024-04-06T05:42:36.687Z,7.0
2024-04-06T05:43:07.687Z,9.7
2024-04-06T05:43:38.678Z,9.7
2024-04-06T05:44:09.728Z,9.7
2024-04-06T05:44:40.696Z,9.7
2024-04-06T05:45:42.667Z,9.7
2024-04-06T05:46:44.678Z,9.3
2024-04-06T05:47:15.676Z,9.3
2024-04-06T05:47:46.674Z,9.3
2024-04-06T05:48:17.689Z,9.3
2024-04-06T05:49:19.675Z,3.9
2024-04-06T05:49:50.676Z,3.9
2024-04-06T05:50:21.668Z,3.9
2024-04-06T05:50:52.684Z,3.9
2024-04-06T05:51:23.683Z,3.9
2024-04-06T05:51:54.680Z,9.6
2024-04-06T05:52:28.380Z,9.6
2024-04-06T05:52:56.681Z,9.6
2024-04-06T05:53:27.677Z,9.6
2024-04-06T05:53:58.681Z,9.6
2024-04-06T05:54:29.675Z,9.6
2024-04-06T05:55:00.675Z,4.1
2024-04-06T05:55:31.713Z,4.1
2024-04-06T05:56:02.669Z,4.1
2024-04-06T05:56:33.693Z,4.1
2024-04-06T05:57:04.668Z,4.1
2024-04-06T05:57:35.690Z,4.1
2024-04-06T05:58:06.685Z,7.0
2024-04-06T05:58:37.681Z,7.0
2024-04-06T05:59:39.698Z,7.0
2024-04-06T06:00:10.685Z,7.0
2024-04-06T06:00:41.741Z,7.0
2024-04-06T06:01:43.679Z,5.8
2024-04-06T06:02:14.675Z,5.8
2024-04-06T06:02:45.684Z,5.8
2024-04-06T06:03:16.667Z,5.8
2024-04-06T06:03:47.688Z,5.8
2024-04-06T06:04:18.691Z,8.4
2024-04-06T06:04:49.669Z,8.4
2024-04-06T06:05:20.674Z,8.4
2024-04-06T06:05:51.672Z,8.4
2024-04-06T06:06:22.686Z,8.4
2024-04-06T06:06:53.689Z,9.8
2024-04-06T06:07:24.684Z,9.8
2024-04-06T06:07:55.680Z,9.8
2024-04-06T06:08:26.699Z,9.8
2024-04-06T06:08:57.683Z,9.8
2024-04-06T06:09:28.684Z,9.8
2024-04-06T06:09:59.672Z,8.3
2024-04-06T06:10:30.674Z,8.3
2024-04-06T06:11:01.678Z,8.3
2024-04-06T06:11:32.736Z,8.3
2024-04-06T06:12:03.684Z,8.3
2024-04-06T06:12:34.685Z,8.3
2024-04-06T06:13:05.676Z,5.3
2024-04-06T06:13:36.673Z,5.3
2024-04-06T06:14:07.708Z,5.3
2024-04-06T06:14:38.708Z,5.3
2024-04-06T06:15:40.683Z,5.3
2024-04-06T06:16:11.695Z,5.8
2024-04-06T06:16:42.674Z,5.8
2024-04-06T06:17:44.684Z,5.8
2024-04-06T06:18:15.681Z,5.8
2024-04-06T06:18:46.673Z,5.8
2024-04-06T06:19:48.696Z,3.7
2024-04-06T06:20:19.703Z,3.7
2024-04-06T06:20:50.707Z,3.7
2024-04-06T06:21:52.691Z,5.8
2024-04-06T06:22:23.679Z,5.8
2024-04-06T06:22:54.680Z,5.8
2024-04-06T06:23:25.679Z,5.8
2024-04-06T06:23:56.699Z,5.8
2024-04-06T06:24:27.685Z,5.8
2024-04-06T06:24:58.681Z,5.5
2024-04-06T06:25:29.683Z,5.5
2024-04-06T06:26:00.681Z,5.5
2024-04-06T06:26:31.708Z,5.5
2024-04-06T06:27:02.692Z,5.5
2024-04-06T06:27:33.690Z,5.5
2024-04-06T06:28:04.690Z,6.9
2024-04-06T06:28:35.696Z,6.9
2024-04-06T06:29:06.686Z,6.9
2024-04-06T06:29:37.708Z,6.9
2024-04-06T06:30:08.677Z,6.9
2024-04-06T06:30:39.692Z,6.9
2024-04-06T06:31:41.704Z,4.3
2024-04-06T06:32:12.681Z,4.3
2024-04-06T06:32:43.741Z,4.3
2024-04-06T06:33:45.691Z,4.3
2024-04-06T06:34:16.687Z,5.9
2024-04-06T06:34:47.688Z,5.9
2024-04-06T06:35:18.697Z,5.9
2024-04-06T06:37:53.764Z,5.9
2024-04-06T06:38:26.284Z,5.9
2024-04-06T06:41:30.688Z,4.7
2024-04-06T06:42:01.702Z,4.7
2024-04-06T06:42:32.689Z,4.7
2024-04-06T06:43:34.701Z,10.8
2024-04-06T06:44:05.930Z,10.8
2024-04-06T06:44:36.737Z,10.8
2024-04-06T06:45:07.690Z,10.8
2024-04-06T06:45:38.689Z,10.8
2024-04-06T06:47:11.708Z,7.5
2024-04-06T06:47:44.424Z,7.5
2024-04-06T06:48:13.686Z,7.5
2024-04-06T06:48:44.688Z,7.5
2024-04-06T06:49:15.688Z,5.4
2024-04-06T06:49:46.695Z,5.4
2024-04-06T06:50:17.696Z,5.4
2024-04-06T06:50:48.695Z,5.4
2024-04-06T06:51:19.693Z,5.4
2024-04-06T06:51:50.701Z,5.4
2024-04-06T06:52:52.693Z,4.5
2024-04-06T06:53:23.700Z,4.5
2024-04-06T06:54:25.705Z,4.5
2024-04-06T06:54:56.685Z,3.5
2024-04-06T06:55:27.691Z,3.5
2024-04-06T06:55:58.706Z,3.5
2024-04-06T06:57:00.710Z,3.5
2024-04-06T06:57:31.699Z,3.5
2024-04-06T06:58:02.703Z,4.1
2024-04-06T06:58:33.691Z,4.1
2024-04-06T06:59:04.696Z,4.1
2024-04-06T07:01:08.707Z,3.7
2024-04-06T07:01:39.984Z,3.7
2024-04-06T07:02:10.734Z,3.7
2024-04-06T07:03:12.708Z,3.7
2024-04-06T07:03:43.694Z,3.7
2024-04-06T07:04:14.715Z,3.9
2024-04-06T07:04:45.699Z,3.9
2024-04-06T07:05:16.705Z,3.9
2024-04-06T07:05:47.692Z,3.9
2024-04-06T07:07:05.886Z,3.9
2024-04-06T07:07:20.702Z,5.0
2024-04-06T07:07:51.696Z,5.0
2024-04-06T07:08:22.692Z,5.0
2024-04-06T07:09:24.704Z,5.0
2024-04-06T07:09:55.703Z,2.5
2024-04-06T07:10:57.719Z,2.5
2024-04-06T07:11:28.702Z,2.5
2024-04-06T07:11:59.705Z,2.5
2024-04-06T07:13:01.700Z,3.3
2024-04-06T07:13:32.719Z,3.3
2024-04-06T07:14:03.693Z,3.3
2024-04-06T07:14:34.703Z,3.3
2024-04-06T07:15:05.718Z,3.3
2024-04-06T07:15:36.733Z,3.3
2024-04-06T07:16:38.696Z,2.8
2024-04-06T07:17:09.699Z,2.8
2024-04-06T07:17:40.708Z,2.8
2024-04-06T07:18:11.730Z,2.8
2024-04-06T07:18:42.709Z,2.8
2024-04-06T07:19:13.726Z,2.9
2024-04-06T07:19:44.707Z,2.9
2024-04-06T07:20:15.710Z,2.9
2024-04-06T07:20:46.704Z,2.9
2024-04-06T07:21:17.725Z,2.9
2024-04-06T07:21:48.711Z,2.9
2024-04-06T07:22:19.704Z,4.8
2024-04-06T07:22:50.709Z,4.8
2024-04-06T07:23:21.700Z,4.8
2024-04-06T07:24:23.721Z,4.8
2024-04-06T07:24:54.705Z,2.2
2024-04-06T07:25:25.713Z,2.2
2024-04-06T07:26:27.706Z,2.2
2024-04-06T07:26:58.729Z,2.2
2024-04-06T07:27:29.718Z,2.2
2024-04-06T07:28:31.726Z,7.8
2024-04-06T07:29:02.715Z,7.8
2024-04-06T07:29:33.718Z,7.8
2024-04-06T07:30:04.716Z,7.8
2024-04-06T07:30:35.722Z,7.8
2024-04-06T07:31:06.720Z,2.3
2024-04-06T07:31:37.713Z,2.3
2024-04-06T07:32:08.709Z,2.3
2024-04-06T07:32:39.711Z,2.3
2024-04-06T07:33:10.738Z,2.3
2024-04-06T07:33:41.738Z,2.3
2024-04-06T07:34:12.750Z,2.3
2024-04-06T07:34:43.710Z,2.3
2024-04-06T07:35:14.729Z,2.3
2024-04-06T07:35:45.717Z,2.3
2024-04-06T07:36:16.716Z,2.3
2024-04-06T07:36:47.727Z,2.3
2024-04-06T07:37:18.713Z,2.8
2024-04-06T07:38:20.859Z,2.5
2024-04-06T07:39:22.713Z,2.5
2024-04-06T07:40:25.771Z,3.1
2024-04-06T07:40:55.714Z,2.9
2024-04-06T07:41:26.724Z,2.9
2024-04-06T07:41:57.745Z,2.9
2024-04-06T07:42:28.718Z,2.9
2024-04-06T07:42:59.713Z,2.7
2024-04-06T07:43:30.715Z,2.7
2024-04-06T07:44:01.720Z,2.4
2024-04-06T07:44:32.716Z,2.4
2024-04-06T07:45:03.758Z,2.4
2024-04-06T07:45:34.717Z,2.4
2024-04-06T07:46:05.733Z,3.2
2024-04-06T07:46:36.746Z,3.2
2024-04-06T07:47:07.730Z,3.0
2024-04-06T07:47:38.734Z,3.0
2024-04-06T07:48:09.720Z,3.0
2024-04-06T07:48:40.728Z,3.0
2024-04-06T07:49:11.837Z,2.1
2024-04-06T07:49:42.723Z,2.1
2024-04-06T07:50:13.731Z,2.9
2024-04-06T07:50:44.766Z,2.9
2024-04-06T07:51:15.753Z,2.9
2024-04-06T07:52:17.728Z,3.0
2024-04-06T07:52:48.717Z,3.0
2024-04-06T07:53:19.722Z,2.5
2024-04-06T07:54:21.720Z,2.5
2024-04-06T07:54:52.731Z,5.4
2024-04-06T07:55:23.727Z,5.4
2024-04-06T07:55:54.720Z,2.6
2024-04-06T07:56:25.720Z,2.6
2024-04-06T07:56:56.731Z,2.6
2024-04-06T07:57:27.730Z,2.6
2024-04-06T07:57:58.723Z,1.4
2024-04-06T07:58:29.721Z,1.4
2024-04-06T07:59:00.731Z,3.1
2024-04-06T07:59:31.731Z,3.1
2024-04-06T08:00:02.745Z,3.1
2024-04-06T08:00:33.744Z,3.1
2024-04-06T08:01:35.729Z,3.1
2024-04-06T08:02:06.748Z,2.9
2024-04-06T08:02:37.730Z,2.9
2024-04-06T08:03:08.754Z,2.9
2024-04-06T08:03:39.739Z,2.9
2024-04-06T08:04:10.793Z,2.9
2024-04-06T08:04:41.752Z,2.9
2024-04-06T08:05:12.736Z,3.8
2024-04-06T08:05:43.750Z,3.8
2024-04-06T08:06:14.734Z,3.8
2024-04-06T08:06:45.728Z,3.8
2024-04-06T08:07:16.799Z,3.8
2024-04-06T08:07:47.731Z,3.8
2024-04-06T08:08:18.744Z,1.9
2024-04-06T08:08:49.738Z,1.9
2024-04-06T08:09:20.741Z,1.9
2024-04-06T08:09:51.729Z,1.9
2024-04-06T08:10:22.749Z,1.9