createdAt,value
2017-10-28T00:00:27.575Z,9.90
2017-10-28T00:02:55.731Z,10.00
2017-10-28T00:05:23.941Z,10.00
2017-10-28T00:07:52.091Z,9.80
2017-10-28T00:10:21.005Z,9.50
2017-10-28T00:12:49.136Z,9.50
2017-10-28T00:15:17.305Z,9.70
2017-10-28T00:17:46.667Z,9.80
2017-10-28T00:20:14.892Z,9.90
2017-10-28T00:22:43.034Z,9.80
2017-10-28T00:25:11.170Z,9.80
2017-10-28T00:27:39.306Z,9.80
2017-10-28T00:30:12.857Z,9.60
2017-10-28T00:32:47.408Z,9.80
2017-10-28T00:35:21.192Z,9.80
2017-10-28T00:37:50.109Z,9.90
2017-10-28T00:40:18.308Z,9.90
2017-10-28T00:42:46.474Z,9.30
2017-10-28T00:45:14.600Z,9.50
2017-10-28T00:47:43.536Z,9.40
2017-10-28T00:50:11.667Z,9.40
2017-10-28T00:52:41.304Z,9.50
2017-10-28T00:55:09.423Z,9.50
2017-10-28T00:57:37.650Z,9.50
2017-10-28T01:00:05.922Z,9.60
2017-10-28T01:02:34.034Z,9.70
2017-10-28T01:05:02.292Z,9.70
2017-10-28T01:07:30.495Z,9.70
2017-10-28T01:09:59.463Z,9.80
2017-10-28T01:12:27.576Z,9.70
2017-10-28T01:14:56.504Z,9.80
2017-10-28T01:17:24.664Z,9.80
2017-10-28T01:19:52.803Z,9.80
2017-10-28T01:22:20.921Z,9.80
2017-10-28T01:24:49.136Z,9.80
2017-10-28T01:27:17.252Z,9.80
2017-10-28T01:29:45.454Z,9.80
2017-10-28T01:32:13.676Z,9.80
2017-10-28T01:34:42.598Z,9.80
2017-10-28T01:37:10.737Z,9.80
2017-10-28T01:39:38.910Z,9.70
2017-10-28T01:42:07.893Z,9.30
2017-10-28T01:44:36.789Z,9.50
2017-10-28T01:47:05.733Z,9.60
2017-10-28T01:49:33.878Z,9.60
2017-10-28T01:52:03.091Z,9.20
2017-10-28T01:54:31.275Z,9.30
2017-10-28T01:56:59.432Z,9.50
2017-10-28T01:59:27.669Z,9.60
2017-10-28T02:01:56.587Z,9.80
2017-10-28T02:04:24.775Z,9.80
2017-10-28T02:06:52.950Z,9.80
2017-10-28T02:09:21.069Z,9.90
2017-10-28T02:11:49.980Z,9.80
2017-10-28T02:14:18.162Z,9.90
2017-10-28T02:16:46.305Z,9.60
2017-10-28T02:19:14.441Z,9.70
2017-10-28T02:21:42.571Z,9.80
2017-10-28T02:24:11.568Z,9.80
2017-10-28T02:26:40.472Z,9.80
2017-10-28T02:29:08.713Z,9.80
2017-10-28T02:31:37.624Z,9.80
2017-10-28T02:34:05.771Z,9.80
2017-10-28T02:36:33.920Z,9.70
2017-10-28T02:39:02.188Z,9.60
2017-10-28T02:41:30.436Z,9.50
2017-10-28T02:43:58.666Z,9.50
2017-10-28T02:46:26.765Z,9.50
2017-10-28T02:48:55.740Z,9.50
2017-10-28T02:51:23.861Z,9.50
2017-10-28T02:53:52.111Z,9.40
2017-10-28T02:56:20.652Z,9.30
2017-10-28T02:58:49.609Z,9.30
2017-10-28T03:01:17.741Z,9.30
2017-10-28T03:03:45.993Z,9.30
2017-10-28T03:06:14.183Z,9.20
2017-10-28T03:08:43.847Z,9.10
2017-10-28T03:11:12.076Z,9.10
2017-10-28T03:13:41.005Z,9.10
2017-10-28T03:16:09.112Z,9.10
2017-10-28T03:18:37.276Z,9.10
2017-10-28T03:21:05.474Z,9.10
2017-10-28T03:23:33.666Z,9.00
2017-10-28T03:26:01.869Z,9.00
2017-10-28T03:28:30.050Z,8.90
2017-10-28T03:30:58.462Z,9.00
2017-10-28T03:33:29.424Z,8.80
2017-10-28T03:35:57.604Z,8.80
2017-10-28T03:38:25.788Z,8.80
2017-10-28T03:40:53.978Z,8.80
2017-10-28T03:43:22.093Z,8.90
2017-10-28T03:45:50.268Z,8.90
2017-10-28T03:48:18.447Z,8.90
2017-10-28T03:50:46.594Z,8.90
2017-10-28T03:53:14.722Z,8.80
2017-10-28T03:55:42.902Z,8.80
2017-10-28T03:58:11.070Z,8.70
2017-10-28T04:00:40.073Z,8.80
2017-10-28T04:03:08.190Z,8.80
2017-10-28T04:05:36.421Z,8.80
2017-10-28T04:08:04.544Z,8.80
2017-10-28T04:10:33.647Z,8.60
2017-10-28T04:13:02.620Z,8.70
2017-10-28T04:15:30.746Z,8.70
2017-10-28T04:17:58.997Z,8.70
2017-10-28T04:20:27.329Z,8.70
2017-10-28T04:22:55.470Z,8.60
2017-10-28T04:25:23.644Z,8.50
2017-10-28T04:27:52.708Z,8.50
2017-10-28T04:30:21.080Z,8.40
2017-10-28T04:32:49.987Z,8.50
2017-10-28T04:35:18.880Z,8.50
2017-10-28T04:37:47.822Z,8.50
2017-10-28T04:40:15.962Z,8.50
2017-10-28T04:42:44.179Z,8.50
2017-10-28T04:45:12.340Z,8.40
2017-10-28T04:47:41.689Z,8.20
2017-10-28T04:50:09.828Z,8.20
2017-10-28T04:52:37.950Z,8.10
2017-10-28T04:55:06.220Z,8.20
2017-10-28T04:57:34.344Z,8.00
2017-10-28T05:00:04.130Z,8.00
2017-10-28T05:02:32.363Z,8.00
2017-10-28T05:05:00.517Z,8.10
2017-10-28T05:07:29.416Z,8.20
2017-10-28T05:09:58.327Z,8.10
2017-10-28T05:12:26.468Z,8.20
2017-10-28T05:14:55.391Z,8.10
2017-10-28T05:17:23.533Z,8.00
2017-10-28T05:19:52.619Z,8.20
2017-10-28T05:22:21.675Z,8.20
2017-10-28T05:24:49.797Z,8.20
2017-10-28T05:27:18.708Z,8.30
2017-10-28T05:29:46.966Z,8.20
2017-10-28T05:32:16.068Z,8.30
2017-10-28T05:34:44.227Z,8.30
2017-10-28T05:37:12.392Z,8.30
2017-10-28T05:39:41.606Z,8.30
2017-10-28T05:42:10.548Z,8.30
2017-10-28T05:44:38.744Z,8.30
2017-10-28T05:47:07.152Z,8.30
2017-10-28T05:49:36.437Z,8.30
2017-10-28T05:52:04.636Z,8.30
2017-10-28T05:54:32.896Z,8.30
2017-10-28T05:57:01.824Z,8.30
2017-10-28T05:59:29.981Z,8.30
2017-10-28T06:01:58.185Z,8.40
2017-10-28T06:04:26.391Z,8.40
2017-10-28T06:06:55.449Z,8.50
2017-10-28T06:09:23.621Z,8.50
2017-10-28T06:11:52.614Z,8.60
2017-10-28T06:14:20.850Z,8.50
2017-10-28T06:16:50.577Z,8.50
2017-10-28T06:19:18.791Z,8.50
2017-10-28T06:21:47.110Z,8.50
2017-10-28T06:24:15.275Z,8.50
2017-10-28T06:26:43.434Z,8.50
2017-10-28T06:29:11.600Z,8.60
2017-10-28T06:31:40.652Z,8.50
2017-10-28T06:34:08.798Z,8.50
2017-10-28T06:36:37.059Z,8.60
2017-10-28T06:39:05.974Z,8.50
2017-10-28T06:41:34.195Z,8.50
2017-10-28T06:44:03.124Z,8.40
2017-10-28T06:46:31.320Z,8.40
2017-10-28T06:48:59.608Z,8.50
2017-10-28T06:51:27.798Z,8.50
2017-10-28T06:53:55.958Z,8.50
2017-10-28T06:56:24.132Z,8.60
2017-10-28T06:58:52.262Z,8.60
2017-10-28T07:01:20.426Z,8.60
2017-10-28T07:03:49.322Z,8.60
2017-10-28T07:06:17.497Z,8.60
2017-10-28T07:08:46.388Z,8.50
2017-10-28T07:11:14.645Z,8.50
2017-10-28T07:13:43.781Z,8.50
2017-10-28T07:16:11.986Z,8.50
2017-10-28T07:18:40.126Z,8.50
2017-10-28T07:21:08.365Z,8.50
2017-10-28T07:23:36.556Z,8.40
2017-10-28T07:26:05.582Z,8.40
2017-10-28T07:28:33.752Z,8.40
2017-10-28T07:31:01.894Z,8.40
2017-10-28T07:33:30.048Z,8.40
2017-10-28T07:35:58.264Z,8.60
2017-10-28T07:38:26.571Z,8.50
2017-10-28T07:40:54.717Z,8.70
2017-10-28T07:43:22.905Z,8.60
2017-10-28T07:45:51.172Z,8.50
2017-10-28T07:48:19.445Z,8.50
2017-10-28T07:50:47.664Z,8.60
2017-10-28T07:53:15.808Z,8.60
2017-10-28T07:55:43.985Z,8.60
2017-10-28T07:58:12.110Z,8.60
2017-10-28T08:00:41.121Z,8.80
2017-10-28T08:03:09.409Z,8.80
2017-10-28T08:05:37.559Z,8.70
2017-10-28T08:08:05.710Z,8.80
2017-10-28T08:10:34.625Z,9.00
2017-10-28T08:13:02.792Z,9.00
2017-10-28T08:15:31.040Z,9.10
2017-10-28T08:17:59.268Z,9.20
2017-10-28T08:20:27.413Z,9.30
2017-10-28T08:22:55.642Z,9.20
2017-10-28T08:25:23.976Z,9.30
2017-10-28T08:27:52.130Z,9.20
2017-10-28T08:30:21.060Z,9.50
2017-10-28T08:32:49.968Z,9.60
2017-10-28T08:35:18.300Z,9.60
2017-10-28T08:37:46.518Z,9.50
2017-10-28T08:40:14.660Z,9.50
2017-10-28T08:42:42.829Z,9.60
2017-10-28T08:45:10.972Z,9.50
2017-10-28T08:47:39.892Z,9.60
2017-10-28T08:50:08.079Z,9.60
2017-10-28T08:52:36.461Z,9.70
2017-10-28T08:55:04.585Z,9.80
2017-10-28T08:57:32.740Z,9.80
2017-10-28T09:00:01.006Z,9.70
2017-10-28T09:02:29.171Z,9.80
2017-10-28T09:04:57.343Z,9.80
2017-10-28T09:07:25.502Z,9.70
2017-10-28T09:09:53.747Z,9.70
2017-10-28T09:12:21.906Z,9.60
2017-10-28T09:14:50.837Z,9.70
2017-10-28T09:17:19.057Z,9.70
2017-10-28T09:19:47.244Z,9.80
2017-10-28T09:22:15.412Z,9.80
2017-10-28T09:24:44.426Z,9.80
2017-10-28T09:27:13.445Z,10.00
2017-10-28T09:29:41.625Z,9.90
2017-10-28T09:32:09.778Z,10.10
2017-10-28T09:34:37.941Z,10.00
2017-10-28T09:37:06.117Z,10.00
2017-10-28T09:39:34.431Z,10.00
2017-10-28T09:42:02.848Z,10.10
2017-10-28T09:44:31.268Z,10.20
2017-10-28T09:46:59.457Z,10.30
2017-10-28T09:49:27.605Z,10.40
2017-10-28T09:51:55.793Z,10.50
2017-10-28T09:54:24.591Z,10.60
2017-10-28T09:56:52.750Z,10.60
2017-10-28T09:59:20.897Z,10.60
2017-10-28T10:01:50.625Z,10.50
2017-10-28T10:04:19.661Z,10.50
2017-10-28T10:06:48.738Z,10.50
2017-10-28T10:09:16.968Z,10.50
2017-10-28T10:11:45.926Z,10.60
2017-10-28T10:14:14.158Z,10.50
2017-10-28T10:16:43.093Z,10.80
2017-10-28T10:19:13.129Z,10.80
2017-10-28T10:21:41.306Z,10.80
2017-10-28T10:24:09.495Z,10.80
2017-10-28T10:26:37.725Z,10.70
2017-10-28T10:29:06.670Z,10.80
2017-10-28T10:31:35.652Z,10.80
2017-10-28T10:34:03.842Z,10.80
2017-10-28T10:36:32.000Z,10.90
2017-10-28T10:39:00.157Z,10.90
2017-10-28T10:41:28.309Z,11.00
2017-10-28T10:43:56.597Z,10.90
2017-10-28T10:46:24.717Z,10.90
2017-10-28T10:48:52.888Z,11.00
2017-10-28T10:51:21.335Z,11.10
2017-10-28T10:53:49.496Z,11.30
2017-10-28T10:56:17.668Z,11.40
2017-10-28T10:58:45.827Z,11.40
2017-10-28T11:01:14.014Z,11.30
2017-10-28T11:03:42.140Z,11.30
2017-10-28T11:06:11.142Z,11.40
2017-10-28T11:08:40.161Z,11.30
2017-10-28T11:11:08.333Z,11.30
2017-10-28T11:13:36.561Z,11.30
2017-10-28T11:16:04.909Z,11.20
2017-10-28T11:18:33.081Z,11.20
2017-10-28T11:21:01.241Z,11.10
2017-10-28T11:23:29.374Z,11.10
2017-10-28T11:25:58.370Z,11.10
2017-10-28T11:28:26.524Z,11.10
2017-10-28T11:30:54.668Z,11.10
2017-10-28T11:33:23.732Z,11.20
2017-10-28T11:35:51.928Z,11.20
2017-10-28T11:38:20.077Z,11.20
2017-10-28T11:40:48.465Z,11.10
2017-10-28T11:43:16.605Z,11.10
2017-10-28T11:45:46.531Z,11.20
2017-10-28T11:48:15.469Z,11.30
2017-10-28T11:50:43.664Z,11.20
2017-10-28T11:53:12.647Z,11.30
2017-10-28T11:55:41.656Z,11.30
2017-10-28T11:58:10.600Z,11.40
2017-10-28T12:00:38.866Z,11.40
2017-10-28T12:03:07.143Z,11.40
2017-10-28T12:05:35.330Z,11.40
2017-10-28T12:08:03.592Z,11.40
2017-10-28T12:10:31.799Z,11.40
2017-10-28T12:12:59.941Z,11.40
2017-10-28T12:15:28.162Z,11.40
2017-10-28T12:17:56.367Z,11.30
2017-10-28T12:20:24.563Z,11.30
2017-10-28T12:22:52.759Z,11.40
2017-10-28T12:25:20.931Z,11.40
2017-10-28T12:27:49.211Z,11.40
2017-10-28T12:30:17.379Z,11.50
2017-10-28T12:32:46.362Z,11.50
2017-10-28T12:35:14.527Z,11.50
2017-10-28T12:37:42.713Z,11.50
2017-10-28T12:40:10.984Z,11.50
2017-10-28T12:42:39.220Z,11.60
2017-10-28T12:45:08.144Z,11.70
2017-10-28T12:47:36.412Z,11.60
2017-10-28T12:50:04.593Z,11.70
2017-10-28T12:52:32.783Z,11.60
2017-10-28T12:55:00.913Z,11.70
2017-10-28T12:57:29.184Z,11.80
2017-10-28T12:59:58.114Z,11.60
2017-10-28T13:02:26.301Z,11.60
2017-10-28T13:04:54.476Z,11.60
2017-10-28T13:07:22.656Z,11.50
2017-10-28T13:09:52.383Z,11.50
2017-10-28T13:12:20.512Z,11.50
2017-10-28T13:14:48.679Z,11.50
2017-10-28T13:17:16.820Z,11.50
2017-10-28T13:19:45.023Z,11.40
2017-10-28T13:22:13.409Z,11.40
2017-10-28T13:24:41.595Z,11.40
2017-10-28T13:27:09.759Z,11.40
2017-10-28T13:29:37.892Z,11.40
2017-10-28T13:32:06.034Z,11.40
2017-10-28T13:34:34.182Z,11.40
2017-10-28T13:37:03.287Z,11.40
2017-10-28T13:39:31.547Z,11.40
2017-10-28T13:42:00.616Z,11.40
2017-10-28T13:44:28.773Z,11.40
2017-10-28T13:46:58.911Z,11.50
2017-10-28T13:49:27.252Z,11.50
2017-10-28T13:51:55.398Z,11.50
2017-10-28T13:54:23.585Z,11.50
2017-10-28T13:56:52.537Z,11.50
2017-10-28T13:59:20.698Z,11.50
2017-10-28T14:01:49.435Z,11.40
2017-10-28T14:04:17.834Z,11.40
2017-10-28T14:06:46.821Z,11.40
2017-10-28T14:09:14.981Z,11.40
2017-10-28T14:11:43.220Z,11.30
2017-10-28T14:14:11.384Z,11.50
2017-10-28T14:16:39.558Z,11.60
2017-10-28T14:19:07.760Z,11.70
2017-10-28T14:21:36.016Z,11.70
2017-10-28T14:24:04.189Z,11.70
2017-10-28T14:26:32.341Z,11.80
2017-10-28T14:29:01.307Z,11.90
2017-10-28T14:31:30.282Z,12.00
2017-10-28T14:33:58.478Z,12.00
2017-10-28T14:36:27.396Z,12.20
2017-10-28T14:38:55.802Z,12.20
2017-10-28T14:41:23.937Z,12.10
2017-10-28T14:43:52.953Z,11.90
2017-10-28T14:46:21.190Z,11.70
2017-10-28T14:48:50.081Z,11.60
2017-10-28T14:51:18.999Z,11.40
2017-10-28T14:53:47.174Z,11.40
2017-10-28T14:56:15.387Z,11.50
2017-10-28T14:58:43.529Z,11.60
2017-10-28T15:01:11.676Z,11.40
2017-10-28T15:03:39.883Z,11.50
2017-10-28T15:06:08.082Z,11.50
2017-10-28T15:08:36.314Z,11.50
2017-10-28T15:11:05.007Z,11.30
2017-10-28T15:13:33.991Z,11.30
2017-10-28T15:16:02.141Z,11.30
2017-10-28T15:18:30.287Z,11.40
2017-10-28T15:20:59.278Z,11.20
2017-10-28T15:23:27.536Z,11.20
2017-10-28T15:25:55.778Z,11.20
2017-10-28T15:28:24.583Z,11.20
2017-10-28T15:30:52.764Z,11.30
2017-10-28T15:33:20.921Z,11.20
2017-10-28T15:35:49.065Z,11.30
2017-10-28T15:38:17.216Z,11.10
2017-10-28T15:40:46.116Z,11.10
2017-10-28T15:43:15.050Z,11.20
2017-10-28T15:45:43.969Z,11.10
2017-10-28T15:48:12.205Z,11.10
2017-10-28T15:50:40.337Z,11.10
2017-10-28T15:53:09.255Z,11.00
2017-10-28T15:55:37.437Z,11.00
2017-10-28T15:58:06.489Z,11.10
2017-10-28T16:00:34.611Z,11.10
2017-10-28T16:03:02.769Z,11.00
2017-10-28T16:05:30.973Z,10.90
2017-10-28T16:07:59.899Z,10.90
2017-10-28T16:10:28.831Z,10.90
2017-10-28T16:12:57.054Z,10.90
2017-10-28T16:15:25.334Z,10.80
2017-10-28T16:17:54.254Z,10.80
2017-10-28T16:20:22.437Z,10.80
2017-10-28T16:22:50.710Z,10.80
2017-10-28T16:25:19.597Z,10.80
2017-10-28T16:27:47.770Z,10.80
2017-10-28T16:30:15.952Z,10.80
2017-10-28T16:32:44.254Z,10.90
2017-10-28T16:35:12.398Z,10.90
2017-10-28T16:37:40.592Z,10.90
2017-10-28T16:40:09.666Z,10.90
2017-10-28T16:42:37.823Z,10.90
2017-10-28T16:45:06.744Z,10.90
2017-10-28T16:47:35.179Z,10.90
2017-10-28T16:50:04.123Z,10.90
2017-10-28T16:52:32.297Z,10.90
2017-10-28T16:55:00.504Z,10.90
2017-10-28T16:57:29.463Z,10.80
2017-10-28T16:59:58.411Z,10.90
2017-10-28T17:02:27.331Z,11.00
2017-10-28T17:04:55.617Z,10.90
2017-10-28T17:07:23.859Z,10.90
2017-10-28T17:09:52.050Z,10.90
2017-10-28T17:12:21.015Z,10.90
2017-10-28T17:14:49.971Z,10.90
2017-10-28T17:17:18.128Z,10.90
2017-10-28T17:19:46.304Z,10.90
2017-10-28T17:22:14.654Z,10.90
2017-10-28T17:24:42.793Z,10.90
2017-10-28T17:27:11.684Z,11.00
2017-10-28T17:29:40.108Z,11.00
2017-10-28T17:32:08.282Z,11.00
2017-10-28T17:34:36.465Z,10.90
2017-10-28T17:37:04.660Z,10.90
2017-10-28T17:39:32.834Z,10.90
2017-10-28T17:42:00.969Z,11.00
2017-10-28T17:44:29.183Z,11.10
2017-10-28T17:46:57.522Z,11.00
2017-10-28T17:49:25.708Z,11.00
2017-10-28T17:51:53.931Z,11.00
2017-10-28T17:54:22.965Z,11.00
2017-10-28T17:56:51.127Z,11.00
2017-10-28T17:59:19.332Z,11.00
2017-10-28T18:01:47.469Z,11.00
2017-10-28T18:04:15.746Z,11.00
2017-10-28T18:06:44.561Z,11.00
2017-10-28T18:09:12.727Z,11.00
2017-10-28T18:11:41.011Z,11.00
2017-10-28T18:14:09.170Z,11.00
2017-10-28T18:16:37.318Z,11.00
2017-10-28T18:19:05.555Z,11.00
2017-10-28T18:21:33.685Z,11.00
2017-10-28T18:24:03.537Z,10.90
2017-10-28T18:26:32.588Z,10.90
2017-10-28T18:29:01.733Z,11.00
2017-10-28T18:31:29.916Z,10.90
2017-10-28T18:33:58.800Z,10.90
2017-10-28T18:36:27.711Z,10.90
2017-10-28T18:38:55.891Z,10.90
2017-10-28T18:41:25.547Z,10.90
2017-10-28T18:43:53.703Z,10.90
2017-10-28T18:46:21.875Z,10.90
2017-10-28T18:48:50.013Z,10.90
2017-10-28T18:51:18.950Z,10.90
2017-10-28T18:53:47.724Z,10.90
2017-10-28T18:56:16.035Z,10.90
2017-10-28T18:58:44.194Z,11.00
2017-10-28T19:01:12.472Z,11.00
2017-10-28T19:03:40.653Z,11.00
2017-10-28T19:06:09.631Z,10.90
2017-10-28T19:08:37.806Z,10.90
2017-10-28T19:11:06.341Z,10.90
2017-10-28T19:13:34.567Z,10.90
2017-10-28T19:16:02.752Z,10.80
2017-10-28T19:18:30.926Z,10.80
2017-10-28T19:21:00.641Z,10.80
2017-10-28T19:23:28.814Z,10.80
2017-10-28T19:25:57.024Z,10.80
2017-10-28T19:28:25.219Z,10.70
2017-10-28T19:30:53.349Z,10.80
2017-10-28T19:33:22.280Z,10.80
2017-10-28T19:35:50.444Z,10.80
2017-10-28T19:38:18.624Z,10.80
2017-10-28T19:40:46.783Z,10.90
2017-10-28T19:43:15.057Z,10.80
2017-10-28T19:45:43.238Z,10.80
2017-10-28T19:48:11.392Z,10.70
2017-10-28T19:50:39.637Z,10.70
2017-10-28T19:53:07.823Z,10.70
2017-10-28T19:55:35.968Z,10.70
2017-10-28T19:58:04.381Z,10.70
2017-10-28T20:00:32.518Z,10.70
2017-10-28T20:03:00.715Z,10.70
2017-10-28T20:05:28.892Z,10.80
2017-10-28T20:07:57.819Z,10.90
2017-10-28T20:10:26.772Z,10.80
2017-10-28T20:12:54.967Z,10.80
2017-10-28T20:15:24.055Z,10.80
2017-10-28T20:17:53.047Z,10.80
2017-10-28T20:20:21.943Z,10.80
2017-10-28T20:22:50.949Z,10.80
2017-10-28T20:25:19.189Z,10.80
2017-10-28T20:27:47.989Z,10.70
2017-10-28T20:30:16.875Z,10.70
2017-10-28T20:32:45.795Z,10.80
2017-10-28T20:35:14.025Z,10.80
2017-10-28T20:37:42.214Z,10.80
2017-10-28T20:40:11.255Z,10.90
2017-10-28T20:42:39.536Z,10.90
2017-10-28T20:45:08.517Z,10.80
2017-10-28T20:47:36.679Z,10.80
2017-10-28T20:50:05.823Z,10.80
2017-10-28T20:52:34.051Z,10.80
2017-10-28T20:55:03.433Z,10.80
2017-10-28T20:57:32.417Z,10.60
2017-10-28T21:00:01.426Z,10.60
2017-10-28T21:02:29.616Z,10.60
2017-10-28T21:04:57.814Z,10.50
2017-10-28T21:07:26.014Z,10.50
2017-10-28T21:09:54.371Z,10.40
2017-10-28T21:12:22.534Z,10.40
2017-10-28T21:14:50.696Z,10.50
2017-10-28T21:17:18.874Z,10.40
2017-10-28T21:19:47.070Z,10.40
2017-10-28T21:22:15.258Z,10.30
2017-10-28T21:24:43.495Z,10.40
2017-10-28T21:27:11.705Z,10.40
2017-10-28T21:29:39.889Z,10.40
2017-10-28T21:32:08.093Z,10.30
2017-10-28T21:34:36.257Z,10.40
2017-10-28T21:37:05.150Z,10.40
2017-10-28T21:39:33.422Z,10.40
2017-10-28T21:42:02.493Z,10.30
2017-10-28T21:44:30.661Z,10.30
2017-10-28T21:46:58.836Z,10.20
2017-10-28T21:49:27.068Z,10.20
2017-10-28T21:51:55.249Z,10.20
2017-10-28T21:54:23.397Z,10.10
2017-10-28T21:56:51.704Z,10.10
2017-10-28T21:59:19.855Z,10.10
2017-10-28T22:01:48.137Z,10.00
2017-10-28T22:04:16.335Z,10.00
2017-10-28T22:06:44.520Z,10.00
2017-10-28T22:09:13.501Z,9.80
2017-10-28T22:11:41.660Z,9.80
2017-10-28T22:14:09.814Z,9.80
2017-10-28T22:16:37.947Z,9.80
2017-10-28T22:19:06.910Z,9.80
2017-10-28T22:21:35.909Z,9.90
2017-10-28T22:24:04.068Z,9.80
2017-10-28T22:26:33.035Z,9.80
2017-10-28T22:29:01.210Z,9.70
2017-10-28T22:31:29.474Z,9.80
2017-10-28T22:33:57.661Z,9.80
2017-10-28T22:36:25.969Z,9.70
2017-10-28T22:38:54.198Z,9.70
2017-10-28T22:41:22.325Z,9.50
2017-10-28T22:43:50.478Z,9.50
2017-10-28T22:46:19.526Z,9.40
2017-10-28T22:48:48.445Z,9.10
2017-10-28T22:51:17.229Z,9.10
2017-10-28T22:53:45.386Z,9.10
2017-10-28T22:56:13.578Z,9.00
2017-10-28T22:58:41.733Z,9.00
2017-10-28T23:01:09.867Z,9.00
2017-10-28T23:03:38.853Z,9.10
2017-10-28T23:06:07.829Z,9.10
2017-10-28T23:08:35.983Z,9.10
2017-10-28T23:11:04.167Z,9.20
2017-10-28T23:13:32.297Z,9.30
2017-10-28T23:16:00.441Z,9.20
2017-10-28T23:18:29.373Z,9.30
2017-10-28T23:20:57.568Z,9.30
2017-10-28T23:23:25.703Z,9.30
2017-10-28T23:25:53.879Z,9.20
2017-10-28T23:28:22.119Z,9.30
2017-10-28T23:30:50.268Z,9.30
2017-10-28T23:33:19.346Z,9.40
2017-10-28T23:35:47.518Z,9.30
2017-10-28T23:38:15.690Z,9.40
2017-10-28T23:40:44.704Z,9.40
2017-10-28T23:43:12.972Z,9.40
2017-10-28T23:45:41.211Z,9.50
2017-10-28T23:48:09.356Z,9.50
2017-10-28T23:50:38.254Z,9.40
2017-10-28T23:53:07.188Z,9.30
2017-10-28T23:55:36.118Z,9.30
2017-10-28T23:58:04.220Z,9.30
