createdAt,value
2022-09-13T00:01:19.997Z,15.42
2022-09-13T00:03:48.453Z,15.43
2022-09-13T00:06:19.881Z,15.44
2022-09-13T00:08:48.363Z,15.44
2022-09-13T00:15:16.992Z,15.41
2022-09-13T00:17:45.355Z,15.41
2022-09-13T00:20:13.942Z,15.42
2022-09-13T00:22:42.244Z,15.41
2022-09-13T00:25:10.972Z,15.41
2022-09-13T00:27:39.835Z,15.41
2022-09-13T00:30:09.893Z,15.40
2022-09-13T00:32:38.567Z,15.38
2022-09-13T00:35:08.050Z,15.38
2022-09-13T00:37:36.564Z,15.36
2022-09-13T00:40:05.489Z,15.33
2022-09-13T00:42:34.273Z,15.31
2022-09-13T00:45:08.283Z,15.30
2022-09-13T00:47:58.771Z,15.29
2022-09-13T00:50:34.692Z,15.29
2022-09-13T00:53:30.133Z,15.27
2022-09-13T00:56:17.025Z,15.25
2022-09-13T00:59:29.804Z,15.25
2022-09-13T01:01:59.162Z,15.21
2022-09-13T01:04:30.196Z,15.21
2022-09-13T01:07:04.113Z,15.19
2022-09-13T01:09:33.345Z,15.18
2022-09-13T01:12:33.779Z,15.18
2022-09-13T01:15:05.468Z,15.17
2022-09-13T01:17:35.542Z,15.15
2022-09-13T01:20:06.494Z,15.13
2022-09-13T01:23:10.053Z,15.13
2022-09-13T01:26:03.284Z,15.11
2022-09-13T01:29:01.134Z,15.10
2022-09-13T01:32:00.640Z,15.10
2022-09-13T01:35:19.204Z,15.07
2022-09-13T01:38:32.296Z,15.07
2022-09-13T01:41:18.024Z,15.04
2022-09-13T01:44:12.278Z,15.03
2022-09-13T01:47:13.010Z,15.01
2022-09-13T01:49:55.138Z,15.00
2022-09-13T01:52:50.595Z,14.97
2022-09-13T01:55:46.411Z,14.96
2022-09-13T01:58:49.863Z,14.95
2022-09-13T02:01:24.854Z,14.92
2022-09-13T02:04:09.344Z,14.91
2022-09-13T02:07:09.328Z,14.89
2022-09-13T02:09:43.156Z,14.89
2022-09-13T02:12:23.624Z,14.88
2022-09-13T02:15:12.370Z,14.89
2022-09-13T02:17:48.616Z,14.87
2022-09-13T02:20:33.102Z,14.86
2022-09-13T02:23:09.300Z,14.83
2022-09-13T02:25:41.465Z,14.82
2022-09-13T02:28:13.880Z,14.81
2022-09-13T02:30:49.304Z,14.74
2022-09-13T02:33:19.048Z,14.74
2022-09-13T02:36:03.125Z,14.73
2022-09-13T02:38:52.117Z,14.72
2022-09-13T02:42:10.496Z,14.72
2022-09-13T02:44:50.024Z,14.70
2022-09-13T02:47:26.682Z,14.69
2022-09-13T02:50:21.181Z,14.68
2022-09-13T02:53:03.001Z,14.67
2022-09-13T02:55:43.128Z,14.66
2022-09-13T02:58:41.369Z,14.64
2022-09-13T03:01:09.782Z,14.61
2022-09-13T03:03:38.302Z,14.57
2022-09-13T03:06:06.686Z,14.43
2022-09-13T03:08:36.061Z,14.36
2022-09-13T03:11:46.264Z,14.33
2022-09-13T03:14:30.762Z,14.30
2022-09-13T03:17:28.333Z,14.28
2022-09-13T03:20:29.115Z,14.29
2022-09-13T03:23:18.273Z,14.29
2022-09-13T03:26:29.900Z,14.29
2022-09-13T03:29:31.431Z,14.30
2022-09-13T03:32:22.277Z,14.31
2022-09-13T03:35:24.932Z,14.33
2022-09-13T03:38:32.719Z,14.36
2022-09-13T03:41:07.100Z,14.37
2022-09-13T03:43:45.855Z,14.42
2022-09-13T03:46:21.346Z,14.44
2022-09-13T03:48:49.906Z,14.44
2022-09-13T03:51:18.375Z,14.46
2022-09-13T03:53:58.170Z,14.50
2022-09-13T03:56:26.899Z,14.50
2022-09-13T03:58:55.273Z,14.51
2022-09-13T04:01:25.565Z,14.53
2022-09-13T04:03:56.855Z,14.52
2022-09-13T04:06:25.660Z,14.52
2022-09-13T04:08:54.020Z,14.50
2022-09-13T04:11:22.611Z,14.50
2022-09-13T04:13:51.387Z,14.49
2022-09-13T04:16:21.874Z,14.48
2022-09-13T04:18:50.344Z,14.48
2022-09-13T04:21:18.795Z,14.47
2022-09-13T04:23:51.713Z,14.49
2022-09-13T04:26:20.250Z,14.48
2022-09-13T04:28:51.907Z,14.49
2022-09-13T04:31:20.665Z,14.49
2022-09-13T04:33:50.485Z,14.50
2022-09-13T04:36:18.898Z,14.49
2022-09-13T04:38:48.292Z,14.49
2022-09-13T04:41:17.549Z,14.50
2022-09-13T04:43:50.192Z,14.48
2022-09-13T04:46:19.117Z,14.49
2022-09-13T04:48:54.109Z,14.53
2022-09-13T04:51:23.776Z,14.49
2022-09-13T04:53:57.317Z,14.48
2022-09-13T04:56:27.838Z,14.53
2022-09-13T04:58:57.382Z,14.54
2022-09-13T05:01:28.067Z,14.59
2022-09-13T05:03:56.960Z,14.63
2022-09-13T05:06:25.616Z,14.68
2022-09-13T05:08:57.504Z,14.75
2022-09-13T05:11:30.179Z,14.79
2022-09-13T05:14:00.271Z,14.84
2022-09-13T05:16:33.871Z,14.88
2022-09-13T05:19:03.007Z,14.87
2022-09-13T05:21:35.004Z,14.89
2022-09-13T05:24:03.620Z,14.93
2022-09-13T05:26:32.279Z,14.94
2022-09-13T05:29:01.936Z,15.02
2022-09-13T05:31:37.035Z,15.05
2022-09-13T05:34:15.086Z,15.12
2022-09-13T05:36:43.768Z,15.19
2022-09-13T05:42:06.673Z,15.39
2022-09-13T05:44:35.207Z,15.47
2022-09-13T05:47:03.707Z,15.60
2022-09-13T05:49:32.156Z,15.68
2022-09-13T05:52:00.710Z,15.78
2022-09-13T05:54:29.469Z,15.83
2022-09-13T05:57:03.059Z,15.89
2022-09-13T05:59:31.985Z,15.93
2022-09-13T06:02:00.734Z,16.02
2022-09-13T06:04:29.275Z,16.09
2022-09-13T06:06:57.882Z,16.17
2022-09-13T06:09:26.882Z,16.26
2022-09-13T06:11:55.436Z,16.30
2022-09-13T06:14:23.991Z,16.36
2022-09-13T06:16:52.778Z,16.37
2022-09-13T06:19:21.328Z,16.38
2022-09-13T06:21:52.164Z,16.34
2022-09-13T06:24:20.645Z,16.33
2022-09-13T06:26:49.095Z,16.31
2022-09-13T06:29:17.824Z,16.30
2022-09-13T06:31:46.311Z,16.27
2022-09-13T06:34:16.283Z,16.16
2022-09-13T06:36:47.449Z,16.07
2022-09-13T06:39:15.956Z,16.00
2022-09-13T06:41:44.417Z,15.96
2022-09-13T06:44:14.120Z,15.92
2022-09-13T06:46:42.847Z,15.89
2022-09-13T06:49:12.226Z,15.89
2022-09-13T06:51:40.803Z,15.87
2022-09-13T06:54:09.939Z,15.86
2022-09-13T06:56:42.852Z,15.86
2022-09-13T06:59:11.920Z,15.84
2022-09-13T07:01:45.129Z,15.87
2022-09-13T07:04:20.024Z,15.90
2022-09-13T07:06:50.879Z,15.91
2022-09-13T07:09:23.135Z,15.90
2022-09-13T07:11:55.759Z,15.89
2022-09-13T07:14:27.010Z,15.86
2022-09-13T07:16:56.696Z,15.81
2022-09-13T07:19:27.875Z,15.84
2022-09-13T07:21:58.064Z,15.84
2022-09-13T07:24:27.278Z,15.80
2022-09-13T07:26:55.843Z,15.80
2022-09-13T07:29:24.950Z,15.86
2022-09-13T07:31:56.785Z,15.90
2022-09-13T07:34:27.460Z,15.93
2022-09-13T07:36:56.296Z,15.96
2022-09-13T07:39:24.885Z,16.02
2022-09-13T07:41:55.941Z,16.08
2022-09-13T07:44:24.770Z,16.09
2022-09-13T07:46:53.294Z,16.11
2022-09-13T07:49:21.791Z,16.18
2022-09-13T07:51:51.569Z,16.30
2022-09-13T07:54:20.904Z,16.41
2022-09-13T07:56:51.918Z,16.40
2022-09-13T07:59:20.992Z,16.45
2022-09-13T08:01:52.370Z,16.45
2022-09-13T08:04:25.825Z,16.55
2022-09-13T08:06:54.486Z,16.60
2022-09-13T08:09:23.082Z,16.66
2022-09-13T08:12:02.511Z,16.71
2022-09-13T08:14:31.201Z,16.79
2022-09-13T08:16:59.859Z,16.86
2022-09-13T08:19:28.589Z,16.96
2022-09-13T08:21:57.109Z,17.03
2022-09-13T08:24:26.785Z,17.07
2022-09-13T08:26:56.701Z,17.16
2022-09-13T08:29:25.413Z,17.22
2022-09-13T08:31:58.849Z,17.29
2022-09-13T08:34:27.552Z,17.39
2022-09-13T08:36:56.114Z,17.50
2022-09-13T08:39:24.961Z,17.60
2022-09-13T08:42:47.980Z,17.75
2022-09-13T08:45:16.730Z,17.82
2022-09-13T08:48:18.646Z,17.93
2022-09-13T08:50:47.758Z,17.98
2022-09-13T08:53:16.217Z,18.02
2022-09-13T08:55:53.034Z,18.06
2022-09-13T08:59:05.002Z,18.14
2022-09-13T09:01:45.039Z,18.19
2022-09-13T09:04:16.396Z,18.24
2022-09-13T09:06:45.467Z,18.32
2022-09-13T09:09:21.069Z,18.40
2022-09-13T09:12:00.878Z,18.44
2022-09-13T09:14:39.351Z,18.51
2022-09-13T09:17:16.047Z,18.56
2022-09-13T09:19:54.603Z,18.58
2022-09-13T09:22:24.803Z,18.68
2022-09-13T09:24:57.785Z,18.71
2022-09-13T09:27:27.439Z,18.73
2022-09-13T09:29:59.388Z,18.83
2022-09-13T09:32:50.388Z,18.93
2022-09-13T09:35:31.785Z,19.06
2022-09-13T09:38:27.601Z,19.21
2022-09-13T09:40:58.650Z,19.36
2022-09-13T09:43:39.184Z,19.56
2022-09-13T09:46:10.698Z,19.63
2022-09-13T09:48:54.116Z,19.76
2022-09-13T09:51:26.261Z,19.87
2022-09-13T09:54:05.432Z,19.98
2022-09-13T09:56:36.446Z,20.10
2022-09-13T09:59:05.716Z,20.16
2022-09-13T10:01:36.868Z,20.29
2022-09-13T10:04:22.165Z,20.42
2022-09-13T10:06:51.619Z,20.50
2022-09-13T10:09:23.943Z,20.49
2022-09-13T10:11:56.439Z,20.52
2022-09-13T10:14:46.688Z,20.59
2022-09-13T10:17:24.195Z,20.65
2022-09-13T10:20:21.104Z,20.64
2022-09-13T10:23:17.038Z,20.64
2022-09-13T10:26:07.033Z,20.69
2022-09-13T10:29:09.218Z,20.80
2022-09-13T10:31:50.098Z,20.84
2022-09-13T10:34:35.665Z,20.88
2022-09-13T10:37:23.496Z,20.97
2022-09-13T10:39:56.919Z,21.04
2022-09-13T10:42:28.147Z,21.12
2022-09-13T10:45:09.340Z,21.18
2022-09-13T10:48:07.021Z,21.30
2022-09-13T10:50:36.755Z,21.43
2022-09-13T10:53:06.779Z,21.51
2022-09-13T10:55:40.511Z,21.60
2022-09-13T10:58:08.870Z,21.61
2022-09-13T11:00:59.604Z,21.64
2022-09-13T11:03:56.757Z,21.65
2022-09-13T11:07:22.779Z,21.57
2022-09-13T11:10:04.532Z,21.60
2022-09-13T11:12:53.891Z,21.60
2022-09-13T11:15:40.084Z,21.60
2022-09-13T11:18:48.153Z,21.61
2022-09-13T11:21:38.626Z,21.65
2022-09-13T11:24:35.707Z,21.69
2022-09-13T11:27:31.343Z,21.66
2022-09-13T11:30:21.235Z,21.65
2022-09-13T11:32:49.457Z,21.61
2022-09-13T11:35:45.150Z,21.53
2022-09-13T11:38:36.980Z,21.48
2022-09-13T11:41:49.270Z,21.37
2022-09-13T11:45:07.460Z,21.31
2022-09-13T11:48:22.518Z,21.25
2022-09-13T11:51:18.279Z,21.19
2022-09-13T11:53:53.876Z,21.16
2022-09-13T11:56:35.645Z,21.14
2022-09-13T11:59:18.552Z,21.13
2022-09-13T12:01:55.668Z,21.07
2022-09-13T12:04:33.934Z,21.07
2022-09-13T12:07:10.426Z,21.16
2022-09-13T12:09:53.293Z,21.15
2022-09-13T12:12:25.824Z,21.21
2022-09-13T12:15:02.837Z,21.37
2022-09-13T12:17:43.415Z,21.46
2022-09-13T12:20:23.412Z,21.61
2022-09-13T12:22:52.022Z,21.71
2022-09-13T12:25:26.760Z,21.81
2022-09-13T12:28:14.088Z,21.89
2022-09-13T12:30:59.497Z,21.87
2022-09-13T12:33:28.475Z,21.89
2022-09-13T12:36:18.136Z,21.90
2022-09-13T12:39:24.174Z,21.88
2022-09-13T12:41:59.498Z,21.86
2022-09-13T12:45:13.419Z,21.89
2022-09-13T12:48:24.452Z,21.84
2022-09-13T12:51:22.465Z,21.67
2022-09-13T12:54:33.729Z,21.72
2022-09-13T12:57:27.949Z,21.70
2022-09-13T13:00:51.452Z,21.68
2022-09-13T13:03:21.097Z,21.66
2022-09-13T13:05:53.006Z,21.66
2022-09-13T13:08:21.297Z,21.64
2022-09-13T13:11:12.641Z,21.65
2022-09-13T13:14:10.433Z,21.65
2022-09-13T13:16:41.532Z,21.67
2022-09-13T13:19:32.403Z,21.74
2022-09-13T13:22:44.663Z,21.83
2022-09-13T13:25:39.194Z,21.94
2022-09-13T13:28:45.615Z,22.07
2022-09-13T13:31:27.142Z,22.14
2022-09-13T13:34:16.578Z,22.19
2022-09-13T13:36:48.934Z,22.21
2022-09-13T13:39:25.990Z,22.24
2022-09-13T13:42:27.751Z,22.26
2022-09-13T13:44:56.069Z,22.21
2022-09-13T13:47:30.244Z,22.20
2022-09-13T13:50:19.631Z,22.17
2022-09-13T13:53:05.633Z,22.13
2022-09-13T13:55:49.712Z,22.08
2022-09-13T13:58:20.752Z,22.04
2022-09-13T14:00:53.302Z,22.04
2022-09-13T14:03:36.409Z,22.02
2022-09-13T14:06:33.159Z,21.98
2022-09-13T14:09:33.156Z,21.95
2022-09-13T14:12:01.998Z,21.94
2022-09-13T14:15:16.306Z,21.97
2022-09-13T14:18:38.387Z,21.96
2022-09-13T14:21:21.743Z,21.96
2022-09-13T14:23:50.607Z,21.98
2022-09-13T14:26:19.070Z,22.02
2022-09-13T14:28:47.559Z,22.04
2022-09-13T14:31:21.208Z,22.09
2022-09-13T14:33:49.878Z,22.10
2022-09-13T14:36:21.845Z,22.14
2022-09-13T14:38:59.324Z,22.15
2022-09-13T14:41:38.660Z,22.16
2022-09-13T14:44:29.550Z,22.18
2022-09-13T14:47:53.616Z,22.18
2022-09-13T14:50:38.714Z,22.15
2022-09-13T14:53:13.112Z,22.09
2022-09-13T14:55:47.209Z,22.03
2022-09-13T14:58:30.090Z,21.95
2022-09-13T15:01:07.150Z,21.86
2022-09-13T15:03:35.645Z,21.79
2022-09-13T15:06:06.147Z,21.74
2022-09-13T15:08:34.548Z,21.68
2022-09-13T15:11:06.288Z,21.65
2022-09-13T15:13:37.395Z,21.65
2022-09-13T15:16:31.658Z,21.66
2022-09-13T15:20:05.992Z,21.67
2022-09-13T15:22:35.511Z,21.66
2022-09-13T15:25:04.416Z,21.67
2022-09-13T15:27:47.815Z,21.63
2022-09-13T15:30:32.101Z,21.64
2022-09-13T15:33:13.418Z,21.64
2022-09-13T15:35:47.356Z,21.64
2022-09-13T15:38:34.913Z,21.65
2022-09-13T15:41:12.494Z,21.69
2022-09-13T15:43:41.023Z,21.74
2022-09-13T15:46:16.393Z,21.77
2022-09-13T15:48:59.053Z,21.75
2022-09-13T15:51:27.619Z,21.74
2022-09-13T15:53:56.275Z,21.75
2022-09-13T15:56:37.971Z,21.72
2022-09-13T15:59:21.645Z,21.65
2022-09-13T16:01:52.294Z,21.61
2022-09-13T16:04:21.237Z,21.58
2022-09-13T16:06:49.536Z,21.53
2022-09-13T16:09:24.701Z,21.51
2022-09-13T16:11:53.463Z,21.47
2022-09-13T16:14:22.273Z,21.46
2022-09-13T16:16:51.696Z,21.43
2022-09-13T16:19:23.175Z,21.37
2022-09-13T16:21:51.953Z,21.37
2022-09-13T16:24:20.285Z,21.34
2022-09-13T16:26:48.697Z,21.33
2022-09-13T16:29:17.085Z,21.29
2022-09-13T16:31:45.606Z,21.27
2022-09-13T16:34:13.981Z,21.27
2022-09-13T16:36:42.333Z,21.25
2022-09-13T16:39:10.706Z,21.26
2022-09-13T16:41:41.290Z,21.26
2022-09-13T16:44:09.752Z,21.29
2022-09-13T16:46:38.291Z,21.27
2022-09-13T16:49:06.961Z,21.21
2022-09-13T16:51:35.503Z,21.17
2022-09-13T16:54:04.349Z,21.13
2022-09-13T16:56:32.695Z,21.09
2022-09-13T16:59:01.020Z,21.02
2022-09-13T17:01:31.072Z,20.95
2022-09-13T17:03:59.732Z,20.87
2022-09-13T17:06:28.666Z,20.81
2022-09-13T17:09:06.616Z,20.77
2022-09-13T17:11:39.230Z,20.66
2022-09-13T17:14:09.904Z,20.63
2022-09-13T17:16:39.409Z,20.57
2022-09-13T17:19:20.093Z,20.54
2022-09-13T17:21:49.293Z,20.48
2022-09-13T17:24:17.947Z,20.42
2022-09-13T17:26:47.314Z,20.38
2022-09-13T17:29:16.551Z,20.34
2022-09-13T17:31:45.571Z,20.32
2022-09-13T17:34:14.282Z,20.25
2022-09-13T17:36:43.330Z,20.21
2022-09-13T17:39:12.046Z,20.15
2022-09-13T17:41:40.383Z,20.12
2022-09-13T17:44:08.870Z,20.10
2022-09-13T17:46:37.751Z,20.07
2022-09-13T17:49:06.228Z,20.02
2022-09-13T17:51:35.387Z,19.95
2022-09-13T17:54:09.689Z,19.90
2022-09-13T17:56:42.708Z,19.84
2022-09-13T17:59:20.692Z,19.80
2022-09-13T18:01:51.860Z,19.75
2022-09-13T18:04:22.572Z,19.70
2022-09-13T18:06:53.087Z,19.64
2022-09-13T18:09:22.028Z,19.59
2022-09-13T18:11:50.755Z,19.53
2022-09-13T18:14:20.079Z,19.47
2022-09-13T18:16:55.360Z,19.40
2022-09-13T18:19:44.403Z,19.33
2022-09-13T18:22:13.191Z,19.27
2022-09-13T18:24:41.826Z,19.20
2022-09-13T18:27:10.436Z,19.14
2022-09-13T18:29:38.497Z,19.10
2022-09-13T18:32:07.255Z,19.05
2022-09-13T18:34:35.593Z,19.02
2022-09-13T18:37:04.106Z,18.97
2022-09-13T18:39:32.455Z,18.95
2022-09-13T18:42:01.685Z,18.93
2022-09-13T18:44:30.623Z,18.90
2022-09-13T18:47:00.631Z,18.89
2022-09-13T18:49:28.628Z,18.85
2022-09-13T18:51:56.935Z,18.84
2022-09-13T18:54:25.295Z,18.82
2022-09-13T18:56:55.884Z,18.78
2022-09-13T18:59:24.221Z,18.75
2022-09-13T19:01:52.795Z,18.74
2022-09-13T19:04:22.343Z,18.71
2022-09-13T19:06:56.082Z,18.70
2022-09-13T19:09:24.823Z,18.66
2022-09-13T19:11:54.983Z,18.64
2022-09-13T19:14:29.137Z,18.61
2022-09-13T19:17:01.185Z,18.57
2022-09-13T19:19:31.995Z,18.55
2022-09-13T19:22:00.508Z,18.50
2022-09-13T19:24:29.011Z,18.45
2022-09-13T19:26:57.340Z,18.39
2022-09-13T19:29:26.851Z,18.34
2022-09-13T19:31:56.009Z,18.27
2022-09-13T19:34:24.892Z,18.24
2022-09-13T19:36:57.824Z,18.19
2022-09-13T19:39:29.673Z,18.11
2022-09-13T19:41:59.841Z,18.08
2022-09-13T19:44:28.290Z,18.05
2022-09-13T19:47:23.787Z,18.03
2022-09-13T19:49:45.095Z,18.02
2022-09-13T19:52:27.619Z,18.01
2022-09-13T19:54:58.679Z,17.99
2022-09-13T19:57:27.349Z,17.99
2022-09-13T19:59:55.905Z,18.00
2022-09-13T20:02:24.326Z,18.00
2022-09-13T20:04:52.805Z,18.01
2022-09-13T20:07:21.342Z,18.01
2022-09-13T20:09:49.898Z,18.02
2022-09-13T20:12:19.274Z,18.00
2022-09-13T20:14:48.034Z,18.00
2022-09-13T20:17:16.393Z,17.97
2022-09-13T20:19:49.705Z,17.94
2022-09-13T20:22:18.549Z,17.89
2022-09-13T20:24:46.890Z,17.89
2022-09-13T20:27:15.699Z,17.86
2022-09-13T20:29:44.064Z,17.85
2022-09-13T20:32:12.619Z,17.82
2022-09-13T20:34:40.978Z,17.78
2022-09-13T20:37:09.578Z,17.77
2022-09-13T20:39:37.949Z,17.76
2022-09-13T20:42:06.377Z,17.75
2022-09-13T20:44:34.680Z,17.74
2022-09-13T20:47:03.255Z,17.71
2022-09-13T20:49:31.582Z,17.71
2022-09-13T20:52:00.034Z,17.70
2022-09-13T20:54:28.464Z,17.70
2022-09-13T20:56:58.163Z,17.69
2022-09-13T20:59:26.705Z,17.68
2022-09-13T21:01:55.265Z,17.70
2022-09-13T21:04:24.464Z,17.70
2022-09-13T21:07:14.456Z,17.69
2022-09-13T21:09:43.696Z,17.69
2022-09-13T21:12:12.069Z,17.67
2022-09-13T21:14:40.451Z,17.67
2022-09-13T21:17:08.990Z,17.66
2022-09-13T21:19:37.433Z,17.64
2022-09-13T21:22:05.911Z,17.63
2022-09-13T21:24:34.392Z,17.61
2022-09-13T21:27:02.779Z,17.60
2022-09-13T21:29:31.137Z,17.58
2022-09-13T21:31:59.756Z,17.57
2022-09-13T21:34:29.847Z,17.58
2022-09-13T21:36:58.457Z,17.58
2022-09-13T21:39:26.920Z,17.59
2022-09-13T21:41:55.293Z,17.57
2022-09-13T21:44:23.699Z,17.57
2022-09-13T21:46:52.599Z,17.59
2022-09-13T21:49:21.991Z,17.59
2022-09-13T21:51:50.995Z,17.58
2022-09-13T21:54:20.567Z,17.58
2022-09-13T21:56:55.081Z,17.60
2022-09-13T21:59:24.672Z,17.59
2022-09-13T22:01:54.863Z,17.58
2022-09-13T22:04:27.361Z,17.58
2022-09-13T22:06:56.688Z,17.56
2022-09-13T22:09:27.675Z,17.55
2022-09-13T22:11:56.523Z,17.54
2022-09-13T22:14:24.960Z,17.54
2022-09-13T22:16:53.702Z,17.53
2022-09-13T22:19:26.070Z,17.52
2022-09-13T22:22:00.507Z,17.52
2022-09-13T22:24:32.193Z,17.49
2022-09-13T22:27:01.020Z,17.46
2022-09-13T22:29:29.623Z,17.44
2022-09-13T22:31:58.538Z,17.42
2022-09-13T22:34:30.789Z,17.41
2022-09-13T22:37:00.123Z,17.38
2022-09-13T22:39:28.540Z,17.36
2022-09-13T22:41:56.887Z,17.35
2022-09-13T22:44:25.225Z,17.33
2022-09-13T22:46:53.700Z,17.32
2022-09-13T22:49:22.306Z,17.31
2022-09-13T22:51:50.980Z,17.29
2022-09-13T22:54:20.637Z,17.29
2022-09-13T22:56:48.977Z,17.27
2022-09-13T22:59:21.212Z,17.24
2022-09-13T23:01:49.978Z,17.22
2022-09-13T23:04:18.488Z,17.20
2022-09-13T23:06:47.208Z,17.20
2022-09-13T23:09:19.220Z,17.16
2022-09-13T23:11:48.418Z,17.10
2022-09-13T23:14:19.931Z,17.06
2022-09-13T23:16:51.989Z,17.05
2022-09-13T23:19:23.136Z,17.01
2022-09-13T23:21:52.776Z,16.99
2022-09-13T23:24:21.370Z,16.98
2022-09-13T23:26:50.083Z,16.97
2022-09-13T23:29:20.674Z,16.98
2022-09-13T23:31:49.896Z,16.97
2022-09-13T23:34:18.944Z,16.89
2022-09-13T23:36:47.796Z,16.89
2022-09-13T23:39:19.578Z,16.90
2022-09-13T23:41:51.005Z,16.91
2022-09-13T23:44:19.847Z,16.93
2022-09-13T23:46:48.189Z,16.94
2022-09-13T23:49:16.970Z,16.96
2022-09-13T23:51:45.292Z,16.97
2022-09-13T23:54:15.189Z,16.97
2022-09-13T23:56:43.825Z,16.96
2022-09-13T23:59:13.923Z,16.98
