createdAt,value
2018-03-08T00:00:53.760Z,990.5
2018-03-08T00:01:53.741Z,990.59
2018-03-08T00:02:53.719Z,990.56
2018-03-08T00:03:53.700Z,990.53
2018-03-08T00:04:53.678Z,990.52
2018-03-08T00:05:53.660Z,990.58
2018-03-08T00:06:53.642Z,990.58
2018-03-08T00:07:53.615Z,990.6
2018-03-08T00:08:53.592Z,990.64
2018-03-08T00:09:53.573Z,990.56
2018-03-08T00:10:53.552Z,990.56
2018-03-08T00:11:53.528Z,990.62
2018-03-08T00:12:53.508Z,990.64
2018-03-08T00:13:53.487Z,990.6
2018-03-08T00:14:53.467Z,990.58
2018-03-08T00:15:53.445Z,990.59
2018-03-08T00:16:53.426Z,990.66
2018-03-08T00:17:53.403Z,990.71
2018-03-08T00:18:53.382Z,990.65
2018-03-08T00:19:53.360Z,990.65
2018-03-08T00:20:53.341Z,990.63
2018-03-08T00:21:53.322Z,990.68
2018-03-08T00:22:53.299Z,990.67
2018-03-08T00:23:53.279Z,990.72
2018-03-08T00:24:53.269Z,990.68
2018-03-08T00:25:53.237Z,990.72
2018-03-08T00:26:53.214Z,990.73
2018-03-08T00:27:53.193Z,990.72
2018-03-08T00:28:53.175Z,990.82
2018-03-08T00:29:53.151Z,990.79
2018-03-08T00:30:53.132Z,990.81
2018-03-08T00:31:53.109Z,990.79
2018-03-08T00:32:53.093Z,990.85
2018-03-08T00:33:53.069Z,990.91
2018-03-08T00:34:53.048Z,990.88
2018-03-08T00:35:53.027Z,990.9
2018-03-08T00:36:53.008Z,990.91
2018-03-08T00:37:52.984Z,990.9
2018-03-08T00:38:52.963Z,990.9
2018-03-08T00:39:52.942Z,990.92
2018-03-08T00:40:52.921Z,990.96
2018-03-08T00:41:52.900Z,990.96
2018-03-08T00:42:52.879Z,990.97
2018-03-08T00:43:52.858Z,990.97
2018-03-08T00:44:52.837Z,991.01
2018-03-08T00:45:52.816Z,991.04
2018-03-08T00:46:52.795Z,991.05
2018-03-08T00:47:52.774Z,991.07
2018-03-08T00:48:52.754Z,991.07
2018-03-08T00:49:52.732Z,991.04
2018-03-08T00:50:52.712Z,991.1
2018-03-08T00:51:52.691Z,991.08
2018-03-08T00:52:52.669Z,991.12
2018-03-08T00:53:52.648Z,991.04
2018-03-08T00:54:52.631Z,991.06
2018-03-08T00:55:52.607Z,991.08
2018-03-08T00:56:52.583Z,991.08
2018-03-08T00:57:52.563Z,991.12
2018-03-08T00:58:52.547Z,991.07
2018-03-08T00:59:52.522Z,991.15
2018-03-08T01:00:52.502Z,991.13
2018-03-08T01:01:52.480Z,991.15
2018-03-08T01:02:52.458Z,991.09
2018-03-08T01:03:52.437Z,991.1
2018-03-08T01:04:52.420Z,991.13
2018-03-08T01:05:52.397Z,991.15
2018-03-08T01:06:52.380Z,991.2
2018-03-08T01:07:52.354Z,991.18
2018-03-08T01:08:52.332Z,991.14
2018-03-08T01:09:52.315Z,991.14
2018-03-08T01:10:52.291Z,991.31
2018-03-08T01:11:52.270Z,991.21
2018-03-08T01:12:52.247Z,991.21
2018-03-08T01:13:52.228Z,991.23
2018-03-08T01:14:52.207Z,991.25
2018-03-08T01:15:52.184Z,991.29
2018-03-08T01:16:52.168Z,991.24
2018-03-08T01:17:52.146Z,991.2
2018-03-08T01:18:52.121Z,991.34
2018-03-08T01:19:52.113Z,991.3
2018-03-08T01:20:52.078Z,991.29
2018-03-08T01:21:52.064Z,991.3
2018-03-08T01:22:52.039Z,991.28
2018-03-08T01:23:52.017Z,991.39
2018-03-08T01:24:51.996Z,991.28
2018-03-08T01:25:51.975Z,991.29
2018-03-08T01:26:51.954Z,991.31
2018-03-08T01:27:51.932Z,991.28
2018-03-08T01:28:51.912Z,991.43
2018-03-08T01:29:51.890Z,991.34
2018-03-08T01:30:51.870Z,991.37
2018-03-08T01:32:11.060Z,991.37
2018-03-08T01:32:51.828Z,991.34
2018-03-08T01:33:51.806Z,991.34
2018-03-08T01:34:51.787Z,991.41
2018-03-08T01:35:51.967Z,991.39
2018-03-08T01:36:51.743Z,991.41
2018-03-08T01:37:51.723Z,991.39
2018-03-08T01:38:51.702Z,991.4
2018-03-08T01:39:51.681Z,991.37
2018-03-08T01:40:51.661Z,991.46
2018-03-08T01:41:51.639Z,991.47
2018-03-08T01:42:51.619Z,991.4
2018-03-08T01:43:51.599Z,991.43
2018-03-08T01:44:51.576Z,991.44
2018-03-08T01:45:51.556Z,991.38
2018-03-08T01:46:51.536Z,991.41
2018-03-08T01:47:51.515Z,991.46
2018-03-08T01:48:51.496Z,991.43
2018-03-08T01:49:51.472Z,991.45
2018-03-08T01:50:51.450Z,991.39
2018-03-08T01:51:51.429Z,991.43
2018-03-08T01:52:51.410Z,991.44
2018-03-08T01:53:51.392Z,991.39
2018-03-08T01:54:51.368Z,991.39
2018-03-08T01:55:51.346Z,991.39
2018-03-08T01:56:51.353Z,991.4
2018-03-08T01:57:51.304Z,991.4
2018-03-08T01:58:51.288Z,991.42
2018-03-08T01:59:51.261Z,991.41
2018-03-08T02:00:51.244Z,991.4
2018-03-08T02:01:51.221Z,991.39
2018-03-08T02:02:51.201Z,991.44
2018-03-08T02:03:51.181Z,991.43
2018-03-08T02:04:51.159Z,991.44
2018-03-08T02:05:51.138Z,991.41
2018-03-08T02:06:51.123Z,991.45
2018-03-08T02:07:51.101Z,991.47
2018-03-08T02:08:51.077Z,991.48
2018-03-08T02:09:51.053Z,991.46
2018-03-08T02:10:51.034Z,991.47
2018-03-08T02:11:51.016Z,991.53
2018-03-08T02:12:50.994Z,991.49
2018-03-08T02:13:50.972Z,991.52
2018-03-08T02:14:50.949Z,991.5
2018-03-08T02:15:50.929Z,991.53
2018-03-08T02:16:50.910Z,991.56
2018-03-08T02:17:50.887Z,991.56
2018-03-08T02:18:50.870Z,991.57
2018-03-08T02:19:50.846Z,991.59
2018-03-08T02:20:50.825Z,991.59
2018-03-08T02:21:50.808Z,991.58
2018-03-08T02:22:50.787Z,991.59
2018-03-08T02:23:50.765Z,991.58
2018-03-08T02:24:50.750Z,991.64
2018-03-08T02:25:50.724Z,991.67
2018-03-08T02:26:50.701Z,991.61
2018-03-08T02:27:50.681Z,991.64
2018-03-08T02:28:50.660Z,991.63
2018-03-08T02:29:50.640Z,991.64
2018-03-08T02:30:50.618Z,991.65
2018-03-08T02:31:50.603Z,991.7
2018-03-08T02:32:50.586Z,991.64
2018-03-08T02:33:50.557Z,991.71
2018-03-08T02:34:50.536Z,991.72
2018-03-08T02:35:50.525Z,991.71
2018-03-08T02:36:50.496Z,991.75
2018-03-08T02:37:50.476Z,991.73
2018-03-08T02:38:50.456Z,991.71
2018-03-08T02:39:50.433Z,991.73
2018-03-08T02:40:50.416Z,991.77
2018-03-08T02:41:50.393Z,991.81
2018-03-08T02:42:50.373Z,991.8
2018-03-08T02:43:50.360Z,991.77
2018-03-08T02:44:50.331Z,991.8
2018-03-08T02:45:50.310Z,991.8
2018-03-08T02:46:50.289Z,991.81
2018-03-08T02:47:50.277Z,991.82
2018-03-08T02:48:50.247Z,991.83
2018-03-08T02:49:50.227Z,991.84
2018-03-08T02:50:50.208Z,991.85
2018-03-08T02:51:50.189Z,991.84
2018-03-08T02:52:50.166Z,991.87
2018-03-08T02:53:50.146Z,991.87
2018-03-08T02:54:50.130Z,991.84
2018-03-08T02:55:50.104Z,991.88
2018-03-08T02:56:50.085Z,991.88
2018-03-08T02:57:50.066Z,991.91
2018-03-08T02:58:50.045Z,991.88
2018-03-08T02:59:50.023Z,991.87
2018-03-08T03:00:50.004Z,991.89
2018-03-08T03:01:49.981Z,991.94
2018-03-08T03:02:49.962Z,991.93
2018-03-08T03:03:49.941Z,991.89
2018-03-08T03:04:49.924Z,991.98
2018-03-08T03:05:49.901Z,991.98
2018-03-08T03:06:49.931Z,991.93
2018-03-08T03:07:49.861Z,991.95
2018-03-08T03:08:49.838Z,991.97
2018-03-08T03:09:49.862Z,991.97
2018-03-08T03:10:49.806Z,992.03
2018-03-08T03:11:49.776Z,992
2018-03-08T03:12:49.755Z,992
2018-03-08T03:13:49.738Z,991.99
2018-03-08T03:14:49.714Z,992.02
2018-03-08T03:15:49.694Z,991.98
2018-03-08T03:16:49.674Z,992.05
2018-03-08T03:17:49.656Z,992.02
2018-03-08T03:18:49.633Z,992
2018-03-08T03:19:49.617Z,992.01
2018-03-08T03:20:49.593Z,992
2018-03-08T03:21:49.575Z,991.97
2018-03-08T03:22:49.551Z,991.94
2018-03-08T03:23:49.529Z,992.04
2018-03-08T03:24:49.515Z,991.99
2018-03-08T03:25:49.490Z,991.96
2018-03-08T03:26:49.477Z,991.99
2018-03-08T03:27:49.449Z,991.98
2018-03-08T03:28:49.431Z,991.99
2018-03-08T03:29:49.411Z,992.03
2018-03-08T03:30:49.389Z,992.03
2018-03-08T03:31:49.369Z,992.04
2018-03-08T03:32:49.347Z,992.05
2018-03-08T03:33:49.328Z,992.03
2018-03-08T03:34:49.312Z,992.03
2018-03-08T03:35:49.494Z,991.99
2018-03-08T03:36:49.267Z,992.04
2018-03-08T03:37:49.251Z,992.03
2018-03-08T03:38:49.226Z,992.04
2018-03-08T03:39:49.208Z,992.04
2018-03-08T03:40:49.189Z,992.1
2018-03-08T03:41:49.168Z,992.1
2018-03-08T03:42:49.146Z,992.1
2018-03-08T03:43:49.125Z,992.1
2018-03-08T03:44:49.104Z,992.1
2018-03-08T03:45:49.085Z,992.09
2018-03-08T03:46:49.065Z,992.12
2018-03-08T03:47:49.043Z,992.09
2018-03-08T03:48:49.022Z,992.1
2018-03-08T03:49:49.003Z,992.11
2018-03-08T03:50:48.984Z,992.15
2018-03-08T03:51:48.962Z,992.19
2018-03-08T03:52:48.942Z,992.17
2018-03-08T03:53:48.922Z,992.24
2018-03-08T03:54:48.900Z,992.21
2018-03-08T03:55:48.879Z,992.26
2018-03-08T03:56:48.860Z,992.2
2018-03-08T03:57:48.840Z,992.25
2018-03-08T03:58:48.820Z,992.2
2018-03-08T03:59:48.802Z,992.22
2018-03-08T04:00:48.779Z,992.25
2018-03-08T04:01:48.764Z,992.21
2018-03-08T04:02:48.738Z,992.21
2018-03-08T04:03:48.721Z,992.19
2018-03-08T04:04:48.698Z,992.22
2018-03-08T04:05:48.680Z,992.19
2018-03-08T04:06:48.657Z,992.23
2018-03-08T04:07:48.637Z,992.25
2018-03-08T04:08:48.616Z,992.23
2018-03-08T04:09:48.594Z,992.24
2018-03-08T04:10:48.577Z,992.23
2018-03-08T04:11:48.555Z,992.26
2018-03-08T04:12:48.537Z,992.24
2018-03-08T04:13:48.516Z,992.27
2018-03-08T04:14:48.494Z,992.27
2018-03-08T04:15:48.477Z,992.28
2018-03-08T04:16:48.452Z,992.26
2018-03-08T04:17:48.437Z,992.3
2018-03-08T04:18:48.417Z,992.23
2018-03-08T04:19:48.393Z,992.26
2018-03-08T04:20:48.371Z,992.28
2018-03-08T04:21:48.352Z,992.25
2018-03-08T04:22:48.332Z,992.24
2018-03-08T04:23:48.309Z,992.26
2018-03-08T04:24:48.290Z,992.26
2018-03-08T04:25:48.270Z,992.32
2018-03-08T04:26:48.249Z,992.33
2018-03-08T04:27:48.227Z,992.36
2018-03-08T04:28:48.209Z,992.36
2018-03-08T04:29:48.187Z,992.32
2018-03-08T04:30:48.167Z,992.3
2018-03-08T04:31:48.160Z,992.34
2018-03-08T04:32:48.128Z,992.35
2018-03-08T04:33:48.108Z,992.39
2018-03-08T04:34:48.085Z,992.38
2018-03-08T04:35:48.066Z,992.39
2018-03-08T04:36:48.046Z,992.38
2018-03-08T04:37:48.030Z,992.44
2018-03-08T04:38:48.006Z,992.46
2018-03-08T04:39:47.983Z,992.47
2018-03-08T04:40:47.966Z,992.42
2018-03-08T04:41:47.944Z,992.4
2018-03-08T04:42:47.925Z,992.43
2018-03-08T04:43:47.902Z,992.42
2018-03-08T04:44:47.881Z,992.42
2018-03-08T04:45:47.861Z,992.42
2018-03-08T04:46:47.839Z,992.49
2018-03-08T04:47:47.820Z,992.48
2018-03-08T04:48:47.801Z,992.51
2018-03-08T04:49:47.777Z,992.53
2018-03-08T04:50:47.759Z,992.54
2018-03-08T04:51:47.735Z,992.54
2018-03-08T04:52:47.716Z,992.59
2018-03-08T04:53:47.698Z,992.52
2018-03-08T04:54:47.677Z,992.56
2018-03-08T04:55:47.655Z,992.57
2018-03-08T04:56:47.634Z,992.57
2018-03-08T04:57:47.616Z,992.58
2018-03-08T04:58:47.592Z,992.58
2018-03-08T04:59:47.573Z,992.55
2018-03-08T05:00:47.558Z,992.54
2018-03-08T05:01:47.533Z,992.59
2018-03-08T05:02:47.513Z,992.56
2018-03-08T05:03:47.491Z,992.54
2018-03-08T05:04:47.471Z,992.54
2018-03-08T05:05:47.450Z,992.59
2018-03-08T05:06:47.429Z,992.6
2018-03-08T05:07:47.412Z,992.55
2018-03-08T05:08:47.388Z,992.54
2018-03-08T05:09:47.369Z,992.59
2018-03-08T05:10:47.348Z,992.62
2018-03-08T05:11:47.326Z,992.53
2018-03-08T05:12:47.307Z,992.55
2018-03-08T05:13:47.285Z,992.56
2018-03-08T05:14:47.265Z,992.56
2018-03-08T05:15:47.245Z,992.55
2018-03-08T05:16:47.224Z,992.56
2018-03-08T05:17:47.204Z,992.56
2018-03-08T05:18:47.184Z,992.52
2018-03-08T05:19:47.162Z,992.55
2018-03-08T05:20:47.143Z,992.54
2018-03-08T05:21:47.125Z,992.51
2018-03-08T05:22:47.101Z,992.5
2018-03-08T05:23:47.105Z,992.51
2018-03-08T05:24:47.060Z,992.46
2018-03-08T05:25:47.039Z,992.58
2018-03-08T05:26:47.019Z,992.53
2018-03-08T05:27:46.999Z,992.56
2018-03-08T05:28:46.979Z,992.56
2018-03-08T05:29:46.956Z,992.57
2018-03-08T05:30:46.937Z,992.58
2018-03-08T05:31:46.917Z,992.54
2018-03-08T05:32:46.902Z,992.57
2018-03-08T05:33:46.874Z,992.59
2018-03-08T05:34:46.855Z,992.57
2018-03-08T05:35:47.241Z,992.57
2018-03-08T05:36:46.815Z,992.59
2018-03-08T05:37:46.800Z,992.63
2018-03-08T05:38:46.774Z,992.66
2018-03-08T05:39:46.755Z,992.63
2018-03-08T05:40:46.735Z,992.7
2018-03-08T05:41:46.714Z,992.66
2018-03-08T05:42:46.696Z,992.67
2018-03-08T05:43:46.674Z,992.63
2018-03-08T05:44:46.652Z,992.65
2018-03-08T05:45:46.631Z,992.65
2018-03-08T05:46:46.621Z,992.68
2018-03-08T05:47:46.588Z,992.67
2018-03-08T05:48:46.570Z,992.68
2018-03-08T05:49:46.550Z,992.73
2018-03-08T05:50:46.528Z,992.76
2018-03-08T05:51:46.508Z,992.82
2018-03-08T05:52:46.487Z,992.83
2018-03-08T05:53:46.467Z,992.85
2018-03-08T05:54:46.446Z,992.85
2018-03-08T05:55:46.423Z,992.84
2018-03-08T05:56:46.403Z,992.9
2018-03-08T05:57:46.383Z,992.88
2018-03-08T05:58:46.362Z,992.87
2018-03-08T05:59:46.342Z,992.93
2018-03-08T06:00:46.360Z,992.99
2018-03-08T06:01:46.299Z,993.02
2018-03-08T06:02:46.285Z,993
2018-03-08T06:03:46.258Z,992.99
2018-03-08T06:04:46.237Z,993.01
2018-03-08T06:05:46.217Z,993.09
2018-03-08T06:06:46.195Z,993.05
2018-03-08T06:07:46.176Z,993.02
2018-03-08T06:08:46.153Z,993.03
2018-03-08T06:09:46.131Z,993.01
2018-03-08T06:10:46.110Z,993.05
2018-03-08T06:11:46.093Z,993.03
2018-03-08T06:12:46.071Z,993.03
2018-03-08T06:13:46.046Z,993.04
2018-03-08T06:14:46.025Z,993.07
2018-03-08T06:15:46.008Z,993.05
2018-03-08T06:16:45.987Z,993.06
2018-03-08T06:17:45.964Z,993.06
2018-03-08T06:18:45.941Z,993.06
2018-03-08T06:19:45.920Z,993.02
2018-03-08T06:20:45.900Z,993.01
2018-03-08T06:21:45.876Z,993.09
2018-03-08T06:22:45.855Z,993.08
2018-03-08T06:23:45.835Z,993.08
2018-03-08T06:24:45.812Z,993.09
2018-03-08T06:25:45.791Z,993.1
2018-03-08T06:26:45.770Z,993.07
2018-03-08T06:27:45.749Z,993.11
2018-03-08T06:28:45.727Z,993.1
2018-03-08T06:29:45.706Z,993.12
2018-03-08T06:30:45.684Z,993.12
2018-03-08T06:31:45.663Z,993.14
2018-03-08T06:32:45.640Z,993.14
2018-03-08T06:33:45.621Z,993.14
2018-03-08T06:34:45.599Z,993.17
2018-03-08T06:35:45.577Z,993.18
2018-03-08T06:36:45.559Z,993.2
2018-03-08T06:37:45.535Z,993.19
2018-03-08T06:38:45.513Z,993.19
2018-03-08T06:39:45.491Z,993.21
2018-03-08T06:40:45.469Z,993.23
2018-03-08T06:41:45.449Z,993.2
2018-03-08T06:42:45.427Z,993.18
2018-03-08T06:43:45.409Z,993.17
2018-03-08T06:44:45.391Z,993.22
2018-03-08T06:45:45.366Z,993.19
2018-03-08T06:46:45.340Z,993.15
2018-03-08T06:47:45.322Z,993.19
2018-03-08T06:48:45.298Z,993.22
2018-03-08T06:49:45.277Z,993.22
2018-03-08T06:50:45.257Z,993.24
2018-03-08T06:51:45.233Z,993.3
2018-03-08T06:52:45.213Z,993.28
2018-03-08T06:53:45.192Z,993.32
2018-03-08T06:54:45.173Z,993.3
2018-03-08T06:55:45.148Z,993.28
2018-03-08T06:56:45.129Z,993.27
2018-03-08T06:57:45.108Z,993.29
2018-03-08T06:58:45.086Z,993.28
2018-03-08T06:59:45.064Z,993.3
2018-03-08T07:00:45.042Z,993.29
2018-03-08T07:01:45.023Z,993.3
2018-03-08T07:02:45.000Z,993.3
2018-03-08T07:03:44.979Z,993.32
2018-03-08T07:04:44.958Z,993.33
2018-03-08T07:05:44.934Z,993.35
2018-03-08T07:06:44.917Z,993.31
2018-03-08T07:07:44.897Z,993.27
2018-03-08T07:08:44.873Z,993.2
2018-03-08T07:09:44.853Z,993.22
2018-03-08T07:10:44.830Z,993.19
2018-03-08T07:11:44.809Z,993.2
2018-03-08T07:12:44.787Z,993.23
2018-03-08T07:13:44.768Z,993.2
2018-03-08T07:14:44.745Z,993.2
2018-03-08T07:15:44.748Z,993.26
2018-03-08T07:16:44.703Z,993.19
2018-03-08T07:17:44.683Z,993.25
2018-03-08T07:18:44.663Z,993.19
2018-03-08T07:19:44.641Z,993.22
2018-03-08T07:20:44.618Z,993.22
2018-03-08T07:21:44.609Z,993.27
2018-03-08T07:22:44.589Z,993.23
2018-03-08T07:23:44.562Z,993.23
2018-03-08T07:24:44.537Z,993.18
2018-03-08T07:25:44.516Z,993.22
2018-03-08T07:26:44.494Z,993.2
2018-03-08T07:27:44.482Z,993.22
2018-03-08T07:28:44.453Z,993.23
2018-03-08T07:29:44.431Z,993.21
2018-03-08T07:30:44.411Z,993.2
2018-03-08T07:31:44.391Z,993.23
2018-03-08T07:32:44.372Z,993.26
2018-03-08T07:33:44.351Z,993.22
2018-03-08T07:34:44.329Z,993.26
2018-03-08T07:35:44.310Z,993.17
2018-03-08T07:36:44.490Z,993.26
2018-03-08T07:37:44.267Z,993.27
2018-03-08T07:38:44.246Z,993.26
2018-03-08T07:39:44.226Z,993.2
2018-03-08T07:40:44.206Z,993.18
2018-03-08T07:41:44.186Z,993.17
2018-03-08T07:42:44.166Z,993.2
2018-03-08T07:43:44.142Z,993.19
2018-03-08T07:44:44.120Z,993.2
2018-03-08T07:45:44.103Z,993.19
2018-03-08T07:46:44.080Z,993.19
2018-03-08T07:47:44.062Z,993.17
2018-03-08T07:48:44.039Z,993.15
2018-03-08T07:49:44.017Z,993.21
2018-03-08T07:50:43.997Z,993.19
2018-03-08T07:51:43.979Z,993.23
2018-03-08T07:52:43.956Z,993.21
2018-03-08T07:53:43.937Z,993.2
2018-03-08T07:54:43.916Z,993.24
2018-03-08T07:55:43.894Z,993.2
2018-03-08T07:56:43.875Z,993.17
2018-03-08T07:57:43.854Z,993.15
2018-03-08T07:58:43.835Z,993.17
2018-03-08T07:59:43.812Z,993.16
2018-03-08T08:00:43.792Z,993.12
2018-03-08T08:01:43.773Z,993.09
2018-03-08T08:02:43.754Z,993.13
2018-03-08T08:03:43.732Z,993.14
2018-03-08T08:04:43.713Z,993.05
2018-03-08T08:05:43.690Z,993.07
2018-03-08T08:06:43.673Z,993.07
2018-03-08T08:07:43.649Z,993
2018-03-08T08:08:43.631Z,993.03
2018-03-08T08:09:43.610Z,993.02
2018-03-08T08:10:43.591Z,992.98
2018-03-08T08:11:43.569Z,992.94
2018-03-08T08:12:43.548Z,992.98
2018-03-08T08:13:43.528Z,993
2018-03-08T08:14:43.515Z,992.99
2018-03-08T08:15:43.488Z,992.92
2018-03-08T08:16:43.472Z,992.96
2018-03-08T08:17:43.448Z,993
2018-03-08T08:18:43.429Z,993
2018-03-08T08:19:43.409Z,992.99
2018-03-08T08:20:43.389Z,992.99
2018-03-08T08:21:43.368Z,993
2018-03-08T08:22:43.349Z,993.08
2018-03-08T08:23:43.328Z,993.25
2018-03-08T08:24:43.309Z,993.2
2018-03-08T08:25:43.289Z,993.25
2018-03-08T08:26:43.324Z,993.26
2018-03-08T08:27:43.252Z,993.27
2018-03-08T08:28:43.232Z,993.26
2018-03-08T08:29:43.215Z,993.23
2018-03-08T08:30:43.197Z,993.21
2018-03-08T08:31:43.186Z,993.25
2018-03-08T08:32:43.163Z,993.22
2018-03-08T08:33:43.145Z,993.27
2018-03-08T08:34:55.864Z,993.27
2018-03-08T08:35:43.113Z,993.26
2018-03-08T08:36:43.096Z,993.34
2018-03-08T08:37:43.081Z,993.29
2018-03-08T08:38:43.063Z,993.36
2018-03-08T08:39:43.050Z,993.33
2018-03-08T08:40:43.035Z,993.21
2018-03-08T08:41:43.021Z,993.28
2018-03-08T08:42:43.007Z,993.2
2018-03-08T08:43:43.003Z,993.17
2018-03-08T08:44:42.981Z,993.29
2018-03-08T08:45:42.971Z,993.2
2018-03-08T08:46:42.996Z,993.14
2018-03-08T08:47:42.942Z,993.18
2018-03-08T08:48:42.930Z,993.3
2018-03-08T08:49:42.913Z,993.29
2018-03-08T08:50:42.899Z,993.32
2018-03-08T08:51:42.888Z,993.25
2018-03-08T08:52:42.875Z,993.19
2018-03-08T08:53:42.866Z,993.2
2018-03-08T08:54:42.852Z,993.11
2018-03-08T08:55:42.840Z,993.12
2018-03-08T08:56:42.828Z,993.05
2018-03-08T08:57:42.815Z,993.04
2018-03-08T08:58:42.807Z,993.05
2018-03-08T08:59:42.793Z,993.11
2018-03-08T09:00:42.779Z,992.98
2018-03-08T09:01:42.768Z,992.95
2018-03-08T09:02:42.755Z,992.88
2018-03-08T09:03:42.743Z,992.94
2018-03-08T09:04:42.731Z,992.96
2018-03-08T09:05:42.720Z,992.99
2018-03-08T09:06:42.707Z,992.95
2018-03-08T09:07:42.694Z,992.92
2018-03-08T09:08:42.677Z,992.92
2018-03-08T09:09:42.665Z,992.88
2018-03-08T09:10:42.651Z,992.91
2018-03-08T09:11:42.639Z,992.92
2018-03-08T09:12:42.625Z,992.87
2018-03-08T09:13:42.613Z,992.83
2018-03-08T09:14:42.600Z,992.85
2018-03-08T09:15:42.593Z,992.86
2018-03-08T09:16:42.574Z,992.79
2018-03-08T09:17:42.562Z,992.77
2018-03-08T09:18:42.548Z,992.7
2018-03-08T09:19:42.531Z,992.81
2018-03-08T09:20:42.520Z,992.77
2018-03-08T09:21:42.504Z,992.77
2018-03-08T09:22:42.489Z,992.71
2018-03-08T09:23:42.475Z,992.7
2018-03-08T09:24:42.462Z,992.6
2018-03-08T09:25:42.448Z,992.65
2018-03-08T09:26:42.438Z,992.61
2018-03-08T09:27:42.466Z,992.53
2018-03-08T09:28:42.405Z,992.59
2018-03-08T09:29:42.392Z,992.63
2018-03-08T09:30:42.384Z,992.52
2018-03-08T09:31:42.364Z,992.55
2018-03-08T09:32:42.351Z,992.57
2018-03-08T09:33:42.337Z,992.55
2018-03-08T09:34:42.327Z,992.6
2018-03-08T09:35:42.311Z,992.52
2018-03-08T09:36:42.499Z,992.52
2018-03-08T09:37:42.285Z,992.49
2018-03-08T09:38:42.267Z,992.48
2018-03-08T09:39:42.254Z,992.53
2018-03-08T09:40:42.243Z,992.46
2018-03-08T09:41:42.226Z,992.52
2018-03-08T09:42:42.213Z,992.5
2018-03-08T09:43:42.198Z,992.5
2018-03-08T09:44:42.182Z,992.55
2018-03-08T09:45:42.169Z,992.53
2018-03-08T09:46:42.154Z,992.53
2018-03-08T09:47:42.141Z,992.49
2018-03-08T09:48:42.129Z,992.49
2018-03-08T09:49:42.112Z,992.39
2018-03-08T09:50:42.098Z,992.46
2018-03-08T09:51:42.085Z,992.41
2018-03-08T09:52:42.069Z,992.49
2018-03-08T09:53:42.057Z,992.44
2018-03-08T09:54:42.041Z,992.36
2018-03-08T09:55:42.028Z,992.32
2018-03-08T09:56:42.016Z,992.33
2018-03-08T09:57:41.997Z,992.38
2018-03-08T09:58:41.984Z,992.27
2018-03-08T09:59:41.968Z,992.25
2018-03-08T10:00:41.952Z,992.27
2018-03-08T10:01:41.938Z,992.33
2018-03-08T10:02:41.928Z,992.3
2018-03-08T10:03:41.909Z,992.35
2018-03-08T10:04:41.892Z,992.35
2018-03-08T10:05:41.877Z,992.37
2018-03-08T10:06:41.864Z,992.44
2018-03-08T10:07:41.847Z,992.28
2018-03-08T10:08:41.833Z,992.34
2018-03-08T10:09:41.816Z,992.29
2018-03-08T10:10:41.801Z,992.37
2018-03-08T10:11:41.787Z,992.32
2018-03-08T10:12:41.774Z,992.34
2018-03-08T10:13:41.754Z,992.31
2018-03-08T10:14:41.746Z,992.27
2018-03-08T10:15:41.721Z,992.3
2018-03-08T10:16:41.706Z,992.3
2018-03-08T10:17:41.710Z,992.23
2018-03-08T10:18:41.677Z,992.28
2018-03-08T10:19:41.659Z,992.25
2018-03-08T10:20:41.640Z,992.17
2018-03-08T10:21:44.903Z,992.21
2018-03-08T10:22:41.609Z,992.11
2018-03-08T10:23:41.593Z,992.23
2018-03-08T10:24:41.577Z,992.2
2018-03-08T10:25:41.562Z,992.2
2018-03-08T10:26:41.548Z,992.17
2018-03-08T10:27:41.531Z,992.12
2018-03-08T10:28:41.514Z,992.15
2018-03-08T10:29:41.495Z,992.13
2018-03-08T10:30:41.478Z,992.17
2018-03-08T10:31:41.463Z,992.14
2018-03-08T10:32:41.445Z,992.08
2018-03-08T10:33:41.435Z,992.06
2018-03-08T10:34:41.414Z,992.12
2018-03-08T10:35:41.399Z,992.06
2018-03-08T10:36:41.384Z,992.03
2018-03-08T10:37:41.373Z,992.05
2018-03-08T10:38:41.353Z,991.98
2018-03-08T10:39:41.369Z,992.03
2018-03-08T10:43:41.273Z,991.98
2018-03-08T10:44:41.258Z,991.94
2018-03-08T10:45:41.243Z,991.94
2018-03-08T10:46:41.227Z,991.92
2018-03-08T10:47:41.210Z,991.94
2018-03-08T10:48:41.266Z,991.95
2018-03-08T10:49:41.180Z,991.97
2018-03-08T10:50:41.164Z,991.93
2018-03-08T10:51:41.150Z,991.93
2018-03-08T10:52:41.131Z,991.9
2018-03-08T10:53:41.120Z,991.92
2018-03-08T10:54:41.101Z,991.86
2018-03-08T10:55:41.087Z,991.81
2018-03-08T10:56:41.070Z,991.83
2018-03-08T10:57:41.055Z,991.87
2018-03-08T10:58:41.038Z,991.79
2018-03-08T10:59:41.024Z,991.8
2018-03-08T11:00:41.009Z,991.82
2018-03-08T11:01:40.990Z,991.87
2018-03-08T11:02:40.974Z,991.79
2018-03-08T11:03:42.277Z,991.78
2018-03-08T11:04:40.943Z,991.81
2018-03-08T11:05:40.927Z,991.79
2018-03-08T11:06:40.911Z,991.79
2018-03-08T11:07:40.896Z,991.83
2018-03-08T11:08:40.885Z,991.77
2018-03-08T11:09:40.861Z,991.79
2018-03-08T11:10:40.846Z,991.85
2018-03-08T11:11:40.830Z,991.83
2018-03-08T11:12:40.819Z,991.87
2018-03-08T11:13:40.798Z,991.8
2018-03-08T11:14:40.782Z,991.78
2018-03-08T11:15:40.766Z,991.73
2018-03-08T11:16:40.748Z,991.79
2018-03-08T11:17:40.731Z,991.84
2018-03-08T11:18:40.716Z,991.88
2018-03-08T11:19:40.703Z,991.8
2018-03-08T11:20:40.682Z,991.72
2018-03-08T11:21:40.665Z,991.84
2018-03-08T11:22:40.649Z,991.83
2018-03-08T11:23:40.632Z,991.77
2018-03-08T11:24:40.616Z,991.85
2018-03-08T11:25:40.601Z,991.78
2018-03-08T11:26:40.588Z,991.71
2018-03-08T11:27:40.565Z,991.74
2018-03-08T11:28:40.548Z,991.69
2018-03-08T11:29:40.532Z,991.63
2018-03-08T11:30:40.515Z,991.77
2018-03-08T11:31:40.498Z,991.72
2018-03-08T11:32:40.481Z,991.72
2018-03-08T11:33:40.464Z,991.67
2018-03-08T11:34:40.448Z,991.61
2018-03-08T11:36:40.415Z,991.54
2018-03-08T11:37:40.396Z,991.51
2018-03-08T11:38:40.378Z,991.54
2018-03-08T11:39:40.362Z,991.53
2018-03-08T11:40:41.004Z,991.48
2018-03-08T11:41:40.330Z,991.44
2018-03-08T11:42:40.310Z,991.41
2018-03-08T11:43:40.296Z,991.45
2018-03-08T11:44:40.281Z,991.44
2018-03-08T11:45:40.267Z,991.4
2018-03-08T11:46:40.247Z,991.41
2018-03-08T11:47:40.237Z,991.42
2018-03-08T11:48:40.216Z,991.36
2018-03-08T11:49:40.198Z,991.31
2018-03-08T11:50:40.187Z,991.29
2018-03-08T11:51:40.171Z,991.31
2018-03-08T11:52:40.161Z,991.28
2018-03-08T11:53:40.144Z,991.31
2018-03-08T11:54:40.221Z,991.33
2018-03-08T11:55:40.114Z,991.32
2018-03-08T11:56:40.101Z,991.37
2018-03-08T11:57:40.087Z,991.26
2018-03-08T11:58:40.073Z,991.23
2018-03-08T11:59:40.059Z,991.28
2018-03-08T12:00:40.042Z,991.21
2018-03-08T12:01:40.028Z,991.2
2018-03-08T12:02:40.015Z,991.2
2018-03-08T12:03:40.004Z,991.23
2018-03-08T12:04:39.986Z,991.27
2018-03-08T12:05:39.972Z,991.26
2018-03-08T12:06:39.956Z,991.22
2018-03-08T12:07:39.941Z,991.18
2018-03-08T12:08:39.924Z,991.17
2018-03-08T12:09:39.912Z,991.12
2018-03-08T12:10:39.901Z,991.04
2018-03-08T12:11:39.881Z,991.08
2018-03-08T12:12:39.866Z,991.03
2018-03-08T12:13:39.852Z,991.07
2018-03-08T12:14:39.839Z,991.08
2018-03-08T12:15:39.824Z,991.05
2018-03-08T12:16:39.807Z,990.97
2018-03-08T12:17:39.794Z,991.05
2018-03-08T12:18:39.780Z,991.02
2018-03-08T12:19:39.764Z,991.04
2018-03-08T12:20:39.751Z,990.99
2018-03-08T12:21:39.733Z,990.94
2018-03-08T12:22:39.716Z,990.99
2018-03-08T12:23:39.702Z,990.96
2018-03-08T12:24:39.688Z,991
2018-03-08T12:25:39.673Z,990.87
2018-03-08T12:26:39.656Z,990.9
2018-03-08T12:27:39.641Z,990.91
2018-03-08T12:28:39.625Z,990.88
2018-03-08T12:29:39.610Z,990.77
2018-03-08T12:30:39.594Z,990.78
2018-03-08T12:31:39.579Z,990.84
2018-03-08T12:32:39.562Z,990.74
2018-03-08T12:33:39.544Z,990.77
2018-03-08T12:34:39.530Z,990.74
2018-03-08T12:35:39.513Z,990.69
2018-03-08T12:36:39.502Z,990.67