createdAt,value
2019-01-27T00:02:03.100Z,5.94
2019-01-27T00:04:34.507Z,5.89
2019-01-27T00:07:05.639Z,5.86
2019-01-27T00:09:36.282Z,5.76
2019-01-27T00:12:07.031Z,5.75
2019-01-27T00:14:38.542Z,5.73
2019-01-27T00:17:09.076Z,5.63
2019-01-27T00:19:40.152Z,5.62
2019-01-27T00:22:11.394Z,5.60
2019-01-27T00:24:42.121Z,5.55
2019-01-27T00:27:12.693Z,5.54
2019-01-27T00:29:44.152Z,5.54
2019-01-27T00:32:15.641Z,5.61
2019-01-27T00:34:46.404Z,5.54
2019-01-27T00:37:17.236Z,5.41
2019-01-27T00:39:48.249Z,5.37
2019-01-27T00:42:19.261Z,5.35
2019-01-27T00:44:50.174Z,5.34
2019-01-27T00:47:21.146Z,5.34
2019-01-27T00:49:52.173Z,5.44
2019-01-27T00:52:24.653Z,5.27
2019-01-27T00:54:57.100Z,5.25
2019-01-27T00:57:28.190Z,5.26
2019-01-27T01:00:00.250Z,5.27
2019-01-27T01:02:30.857Z,5.16
2019-01-27T01:05:03.308Z,5.09
2019-01-27T01:07:34.353Z,4.92
2019-01-27T01:10:06.808Z,4.75
2019-01-27T01:12:39.346Z,4.66
2019-01-27T01:15:11.945Z,4.53
2019-01-27T01:17:43.939Z,4.56
2019-01-27T01:20:17.995Z,4.67
2019-01-27T01:22:50.024Z,4.75
2019-01-27T01:25:22.154Z,4.81
2019-01-27T01:27:54.496Z,5.08
2019-01-27T01:30:27.964Z,5.09
2019-01-27T01:32:59.458Z,5.06
2019-01-27T01:35:34.049Z,5.02
2019-01-27T01:38:06.149Z,5.06
2019-01-27T01:40:38.528Z,4.97
2019-01-27T01:43:09.469Z,4.79
2019-01-27T01:45:41.266Z,4.62
2019-01-27T01:48:12.861Z,4.48
2019-01-27T01:50:44.482Z,4.39
2019-01-27T01:53:14.850Z,4.34
2019-01-27T01:55:47.381Z,4.14
2019-01-27T01:58:18.595Z,4.14
2019-01-27T02:00:49.415Z,3.98
2019-01-27T02:03:22.082Z,3.89
2019-01-27T02:05:54.411Z,3.89
2019-01-27T02:08:25.551Z,3.65
2019-01-27T02:10:56.616Z,3.59
2019-01-27T02:13:27.569Z,3.59
2019-01-27T02:16:16.434Z,3.43
2019-01-27T02:18:47.763Z,3.21
2019-01-27T02:21:19.616Z,3.18
2019-01-27T02:23:52.547Z,3.18
2019-01-27T02:26:23.647Z,3.48
2019-01-27T02:28:54.052Z,3.48
2019-01-27T02:31:25.503Z,3.33
2019-01-27T02:33:56.702Z,3.33
2019-01-27T02:36:27.611Z,3.31
2019-01-27T02:38:58.678Z,3.31
2019-01-27T02:41:29.690Z,3.24
2019-01-27T02:44:00.768Z,3.16
2019-01-27T02:46:31.652Z,3.10
2019-01-27T02:49:02.642Z,3.12
2019-01-27T02:51:33.704Z,3.05
2019-01-27T02:54:05.243Z,3.05
2019-01-27T02:56:37.696Z,2.98
2019-01-27T02:59:09.785Z,2.99
2019-01-27T03:01:40.690Z,2.97
2019-01-27T03:04:11.767Z,2.92
2019-01-27T03:07:17.140Z,2.89
2019-01-27T03:09:50.795Z,2.86
2019-01-27T03:12:23.855Z,2.88
2019-01-27T03:14:56.854Z,2.88
2019-01-27T03:17:27.890Z,2.83
2019-01-27T03:19:59.815Z,2.82
2019-01-27T03:22:32.008Z,2.82
2019-01-27T03:25:05.726Z,2.84
2019-01-27T03:27:36.101Z,2.95
2019-01-27T03:30:12.425Z,3.05
2019-01-27T03:32:43.884Z,2.99
2019-01-27T03:35:16.986Z,2.94
2019-01-27T03:37:48.944Z,2.94
2019-01-27T03:40:19.979Z,2.87
2019-01-27T03:42:51.009Z,2.73
2019-01-27T03:45:21.906Z,2.73
2019-01-27T03:47:53.016Z,2.62
2019-01-27T03:50:23.981Z,2.55
2019-01-27T03:52:54.894Z,2.51
2019-01-27T03:55:27.212Z,2.50
2019-01-27T03:58:00.318Z,2.41
2019-01-27T04:00:31.105Z,2.45
2019-01-27T04:03:02.121Z,2.47
2019-01-27T04:05:33.069Z,2.42
2019-01-27T04:08:06.448Z,2.33
2019-01-27T04:10:37.026Z,2.30
2019-01-27T04:13:09.155Z,2.24
2019-01-27T04:15:42.234Z,2.18
2019-01-27T04:18:12.879Z,2.23
2019-01-27T04:20:44.164Z,2.27
2019-01-27T04:23:15.511Z,2.24
2019-01-27T04:25:46.198Z,2.21
2019-01-27T04:28:17.259Z,2.14
2019-01-27T04:30:48.100Z,2.02
2019-01-27T04:33:19.112Z,1.93
2019-01-27T04:35:52.134Z,1.89
2019-01-27T04:38:25.239Z,1.97
2019-01-27T04:40:58.212Z,1.88
2019-01-27T04:43:29.125Z,1.98
2019-01-27T04:46:00.295Z,1.87
2019-01-27T04:48:34.902Z,1.76
2019-01-27T04:51:07.291Z,1.65
2019-01-27T04:53:38.506Z,1.59
2019-01-27T04:56:09.431Z,1.54
2019-01-27T04:58:40.292Z,1.46
2019-01-27T05:01:11.348Z,1.38
2019-01-27T05:03:48.157Z,1.32
2019-01-27T05:06:19.292Z,1.27
2019-01-27T05:08:51.326Z,1.21
2019-01-27T05:11:23.324Z,1.11
2019-01-27T05:13:54.453Z,1.09
2019-01-27T05:16:25.449Z,1.08
2019-01-27T05:18:56.312Z,1.08
2019-01-27T05:21:27.528Z,1.06
2019-01-27T05:23:58.326Z,1.04
2019-01-27T05:26:29.485Z,1.03
2019-01-27T05:29:00.482Z,1.10
2019-01-27T05:31:31.464Z,1.14
2019-01-27T05:34:03.427Z,1.13
2019-01-27T05:36:36.503Z,1.17
2019-01-27T05:39:09.096Z,1.20
2019-01-27T05:41:41.443Z,1.18
2019-01-27T05:44:12.469Z,1.15
2019-01-27T05:46:44.468Z,1.10
2019-01-27T05:49:16.497Z,1.05
2019-01-27T05:51:48.585Z,1.02
2019-01-27T05:54:20.241Z,1.04
2019-01-27T05:56:56.451Z,1.02
2019-01-27T05:59:25.464Z,0.97
2019-01-27T06:01:58.657Z,0.85
2019-01-27T06:04:30.643Z,0.76
2019-01-27T06:07:01.090Z,0.69
2019-01-27T06:09:31.629Z,0.70
2019-01-27T06:12:03.686Z,0.66
2019-01-27T06:14:36.674Z,0.71
2019-01-27T06:17:07.594Z,0.62
2019-01-27T06:19:38.629Z,0.53
2019-01-27T06:22:09.675Z,0.43
2019-01-27T06:24:40.779Z,0.36
2019-01-27T06:27:11.781Z,0.32
2019-01-27T06:29:42.715Z,0.27
2019-01-27T06:32:21.831Z,0.15
2019-01-27T06:34:53.933Z,0.08
2019-01-27T06:37:25.088Z,0.08
2019-01-27T06:39:55.719Z,0.03
2019-01-27T06:42:26.839Z,-0.01
2019-01-27T06:44:57.679Z,-0.05
2019-01-27T06:47:29.954Z,-0.15
2019-01-27T06:50:01.876Z,-0.11
2019-01-27T06:52:32.751Z,-0.11
2019-01-27T06:55:04.759Z,-0.18
2019-01-27T06:57:37.916Z,-0.17
2019-01-27T07:00:34.760Z,-0.20
2019-01-27T07:03:21.427Z,-0.23
2019-01-27T07:05:59.986Z,-0.23
2019-01-27T07:08:42.800Z,-0.28
2019-01-27T07:11:37.616Z,-0.27
2019-01-27T07:14:34.101Z,-0.35
2019-01-27T07:17:28.233Z,-0.30
2019-01-27T07:20:20.873Z,-0.37
2019-01-27T07:23:10.079Z,-0.40
2019-01-27T07:26:00.625Z,-0.45
2019-01-27T07:28:40.274Z,-0.52
2019-01-27T07:31:37.912Z,-0.60
2019-01-27T07:34:28.803Z,-0.57
2019-01-27T07:37:23.893Z,-0.57
2019-01-27T07:40:33.877Z,-0.60
2019-01-27T07:43:17.088Z,-0.72
2019-01-27T07:45:52.364Z,-0.77
2019-01-27T07:48:41.569Z,-0.63
2019-01-27T07:51:30.862Z,-0.66
2019-01-27T07:54:20.590Z,-0.69
2019-01-27T07:57:17.472Z,-0.68
2019-01-27T08:00:03.684Z,-0.63
2019-01-27T08:02:52.979Z,-0.59
2019-01-27T08:05:47.222Z,-0.57
2019-01-27T08:08:38.986Z,-0.49
2019-01-27T08:11:34.172Z,-0.41
2019-01-27T08:14:26.120Z,-0.39
2019-01-27T08:17:13.411Z,-0.33
2019-01-27T08:20:04.041Z,-0.36
2019-01-27T08:23:04.977Z,-0.30
2019-01-27T08:25:59.890Z,-0.20
2019-01-27T08:28:41.645Z,-0.11
2019-01-27T08:31:22.422Z,-0.10
2019-01-27T08:34:12.257Z,0.11
2019-01-27T08:36:58.697Z,0.06
2019-01-27T08:39:40.295Z,0.01
2019-01-27T08:42:29.969Z,0.13
2019-01-27T08:45:23.338Z,0.22
2019-01-27T08:47:56.204Z,0.20
2019-01-27T08:50:27.040Z,0.18
2019-01-27T08:52:57.439Z,0.17
2019-01-27T08:55:28.386Z,0.17
2019-01-27T08:58:01.082Z,0.26
2019-01-27T09:00:38.073Z,0.37
2019-01-27T09:03:22.777Z,0.43
2019-01-27T09:06:04.758Z,0.45
2019-01-27T09:08:55.391Z,0.50
2019-01-27T09:11:44.762Z,0.47
2019-01-27T09:14:41.832Z,0.44
2019-01-27T09:17:32.329Z,0.56
2019-01-27T09:20:28.897Z,0.56
2019-01-27T09:23:22.496Z,0.52
2019-01-27T09:26:13.247Z,0.60
2019-01-27T09:29:02.215Z,0.56
2019-01-27T09:31:41.829Z,0.76
2019-01-27T09:34:28.707Z,0.92
2019-01-27T09:37:27.827Z,1.04
2019-01-27T09:40:14.394Z,1.27
2019-01-27T09:43:08.573Z,1.33
2019-01-27T09:46:05.189Z,1.47
2019-01-27T09:48:49.547Z,1.63
2019-01-27T09:51:34.878Z,1.67
2019-01-27T09:54:19.204Z,1.62
2019-01-27T09:57:01.427Z,1.62
2019-01-27T09:59:54.677Z,1.70
2019-01-27T10:02:34.948Z,1.73
2019-01-27T10:05:43.644Z,1.77
2019-01-27T10:08:27.690Z,1.74
2019-01-27T10:11:26.556Z,1.84
2019-01-27T10:14:19.566Z,2.03
2019-01-27T10:17:21.618Z,2.03
2019-01-27T10:20:23.588Z,2.19
2019-01-27T10:23:06.136Z,2.33
2019-01-27T10:25:52.150Z,2.33
2019-01-27T10:28:36.951Z,2.46
2019-01-27T10:31:33.548Z,2.47
2019-01-27T10:34:24.419Z,2.42
2019-01-27T10:37:00.821Z,2.55
2019-01-27T10:39:57.680Z,2.73
2019-01-27T10:42:46.850Z,2.79
2019-01-27T10:45:46.655Z,2.60
2019-01-27T10:48:42.568Z,2.52
2019-01-27T10:51:30.823Z,2.45
2019-01-27T10:54:21.829Z,2.54
2019-01-27T10:57:16.566Z,2.68
2019-01-27T10:59:57.983Z,2.74
2019-01-27T11:02:57.757Z,2.54
2019-01-27T11:05:45.027Z,2.45
2019-01-27T11:08:27.795Z,2.36
2019-01-27T11:11:10.300Z,2.33
2019-01-27T11:14:05.094Z,2.33
2019-01-27T11:17:02.675Z,2.34
2019-01-27T11:19:51.936Z,2.33
2019-01-27T11:22:53.727Z,2.26
2019-01-27T11:25:43.084Z,2.26
2019-01-27T11:28:30.805Z,2.26
2019-01-27T11:31:15.615Z,2.35
2019-01-27T11:34:11.809Z,2.42
2019-01-27T11:36:54.391Z,2.47
2019-01-27T11:39:47.608Z,2.81
2019-01-27T11:42:38.612Z,2.87
2019-01-27T11:45:32.609Z,2.83
2019-01-27T11:48:15.924Z,2.79
2019-01-27T11:50:54.980Z,2.73
2019-01-27T11:53:28.176Z,2.80
2019-01-27T11:55:59.184Z,2.84
2019-01-27T11:58:30.227Z,2.95
2019-01-27T12:01:03.402Z,2.95
2019-01-27T12:03:35.274Z,3.13
2019-01-27T12:06:06.264Z,2.96
2019-01-27T12:08:37.129Z,3.14
2019-01-27T12:11:08.280Z,3.22
2019-01-27T12:13:39.210Z,3.22
2019-01-27T12:16:10.193Z,3.08
2019-01-27T12:18:43.249Z,3.08
2019-01-27T12:21:13.892Z,3.25
2019-01-27T12:23:45.372Z,3.25
2019-01-27T12:26:17.338Z,3.26
2019-01-27T12:28:50.393Z,3.28
2019-01-27T12:31:21.840Z,3.28
2019-01-27T12:33:52.281Z,3.15
2019-01-27T12:36:23.417Z,3.15
2019-01-27T12:38:54.380Z,3.07
2019-01-27T12:41:26.032Z,3.06
2019-01-27T12:43:56.624Z,2.94
2019-01-27T12:46:27.567Z,2.89
2019-01-27T12:48:58.343Z,2.73
2019-01-27T12:51:29.740Z,2.65
2019-01-27T12:54:00.372Z,2.65
2019-01-27T12:56:31.256Z,2.83
2019-01-27T12:59:03.934Z,2.89
2019-01-27T13:01:34.390Z,2.89
2019-01-27T13:04:07.624Z,2.75
2019-01-27T13:06:38.558Z,2.75
2019-01-27T13:09:11.438Z,2.65
2019-01-27T13:11:42.550Z,2.60
2019-01-27T13:14:13.442Z,2.63
2019-01-27T13:16:44.663Z,2.63
2019-01-27T13:19:17.793Z,2.68
2019-01-27T13:21:50.558Z,2.63
2019-01-27T13:24:23.695Z,2.63
2019-01-27T13:26:54.460Z,2.56
2019-01-27T13:29:26.651Z,2.54
2019-01-27T13:31:59.311Z,2.57
2019-01-27T13:34:30.506Z,2.54
2019-01-27T13:37:01.195Z,2.62
2019-01-27T13:39:31.676Z,2.62
2019-01-27T13:42:03.018Z,2.51
2019-01-27T13:44:33.693Z,2.51
2019-01-27T13:47:04.675Z,2.44
2019-01-27T13:49:35.617Z,2.39
2019-01-27T13:52:06.640Z,2.30
2019-01-27T13:54:38.016Z,2.30
2019-01-27T13:57:08.654Z,2.27
2019-01-27T13:59:39.679Z,2.30
2019-01-27T14:02:10.617Z,2.36
2019-01-27T14:04:48.300Z,2.31
2019-01-27T14:07:13.809Z,2.21
2019-01-27T14:09:46.875Z,2.21
2019-01-27T14:12:17.616Z,2.11
2019-01-27T14:14:50.854Z,2.06
2019-01-27T14:17:21.912Z,2.05
2019-01-27T14:19:52.304Z,2.10
2019-01-27T14:22:23.752Z,2.03
2019-01-27T14:24:54.711Z,1.96
2019-01-27T14:27:25.898Z,1.96
2019-01-27T14:29:57.406Z,2.01
2019-01-27T14:32:27.863Z,2.01
2019-01-27T14:35:00.287Z,2.06
2019-01-27T14:37:32.860Z,1.97
2019-01-27T14:40:04.987Z,1.92
2019-01-27T14:42:47.682Z,1.90
2019-01-27T14:45:20.374Z,1.85
2019-01-27T14:47:50.995Z,1.84
2019-01-27T14:50:31.801Z,1.82
2019-01-27T14:53:05.670Z,1.81
2019-01-27T14:55:38.936Z,1.78
2019-01-27T14:58:10.429Z,1.76
2019-01-27T15:00:42.306Z,1.79
2019-01-27T15:03:14.866Z,1.92
2019-01-27T15:05:45.991Z,2.04
2019-01-27T15:08:16.888Z,1.98
2019-01-27T15:10:48.231Z,1.98
2019-01-27T15:13:20.046Z,2.06
2019-01-27T15:15:54.525Z,1.85
2019-01-27T15:18:27.191Z,1.77
2019-01-27T15:21:05.456Z,1.65
2019-01-27T15:23:38.041Z,1.58
2019-01-27T15:26:11.008Z,1.51
2019-01-27T15:28:42.819Z,1.48
2019-01-27T15:31:13.647Z,1.38
2019-01-27T15:33:45.699Z,1.34
2019-01-27T15:36:18.052Z,1.23
2019-01-27T15:38:49.244Z,1.12
2019-01-27T15:41:20.158Z,1.10
2019-01-27T15:43:53.708Z,1.00
2019-01-27T15:46:25.098Z,0.99
2019-01-27T15:48:56.430Z,1.10
2019-01-27T15:51:27.218Z,1.01
2019-01-27T15:53:58.223Z,0.84
2019-01-27T15:56:29.231Z,0.66
2019-01-27T15:59:00.194Z,0.57
2019-01-27T16:01:31.613Z,0.53
2019-01-27T16:04:02.229Z,0.47
2019-01-27T16:06:33.518Z,0.41
2019-01-27T16:09:05.311Z,0.34
2019-01-27T16:11:37.520Z,0.30
2019-01-27T16:14:08.406Z,0.28
2019-01-27T16:16:40.336Z,0.34
2019-01-27T16:19:15.014Z,0.31
2019-01-27T16:21:47.403Z,0.34
2019-01-27T16:24:26.264Z,0.40
2019-01-27T16:26:58.450Z,0.46
2019-01-27T16:29:43.304Z,0.50
2019-01-27T16:32:22.147Z,0.54
2019-01-27T16:34:57.179Z,0.72
2019-01-27T16:37:29.380Z,0.69
2019-01-27T16:40:00.437Z,0.68
2019-01-27T16:42:31.245Z,0.63
2019-01-27T16:45:02.324Z,0.56
2019-01-27T16:47:33.486Z,0.52
2019-01-27T16:50:05.387Z,0.56
2019-01-27T16:52:38.467Z,0.56
2019-01-27T16:55:11.849Z,0.59
2019-01-27T16:57:43.477Z,0.64
2019-01-27T17:00:20.140Z,0.66
2019-01-27T17:02:51.602Z,0.71
2019-01-27T17:05:22.095Z,0.69
2019-01-27T17:07:52.713Z,0.74
2019-01-27T17:10:26.242Z,0.82
2019-01-27T17:12:57.029Z,0.75
2019-01-27T17:15:29.625Z,0.70
2019-01-27T17:18:00.921Z,0.72
2019-01-27T17:20:31.698Z,0.71
2019-01-27T17:23:02.580Z,0.79
2019-01-27T17:25:34.566Z,0.78
2019-01-27T17:28:06.834Z,0.75
2019-01-27T17:30:37.674Z,0.75
2019-01-27T17:33:09.611Z,0.86
2019-01-27T17:35:43.141Z,0.88
2019-01-27T17:38:13.667Z,0.87
2019-01-27T17:40:44.736Z,0.86
2019-01-27T17:43:16.769Z,0.84
2019-01-27T17:45:47.150Z,0.81
2019-01-27T17:48:17.837Z,0.80
2019-01-27T17:50:48.793Z,0.82
2019-01-27T17:53:20.939Z,0.82
2019-01-27T17:55:52.345Z,0.92
2019-01-27T17:58:44.988Z,0.96
2019-01-27T18:01:37.730Z,0.95
2019-01-27T18:04:28.809Z,0.90
2019-01-27T18:07:19.703Z,0.90
2019-01-27T18:10:09.733Z,0.95
2019-01-27T18:13:10.662Z,0.96
2019-01-27T18:15:44.131Z,0.90
2019-01-27T18:18:15.663Z,0.89
2019-01-27T18:20:48.516Z,0.87
2019-01-27T18:23:19.523Z,0.88
2019-01-27T18:25:50.344Z,0.87
2019-01-27T18:28:20.943Z,0.90
2019-01-27T18:30:52.077Z,0.89
2019-01-27T18:33:23.513Z,0.92
2019-01-27T18:35:54.032Z,0.91
2019-01-27T18:38:25.280Z,0.91
2019-01-27T18:40:56.011Z,0.90
2019-01-27T18:43:26.880Z,0.93
2019-01-27T18:45:58.282Z,0.97
2019-01-27T18:48:29.309Z,0.92
2019-01-27T18:51:00.075Z,0.91
2019-01-27T18:53:48.398Z,0.95
2019-01-27T18:56:47.772Z,0.96
2019-01-27T18:59:27.271Z,0.92
2019-01-27T19:02:23.190Z,0.91
2019-01-27T19:05:13.240Z,0.89
2019-01-27T19:08:06.949Z,0.89
2019-01-27T19:11:08.048Z,0.93
2019-01-27T19:14:04.045Z,0.96
2019-01-27T19:16:54.094Z,0.93
2019-01-27T19:19:34.457Z,0.93
2019-01-27T19:22:23.441Z,1.02
2019-01-27T19:25:38.277Z,0.98
2019-01-27T19:28:28.696Z,0.95
2019-01-27T19:31:08.242Z,0.93
2019-01-27T19:34:09.448Z,0.94
2019-01-27T19:36:47.237Z,0.89
2019-01-27T19:39:48.777Z,0.88
2019-01-27T19:42:38.780Z,0.90
2019-01-27T19:45:29.575Z,0.88
2019-01-27T19:48:19.795Z,0.88
2019-01-27T19:51:11.746Z,0.90
2019-01-27T19:54:04.367Z,0.84
2019-01-27T19:56:54.868Z,0.80
2019-01-27T20:00:03.675Z,0.80
2019-01-27T20:02:53.416Z,0.99
2019-01-27T20:06:01.377Z,0.92
2019-01-27T20:08:56.365Z,0.93
2019-01-27T20:11:58.113Z,0.80
2019-01-27T20:15:03.140Z,0.69
2019-01-27T20:17:45.908Z,0.60
2019-01-27T20:20:48.293Z,0.55
2019-01-27T20:23:37.790Z,0.52
2019-01-27T20:26:20.127Z,0.45
2019-01-27T20:29:00.432Z,0.42
2019-01-27T20:31:50.808Z,0.42
2019-01-27T20:34:35.401Z,0.39
2019-01-27T20:37:36.163Z,0.45
2019-01-27T20:40:28.185Z,0.45
2019-01-27T20:43:13.533Z,0.41
2019-01-27T20:46:06.316Z,0.41
2019-01-27T20:48:51.089Z,0.38
2019-01-27T20:51:36.443Z,0.29
2019-01-27T20:54:26.038Z,0.20
2019-01-27T20:57:15.985Z,0.16
2019-01-27T20:59:59.818Z,0.04
2019-01-27T21:02:51.521Z,-0.08
2019-01-27T21:05:32.947Z,-0.13
2019-01-27T21:08:18.739Z,-0.19
2019-01-27T21:11:15.441Z,-0.27
2019-01-27T21:14:02.794Z,-0.33
2019-01-27T21:16:41.395Z,-0.27
2019-01-27T21:19:28.564Z,-0.31
2019-01-27T21:22:00.577Z,-0.35
2019-01-27T21:24:32.602Z,-0.37
2019-01-27T21:27:06.523Z,-0.39
2019-01-27T21:29:36.732Z,-0.44
2019-01-27T21:32:07.792Z,-0.45
2019-01-27T21:34:38.612Z,-0.47
2019-01-27T21:37:11.803Z,-0.46
2019-01-27T21:39:44.830Z,-0.43
2019-01-27T21:42:15.292Z,-0.38
2019-01-27T21:44:45.694Z,-0.35
2019-01-27T21:47:17.826Z,-0.30
2019-01-27T21:49:50.855Z,-0.25
2019-01-27T21:52:25.720Z,-0.13
2019-01-27T21:54:58.883Z,-0.20
2019-01-27T21:57:29.878Z,-0.24
2019-01-27T22:00:01.274Z,-0.32
2019-01-27T22:02:33.815Z,-0.37
2019-01-27T22:05:06.422Z,-0.40
2019-01-27T22:07:38.947Z,-0.40
2019-01-27T22:10:12.914Z,-0.22
2019-01-27T22:12:43.979Z,-0.24
2019-01-27T22:15:14.718Z,-0.30
2019-01-27T22:17:45.882Z,-0.30
2019-01-27T22:20:17.848Z,-0.26
2019-01-27T22:22:50.842Z,-0.33
2019-01-27T22:25:21.647Z,-0.24
2019-01-27T22:27:52.076Z,-0.25
2019-01-27T22:30:23.689Z,-0.28
2019-01-27T22:32:54.494Z,-0.27
2019-01-27T22:35:25.404Z,-0.23
2019-01-27T22:37:58.894Z,-0.19
2019-01-27T22:40:32.375Z,-0.16
2019-01-27T22:43:04.013Z,-0.06
2019-01-27T22:45:43.927Z,0.08
2019-01-27T22:48:14.828Z,0.08
2019-01-27T22:50:46.031Z,0.06
2019-01-27T22:53:17.201Z,0.17
2019-01-27T22:55:48.144Z,0.19
2019-01-27T22:58:19.078Z,0.19
2019-01-27T23:01:05.499Z,0.27
2019-01-27T23:03:38.517Z,0.32
2019-01-27T23:06:10.580Z,0.29
2019-01-27T23:08:41.111Z,0.20
2019-01-27T23:11:12.052Z,0.19
2019-01-27T23:13:43.207Z,0.15
2019-01-27T23:16:20.642Z,0.15
2019-01-27T23:18:53.232Z,0.13
2019-01-27T23:21:24.103Z,0.23
2019-01-27T23:23:56.046Z,0.20
2019-01-27T23:26:51.128Z,0.22
2019-01-27T23:29:24.376Z,0.29
2019-01-27T23:31:55.428Z,0.38
2019-01-27T23:34:26.137Z,0.42
2019-01-27T23:36:57.352Z,0.49
2019-01-27T23:39:29.897Z,0.52
2019-01-27T23:42:02.469Z,0.55
2019-01-27T23:44:34.196Z,0.62
2019-01-27T23:47:07.202Z,0.62
2019-01-27T23:49:38.100Z,0.73
2019-01-27T23:52:10.762Z,0.75
2019-01-27T23:54:43.249Z,0.72
2019-01-27T23:57:14.765Z,0.73
2019-01-27T23:59:47.324Z,0.77
