createdAt,value
2023-02-01T00:37:38.450Z,6.60
2023-02-01T02:34:40.131Z,6.80
2023-02-01T02:42:36.255Z,6.70
2023-02-01T04:44:26.216Z,6.10
2023-02-01T05:01:58.958Z,6.00
2023-02-01T13:06:25.466Z,8.40
2023-02-01T13:30:32.119Z,8.40
2023-02-01T13:46:55.676Z,8.40
2023-02-01T13:49:59.446Z,8.40
2023-02-01T13:53:16.749Z,8.40
2023-02-01T13:56:22.461Z,8.40
2023-02-01T13:59:42.618Z,8.40
2023-02-01T14:02:48.869Z,8.40
2023-02-01T14:05:50.869Z,8.40
2023-02-01T14:09:14.518Z,8.40
2023-02-01T14:12:41.900Z,8.40
2023-02-01T14:16:04.096Z,8.40
2023-02-01T14:19:10.933Z,8.40
2023-02-01T14:22:16.092Z,8.50
2023-02-01T14:25:21.558Z,8.40
2023-02-01T14:28:30.985Z,8.50
2023-02-01T14:31:53.232Z,8.50
2023-02-01T14:35:00.481Z,8.50
2023-02-01T14:38:08.600Z,8.50
2023-02-01T14:41:59.699Z,8.50
2023-02-01T14:44:59.536Z,8.50
2023-02-01T14:48:08.237Z,8.50
2023-02-01T14:51:12.801Z,8.50
2023-02-01T14:54:16.463Z,8.50
2023-02-01T14:57:22.401Z,8.50
2023-02-01T15:00:29.343Z,8.60
2023-02-01T15:03:56.664Z,8.50
2023-02-01T15:07:12.778Z,8.50
2023-02-01T15:10:15.079Z,8.50
2023-02-01T15:13:24.227Z,8.50
2023-02-01T15:16:27.176Z,8.50
2023-02-01T15:19:31.737Z,8.50
2023-02-01T15:22:34.108Z,8.50
2023-02-01T15:25:39.496Z,8.50
2023-02-01T15:28:44.462Z,8.60
2023-02-01T15:31:50.047Z,8.50
2023-02-01T15:34:52.594Z,8.50
2023-02-01T15:38:14.509Z,8.50
2023-02-01T15:41:22.441Z,8.50
2023-02-01T15:44:38.579Z,8.50
2023-02-01T15:47:42.287Z,8.50
2023-02-01T15:50:46.045Z,8.50
2023-02-01T15:54:09.291Z,8.50
2023-02-01T15:57:13.447Z,8.50
2023-02-01T16:00:53.605Z,8.50
2023-02-01T16:04:24.866Z,8.50
2023-02-01T16:07:30.044Z,8.40
2023-02-01T16:10:39.369Z,8.40
2023-02-01T16:13:42.549Z,8.40
2023-02-01T16:16:44.983Z,8.40
2023-02-01T16:19:46.861Z,8.40
2023-02-01T16:22:49.120Z,8.30
2023-02-01T16:25:51.370Z,8.30
2023-02-01T16:28:53.338Z,8.30
2023-02-01T16:31:55.988Z,8.20
2023-02-01T16:34:58.708Z,8.20
2023-02-01T16:38:00.804Z,8.20
2023-02-01T16:41:03.705Z,8.20
2023-02-01T16:44:06.190Z,8.20
2023-02-01T16:47:24.823Z,8.20
2023-02-01T16:50:27.406Z,8.10
2023-02-01T16:53:36.574Z,8.10
2023-02-01T16:56:45.968Z,8.20
2023-02-01T16:59:48.487Z,8.10
2023-02-01T17:02:50.601Z,8.10
2023-02-01T17:05:56.761Z,8.10
2023-02-01T17:09:03.606Z,8.00
2023-02-01T17:12:11.540Z,8.00
2023-02-01T17:15:14.138Z,8.00
2023-02-01T17:18:18.142Z,8.00
2023-02-01T17:21:20.163Z,8.00
2023-02-01T17:24:35.768Z,7.90
2023-02-01T17:27:42.149Z,7.90
2023-02-01T17:30:44.338Z,7.90
2023-02-01T17:33:46.405Z,7.90
2023-02-01T17:36:48.834Z,7.90
2023-02-01T17:40:02.138Z,7.90
2023-02-01T17:43:04.164Z,7.90
2023-02-01T17:46:16.739Z,7.80
2023-02-01T17:49:18.809Z,7.80
2023-02-01T17:52:20.803Z,7.80
2023-02-01T17:55:26.016Z,7.70
2023-02-01T17:58:33.526Z,7.70
2023-02-01T18:01:35.652Z,7.70
2023-02-01T18:04:37.863Z,7.70
2023-02-01T18:07:40.137Z,7.70
2023-02-01T18:10:45.491Z,7.70
2023-02-01T18:13:51.229Z,7.60
2023-02-01T18:16:53.427Z,7.70
2023-02-01T18:19:55.531Z,7.70
2023-02-01T18:22:57.548Z,7.70
2023-02-01T18:25:59.705Z,7.70
2023-02-01T18:29:01.704Z,7.70
2023-02-01T18:32:03.924Z,7.70
2023-02-01T18:35:32.088Z,7.70
2023-02-01T18:38:34.024Z,7.70
2023-02-01T18:41:36.271Z,7.70
2023-02-01T18:44:41.069Z,7.70
2023-02-01T18:47:43.450Z,7.70
2023-02-01T18:50:49.782Z,7.70
2023-02-01T18:53:51.968Z,7.70
2023-02-01T18:56:54.140Z,7.70
2023-02-01T18:59:56.373Z,7.70
2023-02-01T19:03:04.457Z,7.70
2023-02-01T19:06:08.054Z,7.70
2023-02-01T19:09:09.994Z,7.70
2023-02-01T19:12:12.009Z,7.70
2023-02-01T19:15:15.929Z,7.70
2023-02-01T19:21:34.601Z,7.80
2023-02-01T19:24:43.235Z,7.70
2023-02-01T19:29:12.563Z,7.70
2023-02-01T19:45:15.556Z,7.70
2023-02-01T19:58:19.952Z,7.70
2023-02-01T20:43:53.912Z,7.60
2023-02-01T20:54:29.597Z,7.60
