createdAt,value
2018-03-01T00:01:40.566Z,15.20
2018-03-01T00:04:08.193Z,12.70
2018-03-01T00:06:35.742Z,12.70
2018-03-01T00:09:03.797Z,13.53
2018-03-01T00:11:31.347Z,13.67
2018-03-01T00:13:59.231Z,13.20
2018-03-01T00:16:26.821Z,15.77
2018-03-01T00:18:54.640Z,13.97
2018-03-01T00:21:22.189Z,13.33
2018-03-01T00:23:49.830Z,14.47
2018-03-01T00:26:17.544Z,13.07
2018-03-01T00:28:45.661Z,13.80
2018-03-01T00:31:13.210Z,13.27
2018-03-01T00:33:40.873Z,14.80
2018-03-01T00:36:08.503Z,13.87
2018-03-01T00:38:36.044Z,13.47
2018-03-01T00:41:03.620Z,13.62
2018-03-01T00:43:31.324Z,13.57
2018-03-01T00:45:58.870Z,13.63
2018-03-01T00:48:26.463Z,13.98
2018-03-01T00:50:56.015Z,14.17
2018-03-01T00:53:23.623Z,12.50
2018-03-01T00:55:51.645Z,12.83
2018-03-01T00:58:19.788Z,14.23
2018-03-01T01:00:47.380Z,13.32
2018-03-01T01:03:14.914Z,12.20
2018-03-01T01:05:42.639Z,13.18
2018-03-01T01:08:10.195Z,12.40
2018-03-01T01:10:38.685Z,13.73
2018-03-01T01:13:06.278Z,14.83
2018-03-01T01:15:33.975Z,12.30
2018-03-01T01:18:01.586Z,14.25
2018-03-01T01:20:29.329Z,12.90
2018-03-01T01:22:57.457Z,13.67
2018-03-01T01:25:25.014Z,13.70
2018-03-01T01:27:52.630Z,11.73
2018-03-01T01:30:20.248Z,14.10
2018-03-01T01:32:47.802Z,11.90
2018-03-01T01:35:15.369Z,14.20
2018-03-01T01:37:42.918Z,12.67
2018-03-01T01:40:10.629Z,13.80
2018-03-01T01:42:38.182Z,14.80
2018-03-01T01:45:05.827Z,13.70
2018-03-01T01:47:33.460Z,14.13
2018-03-01T01:50:01.458Z,12.30
2018-03-01T01:52:29.043Z,13.40
2018-03-01T01:54:56.854Z,14.70
2018-03-01T01:57:24.419Z,13.23
2018-03-01T01:59:52.818Z,13.73
2018-03-01T02:02:20.359Z,14.53
2018-03-01T02:04:47.985Z,16.80
2018-03-01T02:07:15.629Z,14.70
2018-03-01T02:09:46.319Z,13.07
2018-03-01T02:12:13.844Z,13.93
2018-03-01T02:14:41.445Z,13.70
2018-03-01T02:17:09.217Z,13.87
2018-03-01T02:19:36.905Z,13.20
2018-03-01T02:22:04.737Z,12.77
2018-03-01T02:24:33.010Z,14.83
2018-03-01T02:27:00.642Z,13.30
2018-03-01T02:29:28.248Z,13.33
2018-03-01T02:31:55.890Z,13.80
2018-03-01T02:34:23.424Z,14.30
2018-03-01T02:36:50.988Z,14.60
2018-03-01T02:39:18.631Z,13.20
2018-03-01T02:41:46.259Z,14.57
2018-03-01T02:44:13.891Z,14.27
2018-03-01T02:46:41.704Z,13.62
2018-03-01T02:49:10.090Z,13.67
2018-03-01T02:51:37.842Z,14.07
2018-03-01T02:54:05.513Z,14.03
2018-03-01T02:56:33.524Z,12.73
2018-03-01T02:59:01.273Z,14.10
2018-03-01T03:01:28.903Z,15.13
2018-03-01T03:03:56.564Z,14.10
2018-03-01T03:06:24.350Z,13.10
2018-03-01T03:08:52.084Z,13.87
2018-03-01T03:11:19.697Z,14.90
2018-03-01T03:13:47.230Z,11.30
2018-03-01T03:16:15.072Z,13.83
2018-03-01T03:18:42.728Z,13.65
2018-03-01T03:21:10.475Z,12.97
2018-03-01T03:23:38.084Z,12.53
2018-03-01T03:26:05.669Z,13.80
2018-03-01T03:28:33.410Z,14.87
2018-03-01T03:31:01.059Z,13.93
2018-03-01T03:33:28.928Z,13.60
2018-03-01T03:35:56.690Z,12.40
2018-03-01T03:38:24.241Z,12.23
2018-03-01T03:40:51.803Z,12.67
2018-03-01T03:43:19.474Z,12.97
2018-03-01T03:45:47.144Z,14.00
2018-03-01T03:48:15.675Z,13.20
2018-03-01T03:50:43.221Z,12.97
2018-03-01T03:53:10.764Z,13.37
2018-03-01T03:55:39.353Z,13.60
2018-03-01T03:58:06.940Z,13.80
2018-03-01T04:00:34.474Z,13.10
2018-03-01T04:03:02.200Z,11.93
2018-03-01T04:05:29.740Z,12.60
2018-03-01T04:07:57.405Z,13.32
2018-03-01T04:10:25.115Z,12.57
2018-03-01T04:12:53.494Z,12.67
2018-03-01T04:15:21.144Z,13.00
2018-03-01T04:17:48.760Z,13.33
2018-03-01T04:20:16.289Z,13.33
2018-03-01T04:22:43.908Z,11.90
2018-03-01T04:25:12.381Z,14.03
2018-03-01T04:27:40.051Z,11.83
2018-03-01T04:30:07.649Z,13.37
2018-03-01T04:32:35.283Z,14.20
2018-03-01T04:35:02.831Z,13.00
2018-03-01T04:37:30.444Z,13.60
2018-03-01T04:39:57.978Z,15.68
2018-03-01T04:42:25.598Z,14.33
2018-03-01T04:44:52.420Z,13.50
2018-03-01T04:47:20.130Z,13.57
2018-03-01T04:49:47.823Z,13.50
2018-03-01T04:52:15.470Z,13.52
2018-03-01T04:54:43.031Z,14.07
2018-03-01T04:57:10.830Z,14.53
2018-03-01T04:59:38.539Z,13.93
2018-03-01T05:02:06.086Z,14.45
2018-03-01T05:04:33.640Z,14.77
2018-03-01T05:07:01.321Z,14.17
2018-03-01T05:09:28.883Z,14.37
2018-03-01T05:11:56.682Z,12.77
2018-03-01T05:14:24.264Z,15.40
2018-03-01T05:16:52.703Z,13.17
2018-03-01T05:19:20.484Z,14.70
2018-03-01T05:21:48.191Z,13.27
2018-03-01T05:24:15.939Z,13.20
2018-03-01T05:26:43.790Z,12.80
2018-03-01T05:29:11.326Z,12.95
2018-03-01T05:31:38.921Z,12.30
2018-03-01T05:34:06.482Z,13.77
2018-03-01T05:36:34.064Z,13.45
2018-03-01T05:39:01.685Z,13.90
2018-03-01T05:41:29.491Z,14.07
2018-03-01T05:43:57.345Z,12.70
2018-03-01T05:46:25.664Z,14.63
2018-03-01T05:48:53.905Z,13.00
2018-03-01T05:51:21.524Z,14.00
2018-03-01T05:53:49.420Z,13.80
2018-03-01T05:56:17.980Z,12.68
2018-03-01T05:58:45.643Z,12.50
2018-03-01T06:01:13.270Z,15.05
2018-03-01T06:03:40.914Z,14.27
2018-03-01T06:06:08.611Z,13.30
2018-03-01T06:08:36.286Z,14.63
2018-03-01T06:11:03.823Z,15.80
2018-03-01T06:13:31.838Z,15.30
2018-03-01T06:16:00.125Z,12.70
2018-03-01T06:18:27.780Z,14.60
2018-03-01T06:20:55.355Z,15.63
2018-03-01T06:23:22.985Z,14.27
2018-03-01T06:25:50.548Z,13.45
2018-03-01T06:28:18.371Z,15.87
2018-03-01T06:30:46.322Z,14.50
2018-03-01T06:33:15.020Z,20.50
2018-03-01T06:35:42.608Z,15.03
2018-03-01T06:38:10.161Z,13.73
2018-03-01T06:40:37.840Z,15.97
2018-03-01T06:43:05.382Z,16.07
2018-03-01T06:45:33.809Z,13.83
2018-03-01T06:48:01.539Z,17.30
2018-03-01T06:50:29.246Z,14.67
2018-03-01T06:52:57.018Z,14.10
2018-03-01T06:55:24.918Z,15.63
2018-03-01T06:57:52.464Z,14.43
2018-03-01T07:00:20.035Z,14.40
2018-03-01T07:02:47.659Z,13.65
2018-03-01T07:05:15.345Z,15.93
2018-03-01T07:07:43.459Z,14.80
2018-03-01T07:10:11.135Z,13.50
2018-03-01T07:12:38.760Z,15.90
2018-03-01T07:15:06.424Z,14.10
2018-03-01T07:17:34.134Z,13.40
2018-03-01T07:20:01.692Z,17.40
2018-03-01T07:22:29.692Z,14.93
2018-03-01T07:24:57.513Z,16.00
2018-03-01T07:27:25.057Z,15.45
2018-03-01T07:29:52.691Z,15.17
2018-03-01T07:32:20.240Z,14.43
2018-03-01T07:34:47.963Z,15.13
2018-03-01T07:37:15.794Z,15.53
2018-03-01T07:39:43.339Z,14.83
2018-03-01T07:42:11.025Z,16.53
2018-03-01T07:44:39.649Z,15.52
2018-03-01T07:47:07.451Z,15.17
2018-03-01T07:49:35.238Z,14.73
2018-03-01T07:52:03.123Z,14.87
2018-03-01T07:54:30.660Z,16.40
2018-03-01T07:56:58.335Z,13.40
2018-03-01T07:59:26.005Z,16.50
2018-03-01T08:01:53.605Z,16.43
2018-03-01T08:04:21.402Z,15.73
2018-03-01T08:06:49.993Z,14.23
2018-03-01T08:09:17.940Z,15.73
2018-03-01T08:11:45.535Z,16.20
2018-03-01T08:14:13.204Z,14.20
2018-03-01T08:16:40.753Z,15.52
2018-03-01T08:19:08.319Z,14.50
2018-03-01T08:21:36.085Z,14.97
2018-03-01T08:24:03.878Z,14.27
2018-03-01T08:26:31.959Z,16.03
2018-03-01T08:28:59.495Z,13.87
2018-03-01T08:31:27.129Z,14.43
2018-03-01T08:33:54.845Z,15.17
2018-03-01T08:36:22.473Z,16.33
2018-03-01T08:38:51.050Z,16.30
2018-03-01T08:41:18.670Z,16.07
2018-03-01T08:43:46.316Z,15.70
2018-03-01T08:46:14.114Z,15.30
2018-03-01T08:48:41.748Z,15.35
2018-03-01T08:51:09.476Z,15.50
2018-03-01T08:53:37.025Z,14.25
2018-03-01T08:56:06.099Z,14.75
2018-03-01T08:58:33.663Z,14.95
2018-03-01T09:01:01.470Z,16.47
2018-03-01T09:03:29.325Z,16.23
2018-03-01T09:05:56.971Z,14.47
2018-03-01T09:08:24.922Z,14.73
2018-03-01T09:10:52.565Z,15.00
2018-03-01T09:13:20.261Z,14.63
2018-03-01T09:15:49.625Z,15.10
2018-03-01T09:18:17.285Z,14.03
2018-03-01T09:20:44.894Z,15.98
2018-03-01T09:23:12.460Z,16.20
2018-03-01T09:25:40.004Z,16.25
2018-03-01T09:28:07.781Z,15.17
2018-03-01T09:30:35.397Z,16.97
2018-03-01T09:33:03.148Z,15.93
2018-03-01T09:35:30.881Z,16.53
2018-03-01T09:37:58.453Z,17.30
2018-03-01T09:40:26.100Z,17.27
2018-03-01T09:42:53.815Z,15.52
2018-03-01T09:45:21.758Z,18.13
2018-03-01T09:47:49.331Z,17.37
2018-03-01T09:50:16.912Z,17.03
2018-03-01T09:52:44.695Z,17.70
2018-03-01T09:55:13.234Z,24.40
2018-03-01T09:57:40.955Z,38.83
2018-03-01T10:00:08.486Z,25.70
2018-03-01T10:02:36.453Z,26.62
2018-03-01T10:05:04.356Z,17.33
2018-03-01T10:07:31.903Z,20.50
2018-03-01T10:09:59.713Z,17.43
2018-03-01T10:12:27.455Z,19.70
2018-03-01T10:14:55.449Z,20.85
2018-03-01T10:17:23.314Z,19.60
2018-03-01T10:19:50.879Z,17.63
2018-03-01T10:22:18.600Z,16.23
2018-03-01T10:24:46.136Z,18.20
2018-03-01T10:27:13.690Z,18.05
2018-03-01T10:29:47.515Z,18.17
2018-03-01T10:32:15.290Z,19.47
2018-03-01T10:34:42.953Z,17.20
2018-03-01T10:37:10.612Z,15.80
2018-03-01T10:39:38.174Z,17.50
2018-03-01T10:42:05.856Z,22.00
2018-03-01T10:44:33.475Z,17.25
2018-03-01T10:47:01.095Z,22.47
2018-03-01T10:49:28.906Z,22.57
2018-03-01T10:51:56.736Z,26.47
2018-03-01T10:54:24.310Z,18.80
2018-03-01T10:56:51.920Z,19.90
2018-03-01T10:59:19.569Z,20.97
2018-03-01T11:01:52.131Z,20.65
2018-03-01T11:04:19.895Z,34.60
2018-03-01T11:06:47.654Z,20.93
2018-03-01T11:09:15.594Z,21.87
2018-03-01T11:11:43.180Z,23.70
2018-03-01T11:14:10.796Z,26.03
2018-03-01T11:16:38.377Z,23.20
2018-03-01T11:19:06.835Z,24.67
2018-03-01T11:21:34.449Z,18.70
2018-03-01T11:24:02.202Z,24.30
2018-03-01T11:26:30.525Z,20.87
2018-03-01T11:28:58.171Z,19.70
2018-03-01T11:31:25.844Z,19.97
2018-03-01T11:33:53.544Z,21.77
2018-03-01T11:36:21.388Z,19.90
2018-03-01T11:38:48.948Z,19.73
2018-03-01T11:41:16.565Z,21.53
2018-03-01T11:43:44.498Z,22.13
2018-03-01T11:46:12.450Z,21.93
2018-03-01T11:48:40.240Z,24.37
2018-03-01T11:51:07.872Z,22.80
2018-03-01T11:53:35.855Z,23.83
2018-03-01T11:56:03.694Z,20.57
2018-03-01T11:58:31.698Z,22.10
2018-03-01T12:00:59.374Z,22.70
2018-03-01T12:03:27.095Z,20.80
2018-03-01T12:05:54.622Z,21.83
2018-03-01T12:08:22.329Z,21.30
2018-03-01T12:10:49.880Z,21.80
2018-03-01T12:13:17.800Z,26.60
2018-03-01T12:15:45.475Z,20.77
2018-03-01T12:18:13.149Z,21.83
2018-03-01T12:20:40.699Z,22.03
2018-03-01T12:23:08.251Z,22.47
2018-03-01T12:25:35.949Z,21.17
2018-03-01T12:28:03.458Z,28.47
2018-03-01T12:30:31.228Z,24.97
2018-03-01T12:32:58.769Z,24.40
2018-03-01T12:35:26.446Z,21.37
2018-03-01T12:37:54.164Z,20.83
2018-03-01T12:40:21.830Z,22.30
2018-03-01T12:42:49.477Z,22.00
2018-03-01T12:45:17.592Z,22.00
2018-03-01T12:47:45.454Z,21.63
2018-03-01T12:50:13.229Z,34.78
2018-03-01T12:52:40.919Z,23.20
2018-03-01T12:55:08.668Z,21.27
2018-03-01T12:57:36.375Z,20.60
2018-03-01T13:00:04.349Z,20.93
2018-03-01T13:02:32.740Z,21.17
2018-03-01T13:05:00.313Z,23.00
2018-03-01T13:07:27.955Z,21.03
2018-03-01T13:09:56.062Z,23.80
2018-03-01T13:12:24.529Z,24.60
2018-03-01T13:14:52.100Z,27.73
2018-03-01T13:17:19.734Z,21.80
2018-03-01T13:19:47.319Z,21.00
2018-03-01T13:22:14.954Z,26.08
2018-03-01T13:24:42.685Z,37.73
2018-03-01T13:27:10.456Z,23.03
2018-03-01T13:29:38.188Z,20.47
2018-03-01T13:35:27.405Z,19.47
2018-03-01T13:37:54.964Z,19.08
2018-03-01T13:40:22.746Z,19.90
2018-03-01T13:42:52.594Z,21.93
2018-03-01T13:45:20.921Z,19.13
2018-03-01T13:47:49.985Z,20.10
2018-03-01T13:50:17.589Z,22.43
2018-03-01T13:52:45.362Z,24.60
2018-03-01T13:55:13.073Z,28.90
2018-03-01T13:57:40.755Z,21.30
2018-03-01T14:00:08.399Z,20.40
2018-03-01T14:02:36.209Z,20.13
2018-03-01T14:05:03.779Z,18.95
2018-03-01T14:07:35.828Z,21.93
2018-03-01T14:10:04.003Z,20.42
2018-03-01T14:12:37.281Z,19.23
2018-03-01T14:15:06.254Z,18.77
2018-03-01T14:17:36.407Z,20.23
2018-03-01T14:23:14.479Z,20.63
2018-03-01T14:25:42.115Z,18.27
2018-03-01T14:28:12.870Z,18.07
2018-03-01T14:30:40.652Z,18.80
2018-03-01T14:33:09.181Z,19.30
2018-03-01T14:35:36.735Z,19.73
2018-03-01T14:38:04.328Z,20.20
2018-03-01T14:40:31.966Z,18.77
2018-03-01T14:42:59.675Z,19.67
2018-03-01T14:45:27.510Z,17.67
2018-03-01T14:47:55.353Z,17.73
2018-03-01T14:50:23.305Z,19.30
2018-03-01T14:52:51.161Z,17.60
2018-03-01T14:55:18.818Z,17.83
2018-03-01T14:57:46.565Z,18.20
2018-03-01T15:00:14.239Z,19.40
2018-03-01T15:02:42.241Z,18.83
2018-03-01T15:05:09.900Z,17.70
2018-03-01T15:07:37.645Z,19.77
2018-03-01T15:10:05.763Z,18.77
2018-03-01T15:12:33.321Z,17.23
2018-03-01T15:15:01.155Z,18.97
2018-03-01T15:17:28.760Z,19.67
2018-03-01T15:19:56.408Z,19.67
2018-03-01T15:22:24.044Z,18.17
2018-03-01T15:24:52.328Z,18.90
2018-03-01T15:27:20.060Z,19.20
2018-03-01T15:29:48.381Z,19.37
2018-03-01T15:32:15.956Z,18.27
2018-03-01T15:34:43.631Z,17.57
2018-03-01T15:37:11.518Z,17.90
2018-03-01T15:39:39.055Z,18.07
2018-03-01T15:42:06.760Z,18.20
2018-03-01T15:44:34.523Z,17.77
2018-03-01T15:47:02.514Z,20.20
2018-03-01T15:49:30.092Z,18.50
2018-03-01T15:51:57.732Z,18.77
2018-03-01T15:54:25.418Z,18.03
2018-03-01T15:56:52.926Z,19.00
2018-03-01T15:59:20.755Z,20.08
2018-03-01T16:01:48.444Z,18.10
2018-03-01T16:04:16.245Z,19.70
2018-03-01T16:06:43.911Z,17.37
2018-03-01T16:09:11.565Z,17.07
2018-03-01T16:11:39.974Z,17.33
2018-03-01T16:14:07.584Z,16.73
2018-03-01T16:16:35.286Z,18.23
2018-03-01T16:19:03.550Z,16.97
2018-03-01T16:21:31.339Z,19.10
2018-03-01T16:23:59.090Z,18.10
2018-03-01T16:26:26.758Z,17.90
2018-03-01T16:28:54.515Z,19.37
2018-03-01T16:31:22.384Z,18.70
2018-03-01T16:33:50.013Z,18.27
2018-03-01T16:36:17.954Z,18.27
2018-03-01T16:38:47.323Z,18.77
2018-03-01T16:41:15.074Z,16.77
2018-03-01T16:43:42.753Z,16.77
2018-03-01T16:46:10.665Z,18.75
2018-03-01T16:48:38.515Z,18.80
2018-03-01T16:51:06.233Z,18.80
2018-03-01T16:53:33.870Z,18.10
2018-03-01T16:56:01.576Z,17.97
2018-03-01T16:58:29.245Z,19.10
2018-03-01T17:00:57.179Z,17.57
2018-03-01T17:03:24.805Z,16.73
2018-03-01T17:05:52.379Z,17.53
2018-03-01T17:08:20.874Z,17.37
2018-03-01T17:10:48.496Z,17.57
2018-03-01T17:13:17.074Z,18.37
2018-03-01T17:15:44.796Z,17.77
2018-03-01T17:18:12.590Z,17.10
2018-03-01T17:20:40.259Z,18.10
2018-03-01T17:23:08.503Z,17.27
2018-03-01T17:25:36.141Z,18.87
2018-03-01T17:28:03.780Z,17.07
2018-03-01T17:30:31.440Z,17.65
2018-03-01T17:32:59.041Z,17.23
2018-03-01T17:35:26.848Z,17.07
2018-03-01T17:37:55.394Z,17.45
2018-03-01T17:40:23.106Z,17.80
2018-03-01T17:42:50.679Z,17.50
2018-03-01T17:45:18.544Z,17.62
2018-03-01T17:47:46.281Z,18.00
2018-03-01T17:50:13.846Z,19.27
2018-03-01T17:52:41.709Z,19.10
2018-03-01T17:55:09.470Z,17.33
2018-03-01T17:57:37.069Z,17.10
2018-03-01T18:00:04.790Z,17.90
2018-03-01T18:02:33.936Z,18.23
2018-03-01T18:05:01.491Z,17.13
2018-03-01T18:07:29.179Z,17.47
2018-03-01T18:09:57.043Z,18.25
2018-03-01T18:12:24.990Z,16.97
2018-03-01T18:14:52.813Z,17.47
2018-03-01T18:17:20.552Z,19.10
2018-03-01T18:19:48.325Z,18.03
2018-03-01T18:22:16.283Z,17.70
2018-03-01T18:24:44.268Z,19.10
2018-03-01T18:27:11.844Z,18.47
2018-03-01T18:29:39.419Z,17.90
2018-03-01T18:32:07.286Z,18.48
2018-03-01T18:34:35.030Z,20.30
2018-03-01T18:37:02.606Z,18.03
2018-03-01T18:39:30.300Z,16.33
2018-03-01T18:41:57.913Z,20.10
2018-03-01T18:44:25.630Z,21.10
2018-03-01T18:46:53.668Z,18.90
2018-03-01T18:49:21.353Z,21.13
2018-03-01T18:51:51.043Z,20.80
2018-03-01T18:54:20.193Z,19.70
2018-03-01T18:56:50.079Z,18.93
2018-03-01T18:59:18.871Z,18.97
2018-03-01T19:01:47.723Z,19.53
2018-03-01T19:04:16.956Z,18.37
2018-03-01T19:06:45.843Z,19.27
2018-03-01T19:09:15.701Z,18.50
2018-03-01T19:11:44.845Z,19.00
2018-03-01T19:14:12.548Z,19.37
2018-03-01T19:16:40.175Z,20.67
2018-03-01T19:19:07.764Z,20.77
2018-03-01T19:21:35.366Z,19.50
2018-03-01T19:24:03.487Z,20.17
2018-03-01T19:26:31.332Z,18.80
2018-03-01T19:28:59.061Z,18.47
2018-03-01T19:31:26.680Z,20.50
2018-03-01T19:33:54.421Z,18.83
2018-03-01T19:36:22.029Z,18.73
2018-03-01T19:38:49.755Z,19.00
2018-03-01T19:41:17.565Z,18.73
2018-03-01T19:43:45.506Z,20.23
2018-03-01T19:46:13.803Z,20.63
2018-03-01T19:48:41.441Z,19.33
2018-03-01T19:51:09.212Z,20.43
2018-03-01T19:53:37.053Z,20.37
2018-03-01T19:56:04.863Z,19.50
2018-03-01T19:58:32.554Z,21.03
2018-03-01T20:01:00.356Z,19.80
2018-03-01T20:03:28.019Z,19.60
2018-03-01T20:05:55.683Z,19.17
2018-03-01T20:08:23.639Z,19.53
2018-03-01T20:10:51.349Z,20.03
2018-03-01T20:13:18.933Z,20.70
2018-03-01T20:15:46.638Z,18.70
2018-03-01T20:18:14.296Z,19.30
2018-03-01T20:20:42.025Z,20.00
2018-03-01T20:23:09.588Z,20.57
2018-03-01T20:25:37.226Z,19.90
2018-03-01T20:28:05.136Z,18.55
2018-03-01T20:30:33.553Z,19.90
2018-03-01T20:33:01.445Z,20.10
2018-03-01T20:35:29.509Z,19.90
2018-03-01T20:37:57.114Z,19.03
2018-03-01T20:40:24.801Z,19.43
2018-03-01T20:42:52.363Z,19.20
2018-03-01T20:45:20.104Z,20.33
2018-03-01T20:47:47.865Z,19.33
2018-03-01T20:50:15.644Z,20.73
2018-03-01T20:52:43.279Z,19.47
2018-03-01T20:55:10.907Z,19.70
2018-03-01T20:57:38.614Z,18.67
2018-03-01T21:00:06.449Z,18.40
2018-03-01T21:02:34.298Z,19.50
2018-03-01T21:05:02.006Z,20.53
2018-03-01T21:07:29.878Z,19.52
2018-03-01T21:09:57.636Z,20.10
2018-03-01T21:12:25.305Z,18.43
2018-03-01T21:14:53.475Z,17.50
2018-03-01T21:17:21.901Z,20.37
2018-03-01T21:19:49.567Z,20.63
2018-03-01T21:22:18.229Z,18.67
2018-03-01T21:24:45.835Z,20.30
2018-03-01T21:27:13.514Z,19.37
2018-03-01T21:29:41.086Z,19.67
2018-03-01T21:32:08.656Z,20.47
2018-03-01T21:34:36.510Z,19.57
2018-03-01T21:37:04.079Z,19.70
2018-03-01T21:39:32.504Z,20.15
2018-03-01T21:42:00.280Z,20.17
2018-03-01T21:44:27.881Z,20.23
2018-03-01T21:47:07.600Z,20.17
2018-03-01T21:49:35.375Z,19.30
2018-03-01T21:52:03.090Z,20.80
2018-03-01T21:54:30.766Z,20.10
2018-03-01T21:56:58.573Z,21.23
2018-03-01T21:59:26.274Z,19.23
2018-03-01T22:01:54.208Z,19.07
2018-03-01T22:04:21.838Z,20.40
2018-03-01T22:06:50.444Z,19.10
2018-03-01T22:09:18.156Z,19.90
2018-03-01T22:11:45.914Z,19.42
2018-03-01T22:14:13.576Z,19.27
2018-03-01T22:16:41.190Z,19.90
2018-03-01T22:19:09.034Z,19.63
2018-03-01T22:21:37.891Z,18.60
2018-03-01T22:24:05.519Z,21.13
2018-03-01T22:26:33.088Z,21.10
2018-03-01T22:29:00.856Z,18.80
2018-03-01T22:31:28.668Z,19.03
2018-03-01T22:33:56.710Z,20.40
2018-03-01T22:36:24.524Z,20.80
2018-03-01T22:38:53.705Z,19.30
2018-03-01T22:41:21.397Z,21.92
2018-03-01T22:43:49.072Z,20.83
2018-03-01T22:46:16.741Z,20.45
2018-03-01T22:48:44.416Z,21.60
2018-03-01T22:51:12.150Z,20.92
2018-03-01T22:53:39.686Z,19.57
2018-03-01T22:56:07.356Z,19.95
2018-03-01T22:58:35.089Z,20.43
2018-03-01T23:01:03.321Z,20.85
2018-03-01T23:03:31.025Z,22.17
2018-03-01T23:05:59.550Z,19.75
2018-03-01T23:08:27.180Z,19.43
2018-03-01T23:10:54.820Z,20.07
2018-03-01T23:13:22.395Z,20.33
2018-03-01T23:15:50.079Z,21.47
2018-03-01T23:18:17.645Z,21.37
2018-03-01T23:20:45.441Z,21.50
2018-03-01T23:23:12.993Z,21.07
2018-03-01T23:25:40.688Z,21.27
2018-03-01T23:28:08.846Z,19.87
2018-03-01T23:30:36.500Z,20.50
2018-03-01T23:33:04.085Z,21.30
2018-03-01T23:35:31.793Z,23.30
2018-03-01T23:37:59.409Z,21.63
2018-03-01T23:40:27.190Z,21.90
2018-03-01T23:42:54.854Z,21.93
2018-03-01T23:45:22.473Z,21.20
2018-03-01T23:47:50.144Z,21.70
2018-03-01T23:50:17.925Z,21.30
2018-03-01T23:52:45.610Z,22.00
2018-03-01T23:55:13.175Z,23.35
2018-03-01T23:57:40.729Z,21.60
