createdAt,value
2023-03-17T00:00:04.218Z,29.70
2023-03-17T00:02:59.777Z,33.00
2023-03-17T00:05:45.841Z,16.73
2023-03-17T00:08:35.969Z,15.18
2023-03-17T00:11:21.705Z,19.45
2023-03-17T00:14:07.040Z,20.15
2023-03-17T00:16:53.276Z,22.38
2023-03-17T00:19:38.667Z,20.05
2023-03-17T00:22:24.202Z,15.77
2023-03-17T00:25:25.604Z,14.93
2023-03-17T00:28:25.508Z,14.30
2023-03-17T00:31:23.560Z,49.17
2023-03-17T00:34:16.789Z,44.33
2023-03-17T00:37:02.294Z,38.72
2023-03-17T00:39:47.714Z,32.17
2023-03-17T00:42:33.661Z,17.92
2023-03-17T00:45:21.331Z,12.02
2023-03-17T00:48:16.047Z,11.45
2023-03-17T00:51:01.946Z,16.00
2023-03-17T00:53:48.137Z,13.18
2023-03-17T00:56:33.424Z,11.55
2023-03-17T00:59:24.352Z,8.27
2023-03-17T01:02:13.931Z,9.45
2023-03-17T01:05:06.325Z,9.18
2023-03-17T01:07:57.449Z,6.35
2023-03-17T01:10:42.849Z,11.50
2023-03-17T01:13:29.402Z,7.30
2023-03-17T01:16:15.766Z,9.43
2023-03-17T01:19:01.544Z,7.75
2023-03-17T01:21:48.101Z,7.25
2023-03-17T01:24:33.702Z,10.85
2023-03-17T01:27:19.495Z,12.80
2023-03-17T01:30:07.034Z,12.30
2023-03-17T01:32:53.313Z,13.27
2023-03-17T01:35:39.356Z,10.07
2023-03-17T01:38:24.852Z,14.60
2023-03-17T01:41:10.506Z,13.18
2023-03-17T01:43:56.013Z,11.60
2023-03-17T01:46:41.461Z,6.97
2023-03-17T01:49:35.700Z,9.68
2023-03-17T01:52:23.213Z,8.55
2023-03-17T01:55:17.418Z,10.23
2023-03-17T01:58:03.338Z,9.73
2023-03-17T02:00:50.271Z,7.10
2023-03-17T02:03:35.772Z,8.45
2023-03-17T02:06:22.176Z,8.02
2023-03-17T02:09:07.999Z,8.25
2023-03-17T02:11:55.643Z,12.00
2023-03-17T02:14:41.674Z,7.95
2023-03-17T02:17:28.573Z,6.88
2023-03-17T02:20:17.237Z,7.75
2023-03-17T02:23:04.343Z,9.10
2023-03-17T02:25:52.640Z,8.60
2023-03-17T02:28:39.584Z,10.38
2023-03-17T02:31:27.191Z,7.85
2023-03-17T02:34:13.054Z,6.75
2023-03-17T02:36:59.158Z,7.25
2023-03-17T02:39:44.741Z,6.25
2023-03-17T02:42:30.649Z,5.95
2023-03-17T02:45:18.039Z,10.90
2023-03-17T02:48:05.432Z,8.77
2023-03-17T02:50:50.867Z,9.85
2023-03-17T02:53:36.686Z,11.88
2023-03-17T02:56:22.502Z,8.18
2023-03-17T02:59:08.592Z,5.72
2023-03-17T03:01:56.204Z,9.30
2023-03-17T03:04:43.130Z,8.95
2023-03-17T03:07:29.172Z,9.52
2023-03-17T03:10:14.652Z,6.75
2023-03-17T03:13:00.013Z,6.38
2023-03-17T03:15:45.468Z,9.82
2023-03-17T03:18:30.994Z,5.43
2023-03-17T03:21:16.408Z,14.23
2023-03-17T03:24:02.255Z,5.38
2023-03-17T03:26:48.337Z,5.45
2023-03-17T03:29:33.721Z,9.65
2023-03-17T03:32:19.099Z,9.85
2023-03-17T03:35:04.796Z,10.45
2023-03-17T03:37:50.640Z,5.65
2023-03-17T03:40:36.972Z,10.27
2023-03-17T03:43:24.026Z,16.00
2023-03-17T03:46:09.782Z,52.17
2023-03-17T03:48:55.434Z,30.45
2023-03-17T03:51:41.665Z,21.20
2023-03-17T03:54:27.417Z,19.50
2023-03-17T03:57:13.501Z,11.07
2023-03-17T03:59:59.098Z,10.75
2023-03-17T04:02:47.277Z,17.42
2023-03-17T04:05:33.254Z,42.05
2023-03-17T04:08:18.834Z,24.85
2023-03-17T04:11:04.354Z,13.88
2023-03-17T04:13:49.709Z,15.57
2023-03-17T04:16:35.274Z,23.45
2023-03-17T04:19:21.636Z,18.13
2023-03-17T04:22:09.120Z,21.70
2023-03-17T04:24:55.163Z,22.25
2023-03-17T04:27:44.663Z,15.27
2023-03-17T04:30:30.289Z,19.38
2023-03-17T04:33:16.894Z,21.88
2023-03-17T04:36:04.077Z,17.23
2023-03-17T04:38:49.711Z,17.58
2023-03-17T04:41:35.333Z,14.82
2023-03-17T04:44:20.669Z,16.88
2023-03-17T04:47:06.383Z,14.77
2023-03-17T04:49:51.747Z,14.77
2023-03-17T04:52:37.854Z,11.25
2023-03-17T04:55:23.494Z,33.60
2023-03-17T04:58:10.388Z,26.80
2023-03-17T05:00:59.424Z,52.83
2023-03-17T05:03:45.558Z,38.85
2023-03-17T05:06:31.478Z,59.88
2023-03-17T05:09:16.983Z,59.55
2023-03-17T05:12:02.727Z,109.25
2023-03-17T05:14:48.142Z,80.57
2023-03-17T05:17:33.861Z,34.10
2023-03-17T05:20:19.965Z,13.55
2023-03-17T05:23:05.572Z,9.68
2023-03-17T05:25:51.098Z,20.35
2023-03-17T05:28:36.720Z,23.77
2023-03-17T05:31:22.944Z,22.95
2023-03-17T05:34:08.697Z,19.73
2023-03-17T05:36:54.418Z,16.00
2023-03-17T05:39:40.433Z,19.52
2023-03-17T05:42:26.345Z,17.33
2023-03-17T05:45:12.419Z,14.70
2023-03-17T05:47:57.998Z,15.80
2023-03-17T05:50:43.578Z,34.78
2023-03-17T05:53:31.256Z,19.77
2023-03-17T05:56:16.838Z,27.50
2023-03-17T05:59:02.374Z,15.63
2023-03-17T06:01:47.878Z,20.15
2023-03-17T06:04:33.632Z,25.52
2023-03-17T06:07:20.295Z,20.95
2023-03-17T06:10:06.914Z,32.90
2023-03-17T06:12:52.887Z,38.40
2023-03-17T06:15:38.400Z,41.92
2023-03-17T06:18:23.956Z,23.98
2023-03-17T06:21:09.982Z,20.45
2023-03-17T06:23:55.793Z,25.67
2023-03-17T06:26:41.326Z,25.77
2023-03-17T06:29:28.994Z,20.25
2023-03-17T06:32:20.684Z,19.48
2023-03-17T06:35:07.384Z,20.27
2023-03-17T06:37:52.820Z,31.25
2023-03-17T06:40:38.424Z,25.30
2023-03-17T06:43:25.020Z,28.27
2023-03-17T06:46:10.699Z,24.27
2023-03-17T06:48:56.567Z,29.25
2023-03-17T06:51:41.913Z,32.67
2023-03-17T06:54:27.666Z,29.48
2023-03-17T06:57:13.115Z,30.45
2023-03-17T06:59:58.787Z,31.08
2023-03-17T07:02:44.488Z,27.02
2023-03-17T07:05:30.172Z,31.65
2023-03-17T07:08:16.124Z,31.33
2023-03-17T07:11:04.238Z,33.80
2023-03-17T07:13:51.015Z,35.80
2023-03-17T07:16:37.664Z,35.30
2023-03-17T07:19:23.441Z,41.92
2023-03-17T07:22:12.592Z,41.15
2023-03-17T07:24:58.073Z,50.22
2023-03-17T07:27:43.523Z,40.38
2023-03-17T07:30:28.839Z,43.47
2023-03-17T07:33:14.986Z,35.20
2023-03-17T07:36:00.417Z,31.48
2023-03-17T07:38:46.708Z,29.20
2023-03-17T07:41:32.398Z,26.52
2023-03-17T07:44:18.008Z,22.33
2023-03-17T07:47:03.478Z,21.27
2023-03-17T07:53:14.825Z,22.95
2023-03-17T07:56:09.679Z,25.00
2023-03-17T07:58:57.250Z,19.98
2023-03-17T08:01:43.004Z,16.95
2023-03-17T08:04:29.501Z,14.38
2023-03-17T08:07:16.511Z,22.02
2023-03-17T08:10:03.232Z,18.00
2023-03-17T08:12:57.685Z,17.52
2023-03-17T08:15:52.024Z,14.75
2023-03-17T08:19:01.479Z,12.73
2023-03-17T08:22:05.944Z,18.25
2023-03-17T08:24:51.445Z,16.48
2023-03-17T08:27:37.565Z,21.33
2023-03-17T08:30:23.349Z,11.23
2023-03-17T08:33:11.915Z,8.35
2023-03-17T08:35:57.807Z,5.75
2023-03-17T08:38:45.018Z,9.95
2023-03-17T08:41:31.713Z,10.48
2023-03-17T08:44:17.202Z,11.10
2023-03-17T08:47:03.047Z,7.70
2023-03-17T08:49:48.515Z,8.70
2023-03-17T08:52:34.964Z,6.97
2023-03-17T08:55:21.541Z,4.35
2023-03-17T08:58:07.279Z,7.30
2023-03-17T09:00:53.874Z,4.93
2023-03-17T09:03:41.242Z,10.43
2023-03-17T09:06:27.790Z,4.10
2023-03-17T09:09:12.935Z,6.90
2023-03-17T09:11:58.730Z,6.50
2023-03-17T09:14:45.250Z,7.10
2023-03-17T09:17:31.261Z,10.27
2023-03-17T09:20:16.980Z,4.80
2023-03-17T09:23:08.024Z,6.18
2023-03-17T09:25:53.697Z,3.63
2023-03-17T09:28:39.620Z,7.53
2023-03-17T09:31:25.244Z,15.18
2023-03-17T09:34:11.047Z,9.10
2023-03-17T09:36:56.982Z,10.75
2023-03-17T09:39:42.672Z,18.88
2023-03-17T09:43:03.696Z,9.57
2023-03-17T09:45:49.405Z,6.93
2023-03-17T09:49:18.388Z,7.35
2023-03-17T09:52:04.543Z,5.18
2023-03-17T09:54:50.441Z,3.78
2023-03-17T09:57:38.176Z,4.68
2023-03-17T10:00:26.823Z,4.72
2023-03-17T10:03:13.425Z,4.65
2023-03-17T10:06:33.569Z,8.20
2023-03-17T10:09:35.455Z,3.65
2023-03-17T10:12:29.772Z,3.45
2023-03-17T10:15:50.972Z,5.25
2023-03-17T10:18:46.887Z,3.58
2023-03-17T10:21:35.263Z,3.75
2023-03-17T10:24:23.247Z,4.15
2023-03-17T10:27:13.783Z,3.47
2023-03-17T10:29:59.411Z,4.63
2023-03-17T10:32:46.627Z,4.72
2023-03-17T10:35:36.226Z,4.25
2023-03-17T10:38:22.966Z,3.65
2023-03-17T10:41:13.651Z,4.13
2023-03-17T10:43:59.548Z,3.83
2023-03-17T10:46:54.481Z,5.05
2023-03-17T10:49:40.141Z,4.25
2023-03-17T10:52:28.675Z,4.55
2023-03-17T10:55:18.093Z,3.60
2023-03-17T10:58:07.722Z,3.25
2023-03-17T11:01:08.551Z,4.57
2023-03-17T11:03:54.686Z,8.43
2023-03-17T11:06:44.250Z,3.17
2023-03-17T11:09:35.123Z,13.70
2023-03-17T11:12:40.103Z,2.08
2023-03-17T11:15:34.025Z,2.42
2023-03-17T11:18:23.697Z,3.55
2023-03-17T11:21:21.725Z,3.90
2023-03-17T11:24:19.575Z,5.20
2023-03-17T11:27:43.503Z,6.82
2023-03-17T11:30:33.163Z,5.13
2023-03-17T11:33:49.991Z,2.58
2023-03-17T11:36:38.408Z,2.42
2023-03-17T11:39:27.396Z,3.78
2023-03-17T11:42:18.605Z,2.70
2023-03-17T11:45:30.993Z,2.38
2023-03-17T11:48:35.018Z,5.97
2023-03-17T11:51:54.876Z,2.70
2023-03-17T11:54:50.757Z,5.78
2023-03-17T11:57:53.600Z,3.78
2023-03-17T12:00:45.582Z,2.05
2023-03-17T12:03:38.849Z,3.63
2023-03-17T12:06:30.593Z,3.70
2023-03-17T12:09:33.148Z,3.08
2023-03-17T12:12:28.364Z,2.92
2023-03-17T12:15:29.520Z,2.83
2023-03-17T12:18:23.702Z,3.05
2023-03-17T12:21:20.647Z,2.88
2023-03-17T12:24:17.338Z,3.15
2023-03-17T12:27:14.072Z,3.80
2023-03-17T12:30:08.110Z,4.13
2023-03-17T12:33:12.201Z,2.60
2023-03-17T12:36:01.299Z,3.38
2023-03-17T12:39:01.828Z,3.15
2023-03-17T12:41:53.618Z,3.72
2023-03-17T12:44:45.686Z,3.85
2023-03-17T12:47:44.262Z,3.47
2023-03-17T12:50:29.852Z,4.97
2023-03-17T12:53:28.470Z,5.18
2023-03-17T12:56:27.598Z,2.85
2023-03-17T12:59:26.087Z,5.70
2023-03-17T13:02:32.409Z,7.38
2023-03-17T13:05:28.760Z,4.25
2023-03-17T13:08:23.426Z,6.65
2023-03-17T13:11:36.773Z,8.50
2023-03-17T13:14:44.612Z,3.58
2023-03-17T13:17:33.151Z,3.85
2023-03-17T13:20:20.770Z,2.95
2023-03-17T13:23:15.086Z,2.47
2023-03-17T13:26:00.806Z,7.25
2023-03-17T13:28:49.243Z,5.70
2023-03-17T13:31:37.792Z,3.50
2023-03-17T13:34:23.588Z,4.00
2023-03-17T13:37:43.075Z,2.63
2023-03-17T13:40:52.614Z,3.28
2023-03-17T13:44:23.035Z,5.05
2023-03-17T13:47:17.388Z,4.47
2023-03-17T13:50:25.413Z,7.03
2023-03-17T13:53:15.783Z,3.35
2023-03-17T13:56:12.052Z,5.18
2023-03-17T13:59:05.292Z,4.57
2023-03-17T14:02:03.338Z,5.28
2023-03-17T14:04:56.520Z,7.40
2023-03-17T14:07:53.475Z,7.25
2023-03-17T14:10:44.537Z,4.47
2023-03-17T14:13:42.096Z,2.75
2023-03-17T14:16:35.063Z,5.85
2023-03-17T14:19:27.029Z,22.52
2023-03-17T14:22:24.677Z,8.77
2023-03-17T14:25:19.240Z,6.18
2023-03-17T14:28:11.139Z,2.20
2023-03-17T14:31:08.115Z,5.55
2023-03-17T14:34:01.291Z,4.07
2023-03-17T14:36:47.038Z,3.75
2023-03-17T14:39:32.755Z,3.50
2023-03-17T14:42:25.848Z,3.53
2023-03-17T14:45:24.227Z,5.93
2023-03-17T14:48:14.475Z,7.22
2023-03-17T14:51:05.773Z,3.40
2023-03-17T14:53:52.766Z,2.43
2023-03-17T14:56:42.144Z,2.40
2023-03-17T14:59:35.228Z,4.18
2023-03-17T15:02:33.224Z,8.32
2023-03-17T15:05:41.942Z,6.05
2023-03-17T15:08:35.778Z,6.05
2023-03-17T15:11:24.977Z,6.13
2023-03-17T15:14:28.492Z,7.15
2023-03-17T15:17:30.726Z,5.63
2023-03-17T15:20:19.885Z,4.30
2023-03-17T15:23:14.733Z,3.53
2023-03-17T15:26:03.204Z,6.45
2023-03-17T15:28:48.720Z,6.40
2023-03-17T15:31:34.189Z,4.65
2023-03-17T15:34:19.898Z,6.82
2023-03-17T15:37:14.464Z,4.50
2023-03-17T15:40:01.678Z,3.50
2023-03-17T15:42:47.398Z,3.38
2023-03-17T15:45:32.968Z,3.85
2023-03-17T15:48:31.446Z,4.63
2023-03-17T15:51:17.372Z,5.97
2023-03-17T15:54:03.283Z,10.02
2023-03-17T15:56:50.935Z,5.03
2023-03-17T15:59:36.724Z,17.20
2023-03-17T16:02:22.229Z,5.90
2023-03-17T16:05:17.231Z,4.50
2023-03-17T16:08:03.440Z,18.20
2023-03-17T16:10:49.485Z,16.13
2023-03-17T16:13:34.866Z,14.32
2023-03-17T16:16:46.208Z,34.22
2023-03-17T16:19:32.563Z,26.25
2023-03-17T16:22:36.209Z,22.00
2023-03-17T16:25:28.407Z,32.60
2023-03-17T16:28:19.331Z,37.78
2023-03-17T16:31:24.277Z,44.75
2023-03-17T16:34:21.101Z,45.38
2023-03-17T16:37:14.632Z,16.90
2023-03-17T16:40:00.542Z,13.80
2023-03-17T16:42:47.455Z,15.07
2023-03-17T16:45:34.904Z,16.05
2023-03-17T16:48:20.419Z,14.02
2023-03-17T16:51:07.515Z,16.67
2023-03-17T16:53:53.112Z,10.98
2023-03-17T16:56:43.607Z,16.02
2023-03-17T16:59:31.477Z,19.02
2023-03-17T17:02:16.955Z,21.95
2023-03-17T17:05:03.123Z,19.95
2023-03-17T17:07:54.008Z,24.90
2023-03-17T17:10:41.423Z,24.95
2023-03-17T17:13:27.207Z,34.15
2023-03-17T17:16:34.811Z,51.83
2023-03-17T17:19:21.810Z,28.63
2023-03-17T17:22:07.459Z,40.42
2023-03-17T17:24:53.130Z,52.22
2023-03-17T17:27:41.788Z,42.15
2023-03-17T17:30:30.218Z,32.75
2023-03-17T17:33:17.970Z,20.63
2023-03-17T17:36:12.884Z,37.20
2023-03-17T17:38:59.573Z,30.25
2023-03-17T17:41:45.293Z,17.67
2023-03-17T17:44:32.675Z,17.17
2023-03-17T17:47:19.181Z,38.10
2023-03-17T17:50:06.961Z,44.47
2023-03-17T17:52:52.636Z,37.95
2023-03-17T17:55:44.084Z,22.25
2023-03-17T17:58:30.155Z,17.67
2023-03-17T18:01:19.793Z,21.92
2023-03-17T18:04:05.548Z,23.77
2023-03-17T18:06:51.386Z,17.17
2023-03-17T18:09:37.746Z,12.18
2023-03-17T18:12:23.242Z,5.50
2023-03-17T18:15:09.388Z,9.13
2023-03-17T18:17:55.390Z,4.95
2023-03-17T18:20:41.583Z,5.93
2023-03-17T18:23:28.074Z,5.93
2023-03-17T18:26:15.970Z,6.30
2023-03-17T18:29:01.698Z,5.65
2023-03-17T18:31:53.467Z,5.05
2023-03-17T18:34:47.918Z,4.35
2023-03-17T18:37:33.292Z,11.02
2023-03-17T18:40:19.466Z,35.75
2023-03-17T18:43:04.921Z,19.70
2023-03-17T18:45:50.389Z,41.08
2023-03-17T18:48:36.397Z,49.10
2023-03-17T18:51:22.249Z,45.00
2023-03-17T18:54:08.641Z,22.90
2023-03-17T18:56:55.765Z,11.63
2023-03-17T18:59:41.660Z,7.78
2023-03-17T19:02:27.433Z,17.02
2023-03-17T19:05:15.392Z,19.40
2023-03-17T19:08:01.003Z,24.92
2023-03-17T19:10:46.729Z,32.97
2023-03-17T19:13:32.297Z,36.42
2023-03-17T19:16:18.796Z,41.03
2023-03-17T19:19:04.388Z,30.25
2023-03-17T19:21:49.997Z,38.70
2023-03-17T19:24:37.564Z,38.17
2023-03-17T19:27:23.276Z,41.17
2023-03-17T19:30:10.248Z,58.30
2023-03-17T19:32:56.180Z,57.72
2023-03-17T19:35:44.404Z,55.58
2023-03-17T19:38:31.028Z,33.90
2023-03-17T19:41:16.481Z,45.60
2023-03-17T19:44:03.398Z,43.63
2023-03-17T19:46:49.244Z,48.15
2023-03-17T19:49:36.735Z,36.08
2023-03-17T19:52:22.085Z,33.65
2023-03-17T19:55:08.426Z,48.60
2023-03-17T19:57:53.927Z,48.13
2023-03-17T20:00:41.498Z,48.35
2023-03-17T20:03:27.239Z,93.38
2023-03-17T20:06:13.426Z,53.15
2023-03-17T20:08:58.512Z,54.03
2023-03-17T20:11:43.994Z,53.20
2023-03-17T20:14:29.505Z,52.83
2023-03-17T20:17:15.487Z,59.03
2023-03-17T20:20:01.382Z,58.35
2023-03-17T20:22:47.498Z,58.60
2023-03-17T20:25:33.302Z,65.90
2023-03-17T20:28:21.731Z,101.05
2023-03-17T20:31:08.074Z,103.45
2023-03-17T20:33:53.790Z,122.70
2023-03-17T20:36:42.359Z,94.53
2023-03-17T20:39:28.750Z,78.85
2023-03-17T20:42:14.827Z,62.45
2023-03-17T20:45:00.743Z,99.80
2023-03-17T20:47:47.339Z,116.63
2023-03-17T20:50:34.536Z,125.13
2023-03-17T20:53:20.129Z,90.50
2023-03-17T20:56:06.370Z,82.32
2023-03-17T20:58:53.341Z,92.80
2023-03-17T21:01:40.318Z,109.28
2023-03-17T21:04:26.049Z,112.55
2023-03-17T21:07:11.483Z,144.38
2023-03-17T21:09:57.032Z,139.90
2023-03-17T21:12:43.606Z,143.95
2023-03-17T21:15:29.549Z,144.82
2023-03-17T21:18:15.015Z,141.80
2023-03-17T21:21:00.789Z,147.80
2023-03-17T21:23:46.388Z,113.90
2023-03-17T21:26:32.514Z,111.05
2023-03-17T21:29:18.327Z,121.22
2023-03-17T21:32:05.353Z,86.68
2023-03-17T21:34:50.833Z,67.72
2023-03-17T21:37:36.293Z,43.30
2023-03-17T21:40:22.747Z,45.00
2023-03-17T21:43:07.969Z,53.75
2023-03-17T21:45:53.535Z,48.63
2023-03-17T21:48:38.959Z,61.28
2023-03-17T21:51:25.663Z,71.10
2023-03-17T21:54:11.635Z,62.03
2023-03-17T21:56:57.335Z,67.50
2023-03-17T21:59:42.773Z,42.65
2023-03-17T22:02:28.408Z,38.60
2023-03-17T22:05:13.832Z,19.50
2023-03-17T22:07:59.533Z,14.63
2023-03-17T22:10:45.073Z,40.92
2023-03-17T22:13:30.465Z,60.25
2023-03-17T22:16:17.226Z,21.08
2023-03-17T22:19:03.583Z,35.55
2023-03-17T22:21:50.379Z,50.05
2023-03-17T22:24:37.821Z,49.63
2023-03-17T22:27:23.598Z,48.92
2023-03-17T22:30:10.942Z,41.60
2023-03-17T22:32:56.536Z,39.80
2023-03-17T22:35:42.236Z,29.92
2023-03-17T22:38:27.740Z,25.02
2023-03-17T22:41:16.615Z,22.58
2023-03-17T22:44:02.535Z,36.95
2023-03-17T22:46:47.720Z,38.42
2023-03-17T22:49:33.194Z,12.57
2023-03-17T22:52:19.016Z,12.55
2023-03-17T22:55:05.133Z,10.27
2023-03-17T22:57:50.790Z,11.07
2023-03-17T23:00:36.492Z,10.18
2023-03-17T23:03:24.008Z,24.85
2023-03-17T23:06:10.066Z,19.60
2023-03-17T23:08:56.227Z,13.05
2023-03-17T23:11:42.778Z,17.00
2023-03-17T23:14:29.203Z,31.50
2023-03-17T23:17:14.945Z,14.60
2023-03-17T23:20:00.629Z,10.50
2023-03-17T23:22:46.139Z,10.45
2023-03-17T23:25:31.762Z,18.00
2023-03-17T23:28:17.325Z,27.33
2023-03-17T23:31:03.842Z,36.55
2023-03-17T23:33:51.333Z,34.72
2023-03-17T23:36:40.366Z,46.08
2023-03-17T23:39:26.399Z,35.60
2023-03-17T23:42:12.387Z,90.22
2023-03-17T23:44:58.471Z,81.32
2023-03-17T23:47:45.994Z,47.45
2023-03-17T23:50:32.166Z,44.72
2023-03-17T23:53:17.929Z,58.22
2023-03-17T23:56:03.908Z,72.20
2023-03-17T23:58:50.005Z,127.40
