createdAt,value
2023-04-01T00:00:08.539Z,43.44
2023-04-01T00:02:35.372Z,43.02
2023-04-01T00:05:01.895Z,42.63
2023-04-01T00:07:30.629Z,42.50
2023-04-01T00:09:57.497Z,42.72
2023-04-01T00:12:24.031Z,42.59
2023-04-01T00:14:50.549Z,42.40
2023-04-01T00:17:17.040Z,42.20
2023-04-01T00:19:43.583Z,42.39
2023-04-01T00:22:10.042Z,42.24
2023-04-01T00:24:36.503Z,42.10
2023-04-01T00:27:03.429Z,43.09
2023-04-01T00:29:29.928Z,42.50
2023-04-01T00:31:57.088Z,42.15
2023-04-01T00:34:23.827Z,41.87
2023-04-01T00:36:50.324Z,42.40
2023-04-01T00:39:17.230Z,42.68
2023-04-01T00:41:44.064Z,42.36
2023-04-01T00:44:10.577Z,42.39
2023-04-01T00:46:37.124Z,42.93
2023-04-01T00:49:03.627Z,42.46
2023-04-01T00:51:30.342Z,43.02
2023-04-01T00:53:57.163Z,42.54
2023-04-01T00:56:24.189Z,42.66
2023-04-01T00:58:50.704Z,42.62
2023-04-01T01:01:17.383Z,41.93
2023-04-01T01:03:44.003Z,42.23
2023-04-01T01:06:10.706Z,41.96
2023-04-01T01:08:37.624Z,41.83
2023-04-01T01:11:04.101Z,42.08
2023-04-01T01:13:30.699Z,42.51
2023-04-01T01:15:57.346Z,43.02
2023-04-01T01:18:24.270Z,41.98
2023-04-01T01:20:50.722Z,42.69
2023-04-01T01:23:17.086Z,42.30
2023-04-01T01:25:43.601Z,42.09
2023-04-01T01:28:10.089Z,42.03
2023-04-01T01:30:36.932Z,41.59
2023-04-01T01:33:03.416Z,42.54
2023-04-01T01:35:30.088Z,42.40
2023-04-01T01:37:56.813Z,42.86
2023-04-01T01:40:23.239Z,42.22
2023-04-01T01:42:50.458Z,41.99
2023-04-01T01:45:16.878Z,42.09
2023-04-01T01:47:43.469Z,41.83
2023-04-01T01:50:10.036Z,42.22
2023-04-01T01:52:36.536Z,42.00
2023-04-01T01:55:03.010Z,42.22
2023-04-01T01:57:29.730Z,42.06
2023-04-01T01:59:56.148Z,42.43
2023-04-01T02:02:22.706Z,43.12
2023-04-01T02:04:49.147Z,42.80
2023-04-01T02:07:15.855Z,42.94
2023-04-01T02:09:42.389Z,42.72
2023-04-01T02:12:09.021Z,43.05
2023-04-01T02:14:35.497Z,43.76
2023-04-01T02:17:02.003Z,43.49
2023-04-01T02:19:28.562Z,43.59
2023-04-01T02:21:55.192Z,43.58
2023-04-01T02:24:21.644Z,44.65
2023-04-01T02:26:48.179Z,44.18
2023-04-01T02:29:14.709Z,43.52
2023-04-01T02:31:41.159Z,44.10
2023-04-01T02:34:07.694Z,43.42
2023-04-01T02:36:34.128Z,43.56
2023-04-01T02:39:01.220Z,43.66
2023-04-01T02:41:27.720Z,43.58
2023-04-01T02:43:54.292Z,43.40
2023-04-01T02:46:21.076Z,43.04
2023-04-01T02:48:49.494Z,43.64
2023-04-01T02:51:17.487Z,43.55
2023-04-01T02:53:47.403Z,43.88
2023-04-01T02:56:14.167Z,43.86
2023-04-01T02:58:41.612Z,44.15
2023-04-01T03:01:08.223Z,45.50
2023-04-01T03:03:34.789Z,45.09
2023-04-01T03:06:01.461Z,45.92
2023-04-01T03:08:28.801Z,45.96
2023-04-01T03:10:59.500Z,45.70
2023-04-01T03:13:26.766Z,45.12
2023-04-01T03:15:53.320Z,45.13
2023-04-01T03:18:20.558Z,44.64
2023-04-01T03:20:47.592Z,44.57
2023-04-01T03:23:16.613Z,45.13
2023-04-01T03:25:43.104Z,45.41
2023-04-01T03:28:10.088Z,44.97
2023-04-01T03:30:37.116Z,45.24
2023-04-01T03:33:03.740Z,45.61
2023-04-01T03:35:30.919Z,45.30
2023-04-01T03:37:59.916Z,45.07
2023-04-01T03:40:30.988Z,45.06
2023-04-01T03:42:57.553Z,45.16
2023-04-01T03:45:24.166Z,45.03
2023-04-01T03:47:50.748Z,45.26
2023-04-01T03:50:17.358Z,45.78
2023-04-01T03:52:44.064Z,45.23
2023-04-01T03:55:11.100Z,45.43
2023-04-01T03:57:37.585Z,45.25
2023-04-01T04:00:04.075Z,44.93
2023-04-01T04:02:31.042Z,45.13
2023-04-01T04:04:58.368Z,44.74
2023-04-01T04:07:24.897Z,45.16
2023-04-01T04:09:52.569Z,44.57
2023-04-01T04:12:19.498Z,44.61
2023-04-01T04:14:45.967Z,44.41
2023-04-01T04:17:12.657Z,44.89
2023-04-01T04:19:39.171Z,45.08
2023-04-01T04:22:05.637Z,45.06
2023-04-01T04:24:32.072Z,44.98
2023-04-01T04:26:58.672Z,45.21
2023-04-01T04:29:25.106Z,44.50
2023-04-01T04:31:51.770Z,44.71
2023-04-01T04:34:18.951Z,44.75
2023-04-01T04:36:45.336Z,44.61
2023-04-01T04:39:12.115Z,44.97
2023-04-01T04:41:38.711Z,44.16
2023-04-01T04:44:05.220Z,44.15
2023-04-01T04:46:31.747Z,44.03
2023-04-01T04:48:58.406Z,44.13
2023-04-01T04:51:24.898Z,43.96
2023-04-01T04:53:52.255Z,44.18
2023-04-01T04:56:19.507Z,43.79
2023-04-01T04:58:45.926Z,44.23
2023-04-01T05:01:12.874Z,44.47
2023-04-01T05:03:39.618Z,45.27
2023-04-01T05:06:06.165Z,45.16
2023-04-01T05:08:32.706Z,44.34
2023-04-01T05:10:59.177Z,45.10
2023-04-01T05:13:25.716Z,44.39
2023-04-01T05:15:52.148Z,44.60
2023-04-01T05:18:18.649Z,44.35
2023-04-01T05:20:45.269Z,43.92
2023-04-01T05:23:12.182Z,43.69
2023-04-01T05:25:39.202Z,43.74
2023-04-01T05:28:05.818Z,43.99
2023-04-01T05:30:32.248Z,44.11
2023-04-01T05:32:58.734Z,44.39
2023-04-01T05:35:25.441Z,44.25
2023-04-01T05:37:51.877Z,44.75
2023-04-01T05:40:18.304Z,44.53
2023-04-01T05:42:44.846Z,43.93
2023-04-01T05:45:11.291Z,44.03
2023-04-01T05:47:37.752Z,44.58
2023-04-01T05:50:04.638Z,45.03
2023-04-01T05:52:31.478Z,45.40
2023-04-01T05:54:58.292Z,45.38
2023-04-01T05:57:26.943Z,45.80
2023-04-01T05:59:53.487Z,46.44
2023-04-01T06:02:19.943Z,45.51
2023-04-01T06:04:47.815Z,45.58
2023-04-01T06:07:16.049Z,45.13
2023-04-01T06:09:42.582Z,45.15
2023-04-01T06:12:09.015Z,44.66
2023-04-01T06:14:36.027Z,44.41
2023-04-01T06:17:03.133Z,44.08
2023-04-01T06:19:30.002Z,44.94
2023-04-01T06:21:56.462Z,45.88
2023-04-01T06:24:22.976Z,45.41
2023-04-01T06:26:49.527Z,45.66
2023-04-01T06:29:16.008Z,44.64
2023-04-01T06:31:42.490Z,45.33
2023-04-01T06:34:09.532Z,44.35
2023-04-01T06:36:36.040Z,44.02
2023-04-01T06:39:02.628Z,44.02
2023-04-01T06:41:29.193Z,44.06
2023-04-01T06:43:55.713Z,44.55
2023-04-01T06:46:22.479Z,44.02
2023-04-01T06:48:49.279Z,43.93
2023-04-01T06:51:15.865Z,43.67
2023-04-01T06:53:42.450Z,44.20
2023-04-01T06:56:08.969Z,44.04
2023-04-01T06:58:38.506Z,43.59
2023-04-01T07:01:05.724Z,43.61
2023-04-01T07:03:32.235Z,43.78
2023-04-01T07:05:59.230Z,43.61
2023-04-01T07:08:25.825Z,43.55
2023-04-01T07:10:52.304Z,43.14
2023-04-01T07:13:18.741Z,42.95
2023-04-01T07:15:46.249Z,43.50
2023-04-01T07:18:12.607Z,42.86
2023-04-01T07:20:39.057Z,42.10
2023-04-01T07:23:05.941Z,42.26
2023-04-01T07:25:34.274Z,42.37
2023-04-01T07:28:00.919Z,42.32
2023-04-01T07:30:30.001Z,42.73
2023-04-01T07:32:56.810Z,42.18
2023-04-01T07:35:23.677Z,41.95
2023-04-01T07:37:50.323Z,42.76
2023-04-01T07:40:19.088Z,42.35
2023-04-01T07:42:45.508Z,42.37
2023-04-01T07:45:11.937Z,41.69
2023-04-01T07:47:38.677Z,41.78
2023-04-01T07:50:05.273Z,41.27
2023-04-01T07:52:31.712Z,40.32
2023-04-01T07:54:58.826Z,40.58
2023-04-01T07:57:25.301Z,40.43
2023-04-01T07:59:51.859Z,39.70
2023-04-01T08:02:19.035Z,39.56
2023-04-01T08:04:45.595Z,39.40
2023-04-01T08:07:12.256Z,39.62
2023-04-01T08:09:38.791Z,38.87
2023-04-01T08:12:05.526Z,38.76
2023-04-01T08:14:32.187Z,38.85
2023-04-01T08:16:58.722Z,39.28
2023-04-01T08:19:25.885Z,38.63
2023-04-01T08:21:52.451Z,38.94
2023-04-01T08:24:21.354Z,39.33
2023-04-01T08:26:48.685Z,39.16
2023-04-01T08:29:15.145Z,39.24
2023-04-01T08:31:42.154Z,39.12
2023-04-01T08:34:11.090Z,39.72
2023-04-01T08:36:41.628Z,40.08
2023-04-01T08:39:08.158Z,39.77
2023-04-01T08:41:34.789Z,40.00
2023-04-01T08:44:02.248Z,39.26
2023-04-01T08:46:28.947Z,39.60
2023-04-01T08:48:55.483Z,38.52
2023-04-01T08:51:21.931Z,38.30
2023-04-01T08:53:48.554Z,38.55
2023-04-01T08:56:15.062Z,38.63
2023-04-01T08:58:41.466Z,38.43
2023-04-01T09:01:07.937Z,38.60
2023-04-01T09:03:35.533Z,38.73
2023-04-01T09:06:02.164Z,39.13
2023-04-01T09:08:28.633Z,38.85
2023-04-01T09:10:55.064Z,38.65
2023-04-01T09:13:21.831Z,38.93
2023-04-01T09:15:48.445Z,38.52
2023-04-01T09:18:15.247Z,38.31
2023-04-01T09:20:41.717Z,38.23
2023-04-01T09:23:08.163Z,38.31
2023-04-01T09:25:35.295Z,38.46
2023-04-01T09:28:02.041Z,38.69
2023-04-01T09:30:28.488Z,38.64
2023-04-01T09:32:55.006Z,38.05
2023-04-01T09:35:21.544Z,38.39
2023-04-01T09:37:48.840Z,38.73
2023-04-01T09:40:15.350Z,38.46
2023-04-01T09:42:41.844Z,38.74
2023-04-01T09:45:08.225Z,38.55
2023-04-01T09:47:34.851Z,38.51
2023-04-01T09:50:04.104Z,38.61
2023-04-01T09:52:30.638Z,38.87
2023-04-01T09:54:57.195Z,38.63
2023-04-01T09:57:23.636Z,38.60
2023-04-01T09:59:50.369Z,37.61
2023-04-01T10:02:16.975Z,38.09
2023-04-01T10:04:43.577Z,37.52
2023-04-01T10:07:12.067Z,36.90
2023-04-01T10:09:38.689Z,36.63
2023-04-01T10:12:05.332Z,36.62
2023-04-01T10:14:31.783Z,36.21
2023-04-01T10:16:58.261Z,36.07
2023-04-01T10:19:24.970Z,34.97
2023-04-01T10:21:52.387Z,35.04
2023-04-01T10:24:19.120Z,34.42
2023-04-01T10:26:45.580Z,34.89
2023-04-01T10:29:12.495Z,35.11
2023-04-01T10:31:38.941Z,34.59
2023-04-01T10:34:05.539Z,35.00
2023-04-01T10:36:31.930Z,34.88
2023-04-01T10:38:58.485Z,35.71
2023-04-01T10:41:25.178Z,35.76
2023-04-01T10:43:51.612Z,36.52
2023-04-01T10:46:18.155Z,36.66
2023-04-01T10:48:44.765Z,36.35
2023-04-01T10:51:11.249Z,36.17
2023-04-01T10:53:37.928Z,35.92
2023-04-01T10:56:04.532Z,35.86
2023-04-01T10:58:31.034Z,36.33
2023-04-01T11:00:57.556Z,36.69
2023-04-01T11:03:24.200Z,35.94
2023-04-01T11:05:50.663Z,35.33
2023-04-01T11:08:18.195Z,35.47
2023-04-01T11:10:45.709Z,34.69
2023-04-01T11:13:12.164Z,34.62
2023-04-01T11:15:38.987Z,34.85
2023-04-01T11:18:05.609Z,33.85
2023-04-01T11:20:32.285Z,33.73
2023-04-01T11:22:58.853Z,33.66
2023-04-01T11:25:25.550Z,34.07
2023-04-01T11:27:52.085Z,34.09
2023-04-01T11:30:18.647Z,34.24
2023-04-01T11:32:45.189Z,33.84
2023-04-01T11:35:11.700Z,33.83
2023-04-01T11:37:38.197Z,34.25
2023-04-01T11:40:04.644Z,34.13
2023-04-01T11:42:31.458Z,33.98
2023-04-01T11:44:57.985Z,33.50
2023-04-01T11:47:25.900Z,33.29
2023-04-01T11:49:52.977Z,34.17
2023-04-01T11:52:19.395Z,34.51
2023-04-01T11:54:45.926Z,33.93
2023-04-01T11:57:12.441Z,33.80
2023-04-01T11:59:41.197Z,33.54
2023-04-01T12:02:08.761Z,33.19
2023-04-01T12:04:35.289Z,33.36
2023-04-01T12:07:01.948Z,33.56
2023-04-01T12:09:28.628Z,33.41
2023-04-01T12:11:56.641Z,33.07
2023-04-01T12:14:23.227Z,32.58
2023-04-01T12:16:49.756Z,32.68
2023-04-01T12:19:16.388Z,32.99
2023-04-01T12:21:42.879Z,32.42
2023-04-01T12:24:09.472Z,32.21
2023-04-01T12:26:35.952Z,31.55
2023-04-01T12:29:02.936Z,31.70
2023-04-01T12:31:29.497Z,31.55
2023-04-01T12:33:56.035Z,32.17
2023-04-01T12:36:23.142Z,32.22
2023-04-01T12:38:49.639Z,32.61
2023-04-01T12:41:16.116Z,32.32
2023-04-01T12:43:45.097Z,32.68
2023-04-01T12:46:11.624Z,33.82
2023-04-01T12:48:38.418Z,36.54
2023-04-01T12:51:04.877Z,39.72
2023-04-01T12:53:31.428Z,38.88
2023-04-01T12:55:57.830Z,38.77
2023-04-01T12:58:25.267Z,39.74
2023-04-01T13:00:51.831Z,39.05
2023-04-01T13:03:18.720Z,38.69
2023-04-01T13:05:45.302Z,37.06
2023-04-01T13:08:11.940Z,36.70
2023-04-01T13:10:39.651Z,35.98
2023-04-01T13:13:06.425Z,35.22
2023-04-01T13:15:32.936Z,33.39
2023-04-01T13:18:01.543Z,32.62
2023-04-01T13:20:28.037Z,31.73
2023-04-01T13:22:55.025Z,31.96
2023-04-01T13:25:21.475Z,31.61
2023-04-01T13:27:48.978Z,31.07
2023-04-01T13:30:15.515Z,30.63
2023-04-01T13:32:44.013Z,30.41
2023-04-01T13:35:10.702Z,30.56
2023-04-01T13:37:37.346Z,30.29
2023-04-01T13:40:03.794Z,30.14
2023-04-01T13:42:30.276Z,30.61
2023-04-01T13:44:56.745Z,29.67
2023-04-01T13:47:23.236Z,30.62
2023-04-01T13:49:49.788Z,30.75
2023-04-01T13:52:16.296Z,30.24
2023-04-01T13:54:43.914Z,30.10
2023-04-01T13:57:10.473Z,29.70
2023-04-01T13:59:36.951Z,30.39
2023-04-01T14:02:03.443Z,29.98
2023-04-01T14:04:30.178Z,29.75
2023-04-01T14:06:56.812Z,30.21
2023-04-01T14:09:23.240Z,29.39
2023-04-01T14:11:50.007Z,29.69
2023-04-01T14:14:16.630Z,29.79
2023-04-01T14:16:43.330Z,30.03
2023-04-01T14:19:09.848Z,30.04
2023-04-01T14:21:36.318Z,29.67
2023-04-01T14:24:02.907Z,29.77
2023-04-01T14:26:29.356Z,28.93
2023-04-01T14:28:55.933Z,28.62
2023-04-01T14:31:22.468Z,27.86
2023-04-01T14:33:49.110Z,27.72
2023-04-01T14:36:16.971Z,27.77
2023-04-01T14:38:45.160Z,26.90
2023-04-01T14:41:11.603Z,26.81
2023-04-01T14:43:38.840Z,26.28
2023-04-01T14:46:07.602Z,26.44
2023-04-01T14:48:34.504Z,26.33
2023-04-01T14:51:01.032Z,26.75
2023-04-01T14:53:27.545Z,27.21
2023-04-01T14:55:54.046Z,27.25
2023-04-01T14:58:20.524Z,27.67
2023-04-01T15:00:47.008Z,26.88
2023-04-01T15:03:14.999Z,26.62
2023-04-01T15:05:41.400Z,26.78
2023-04-01T15:08:07.932Z,26.42
2023-04-01T15:10:34.438Z,27.36
2023-04-01T15:13:00.885Z,26.59
2023-04-01T15:15:27.280Z,27.54
2023-04-01T15:17:53.781Z,26.29
2023-04-01T15:20:23.079Z,26.64
2023-04-01T15:22:51.266Z,27.03
2023-04-01T15:25:17.807Z,26.77
2023-04-01T15:27:44.252Z,27.19
2023-04-01T15:30:11.081Z,27.80
2023-04-01T15:32:37.824Z,27.74
2023-04-01T15:35:04.488Z,28.95
2023-04-01T15:37:30.923Z,28.41
2023-04-01T15:39:57.529Z,29.41
2023-04-01T15:42:24.143Z,29.31
2023-04-01T15:44:50.715Z,29.62
2023-04-01T15:47:17.156Z,29.97
2023-04-01T15:49:43.783Z,30.75
2023-04-01T15:52:10.407Z,30.80
2023-04-01T15:54:36.872Z,30.98
2023-04-01T15:57:03.609Z,31.92
2023-04-01T15:59:30.046Z,32.29
2023-04-01T16:01:56.652Z,32.26
2023-04-01T16:04:23.590Z,32.70
2023-04-01T16:06:51.686Z,32.04
2023-04-01T16:09:18.744Z,31.79
2023-04-01T16:11:45.314Z,31.97
2023-04-01T16:14:11.810Z,32.04
2023-04-01T16:16:39.549Z,32.24
2023-04-01T16:19:07.022Z,32.37
2023-04-01T16:21:33.536Z,32.05
2023-04-01T16:23:59.989Z,31.90
2023-04-01T16:26:26.673Z,32.50
2023-04-01T16:28:53.175Z,32.20
2023-04-01T16:31:20.271Z,32.36
2023-04-01T16:33:47.238Z,32.34
2023-04-01T16:36:14.107Z,32.50
2023-04-01T16:38:43.185Z,32.71
2023-04-01T16:41:09.992Z,32.99
2023-04-01T16:43:36.972Z,33.96
2023-04-01T16:46:04.122Z,33.52
2023-04-01T16:48:30.671Z,33.68
2023-04-01T16:50:57.398Z,33.47
2023-04-01T16:53:24.414Z,33.65
2023-04-01T16:55:50.928Z,33.89
2023-04-01T16:58:17.410Z,34.22
2023-04-01T17:00:44.515Z,34.29
2023-04-01T17:03:12.283Z,34.52
2023-04-01T17:05:39.142Z,34.73
2023-04-01T17:08:06.023Z,34.94
2023-04-01T17:10:33.820Z,35.13
2023-04-01T17:13:01.074Z,36.37
2023-04-01T17:15:29.757Z,36.22
2023-04-01T17:17:57.066Z,36.56
2023-04-01T17:20:24.079Z,37.00
2023-04-01T17:22:50.831Z,37.45
2023-04-01T17:25:18.009Z,37.07
2023-04-01T17:27:44.946Z,37.54
2023-04-01T17:30:12.349Z,38.29
2023-04-01T17:32:43.399Z,39.24
2023-04-01T17:35:11.391Z,39.31
2023-04-01T17:37:38.386Z,39.46
2023-04-01T17:40:08.311Z,39.46
2023-04-01T17:42:35.398Z,39.47
2023-04-01T17:45:02.249Z,39.08
2023-04-01T17:47:29.033Z,39.15
2023-04-01T17:49:56.093Z,39.54
2023-04-01T17:52:23.573Z,39.59
2023-04-01T17:54:51.680Z,40.13
2023-04-01T17:57:19.651Z,40.03
2023-04-01T17:59:46.876Z,41.20
2023-04-01T18:02:13.815Z,42.48
2023-04-01T18:04:40.822Z,41.77
2023-04-01T18:07:08.007Z,41.34
2023-04-01T18:09:35.628Z,41.80
2023-04-01T18:12:02.182Z,41.64
2023-04-01T18:14:28.818Z,41.11
2023-04-01T18:16:55.332Z,40.78
2023-04-01T18:19:22.479Z,41.63
2023-04-01T18:21:49.649Z,41.46
2023-04-01T18:24:17.076Z,41.42
2023-04-01T18:26:44.252Z,41.00
2023-04-01T18:29:11.150Z,41.90
2023-04-01T18:31:39.174Z,41.12
2023-04-01T18:34:07.312Z,42.32
2023-04-01T18:36:34.310Z,41.63
2023-04-01T18:39:00.873Z,40.93
2023-04-01T18:41:27.736Z,41.18
2023-04-01T18:43:56.110Z,40.99
2023-04-01T18:46:23.052Z,41.08
2023-04-01T18:48:50.295Z,40.47
2023-04-01T18:51:17.112Z,41.28
2023-04-01T18:53:44.148Z,41.03
2023-04-01T18:56:12.263Z,41.18
2023-04-01T18:58:39.295Z,41.46
2023-04-01T19:01:06.305Z,41.35
2023-04-01T19:03:33.480Z,42.86
2023-04-01T19:06:01.861Z,43.25
2023-04-01T19:08:28.968Z,42.52
2023-04-01T19:10:59.761Z,43.35
2023-04-01T19:13:27.452Z,42.73
2023-04-01T19:15:54.579Z,43.76
2023-04-01T19:18:21.951Z,43.27
2023-04-01T19:20:49.073Z,43.37
2023-04-01T19:23:16.008Z,44.04
2023-04-01T19:25:43.770Z,43.75
2023-04-01T19:28:10.976Z,44.94
2023-04-01T19:30:38.449Z,45.01
2023-04-01T19:33:06.355Z,44.39
2023-04-01T19:35:34.540Z,45.14
2023-04-01T19:38:01.530Z,45.85
2023-04-01T19:40:28.132Z,45.20
2023-04-01T19:42:54.969Z,45.48
2023-04-01T19:45:22.038Z,45.68
2023-04-01T19:47:49.252Z,44.80
2023-04-01T19:50:17.667Z,46.45
2023-04-01T19:52:44.834Z,45.83
2023-04-01T19:55:11.748Z,45.81
2023-04-01T19:57:39.426Z,44.96
2023-04-01T20:00:06.882Z,44.68
2023-04-01T20:02:33.865Z,44.44
2023-04-01T20:05:01.229Z,44.42
2023-04-01T20:07:28.264Z,45.02
2023-04-01T20:09:55.456Z,45.39
2023-04-01T20:12:22.321Z,45.74
2023-04-01T20:14:49.902Z,45.34
2023-04-01T20:17:16.887Z,45.13
2023-04-01T20:19:45.069Z,45.63
2023-04-01T20:22:12.055Z,45.05
2023-04-01T20:24:39.070Z,45.03
2023-04-01T20:27:08.143Z,45.57
2023-04-01T20:29:34.930Z,45.76
2023-04-01T20:32:01.517Z,45.20
2023-04-01T20:34:28.071Z,45.93
2023-04-01T20:36:54.820Z,45.86
2023-04-01T20:39:21.364Z,45.51
2023-04-01T20:41:48.192Z,47.21
2023-04-01T20:44:15.739Z,47.27
2023-04-01T20:46:42.648Z,46.26
2023-04-01T20:49:10.556Z,46.30
2023-04-01T20:51:38.688Z,46.17
2023-04-01T20:54:05.637Z,46.10
2023-04-01T20:56:32.215Z,45.94
2023-04-01T20:58:59.202Z,45.97
2023-04-01T21:01:28.114Z,45.83
2023-04-01T21:03:55.142Z,46.12
2023-04-01T21:06:22.624Z,45.58
2023-04-01T21:08:49.322Z,45.95
2023-04-01T21:11:15.953Z,45.99
2023-04-01T21:13:42.880Z,46.55
2023-04-01T21:16:09.401Z,46.62
2023-04-01T21:18:35.934Z,46.55
2023-04-01T21:21:02.416Z,45.97
2023-04-01T21:23:28.870Z,45.47
2023-04-01T21:25:55.463Z,45.27
2023-04-01T21:28:21.948Z,45.73
2023-04-01T21:30:48.610Z,45.63
2023-04-01T21:33:15.150Z,46.17
2023-04-01T21:35:41.744Z,46.14
2023-04-01T21:38:08.351Z,46.93
2023-04-01T21:40:34.763Z,46.00
2023-04-01T21:43:01.385Z,47.46
2023-04-01T21:45:27.798Z,46.30
2023-04-01T21:47:54.692Z,46.56
2023-04-01T21:50:21.277Z,46.51
2023-04-01T21:52:47.844Z,46.30
2023-04-01T21:55:14.322Z,46.36
2023-04-01T21:57:40.694Z,46.14
2023-04-01T22:00:07.131Z,46.71
2023-04-01T22:02:34.174Z,46.33
2023-04-01T22:05:00.852Z,46.69
2023-04-01T22:07:27.321Z,46.31
2023-04-01T22:09:53.738Z,45.85
2023-04-01T22:12:21.025Z,45.66
2023-04-01T22:14:48.117Z,46.45
2023-04-01T22:17:14.989Z,46.77
2023-04-01T22:19:41.568Z,45.79
2023-04-01T22:22:08.100Z,46.09
2023-04-01T22:24:34.664Z,46.21
2023-04-01T22:27:01.073Z,46.60
2023-04-01T22:29:27.573Z,46.99
2023-04-01T22:31:54.025Z,46.40
2023-04-01T22:34:20.541Z,46.23
2023-04-01T22:36:47.002Z,46.69
2023-04-01T22:39:13.443Z,47.11
2023-04-01T22:41:39.975Z,47.55
2023-04-01T22:44:06.633Z,46.87
2023-04-01T22:46:33.206Z,47.14
2023-04-01T22:48:59.990Z,47.17
2023-04-01T22:51:26.711Z,47.88
2023-04-01T22:53:53.217Z,47.22
2023-04-01T22:56:19.681Z,46.84
2023-04-01T22:58:46.318Z,47.40
2023-04-01T23:01:12.961Z,47.24
2023-04-01T23:03:39.707Z,46.84
2023-04-01T23:06:06.244Z,46.74
2023-04-01T23:08:32.750Z,47.05
2023-04-01T23:10:59.164Z,47.27
2023-04-01T23:13:25.827Z,47.33
2023-04-01T23:15:52.551Z,47.31
2023-04-01T23:18:19.069Z,47.47
2023-04-01T23:20:45.509Z,47.05
2023-04-01T23:23:11.956Z,47.00
2023-04-01T23:25:38.337Z,46.42
2023-04-01T23:28:04.837Z,47.73
2023-04-01T23:30:31.492Z,46.75
2023-04-01T23:32:58.068Z,46.68
2023-04-01T23:35:24.577Z,46.58
2023-04-01T23:37:51.059Z,46.26
2023-04-01T23:40:17.652Z,46.79
2023-04-01T23:42:44.286Z,46.43
2023-04-01T23:45:11.867Z,46.13
2023-04-01T23:47:38.529Z,46.70
2023-04-01T23:50:05.134Z,46.36
2023-04-01T23:52:31.542Z,46.27
2023-04-01T23:54:58.509Z,45.99
2023-04-01T23:57:25.049Z,45.69
2023-04-01T23:59:51.506Z,45.72
