createdAt,value
2018-10-16T00:02:19.300Z,5.43
2018-10-16T00:06:16.263Z,5.20
2018-10-16T00:10:13.831Z,5.77
2018-10-16T00:14:10.870Z,5.20
2018-10-16T00:18:10.851Z,5.50
2018-10-16T00:22:07.607Z,5.60
2018-10-16T00:26:04.658Z,5.63
2018-10-16T00:30:01.468Z,5.73
2018-10-16T00:33:58.855Z,5.43
2018-10-16T00:37:55.800Z,5.70
2018-10-16T00:41:54.812Z,5.73
2018-10-16T00:45:51.714Z,6.20
2018-10-16T00:49:48.096Z,5.17
2018-10-16T00:53:45.022Z,6.50
2018-10-16T00:57:41.939Z,6.70
2018-10-16T01:01:38.372Z,6.13
2018-10-16T01:05:35.187Z,5.67
2018-10-16T01:09:31.618Z,5.07
2018-10-16T01:13:28.093Z,5.83
2018-10-16T01:17:26.725Z,5.20
2018-10-16T01:21:23.296Z,5.50
2018-10-16T01:25:19.904Z,5.50
2018-10-16T01:29:16.847Z,5.17
2018-10-16T01:33:13.711Z,5.40
2018-10-16T01:37:10.542Z,5.47
2018-10-16T01:41:08.148Z,5.50
2018-10-16T01:45:04.966Z,5.13
2018-10-16T01:49:02.120Z,5.97
2018-10-16T01:52:58.911Z,6.47
2018-10-16T01:56:57.372Z,5.80
2018-10-16T02:00:55.123Z,5.87
2018-10-16T02:04:52.234Z,5.77
2018-10-16T02:08:49.063Z,5.80
2018-10-16T02:12:46.294Z,6.47
2018-10-16T02:16:43.405Z,6.03
2018-10-16T02:20:40.434Z,6.53
2018-10-16T02:24:37.237Z,5.93
2018-10-16T02:28:33.885Z,5.87
2018-10-16T02:32:31.100Z,5.77
2018-10-16T02:36:27.731Z,6.33
2018-10-16T02:40:24.515Z,6.00
2018-10-16T02:44:21.317Z,6.00
2018-10-16T02:48:18.292Z,6.00
2018-10-16T02:52:16.341Z,6.00
2018-10-16T02:56:13.219Z,5.77
2018-10-16T03:00:10.658Z,5.90
2018-10-16T03:04:07.837Z,6.10
2018-10-16T03:08:04.766Z,6.00
2018-10-16T03:12:01.563Z,5.37
2018-10-16T03:15:58.261Z,5.40
2018-10-16T03:19:55.924Z,5.80
2018-10-16T03:23:54.830Z,5.70
2018-10-16T03:27:54.990Z,5.60
2018-10-16T03:32:04.846Z,5.73
2018-10-16T03:36:02.463Z,5.33
2018-10-16T03:40:10.679Z,6.17
2018-10-16T03:44:11.407Z,5.70
2018-10-16T03:48:08.225Z,5.30
2018-10-16T03:52:04.940Z,5.50
2018-10-16T03:56:02.445Z,6.15
2018-10-16T03:59:59.266Z,7.13
2018-10-16T04:03:57.559Z,8.40
2018-10-16T04:07:54.322Z,8.17
2018-10-16T04:11:51.119Z,7.83
2018-10-16T04:15:47.965Z,6.77
2018-10-16T04:19:45.227Z,6.90
2018-10-16T04:23:43.217Z,7.27
2018-10-16T04:27:40.046Z,7.07
2018-10-16T04:31:36.814Z,6.93
2018-10-16T04:35:34.129Z,6.53
2018-10-16T04:39:31.024Z,7.13
2018-10-16T04:43:27.705Z,7.43
2018-10-16T04:47:24.394Z,7.57
2018-10-16T04:51:21.254Z,6.70
2018-10-16T04:55:18.052Z,7.70
2018-10-16T04:59:14.811Z,6.90
2018-10-16T05:03:11.432Z,7.20
2018-10-16T05:07:08.772Z,7.13
2018-10-16T05:11:05.797Z,7.72
2018-10-16T05:15:02.449Z,7.03
2018-10-16T05:18:59.521Z,8.20
2018-10-16T05:22:56.953Z,7.53
2018-10-16T05:26:53.577Z,7.83
2018-10-16T05:30:51.400Z,7.83
2018-10-16T05:34:48.032Z,7.43
2018-10-16T05:38:44.768Z,7.97
2018-10-16T05:42:41.719Z,8.40
2018-10-16T05:46:38.447Z,9.00
2018-10-16T05:50:36.367Z,7.80
2018-10-16T05:54:34.462Z,7.77
2018-10-16T05:58:31.229Z,9.13
2018-10-16T06:02:28.871Z,7.17
2018-10-16T06:06:25.658Z,7.60
2018-10-16T06:10:22.379Z,8.20
2018-10-16T06:14:19.205Z,8.10
2018-10-16T06:18:15.821Z,8.43
2018-10-16T06:22:12.672Z,7.67
2018-10-16T06:26:10.376Z,7.45
2018-10-16T06:30:07.292Z,8.18
2018-10-16T06:34:04.216Z,7.93
2018-10-16T06:38:01.910Z,10.43
2018-10-16T06:42:01.466Z,8.83
2018-10-16T06:45:59.101Z,9.73
2018-10-16T06:49:56.566Z,9.63
2018-10-16T06:53:55.204Z,11.27
2018-10-16T06:57:51.946Z,9.17
2018-10-16T07:01:49.033Z,9.47
2018-10-16T07:05:45.851Z,8.93
2018-10-16T07:09:44.246Z,7.80
2018-10-16T07:13:41.299Z,9.57
2018-10-16T07:17:38.459Z,10.00
2018-10-16T07:21:35.310Z,9.80
2018-10-16T07:25:31.908Z,9.33
2018-10-16T07:29:29.370Z,9.67
2018-10-16T07:33:37.104Z,10.03
2018-10-16T07:37:38.423Z,9.90
2018-10-16T07:41:35.226Z,8.77
2018-10-16T07:45:31.987Z,10.33
2018-10-16T07:49:28.747Z,10.13
2018-10-16T07:53:25.536Z,12.73
2018-10-16T07:57:26.171Z,10.93
2018-10-16T08:01:23.362Z,10.93
2018-10-16T08:05:20.487Z,10.80
2018-10-16T08:09:17.849Z,12.40
2018-10-16T08:17:18.209Z,9.87
2018-10-16T08:21:15.585Z,9.93
2018-10-16T08:25:12.370Z,9.00
2018-10-16T08:35:29.719Z,9.53
2018-10-16T08:39:33.965Z,11.67
2018-10-16T08:43:50.583Z,11.13
2018-10-16T08:48:04.482Z,11.03
2018-10-16T08:52:01.634Z,9.80
2018-10-16T08:55:58.863Z,9.57
2018-10-16T08:59:56.517Z,7.57
2018-10-16T09:03:53.783Z,7.00
2018-10-16T09:07:52.433Z,6.57
2018-10-16T09:11:49.756Z,8.10
2018-10-16T09:15:46.496Z,6.93
2018-10-16T09:19:43.388Z,6.40
2018-10-16T09:23:40.369Z,6.43
2018-10-16T09:27:39.255Z,7.20
2018-10-16T09:31:36.281Z,7.63
2018-10-16T09:35:33.741Z,7.50
2018-10-16T09:39:31.526Z,7.23
2018-10-16T09:43:28.967Z,7.93
2018-10-16T09:47:25.950Z,7.67
2018-10-16T09:51:22.840Z,7.53
2018-10-16T09:55:20.112Z,7.13
2018-10-16T09:59:19.203Z,6.80
2018-10-16T10:03:16.173Z,7.10
2018-10-16T10:07:13.347Z,7.17
2018-10-16T10:11:10.171Z,6.63
2018-10-16T10:15:12.879Z,7.60
2018-10-16T10:19:09.602Z,7.00
2018-10-16T10:23:08.660Z,7.37
2018-10-16T10:27:05.518Z,5.83
2018-10-16T10:31:02.573Z,7.60
2018-10-16T10:34:59.761Z,6.43
2018-10-16T10:38:56.643Z,6.87
2018-10-16T10:42:53.794Z,8.13
2018-10-16T10:46:50.439Z,5.30
2018-10-16T10:50:47.453Z,6.20
2018-10-16T10:54:43.961Z,6.07
2018-10-16T10:58:42.149Z,8.67
2018-10-16T11:02:39.554Z,6.73
2018-10-16T11:06:36.442Z,5.90
2018-10-16T11:10:33.094Z,5.60
2018-10-16T11:14:29.717Z,6.47
2018-10-16T11:18:26.757Z,5.50
2018-10-16T11:22:24.283Z,5.60
2018-10-16T11:26:21.117Z,6.43
2018-10-16T11:30:18.044Z,6.63
2018-10-16T11:34:15.165Z,6.13
2018-10-16T11:38:11.985Z,6.20
2018-10-16T11:42:09.088Z,5.00
2018-10-16T11:46:06.618Z,6.10
2018-10-16T11:50:03.430Z,5.13
2018-10-16T11:53:59.952Z,5.67
2018-10-16T11:57:57.051Z,7.37
2018-10-16T12:01:53.938Z,5.30
2018-10-16T12:05:50.587Z,5.40
2018-10-16T12:09:48.081Z,5.47
2018-10-16T12:13:44.846Z,5.40
2018-10-16T12:17:49.958Z,6.20
2018-10-16T12:21:46.721Z,5.30
2018-10-16T12:25:43.467Z,4.97
2018-10-16T12:29:40.205Z,6.70
2018-10-16T12:33:37.134Z,5.30
2018-10-16T12:37:35.335Z,5.10
2018-10-16T12:41:32.789Z,4.67
2018-10-16T12:45:30.225Z,5.10
2018-10-16T12:49:27.161Z,6.07
2018-10-16T12:53:24.160Z,4.90
2018-10-16T12:57:22.437Z,5.00
2018-10-16T13:01:19.032Z,5.30
2018-10-16T13:05:16.176Z,5.00
2018-10-16T13:09:13.748Z,5.43
2018-10-16T13:13:10.623Z,5.60
2018-10-16T13:17:08.471Z,5.00
2018-10-16T13:21:05.629Z,7.80
2018-10-16T13:25:03.247Z,6.03
2018-10-16T13:29:00.465Z,5.73
2018-10-16T13:32:58.599Z,6.40
2018-10-16T13:36:55.655Z,5.70
2018-10-16T13:40:52.347Z,5.23
2018-10-16T13:44:49.405Z,5.87
2018-10-16T13:48:46.274Z,4.43
2018-10-16T13:52:44.017Z,5.40
2018-10-16T13:56:41.139Z,4.73
2018-10-16T14:00:38.368Z,5.00
2018-10-16T14:04:35.164Z,5.20
2018-10-16T14:08:31.940Z,4.90
2018-10-16T14:12:29.536Z,5.27
2018-10-16T14:16:29.072Z,4.43
2018-10-16T14:20:26.142Z,4.60
2018-10-16T14:24:22.574Z,4.70
2018-10-16T14:28:18.910Z,4.77
2018-10-16T14:32:15.451Z,6.17
2018-10-16T14:36:12.292Z,5.43
2018-10-16T14:40:12.529Z,5.40
2018-10-16T14:44:09.937Z,5.40
2018-10-16T14:48:06.943Z,5.90
2018-10-16T14:52:03.673Z,5.90
2018-10-16T14:56:01.101Z,6.73
2018-10-16T14:59:57.705Z,4.93
2018-10-16T15:03:55.873Z,5.10
2018-10-16T15:07:53.099Z,5.20
2018-10-16T15:11:49.836Z,5.30
2018-10-16T15:15:46.519Z,5.30
2018-10-16T15:19:43.496Z,6.10
2018-10-16T15:23:40.332Z,5.03
2018-10-16T15:27:37.318Z,5.20
2018-10-16T15:31:35.362Z,5.40
2018-10-16T15:35:32.173Z,5.20
2018-10-16T15:39:29.162Z,5.37
2018-10-16T15:43:27.218Z,5.13
2018-10-16T15:47:24.157Z,4.83
2018-10-16T15:51:20.863Z,5.60
2018-10-16T15:55:17.490Z,5.10
2018-10-16T15:59:14.278Z,5.50
2018-10-16T16:03:11.015Z,5.17
2018-10-16T16:07:07.798Z,5.40
2018-10-16T16:11:04.900Z,5.13
2018-10-16T16:15:01.943Z,4.77
2018-10-16T16:18:58.644Z,6.03
2018-10-16T16:22:56.409Z,5.47
2018-10-16T16:26:53.073Z,5.47
2018-10-16T16:30:49.781Z,7.00
2018-10-16T16:34:46.464Z,5.73
2018-10-16T16:38:44.286Z,7.23
2018-10-16T16:42:41.283Z,9.37
2018-10-16T16:46:39.132Z,9.07
2018-10-16T16:50:37.506Z,9.67
2018-10-16T16:54:34.312Z,10.40
2018-10-16T16:58:31.133Z,8.00
2018-10-16T17:02:28.443Z,10.60
2018-10-16T17:06:25.259Z,10.90
2018-10-16T17:10:22.607Z,8.50
2018-10-16T17:14:19.328Z,7.70
2018-10-16T17:18:16.626Z,9.33
2018-10-16T17:22:13.426Z,8.43
2018-10-16T17:26:10.509Z,8.40
2018-10-16T17:30:10.498Z,7.73
2018-10-16T17:34:07.666Z,6.87
2018-10-16T17:38:04.835Z,7.23
2018-10-16T17:42:03.410Z,8.07
2018-10-16T17:46:00.130Z,7.93
2018-10-16T17:49:57.252Z,7.07
2018-10-16T17:53:54.799Z,8.23
2018-10-16T17:57:51.782Z,7.57
2018-10-16T18:01:48.305Z,7.67
2018-10-16T18:05:45.112Z,7.67
2018-10-16T18:09:41.671Z,7.27
2018-10-16T18:13:38.434Z,7.43
2018-10-16T18:17:35.085Z,7.27
2018-10-16T18:21:31.930Z,8.40
2018-10-16T18:25:28.906Z,7.73
2018-10-16T18:29:26.093Z,8.10
2018-10-16T18:33:22.718Z,8.40
2018-10-16T18:37:19.411Z,7.30
2018-10-16T18:41:16.561Z,7.40
2018-10-16T18:45:14.509Z,7.70
2018-10-16T18:49:11.590Z,8.50
2018-10-16T18:53:09.149Z,7.57
2018-10-16T18:57:06.532Z,7.37
2018-10-16T19:01:03.345Z,6.93
2018-10-16T19:04:59.952Z,8.10
2018-10-16T19:08:57.692Z,7.87
2018-10-16T19:12:55.016Z,8.30
2018-10-16T19:16:53.268Z,8.30
2018-10-16T19:20:49.846Z,7.70
2018-10-16T19:24:46.762Z,7.73
2018-10-16T19:28:43.415Z,9.40
2018-10-16T19:32:40.326Z,8.23
2018-10-16T19:36:37.056Z,8.70
2018-10-16T19:40:34.185Z,8.70
2018-10-16T19:44:30.733Z,8.23
2018-10-16T19:48:27.355Z,7.53
2018-10-16T19:52:24.161Z,7.83
2018-10-16T19:56:20.550Z,8.83
2018-10-16T20:00:17.404Z,9.33
2018-10-16T20:04:13.943Z,8.53
2018-10-16T20:08:11.240Z,8.80
2018-10-16T20:12:08.102Z,8.47
2018-10-16T20:16:05.222Z,7.93
2018-10-16T20:20:02.035Z,7.70
2018-10-16T20:23:58.828Z,8.17
2018-10-16T20:27:56.054Z,7.53
2018-10-16T20:31:52.892Z,8.50
2018-10-16T20:35:50.353Z,8.03
2018-10-16T20:39:47.169Z,8.33
2018-10-16T20:43:44.213Z,8.27
2018-10-16T20:47:41.307Z,8.73
2018-10-16T20:51:38.430Z,8.13
2018-10-16T20:55:35.101Z,8.50
2018-10-16T20:59:31.893Z,8.60
2018-10-16T21:03:28.407Z,8.67
2018-10-16T21:07:25.079Z,7.83
2018-10-16T21:11:21.733Z,9.30
2018-10-16T21:15:18.214Z,8.30
2018-10-16T21:19:15.364Z,6.37
2018-10-16T21:23:11.674Z,6.90
2018-10-16T21:27:11.324Z,5.23
2018-10-16T21:31:07.909Z,4.97
2018-10-16T21:35:04.384Z,5.27
2018-10-16T21:39:01.186Z,5.17
2018-10-16T21:42:57.893Z,5.50
2018-10-16T21:46:55.487Z,5.17
2018-10-16T21:50:52.041Z,5.27
2018-10-16T21:54:48.766Z,5.00
2018-10-16T21:58:45.437Z,4.67
2018-10-16T22:02:48.608Z,4.83
2018-10-16T22:06:45.313Z,5.10
2018-10-16T22:10:42.066Z,4.87
2018-10-16T22:14:38.656Z,6.23
2018-10-16T22:18:35.608Z,4.50
2018-10-16T22:22:32.201Z,4.93
2018-10-16T22:26:28.868Z,4.60
2018-10-16T22:30:25.618Z,5.13
2018-10-16T22:34:22.157Z,5.13
2018-10-16T22:38:19.318Z,5.23
2018-10-16T22:42:16.109Z,5.10
2018-10-16T22:46:12.709Z,5.27
2018-10-16T22:50:13.093Z,5.47
2018-10-16T22:54:09.866Z,5.30
2018-10-16T22:58:06.634Z,4.80
2018-10-16T23:02:03.391Z,5.50
2018-10-16T23:06:00.123Z,6.00
2018-10-16T23:09:56.874Z,5.40
2018-10-16T23:13:53.636Z,5.27
2018-10-16T23:17:50.302Z,5.70
2018-10-16T23:21:46.884Z,5.90
2018-10-16T23:25:43.534Z,5.50
2018-10-16T23:29:40.353Z,5.67
2018-10-16T23:33:37.737Z,5.77
2018-10-16T23:37:34.193Z,5.57
2018-10-16T23:41:31.004Z,5.10
2018-10-16T23:45:27.653Z,5.93
2018-10-16T23:49:24.455Z,5.70
2018-10-16T23:53:21.290Z,5.20
2018-10-16T23:57:18.016Z,6.33
