createdAt,value
2018-08-17T00:01:47.373Z,22.50
2018-08-17T00:04:17.301Z,22.46
2018-08-17T00:06:47.418Z,22.43
2018-08-17T00:09:17.549Z,22.42
2018-08-17T00:11:47.459Z,22.35
2018-08-17T00:14:17.597Z,22.36
2018-08-17T00:16:47.578Z,22.35
2018-08-17T00:19:17.650Z,22.38
2018-08-17T00:21:47.690Z,22.40
2018-08-17T00:24:17.862Z,22.40
2018-08-17T00:26:47.818Z,22.35
2018-08-17T00:29:17.970Z,22.31
2018-08-17T00:31:48.030Z,22.29
2018-08-17T00:34:17.982Z,22.30
2018-08-17T00:36:48.134Z,22.29
2018-08-17T00:39:18.158Z,22.28
2018-08-17T00:41:48.270Z,22.29
2018-08-17T00:44:18.245Z,22.28
2018-08-17T00:46:48.306Z,22.27
2018-08-17T00:49:18.389Z,22.19
2018-08-17T00:51:48.485Z,22.19
2018-08-17T00:54:18.510Z,22.16
2018-08-17T00:56:48.641Z,22.20
2018-08-17T00:59:18.654Z,22.14
2018-08-17T01:01:48.714Z,22.12
2018-08-17T01:04:18.879Z,22.07
2018-08-17T01:06:48.838Z,22.11
2018-08-17T01:09:18.869Z,22.09
2018-08-17T01:11:48.986Z,22.19
2018-08-17T01:14:18.147Z,22.13
2018-08-17T01:16:47.307Z,22.13
2018-08-17T01:19:16.585Z,22.18
2018-08-17T01:21:46.006Z,22.20
2018-08-17T01:24:15.165Z,22.21
2018-08-17T01:26:44.337Z,22.22
2018-08-17T01:29:13.573Z,22.22
2018-08-17T01:31:42.690Z,22.30
2018-08-17T01:34:11.838Z,22.24
2018-08-17T01:36:40.982Z,22.24
2018-08-17T01:39:10.733Z,22.26
2018-08-17T01:41:40.131Z,22.22
2018-08-17T01:44:09.290Z,22.21
2018-08-17T01:46:38.468Z,22.23
2018-08-17T01:49:07.659Z,22.24
2018-08-17T01:51:36.799Z,22.21
2018-08-17T01:54:05.950Z,22.12
2018-08-17T01:56:35.092Z,22.12
2018-08-17T01:59:04.252Z,22.06
2018-08-17T02:01:33.407Z,22.01
2018-08-17T02:04:02.568Z,22.00
2018-08-17T02:06:31.731Z,21.99
2018-08-17T02:09:00.883Z,21.89
2018-08-17T02:11:30.031Z,21.83
2018-08-17T02:13:59.209Z,21.82
2018-08-17T02:16:28.376Z,21.73
2018-08-17T02:18:57.511Z,21.84
2018-08-17T02:21:26.665Z,21.69
2018-08-17T02:23:55.819Z,21.63
2018-08-17T02:26:24.966Z,21.64
2018-08-17T02:28:54.119Z,21.65
2018-08-17T02:31:24.535Z,21.55
2018-08-17T02:33:53.738Z,21.55
2018-08-17T02:36:22.918Z,21.53
2018-08-17T02:38:52.345Z,21.52
2018-08-17T02:41:21.499Z,21.46
2018-08-17T02:43:51.423Z,21.36
2018-08-17T02:46:21.626Z,21.33
2018-08-17T02:48:51.547Z,21.36
2018-08-17T02:51:21.731Z,21.38
2018-08-17T02:53:51.755Z,21.31
2018-08-17T02:56:21.803Z,21.32
2018-08-17T02:58:51.828Z,21.19
2018-08-17T03:01:21.915Z,21.24
2018-08-17T03:03:51.951Z,21.29
2018-08-17T03:06:22.065Z,21.31
2018-08-17T03:08:52.176Z,21.37
2018-08-17T03:11:22.283Z,21.39
2018-08-17T03:13:52.311Z,21.39
2018-08-17T03:16:22.330Z,21.48
2018-08-17T03:18:52.617Z,21.47
2018-08-17T03:21:22.548Z,21.50
2018-08-17T03:23:52.575Z,21.52
2018-08-17T03:26:22.852Z,21.58
2018-08-17T03:28:52.785Z,21.63
2018-08-17T03:31:22.823Z,21.64
2018-08-17T03:33:52.863Z,21.65
2018-08-17T03:36:22.882Z,21.68
2018-08-17T03:38:52.994Z,21.74
2018-08-17T03:41:24.443Z,21.75
2018-08-17T03:43:53.624Z,21.79
2018-08-17T03:46:23.387Z,21.77
2018-08-17T03:48:53.443Z,21.80
2018-08-17T03:51:24.566Z,21.88
2018-08-17T03:53:53.742Z,21.89
2018-08-17T03:56:24.867Z,21.92
2018-08-17T03:58:54.021Z,21.92
2018-08-17T04:01:24.879Z,21.89
2018-08-17T04:03:54.031Z,21.93
2018-08-17T04:06:23.782Z,21.95
2018-08-17T04:08:53.917Z,21.96
2018-08-17T04:11:24.026Z,21.95
2018-08-17T04:13:54.047Z,21.96
2018-08-17T04:16:24.215Z,21.95
2018-08-17T04:18:59.167Z,21.98
2018-08-17T04:21:29.504Z,21.89
2018-08-17T04:23:58.764Z,21.86
2018-08-17T04:26:27.802Z,21.82
2018-08-17T04:28:57.011Z,21.85
2018-08-17T04:32:05.479Z,21.84
2018-08-17T04:34:34.631Z,21.80
2018-08-17T04:37:03.883Z,21.82
2018-08-17T04:39:33.036Z,21.82
2018-08-17T04:42:02.190Z,21.85
2018-08-17T04:44:31.711Z,21.85
2018-08-17T04:47:00.877Z,21.89
2018-08-17T04:49:30.878Z,21.85
2018-08-17T04:52:02.057Z,21.88
2018-08-17T04:54:31.208Z,21.89
2018-08-17T04:57:01.599Z,21.95
2018-08-17T04:59:31.530Z,21.90
2018-08-17T05:02:01.579Z,21.87
2018-08-17T05:04:31.776Z,21.92
2018-08-17T05:07:02.116Z,21.86
2018-08-17T05:09:31.920Z,21.87
2018-08-17T05:12:02.015Z,21.88
2018-08-17T05:14:32.203Z,21.92
2018-08-17T05:17:02.175Z,21.94
2018-08-17T05:19:32.519Z,21.95
2018-08-17T05:22:02.835Z,21.90
2018-08-17T05:24:32.473Z,21.87
2018-08-17T05:27:01.620Z,21.87
2018-08-17T05:29:30.919Z,21.91
2018-08-17T05:32:00.146Z,21.94
2018-08-17T05:34:29.359Z,21.96
2018-08-17T05:36:58.524Z,22.01
2018-08-17T05:39:27.678Z,22.01
2018-08-17T05:41:56.858Z,21.98
2018-08-17T05:44:26.095Z,22.00
2018-08-17T05:46:55.333Z,22.01
2018-08-17T05:49:26.403Z,22.11
2018-08-17T05:51:55.631Z,22.04
2018-08-17T05:54:24.951Z,22.01
2018-08-17T05:56:54.092Z,22.02
2018-08-17T05:59:23.487Z,22.04
2018-08-17T06:01:52.634Z,22.00
2018-08-17T06:04:21.816Z,22.05
2018-08-17T06:06:50.951Z,22.06
2018-08-17T06:09:20.098Z,22.12
2018-08-17T06:11:49.327Z,22.11
2018-08-17T06:14:18.419Z,22.11
2018-08-17T06:16:47.607Z,22.17
2018-08-17T06:19:16.909Z,22.18
2018-08-17T06:21:46.039Z,22.20
2018-08-17T06:24:15.188Z,22.21
2018-08-17T06:26:44.397Z,22.26
2018-08-17T06:29:13.581Z,22.39
2018-08-17T06:31:42.952Z,22.46
2018-08-17T06:34:12.079Z,22.54
2018-08-17T06:36:41.219Z,22.61
2018-08-17T06:39:11.587Z,22.69
2018-08-17T06:41:41.699Z,22.72
2018-08-17T06:44:10.875Z,22.79
2018-08-17T06:46:40.100Z,22.86
2018-08-17T06:49:09.263Z,22.95
2018-08-17T06:51:38.403Z,23.01
2018-08-17T06:54:07.735Z,23.10
2018-08-17T06:56:36.904Z,23.20
2018-08-17T06:59:06.283Z,23.23
2018-08-17T07:01:35.428Z,23.30
2018-08-17T07:04:04.595Z,23.37
2018-08-17T07:06:33.744Z,23.45
2018-08-17T07:09:02.939Z,23.60
2018-08-17T07:11:32.040Z,23.63
2018-08-17T07:14:01.195Z,23.75
2018-08-17T07:16:30.405Z,23.82
2018-08-17T07:18:59.500Z,23.90
2018-08-17T07:21:28.670Z,23.98
2018-08-17T07:23:58.074Z,24.09
2018-08-17T07:26:27.704Z,24.23
2018-08-17T07:28:56.869Z,24.41
2018-08-17T07:31:26.813Z,24.51
2018-08-17T07:33:55.981Z,24.91
2018-08-17T07:36:25.655Z,24.97
2018-08-17T07:38:54.802Z,25.12
2018-08-17T07:41:26.004Z,25.17
2018-08-17T07:43:55.191Z,25.31
2018-08-17T07:46:25.442Z,25.33
2018-08-17T07:48:54.596Z,25.41
2018-08-17T07:51:25.143Z,25.60
2018-08-17T07:53:54.428Z,25.53
2018-08-17T07:56:25.183Z,25.72
2018-08-17T07:58:54.375Z,25.66
2018-08-17T08:01:25.307Z,25.65
2018-08-17T08:03:54.670Z,25.73
2018-08-17T08:06:24.220Z,25.87
2018-08-17T08:08:54.357Z,26.21
2018-08-17T08:11:24.367Z,26.31
2018-08-17T08:13:54.514Z,26.47
2018-08-17T08:16:24.491Z,26.52
2018-08-17T08:18:54.508Z,26.59
2018-08-17T08:21:24.651Z,26.74
2018-08-17T08:23:54.648Z,26.84
2018-08-17T08:26:24.720Z,26.97
2018-08-17T08:29:01.079Z,27.08
2018-08-17T08:31:30.619Z,27.14
2018-08-17T08:33:59.807Z,27.19
2018-08-17T08:36:28.947Z,27.09
2018-08-17T08:38:58.096Z,27.17
2018-08-17T08:41:27.788Z,27.34
2018-08-17T08:43:56.984Z,27.38
2018-08-17T08:46:26.571Z,27.53
2018-08-17T08:48:55.798Z,27.58
2018-08-17T08:51:26.576Z,27.57
2018-08-17T08:53:55.739Z,27.65
2018-08-17T08:56:26.738Z,27.55
2018-08-17T08:58:55.975Z,27.71
2018-08-17T09:07:09.452Z,27.70
2018-08-17T09:09:38.607Z,27.94
2018-08-17T09:12:07.769Z,28.13
2018-08-17T09:14:36.920Z,28.36
2018-08-17T09:17:06.184Z,28.60
2018-08-17T09:19:35.336Z,28.52
2018-08-17T09:22:04.575Z,28.47
2018-08-17T09:24:34.210Z,28.55
2018-08-17T09:27:03.371Z,28.45
2018-08-17T09:29:32.555Z,28.35
2018-08-17T09:32:01.708Z,28.31
2018-08-17T09:34:30.866Z,28.31
2018-08-17T09:37:00.015Z,28.32
2018-08-17T09:39:29.298Z,28.41
2018-08-17T09:41:58.520Z,28.54
2018-08-17T09:44:27.875Z,28.51
2018-08-17T09:46:57.055Z,28.62
2018-08-17T09:49:26.903Z,28.59
2018-08-17T09:51:56.903Z,28.68
2018-08-17T09:54:27.072Z,28.77
2018-08-17T09:56:57.262Z,28.91
2018-08-17T09:59:27.228Z,29.12
2018-08-17T10:02:03.419Z,29.08
2018-08-17T10:04:38.127Z,29.12
2018-08-17T10:07:12.970Z,29.16
2018-08-17T10:09:47.787Z,29.12
2018-08-17T10:12:16.951Z,29.08
2018-08-17T10:14:46.131Z,29.10
2018-08-17T10:17:15.371Z,29.17
2018-08-17T10:19:44.559Z,29.12
2018-08-17T10:22:13.740Z,29.11
2018-08-17T10:24:42.904Z,29.05
2018-08-17T10:27:12.052Z,28.89
2018-08-17T10:29:41.247Z,28.88
2018-08-17T10:32:10.511Z,28.89
2018-08-17T10:34:39.676Z,28.74
2018-08-17T10:37:09.171Z,28.67
2018-08-17T10:39:38.507Z,28.56
2018-08-17T10:42:07.678Z,28.55
2018-08-17T10:44:37.173Z,28.33
2018-08-17T10:47:06.535Z,28.26
2018-08-17T10:49:35.695Z,28.39
2018-08-17T10:52:05.114Z,28.30
2018-08-17T10:54:34.259Z,28.34
2018-08-17T10:57:08.100Z,28.34
2018-08-17T10:59:37.972Z,28.26
2018-08-17T11:02:07.190Z,28.19
2018-08-17T11:04:36.391Z,28.17
2018-08-17T11:07:05.792Z,28.15
2018-08-17T11:09:34.938Z,28.19
2018-08-17T11:12:04.097Z,28.18
2018-08-17T11:14:33.264Z,28.35
2018-08-17T11:17:03.002Z,28.40
2018-08-17T11:19:32.096Z,28.60
2018-08-17T11:22:01.371Z,28.60
2018-08-17T11:24:30.542Z,28.67
2018-08-17T11:26:59.800Z,28.91
2018-08-17T11:29:29.883Z,28.96
2018-08-17T11:31:59.940Z,29.04
2018-08-17T11:34:30.220Z,29.08
2018-08-17T11:42:03.776Z,28.95
2018-08-17T11:44:32.939Z,29.12
2018-08-17T11:47:02.136Z,29.26
2018-08-17T11:49:31.347Z,29.33
2018-08-17T11:52:00.720Z,29.45
2018-08-17T11:54:31.783Z,29.43
2018-08-17T11:57:01.032Z,29.35
2018-08-17T11:59:30.858Z,29.40
2018-08-17T12:02:01.292Z,29.48
2018-08-17T12:04:30.985Z,29.75
2018-08-17T12:07:01.112Z,29.87
2018-08-17T12:09:31.264Z,30.07
2018-08-17T12:12:01.347Z,29.91
2018-08-17T12:14:31.411Z,29.81
2018-08-17T12:17:01.544Z,29.79
2018-08-17T12:19:31.871Z,29.86
2018-08-17T12:22:01.696Z,29.84
2018-08-17T12:24:31.884Z,29.93
2018-08-17T12:27:01.868Z,29.84
2018-08-17T12:29:32.032Z,29.79
2018-08-17T12:32:02.008Z,29.84
2018-08-17T12:34:32.111Z,29.70
2018-08-17T12:37:02.454Z,29.83
2018-08-17T12:39:32.398Z,29.67
2018-08-17T12:42:02.543Z,29.62
2018-08-17T12:44:32.643Z,29.76
2018-08-17T12:47:01.800Z,29.91
2018-08-17T12:49:30.988Z,30.03
2018-08-17T12:52:00.156Z,30.10
2018-08-17T12:54:30.763Z,30.11
2018-08-17T12:57:00.894Z,30.23
2018-08-17T12:59:30.710Z,30.15
2018-08-17T13:01:59.891Z,30.01
2018-08-17T13:04:29.454Z,30.15
2018-08-17T13:06:58.921Z,30.10
2018-08-17T13:09:28.067Z,30.10
2018-08-17T13:12:00.499Z,30.00
2018-08-17T13:14:29.875Z,30.15
2018-08-17T13:17:01.044Z,30.24
2018-08-17T13:19:30.238Z,30.28
2018-08-17T13:21:59.411Z,30.35
2018-08-17T13:24:28.563Z,30.39
2018-08-17T13:26:57.732Z,30.36
2018-08-17T13:29:26.944Z,30.34
2018-08-17T13:31:56.611Z,30.29
2018-08-17T13:34:36.679Z,30.20
2018-08-17T13:37:06.094Z,30.25
2018-08-17T13:39:35.273Z,30.35
2018-08-17T13:42:04.447Z,30.26
2018-08-17T13:44:34.505Z,30.35
2018-08-17T13:47:04.718Z,30.25
2018-08-17T13:49:34.667Z,30.36
2018-08-17T13:52:04.677Z,30.32
2018-08-17T13:54:34.811Z,30.24
2018-08-17T13:57:04.952Z,30.19
2018-08-17T13:59:35.022Z,30.40
2018-08-17T14:02:05.769Z,30.46
2018-08-17T14:04:35.148Z,30.47
2018-08-17T14:07:05.476Z,30.41
2018-08-17T14:09:35.351Z,30.36
2018-08-17T14:12:05.615Z,30.26
2018-08-17T14:14:35.471Z,30.22
2018-08-17T14:17:06.334Z,30.08
2018-08-17T14:19:35.961Z,30.06
2018-08-17T14:22:05.740Z,29.96
2018-08-17T14:24:35.842Z,29.91
2018-08-17T14:27:05.924Z,29.88
2018-08-17T14:29:36.075Z,29.88
2018-08-17T14:32:06.670Z,29.93
2018-08-17T14:34:36.211Z,29.85
2018-08-17T14:37:06.442Z,29.71
2018-08-17T14:39:36.403Z,29.69
2018-08-17T14:42:06.868Z,29.68
2018-08-17T14:44:36.891Z,29.56
2018-08-17T14:47:06.912Z,29.49
2018-08-17T14:49:36.735Z,29.47
2018-08-17T14:52:06.860Z,29.46
2018-08-17T14:54:36.975Z,29.43
2018-08-17T14:57:07.230Z,29.42
2018-08-17T14:59:37.128Z,29.41
2018-08-17T15:02:07.391Z,29.45
2018-08-17T15:04:37.344Z,29.25
2018-08-17T15:07:07.496Z,29.16
2018-08-17T15:09:36.727Z,29.12
2018-08-17T15:12:06.036Z,29.00
2018-08-17T15:14:35.175Z,28.88
2018-08-17T15:17:04.327Z,28.88
2018-08-17T15:19:33.475Z,28.86
2018-08-17T15:22:02.719Z,28.85
2018-08-17T15:24:32.126Z,28.83
2018-08-17T15:27:01.288Z,28.89
2018-08-17T15:29:30.438Z,29.00
2018-08-17T15:31:59.584Z,28.95
2018-08-17T15:34:28.727Z,28.94
2018-08-17T15:36:58.013Z,29.05
2018-08-17T15:39:27.159Z,29.00
2018-08-17T15:41:56.428Z,28.91
2018-08-17T15:44:27.326Z,28.95
2018-08-17T15:46:57.664Z,29.02
2018-08-17T15:49:33.122Z,28.98
2018-08-17T15:52:03.487Z,29.04
2018-08-17T15:54:32.619Z,29.06
2018-08-17T15:57:01.781Z,28.96
2018-08-17T15:59:30.932Z,28.91
2018-08-17T16:02:00.171Z,28.89
2018-08-17T16:04:29.324Z,28.91
2018-08-17T16:06:58.488Z,28.89
2018-08-17T16:09:27.647Z,28.88
2018-08-17T16:11:56.795Z,28.92
2018-08-17T16:14:26.839Z,28.93
2018-08-17T16:17:01.547Z,29.01
2018-08-17T16:19:31.367Z,29.12
2018-08-17T16:22:00.531Z,29.11
2018-08-17T16:24:29.727Z,29.02
2018-08-17T16:26:58.875Z,29.04
2018-08-17T16:29:28.031Z,29.09
2018-08-17T16:31:57.258Z,29.07
2018-08-17T16:34:26.772Z,28.99
2018-08-17T16:36:55.945Z,29.01
2018-08-17T16:39:25.274Z,28.95
2018-08-17T16:41:54.865Z,28.92
2018-08-17T16:44:24.543Z,28.81
2018-08-17T16:46:53.724Z,28.79
2018-08-17T16:49:22.988Z,28.71
2018-08-17T16:51:52.226Z,28.72
2018-08-17T16:54:21.397Z,28.65
2018-08-17T16:56:50.592Z,28.64
2018-08-17T16:59:19.759Z,28.61
2018-08-17T17:01:49.335Z,28.57
2018-08-17T17:04:19.083Z,28.53
2018-08-17T17:06:48.216Z,28.47
2018-08-17T17:09:17.391Z,28.46
2018-08-17T17:11:46.581Z,28.37
2018-08-17T17:14:15.755Z,28.37
2018-08-17T17:16:48.015Z,28.38
2018-08-17T17:19:20.055Z,28.33
2018-08-17T17:21:50.171Z,28.29
2018-08-17T17:24:19.949Z,28.27
2018-08-17T17:26:49.153Z,28.18
2018-08-17T17:29:18.317Z,28.22
2018-08-17T17:31:50.902Z,28.21
2018-08-17T17:34:20.115Z,28.15
2018-08-17T17:36:49.271Z,28.19
2018-08-17T17:39:18.448Z,28.10
2018-08-17T17:41:47.608Z,28.08
2018-08-17T17:44:16.767Z,28.01
2018-08-17T17:46:45.913Z,27.95
2018-08-17T17:49:15.091Z,27.88
2018-08-17T17:51:44.267Z,27.84
2018-08-17T17:54:24.461Z,27.81
2018-08-17T17:57:00.815Z,27.73
2018-08-17T17:59:30.248Z,27.67
2018-08-17T18:01:59.415Z,27.64
2018-08-17T18:04:31.790Z,27.54
2018-08-17T18:07:01.282Z,27.47
2018-08-17T18:09:30.439Z,27.43
2018-08-17T18:11:59.599Z,27.35
2018-08-17T18:14:28.812Z,27.30
2018-08-17T18:16:57.964Z,27.24
2018-08-17T18:19:27.119Z,27.14
2018-08-17T18:21:56.263Z,27.13
2018-08-17T18:24:25.439Z,27.10
2018-08-17T18:26:54.680Z,27.06
2018-08-17T18:29:23.844Z,27.03
2018-08-17T18:31:53.007Z,26.95
2018-08-17T18:34:22.159Z,26.90
2018-08-17T18:36:51.315Z,26.88
2018-08-17T18:39:20.479Z,26.82
2018-08-17T18:41:49.618Z,26.77
2018-08-17T18:44:18.775Z,26.70
2018-08-17T18:46:47.943Z,26.68
2018-08-17T18:49:17.159Z,26.65
2018-08-17T18:51:46.314Z,26.60
2018-08-17T18:54:15.468Z,26.59
2018-08-17T18:56:45.556Z,26.55
2018-08-17T18:59:15.630Z,26.50
2018-08-17T19:01:45.755Z,26.52
2018-08-17T19:04:15.832Z,26.46
2018-08-17T19:06:46.355Z,26.39
2018-08-17T19:09:16.055Z,26.38
2018-08-17T19:11:46.143Z,26.35
2018-08-17T19:14:16.255Z,26.33
2018-08-17T19:16:46.423Z,26.32
2018-08-17T19:19:16.506Z,26.30
2018-08-17T19:21:46.684Z,26.24
2018-08-17T19:24:16.867Z,26.16
2018-08-17T19:26:47.087Z,26.05
2018-08-17T19:29:16.881Z,26.04
2018-08-17T19:31:56.132Z,26.06
2018-08-17T19:34:28.157Z,26.00
2018-08-17T19:36:57.347Z,25.93
2018-08-17T19:39:32.082Z,25.93
2018-08-17T19:42:01.361Z,25.92
2018-08-17T19:44:30.846Z,25.85
2018-08-17T19:46:59.991Z,25.81
2018-08-17T19:49:29.368Z,25.79
2018-08-17T19:51:58.515Z,25.75
2018-08-17T19:54:27.667Z,25.82
2018-08-17T19:56:56.848Z,25.75
2018-08-17T19:59:26.020Z,25.66
2018-08-17T20:01:55.390Z,25.61
2018-08-17T20:04:24.531Z,25.68
2018-08-17T20:06:53.739Z,25.58
2018-08-17T20:09:22.882Z,25.59
2018-08-17T20:11:52.138Z,25.66
2018-08-17T20:14:21.340Z,25.61
2018-08-17T20:16:50.504Z,25.52
2018-08-17T20:19:19.660Z,25.55
2018-08-17T20:21:48.815Z,25.44
2018-08-17T20:24:18.677Z,25.48
2018-08-17T20:26:51.847Z,25.47
2018-08-17T20:29:20.920Z,25.40
2018-08-17T20:31:50.122Z,25.35
2018-08-17T20:34:19.409Z,25.32
2018-08-17T20:36:48.939Z,25.31
2018-08-17T20:39:18.135Z,25.31
2018-08-17T20:41:47.291Z,25.29
2018-08-17T20:44:16.495Z,25.19
2018-08-17T20:46:45.727Z,25.07
2018-08-17T20:49:14.892Z,24.98
2018-08-17T20:51:51.179Z,24.72
2018-08-17T20:54:20.331Z,24.65
2018-08-17T20:56:49.482Z,24.40
2018-08-17T20:59:20.103Z,24.26
2018-08-17T21:01:49.328Z,24.20
2018-08-17T21:04:19.415Z,24.12
2018-08-17T21:06:49.655Z,24.04
2018-08-17T21:09:19.752Z,23.98
2018-08-17T21:11:49.611Z,23.91
2018-08-17T21:14:19.779Z,23.91
2018-08-17T21:16:49.663Z,23.88
2018-08-17T21:19:32.900Z,23.84
2018-08-17T21:22:02.157Z,23.84
2018-08-17T21:24:31.323Z,23.81
2018-08-17T21:27:01.269Z,23.84
2018-08-17T21:29:30.499Z,23.79
2018-08-17T21:31:59.580Z,23.80
2018-08-17T21:34:28.763Z,23.79
2018-08-17T21:36:57.927Z,23.75
2018-08-17T21:39:27.494Z,23.78
2018-08-17T21:41:56.980Z,23.75
2018-08-17T21:44:26.148Z,23.71
2018-08-17T21:47:00.547Z,23.67
2018-08-17T21:49:29.704Z,23.69
2018-08-17T21:52:01.118Z,23.66
2018-08-17T21:54:31.935Z,23.71
2018-08-17T21:57:01.964Z,23.69
2018-08-17T21:59:49.725Z,23.64
2018-08-17T22:02:19.638Z,23.58
2018-08-17T22:04:48.811Z,23.55
2018-08-17T22:07:20.776Z,23.59
2018-08-17T22:09:51.449Z,23.52
2018-08-17T22:12:20.966Z,23.52
2018-08-17T22:14:50.914Z,23.49
2018-08-17T22:17:36.003Z,23.47
2018-08-17T22:20:08.825Z,23.39
2018-08-17T22:22:38.082Z,23.42
2018-08-17T22:25:12.651Z,23.41
2018-08-17T22:27:41.848Z,23.36
2018-08-17T22:30:19.823Z,23.43
2018-08-17T22:32:48.946Z,23.44
2018-08-17T22:35:18.323Z,23.44
2018-08-17T22:37:47.506Z,23.44
2018-08-17T22:40:16.659Z,23.41
2018-08-17T22:42:47.988Z,23.32
2018-08-17T22:45:17.280Z,23.27
2018-08-17T22:47:46.568Z,23.29
2018-08-17T22:50:15.713Z,23.29
2018-08-17T22:52:44.878Z,23.27
2018-08-17T22:55:14.296Z,23.27
2018-08-17T22:57:43.466Z,23.25
2018-08-17T23:00:18.488Z,23.18
2018-08-17T23:02:49.011Z,23.18
2018-08-17T23:05:23.335Z,23.15
2018-08-17T23:07:52.491Z,23.12
2018-08-17T23:10:23.148Z,23.15
2018-08-17T23:12:53.115Z,23.00
2018-08-17T23:15:22.310Z,23.00
2018-08-17T23:17:53.411Z,23.07
2018-08-17T23:20:27.778Z,23.07
2018-08-17T23:22:58.055Z,23.09
2018-08-17T23:25:27.802Z,23.04
2018-08-17T23:27:56.976Z,23.01
2018-08-17T23:30:26.120Z,22.92
2018-08-17T23:32:55.283Z,22.92
2018-08-17T23:35:24.431Z,22.97
2018-08-17T23:37:53.606Z,22.95
2018-08-17T23:40:22.746Z,22.91
2018-08-17T23:42:52.868Z,22.88
2018-08-17T23:45:23.039Z,22.82
2018-08-17T23:47:52.230Z,22.80
2018-08-17T23:50:21.375Z,22.75
2018-08-17T23:52:50.583Z,22.70
2018-08-17T23:55:19.771Z,22.72
2018-08-17T23:57:48.931Z,22.65
