createdAt,value
2022-08-26T00:00:46.053Z,94888.06
2022-08-26T00:03:12.783Z,94890.19
2022-08-26T00:05:40.071Z,94892.41
2022-08-26T00:08:06.455Z,94891.44
2022-08-26T00:10:34.078Z,94889.72
2022-08-26T00:13:00.596Z,94882.63
2022-08-26T00:15:27.103Z,94882.88
2022-08-26T00:17:53.730Z,94887.56
2022-08-26T00:20:20.127Z,94876.66
2022-08-26T00:22:46.534Z,94873.75
2022-08-26T00:25:13.161Z,94875.47
2022-08-26T00:27:39.866Z,94874.72
2022-08-26T00:30:09.021Z,94872.25
2022-08-26T00:32:36.193Z,94871.72
2022-08-26T00:35:03.909Z,94873.94
2022-08-26T00:37:30.383Z,94878.84
2022-08-26T00:39:56.784Z,94877.84
2022-08-26T00:42:27.246Z,94872.66
2022-08-26T00:44:57.264Z,94880.78
2022-08-26T00:47:24.015Z,94885.25
2022-08-26T00:49:50.410Z,94879.34
2022-08-26T00:52:18.178Z,94877.38
2022-08-26T00:54:44.582Z,94884.53
2022-08-26T00:57:16.406Z,94884.03
2022-08-26T00:59:43.193Z,94883.03
2022-08-26T01:02:09.645Z,94883.53
2022-08-26T01:04:47.094Z,94883.28
2022-08-26T01:07:13.896Z,94882.53
2022-08-26T01:09:40.305Z,94882.28
2022-08-26T01:12:07.216Z,94887.72
2022-08-26T01:14:33.645Z,94889.91
2022-08-26T01:17:00.053Z,94889.44
2022-08-26T01:19:26.662Z,94890.59
2022-08-26T01:21:53.076Z,94894.28
2022-08-26T01:24:19.632Z,94893.28
2022-08-26T01:26:46.024Z,94891.78
2022-08-26T01:29:12.435Z,94890.56
2022-08-26T01:31:39.055Z,94898.66
2022-08-26T01:34:05.529Z,94888.81
2022-08-26T01:36:31.929Z,94885.59
2022-08-26T01:38:58.323Z,94889.78
2022-08-26T01:41:27.415Z,94890.19
2022-08-26T01:43:55.631Z,94887.97
2022-08-26T01:46:22.056Z,94889.91
2022-08-26T01:48:48.597Z,94891.19
2022-08-26T01:51:18.809Z,94894.38
2022-08-26T01:53:46.870Z,94888.69
2022-08-26T01:56:13.344Z,94891.88
2022-08-26T01:58:39.743Z,94895.81
2022-08-26T02:01:06.175Z,94902.03
2022-08-26T02:03:32.731Z,94902.84
2022-08-26T02:05:59.418Z,94894.78
2022-08-26T02:08:25.821Z,94897.22
2022-08-26T02:10:54.102Z,94895.28
2022-08-26T02:13:21.365Z,94903.66
2022-08-26T02:15:48.884Z,94889.16
2022-08-26T02:18:15.925Z,94896.31
2022-08-26T02:20:42.773Z,94902.25
2022-08-26T02:23:09.415Z,94896.59
2022-08-26T02:25:35.809Z,94908.13
2022-08-26T02:28:02.205Z,94908.81
2022-08-26T02:30:29.357Z,94905.75
2022-08-26T02:32:55.784Z,94903.56
2022-08-26T02:35:22.751Z,94911.03
2022-08-26T02:37:49.419Z,94900.88
2022-08-26T02:40:16.043Z,94900.19
2022-08-26T02:42:42.517Z,94902.41
2022-08-26T02:45:11.045Z,94905.13
2022-08-26T02:47:37.445Z,94901.41
2022-08-26T02:50:03.989Z,94889.78
2022-08-26T02:52:30.382Z,94898.22
2022-08-26T02:54:58.702Z,94897.47
2022-08-26T02:57:25.989Z,94901.88
2022-08-26T02:59:52.610Z,94893.47
2022-08-26T03:02:19.041Z,94893.47
2022-08-26T03:04:58.098Z,94889.47
2022-08-26T03:07:28.545Z,94893.13
2022-08-26T03:09:54.976Z,94894.09
2022-08-26T03:12:21.397Z,94877.31
2022-08-26T03:14:47.782Z,94891.34
2022-08-26T03:17:15.353Z,94883.69
2022-08-26T03:19:41.754Z,94882.94
2022-08-26T03:22:08.127Z,94885.69
2022-08-26T03:24:34.526Z,94887.63
2022-08-26T03:27:00.942Z,94888.25
2022-08-26T03:29:33.003Z,94893.41
2022-08-26T03:31:59.443Z,94892.94
2022-08-26T03:34:25.848Z,94893.91
2022-08-26T03:36:52.283Z,94893.38
2022-08-26T03:39:18.781Z,94877.81
2022-08-26T03:41:45.187Z,94883.94
2022-08-26T03:44:11.580Z,94884.38
2022-08-26T03:46:37.998Z,94885.84
2022-08-26T03:49:04.950Z,94894.25
2022-08-26T03:51:31.552Z,94888.56
2022-08-26T03:54:00.635Z,94884.38
2022-08-26T03:56:27.103Z,94889.00
2022-08-26T03:58:53.537Z,94885.41
2022-08-26T04:01:19.996Z,94885.94
2022-08-26T04:03:46.438Z,94884.59
2022-08-26T04:06:12.809Z,94886.28
2022-08-26T04:08:39.282Z,94882.13
2022-08-26T04:11:06.539Z,94889.19
2022-08-26T04:13:32.964Z,94894.59
2022-08-26T04:15:59.388Z,94890.44
2022-08-26T04:18:26.655Z,94902.00
2022-08-26T04:20:59.074Z,94899.97
2022-08-26T04:23:25.478Z,94898.16
2022-08-26T04:25:51.934Z,94903.91
2022-08-26T04:28:18.333Z,94900.09
2022-08-26T04:30:44.719Z,94898.75
2022-08-26T04:33:12.599Z,94899.66
2022-08-26T04:35:39.588Z,94904.31
2022-08-26T04:38:09.620Z,94901.19
2022-08-26T04:40:36.008Z,94902.66
2022-08-26T04:43:02.612Z,94914.50
2022-08-26T04:45:28.990Z,94899.03
2022-08-26T04:47:55.422Z,94899.13
2022-08-26T04:50:21.807Z,94907.47
2022-08-26T04:52:48.189Z,94899.13
2022-08-26T04:55:14.604Z,94901.09
2022-08-26T04:57:42.317Z,94897.91
2022-08-26T05:00:09.003Z,94899.03
2022-08-26T05:02:35.377Z,94894.88
2022-08-26T05:05:01.784Z,94898.22
2022-08-26T05:07:28.167Z,94901.00
2022-08-26T05:09:54.701Z,94899.84
2022-08-26T05:12:21.105Z,94903.41
2022-08-26T05:14:47.527Z,94894.75
2022-08-26T05:17:14.951Z,94899.59
2022-08-26T05:19:43.076Z,94902.97
2022-08-26T05:22:09.590Z,94896.34
2022-08-26T05:24:35.970Z,94900.34
2022-08-26T05:27:02.411Z,94903.88
2022-08-26T05:29:35.030Z,94899.94
2022-08-26T05:32:02.071Z,94902.47
2022-08-26T05:34:30.331Z,94902.72
2022-08-26T05:36:57.169Z,94912.25
2022-08-26T05:39:23.591Z,94908.31
2022-08-26T05:41:49.976Z,94897.16
2022-08-26T05:44:16.412Z,94906.34
2022-08-26T05:46:43.996Z,94907.91
2022-08-26T05:49:12.621Z,94915.81
2022-08-26T05:51:39.350Z,94927.16
2022-08-26T05:54:05.748Z,94921.41
2022-08-26T05:56:32.133Z,94921.06
2022-08-26T05:58:59.779Z,94925.81
2022-08-26T06:01:26.420Z,94921.63
2022-08-26T06:03:52.902Z,94929.06
2022-08-26T06:06:20.112Z,94927.22
2022-08-26T06:08:47.885Z,94930.28
2022-08-26T06:11:18.527Z,94928.72
2022-08-26T06:13:45.247Z,94927.09
2022-08-26T06:16:11.711Z,94928.03
2022-08-26T06:18:38.127Z,94931.41
2022-08-26T06:21:04.554Z,94930.34
2022-08-26T06:23:34.846Z,94936.53
2022-08-26T06:26:01.234Z,94928.59
2022-08-26T06:28:35.205Z,94937.63
2022-08-26T06:31:03.421Z,94938.72
2022-08-26T06:33:30.525Z,94935.19
2022-08-26T06:35:57.683Z,94941.06
2022-08-26T06:38:25.349Z,94943.97
2022-08-26T06:40:52.692Z,94940.34
2022-08-26T06:43:20.377Z,94945.63
2022-08-26T06:45:47.523Z,94951.91
2022-08-26T06:48:14.387Z,94949.56
2022-08-26T06:50:40.950Z,94957.09
2022-08-26T06:53:07.694Z,94961.38
2022-08-26T06:55:34.296Z,94954.75
2022-08-26T06:58:00.901Z,94956.44
2022-08-26T07:00:27.320Z,94968.44
2022-08-26T07:02:53.788Z,94964.25
2022-08-26T07:05:20.239Z,94962.91
2022-08-26T07:07:46.707Z,94964.06
2022-08-26T07:10:13.459Z,94962.97
2022-08-26T07:12:39.930Z,94966.47
2022-08-26T07:15:07.741Z,94959.69
2022-08-26T07:17:34.494Z,94972.81
2022-08-26T07:20:01.910Z,94962.66
2022-08-26T07:22:28.293Z,94969.09
2022-08-26T07:24:55.142Z,94971.50
2022-08-26T07:27:22.245Z,94980.72
2022-08-26T07:29:48.665Z,94979.88
2022-08-26T07:32:15.140Z,94979.91
2022-08-26T07:34:41.946Z,94982.81
2022-08-26T07:37:08.727Z,94981.38
2022-08-26T07:39:35.466Z,94991.97
2022-08-26T07:42:07.480Z,94986.19
2022-08-26T07:44:34.677Z,94989.22
2022-08-26T07:47:01.082Z,94985.13
2022-08-26T07:49:28.086Z,94989.38
2022-08-26T07:51:54.587Z,94986.78
2022-08-26T07:54:21.012Z,94988.09
2022-08-26T07:56:53.567Z,94981.75
2022-08-26T07:59:22.322Z,94985.50
2022-08-26T08:01:49.384Z,94989.72
2022-08-26T08:04:15.792Z,94978.53
2022-08-26T08:06:44.000Z,94989.56
2022-08-26T08:09:10.548Z,94988.00
2022-08-26T08:11:37.166Z,94985.66
2022-08-26T08:14:03.552Z,94990.28
2022-08-26T08:16:36.386Z,94987.88
2022-08-26T08:19:05.951Z,94985.50
2022-08-26T08:21:32.388Z,94983.31
2022-08-26T08:23:58.798Z,94980.38
2022-08-26T08:26:26.310Z,94979.50
2022-08-26T08:28:52.743Z,94982.31
2022-08-26T08:31:24.660Z,94977.00
2022-08-26T08:34:05.375Z,94982.22
2022-08-26T08:36:36.250Z,94983.25
2022-08-26T08:39:02.817Z,94990.81
2022-08-26T08:41:29.249Z,94984.75
2022-08-26T08:43:55.646Z,94987.91
2022-08-26T08:46:22.080Z,94988.81
2022-08-26T08:48:48.518Z,94986.28
2022-08-26T08:51:14.944Z,94996.63
2022-08-26T08:53:41.367Z,94995.22
2022-08-26T08:56:09.546Z,94994.28
2022-08-26T08:58:36.094Z,94997.97
2022-08-26T09:01:02.664Z,95000.69
2022-08-26T09:03:29.086Z,95001.09
2022-08-26T09:05:55.596Z,94999.50
2022-08-26T09:08:21.989Z,95000.91
2022-08-26T09:10:48.446Z,94999.78
2022-08-26T09:13:17.043Z,95003.75
2022-08-26T09:15:51.884Z,95007.66
2022-08-26T09:18:18.343Z,95004.34
2022-08-26T09:20:45.570Z,95008.25
2022-08-26T09:23:12.049Z,95002.00
2022-08-26T09:25:38.462Z,95011.53
2022-08-26T09:28:06.428Z,95008.81
2022-08-26T09:30:33.782Z,95015.75
2022-08-26T09:33:00.223Z,95016.47
2022-08-26T09:35:27.457Z,95020.22
2022-08-26T09:37:55.034Z,95016.19
2022-08-26T09:40:21.739Z,95016.81
2022-08-26T09:42:50.807Z,95009.50
2022-08-26T09:45:17.220Z,95008.25
2022-08-26T09:47:43.712Z,95012.81
2022-08-26T09:50:11.004Z,95012.16
2022-08-26T09:52:40.303Z,95025.16
2022-08-26T09:55:09.059Z,95017.84
2022-08-26T09:57:35.453Z,95009.25
2022-08-26T10:00:01.839Z,95007.38
2022-08-26T10:02:28.839Z,95017.38
2022-08-26T10:04:55.248Z,95015.72
2022-08-26T10:07:23.957Z,95010.19
2022-08-26T10:09:50.350Z,95006.50
2022-08-26T10:12:18.133Z,95002.09
2022-08-26T10:17:12.284Z,94998.28
2022-08-26T10:19:43.118Z,94992.38
2022-08-26T10:22:25.604Z,94994.47
2022-08-26T10:24:55.016Z,95000.13
2022-08-26T10:27:21.849Z,94994.91
2022-08-26T10:29:48.256Z,94999.63
2022-08-26T10:32:17.496Z,95000.88
2022-08-26T10:34:46.548Z,94995.66
2022-08-26T10:37:14.489Z,94997.88
2022-08-26T10:39:44.787Z,94998.19
2022-08-26T10:42:12.472Z,95002.66
2022-08-26T10:44:40.244Z,94996.44
2022-08-26T10:47:10.151Z,95002.00
2022-08-26T10:49:36.548Z,94999.81
2022-08-26T10:52:04.159Z,94998.44
2022-08-26T10:54:38.834Z,94996.63
2022-08-26T10:57:05.261Z,94992.13
2022-08-26T10:59:36.831Z,94988.91
2022-08-26T11:02:03.878Z,94990.59
2022-08-26T11:04:30.583Z,94991.97
2022-08-26T11:07:01.321Z,94994.78
2022-08-26T11:09:28.888Z,94987.53
2022-08-26T11:11:55.364Z,94999.44
2022-08-26T11:14:29.725Z,94993.59
2022-08-26T11:16:57.231Z,94991.59
2022-08-26T11:19:24.100Z,94996.06
2022-08-26T11:21:51.089Z,94991.81
2022-08-26T11:24:19.245Z,94994.63
2022-08-26T11:26:56.165Z,94997.47
2022-08-26T11:29:23.033Z,94998.03
2022-08-26T11:31:49.524Z,94998.69
2022-08-26T11:34:16.018Z,94990.13
2022-08-26T11:36:44.558Z,94989.84
2022-08-26T11:39:10.966Z,94987.34
2022-08-26T11:41:37.404Z,94991.63
2022-08-26T11:44:03.946Z,94985.94
2022-08-26T11:46:31.248Z,94980.78
2022-08-26T11:48:58.673Z,94982.41
2022-08-26T11:51:25.131Z,94981.16
2022-08-26T11:53:51.525Z,94978.88
2022-08-26T11:56:18.000Z,94967.91
2022-08-26T11:58:47.959Z,94968.81
2022-08-26T12:01:14.429Z,94967.72
2022-08-26T12:03:43.601Z,94962.03
2022-08-26T12:06:10.032Z,94959.69
2022-08-26T12:08:40.613Z,94965.56
2022-08-26T12:11:07.429Z,94959.13
2022-08-26T12:13:34.329Z,94963.09
2022-08-26T12:16:01.109Z,94967.81
2022-08-26T12:18:29.180Z,94957.41
2022-08-26T12:20:56.376Z,94954.25
2022-08-26T12:23:23.011Z,94961.88
2022-08-26T12:25:51.423Z,94954.75
2022-08-26T12:28:17.865Z,94961.16
2022-08-26T12:30:46.088Z,94953.31
2022-08-26T12:33:22.099Z,94957.97
2022-08-26T12:35:52.877Z,94952.28
2022-08-26T12:38:21.445Z,94953.47
2022-08-26T12:40:47.863Z,94952.13
2022-08-26T12:43:14.254Z,94954.25
2022-08-26T12:45:40.742Z,94956.25
2022-08-26T12:48:07.282Z,94956.16
2022-08-26T12:50:33.726Z,94951.47
2022-08-26T12:53:00.116Z,94939.97
2022-08-26T12:55:26.520Z,94944.16
2022-08-26T12:57:52.968Z,94939.66
2022-08-26T13:00:19.364Z,94943.34
2022-08-26T13:02:47.917Z,94934.16
2022-08-26T13:05:14.343Z,94945.84
2022-08-26T13:07:40.732Z,94928.09
2022-08-26T13:10:07.126Z,94935.94
2022-08-26T13:12:33.564Z,94929.56
2022-08-26T13:14:59.959Z,94923.75
2022-08-26T13:17:26.357Z,94920.50
2022-08-26T13:19:52.774Z,94919.50
2022-08-26T13:22:19.225Z,94916.78
2022-08-26T13:24:45.606Z,94919.03
2022-08-26T13:27:12.020Z,94923.16
2022-08-26T13:29:38.487Z,94925.88
2022-08-26T13:32:05.066Z,94928.28
2022-08-26T13:34:31.516Z,94929.06
2022-08-26T13:36:57.888Z,94924.00
2022-08-26T13:39:24.327Z,94914.50
2022-08-26T13:41:50.762Z,94919.06
2022-08-26T13:44:17.167Z,94911.28
2022-08-26T13:49:14.841Z,94915.78
2022-08-26T13:51:44.127Z,94909.78
2022-08-26T13:54:10.538Z,94902.59
2022-08-26T13:56:36.979Z,94898.91
2022-08-26T13:59:03.369Z,94902.25
2022-08-26T14:01:32.221Z,94903.50
2022-08-26T14:03:58.765Z,94901.56
2022-08-26T14:06:25.259Z,94897.75
2022-08-26T14:08:51.644Z,94891.16
2022-08-26T14:11:18.048Z,94897.94
2022-08-26T14:13:44.500Z,94894.50
2022-08-26T14:16:10.929Z,94893.25
2022-08-26T14:18:41.868Z,94889.28
2022-08-26T14:21:09.397Z,94881.28
2022-08-26T14:23:37.252Z,94881.75
2022-08-26T14:26:03.637Z,94883.63
2022-08-26T14:28:30.136Z,94885.09
2022-08-26T14:30:56.629Z,94884.84
2022-08-26T14:33:23.075Z,94886.63
2022-08-26T14:35:49.921Z,94881.66
2022-08-26T14:38:16.449Z,94889.22
2022-08-26T14:40:42.876Z,94880.78
2022-08-26T14:43:09.410Z,94885.59
2022-08-26T14:45:35.945Z,94887.75
2022-08-26T14:48:02.416Z,94880.59
2022-08-26T14:50:28.815Z,94878.88
2022-08-26T14:52:55.184Z,94872.88
2022-08-26T14:55:21.579Z,94879.59
2022-08-26T14:57:47.969Z,94870.19
2022-08-26T15:00:14.374Z,94870.06
2022-08-26T15:02:40.960Z,94873.53
2022-08-26T15:05:08.285Z,94864.50
2022-08-26T15:07:34.678Z,94869.44
2022-08-26T15:10:01.094Z,94874.41
2022-08-26T15:12:27.467Z,94872.06
2022-08-26T15:14:53.883Z,94867.69
2022-08-26T15:17:20.287Z,94866.63
2022-08-26T15:19:46.682Z,94869.44
2022-08-26T15:22:13.176Z,94865.41
2022-08-26T15:24:39.575Z,94862.50
2022-08-26T15:27:06.701Z,94865.28
2022-08-26T15:29:36.328Z,94854.22
2022-08-26T15:32:02.915Z,94863.06
2022-08-26T15:34:29.311Z,94866.63
2022-08-26T15:36:55.729Z,94866.13
2022-08-26T15:39:22.155Z,94851.44
2022-08-26T15:41:48.547Z,94844.47
2022-08-26T15:44:14.936Z,94845.94
2022-08-26T15:46:41.384Z,94841.41
2022-08-26T15:49:07.844Z,94835.00
2022-08-26T15:51:34.254Z,94836.00
2022-08-26T15:54:00.851Z,94841.53
2022-08-26T15:56:27.251Z,94843.81
2022-08-26T15:58:54.723Z,94841.84
2022-08-26T16:01:27.549Z,94844.69
2022-08-26T16:03:54.407Z,94842.97
2022-08-26T16:06:20.805Z,94845.31
2022-08-26T16:08:47.199Z,94845.53
2022-08-26T16:11:13.591Z,94845.53
2022-08-26T16:13:40.278Z,94840.13
2022-08-26T16:16:06.781Z,94848.06
2022-08-26T16:18:33.256Z,94850.84
2022-08-26T16:21:13.579Z,94867.72
2022-08-26T16:23:40.530Z,94861.13
2022-08-26T16:26:11.331Z,94859.72
2022-08-26T16:28:37.723Z,94861.91
2022-08-26T16:31:07.528Z,94853.28
2022-08-26T16:33:34.010Z,94858.16
2022-08-26T16:36:00.461Z,94850.75
2022-08-26T16:38:26.864Z,94862.53
2022-08-26T16:40:53.295Z,94855.63
2022-08-26T16:43:19.709Z,94853.44
2022-08-26T16:45:46.170Z,94857.63
2022-08-26T16:48:12.605Z,94859.78
2022-08-26T16:50:39.016Z,94869.69
2022-08-26T16:53:05.461Z,94866.25
2022-08-26T16:55:31.882Z,94859.19
2022-08-26T16:57:58.294Z,94846.88
2022-08-26T17:00:26.070Z,94849.78
2022-08-26T17:02:52.529Z,94852.72
2022-08-26T17:05:19.022Z,94851.69
2022-08-26T17:07:45.408Z,94849.22
2022-08-26T17:10:11.804Z,94842.72
2022-08-26T17:12:38.237Z,94849.38
2022-08-26T17:15:04.636Z,94846.31
2022-08-26T17:17:33.085Z,94845.56
2022-08-26T17:19:59.514Z,94854.19
2022-08-26T17:22:25.956Z,94853.97
2022-08-26T17:24:52.353Z,94848.34
2022-08-26T17:27:18.770Z,94850.31
2022-08-26T17:29:45.188Z,94858.19
2022-08-26T17:32:11.591Z,94857.72
2022-08-26T17:34:37.986Z,94858.22
2022-08-26T17:37:04.408Z,94857.72
2022-08-26T17:39:30.845Z,94857.22
2022-08-26T17:41:57.247Z,94858.94
2022-08-26T17:44:23.706Z,94847.59
2022-08-26T17:46:50.176Z,94837.47
2022-08-26T17:49:16.819Z,94846.78
2022-08-26T17:51:44.134Z,94841.28
2022-08-26T17:54:11.648Z,94838.00
2022-08-26T17:56:38.095Z,94836.22
2022-08-26T17:59:05.602Z,94849.28
2022-08-26T18:01:32.116Z,94847.53
2022-08-26T18:04:00.545Z,94850.44
2022-08-26T18:06:27.617Z,94850.59
2022-08-26T18:08:54.014Z,94849.06
2022-08-26T18:11:20.976Z,94846.47
2022-08-26T18:13:47.758Z,94847.19
2022-08-26T18:16:14.263Z,94848.66
2022-08-26T18:18:40.713Z,94852.06
2022-08-26T18:21:07.113Z,94863.06
2022-08-26T18:23:33.587Z,94859.19
2022-08-26T18:26:00.025Z,94861.94
2022-08-26T18:28:29.552Z,94864.00
2022-08-26T18:30:58.702Z,94872.06
2022-08-26T18:33:25.223Z,94869.94
2022-08-26T18:35:51.643Z,94878.31
2022-08-26T18:38:18.429Z,94880.06
2022-08-26T18:40:45.752Z,94879.09
2022-08-26T18:43:12.219Z,94884.00
2022-08-26T18:45:38.642Z,94878.56
2022-08-26T18:48:05.028Z,94883.22
2022-08-26T18:50:31.454Z,94890.84
2022-08-26T18:52:57.885Z,94885.41
2022-08-26T18:55:24.260Z,94892.75
2022-08-26T18:57:50.683Z,94889.78
2022-08-26T19:00:17.058Z,94891.63
2022-08-26T19:02:43.690Z,94887.44
2022-08-26T19:05:18.250Z,94890.16
2022-08-26T19:07:44.662Z,94888.22
2022-08-26T19:10:14.317Z,94887.22
2022-08-26T19:12:40.739Z,94892.41
2022-08-26T19:15:07.569Z,94889.25
2022-08-26T19:17:33.960Z,94889.25
2022-08-26T19:20:00.363Z,94891.66
2022-08-26T19:22:26.772Z,94895.56
2022-08-26T19:24:53.215Z,94890.59
2022-08-26T19:27:19.636Z,94896.31
2022-08-26T19:29:46.023Z,94900.72
2022-08-26T19:32:12.443Z,94900.03
2022-08-26T19:34:38.847Z,94904.22
2022-08-26T19:37:05.267Z,94902.03
2022-08-26T19:39:31.671Z,94891.72
2022-08-26T19:41:58.062Z,94901.56
2022-08-26T19:44:24.490Z,94910.13
2022-08-26T19:46:50.890Z,94910.84
2022-08-26T19:49:17.318Z,94909.75
2022-08-26T19:51:43.731Z,94918.56
2022-08-26T19:54:10.135Z,94913.88
2022-08-26T19:56:36.580Z,94905.91
2022-08-26T19:59:03.005Z,94908.38
2022-08-26T20:01:29.471Z,94902.34
2022-08-26T20:06:27.227Z,94907.78
2022-08-26T20:08:55.013Z,94910.91
2022-08-26T20:11:22.864Z,94908.00
2022-08-26T20:13:49.269Z,94906.25
2022-08-26T20:16:15.798Z,94902.94
2022-08-26T20:18:42.229Z,94899.00
2022-08-26T20:21:08.621Z,94905.75
2022-08-26T20:23:35.090Z,94888.31
2022-08-26T20:26:01.509Z,94900.41
2022-08-26T20:28:27.911Z,94895.00
2022-08-26T20:30:55.552Z,94902.44
2022-08-26T20:33:21.969Z,94902.81
2022-08-26T20:35:50.686Z,94901.25
2022-08-26T20:38:20.928Z,94904.78
2022-08-26T20:40:48.120Z,94907.25
2022-08-26T20:43:14.518Z,94911.16
2022-08-26T20:45:40.976Z,94913.31
2022-08-26T20:48:07.441Z,94920.34
2022-08-26T20:50:33.884Z,94915.06
2022-08-26T20:53:03.253Z,94911.50
2022-08-26T20:55:29.629Z,94914.66
2022-08-26T20:57:58.159Z,94921.66
2022-08-26T21:00:26.576Z,94918.75
2022-08-26T21:03:01.556Z,94916.72
2022-08-26T21:05:27.949Z,94917.00
2022-08-26T21:07:56.243Z,94909.69
2022-08-26T21:10:22.637Z,94918.38
2022-08-26T21:12:51.862Z,94920.50
2022-08-26T21:15:18.273Z,94922.19
2022-08-26T21:17:44.691Z,94925.06
2022-08-26T21:20:12.181Z,94920.88
2022-08-26T21:22:38.576Z,94916.34
2022-08-26T21:25:04.975Z,94924.78
2022-08-26T21:27:31.390Z,94929.72
2022-08-26T21:29:59.151Z,94928.41
2022-08-26T21:32:25.616Z,94936.13
2022-08-26T21:34:52.010Z,94928.97
2022-08-26T21:37:18.454Z,94929.44
2022-08-26T21:39:44.896Z,94927.44
2022-08-26T21:42:11.336Z,94924.41
2022-08-26T21:44:37.715Z,94922.44
2022-08-26T21:47:04.100Z,94928.88
2022-08-26T21:49:30.522Z,94927.47
2022-08-26T21:51:57.011Z,94925.16
2022-08-26T21:54:23.457Z,94922.09
2022-08-26T21:56:50.202Z,94920.50
2022-08-26T21:59:16.604Z,94921.09
2022-08-26T22:01:43.080Z,94917.91
2022-08-26T22:04:09.495Z,94920.22
2022-08-26T22:06:36.893Z,94916.22
2022-08-26T22:09:03.315Z,94919.94
2022-08-26T22:11:29.767Z,94916.41
2022-08-26T22:13:56.159Z,94921.69
2022-08-26T22:16:22.645Z,94921.56
2022-08-26T22:18:50.199Z,94925.50
2022-08-26T22:21:16.612Z,94916.72
2022-08-26T22:23:43.022Z,94914.88
2022-08-26T22:26:09.475Z,94920.19
2022-08-26T22:28:35.851Z,94915.44
2022-08-26T22:31:02.384Z,94926.03
2022-08-26T22:33:29.004Z,94921.84
2022-08-26T22:35:55.411Z,94919.16
2022-08-26T22:38:21.923Z,94916.19
2022-08-26T22:40:48.311Z,94920.69
2022-08-26T22:43:14.984Z,94925.59
2022-08-26T22:45:41.457Z,94924.22
2022-08-26T22:48:07.893Z,94930.75
2022-08-26T22:50:34.290Z,94937.53
2022-08-26T22:53:00.735Z,94937.63
2022-08-26T22:55:27.135Z,94933.91
2022-08-26T22:57:53.543Z,94926.66
2022-08-26T23:00:19.967Z,94931.88
2022-08-26T23:02:59.445Z,94931.75
2022-08-26T23:05:27.791Z,94934.75
2022-08-26T23:07:54.192Z,94933.72
2022-08-26T23:10:20.635Z,94933.25
2022-08-26T23:12:47.019Z,94937.25
2022-08-26T23:15:13.466Z,94924.66
2022-08-26T23:17:39.913Z,94928.28
2022-08-26T23:20:06.332Z,94922.34
2022-08-26T23:22:32.742Z,94922.53
2022-08-26T23:25:02.839Z,94921.13
2022-08-26T23:27:34.099Z,94925.91
2022-08-26T23:30:00.499Z,94920.19
2022-08-26T23:32:26.888Z,94922.44
2022-08-26T23:34:53.310Z,94914.44
2022-08-26T23:37:19.723Z,94916.59
2022-08-26T23:39:48.350Z,94910.94
2022-08-26T23:42:14.772Z,94912.59
2022-08-26T23:44:41.165Z,94901.72
2022-08-26T23:47:07.808Z,94901.91
2022-08-26T23:49:34.210Z,94896.97
2022-08-26T23:52:00.614Z,94898.19
2022-08-26T23:54:27.064Z,94895.47
2022-08-26T23:56:53.530Z,94892.03
2022-08-26T23:59:22.697Z,94894.75
