createdAt,value
2023-12-23T00:00:41.644Z,3.9
2023-12-23T00:01:48.732Z,3.9
2023-12-23T00:02:55.322Z,3.9
2023-12-23T00:04:02.480Z,3.9
2023-12-23T00:05:09.938Z,3.9
2023-12-23T00:06:16.754Z,3.9
2023-12-23T00:07:23.731Z,3.9
2023-12-23T00:08:30.735Z,3.9
2023-12-23T00:09:37.490Z,3.9
2023-12-23T00:11:51.818Z,3.9
2023-12-23T00:12:58.685Z,3.9
2023-12-23T00:14:05.346Z,3.9
2023-12-23T00:15:12.421Z,3.9
2023-12-23T00:16:19.594Z,3.8
2023-12-23T00:17:26.961Z,3.8
2023-12-23T00:19:40.541Z,3.8
2023-12-23T00:20:47.472Z,3.8
2023-12-23T00:21:54.537Z,3.7
2023-12-23T00:23:01.747Z,3.7
2023-12-23T00:24:08.322Z,3.7
2023-12-23T00:25:15.347Z,3.7
2023-12-23T00:26:22.417Z,3.7
2023-12-23T00:27:29.499Z,3.7
2023-12-23T00:28:36.837Z,3.7
2023-12-23T00:29:43.224Z,3.7
2023-12-23T00:30:50.358Z,3.7
2023-12-23T00:31:57.443Z,3.7
2023-12-23T00:33:04.633Z,3.7
2023-12-23T00:34:11.747Z,3.7
2023-12-23T00:35:18.302Z,3.7
2023-12-23T00:36:25.303Z,3.7
2023-12-23T00:37:32.479Z,3.7
2023-12-23T00:38:39.535Z,3.7
2023-12-23T00:39:47.453Z,3.7
2023-12-23T00:40:53.363Z,3.7
2023-12-23T00:42:00.353Z,3.7
2023-12-23T00:43:07.404Z,3.7
2023-12-23T00:44:14.706Z,3.6
2023-12-23T00:45:21.771Z,3.5
2023-12-23T00:46:28.244Z,3.5
2023-12-23T00:47:38.228Z,3.5
2023-12-23T00:48:42.527Z,3.5
2023-12-23T00:49:49.579Z,3.5
2023-12-23T00:50:56.681Z,3.4
2023-12-23T00:52:03.233Z,3.4
2023-12-23T00:53:10.363Z,3.3
2023-12-23T00:54:17.442Z,3.3
2023-12-23T00:55:24.757Z,3.3
2023-12-23T00:56:31.697Z,3.3
2023-12-23T00:57:38.283Z,3.3
2023-12-23T00:58:45.377Z,3.2
2023-12-23T00:59:52.445Z,3.2
2023-12-23T01:00:59.578Z,3.1
2023-12-23T01:02:06.788Z,3.1
2023-12-23T01:03:13.297Z,3.1
2023-12-23T01:04:20.397Z,3.1
2023-12-23T01:05:27.455Z,3.1
2023-12-23T01:06:34.679Z,3.1
2023-12-23T01:07:41.784Z,3.1
2023-12-23T01:08:48.366Z,3.1
2023-12-23T01:09:55.418Z,3.1
2023-12-23T01:11:02.587Z,3.1
2023-12-23T01:12:09.604Z,3.1
2023-12-23T01:13:16.802Z,3.1
2023-12-23T01:14:23.260Z,3.1
2023-12-23T01:15:30.457Z,3.1
2023-12-23T01:16:37.569Z,3.1
2023-12-23T01:17:44.630Z,3.1
2023-12-23T01:18:52.603Z,3
2023-12-23T01:19:58.427Z,3
2023-12-23T01:21:05.396Z,3
2023-12-23T01:23:19.641Z,3
2023-12-23T01:24:26.888Z,3
2023-12-23T01:25:33.320Z,3
2023-12-23T01:26:41.970Z,2.9
2023-12-23T01:27:47.723Z,2.9
2023-12-23T01:28:54.646Z,2.9
2023-12-23T01:30:01.755Z,2.9
2023-12-23T01:31:08.327Z,3
2023-12-23T01:32:15.470Z,2.9
2023-12-23T01:33:22.617Z,2.9
2023-12-23T01:34:29.570Z,2.9
2023-12-23T01:35:36.827Z,2.9
2023-12-23T01:36:43.351Z,2.9
2023-12-23T01:37:50.665Z,2.9
2023-12-23T01:40:04.667Z,2.8
2023-12-23T01:41:11.840Z,2.8
2023-12-23T01:42:18.460Z,2.8
2023-12-23T01:43:25.402Z,2.8
2023-12-23T01:44:32.535Z,2.8
2023-12-23T01:45:39.597Z,2.7
2023-12-23T01:46:46.924Z,2.8
2023-12-23T01:47:53.784Z,2.7
2023-12-23T01:49:00.495Z,2.7
2023-12-23T01:50:07.561Z,2.7
2023-12-23T01:51:14.676Z,2.7
2023-12-23T01:52:21.772Z,2.7
2023-12-23T01:53:28.397Z,2.7
2023-12-23T01:54:35.472Z,2.7
2023-12-23T01:55:42.611Z,2.7
2023-12-23T01:56:49.619Z,2.7
2023-12-23T01:57:56.780Z,2.7
2023-12-23T01:59:03.429Z,2.7
2023-12-23T02:00:10.470Z,2.7
2023-12-23T02:01:17.693Z,2.7
2023-12-23T02:02:24.725Z,2.7
2023-12-23T02:03:31.810Z,2.7
2023-12-23T02:04:38.638Z,2.7
2023-12-23T02:05:45.549Z,2.7
2023-12-23T02:06:52.568Z,2.7
2023-12-23T02:07:59.736Z,2.7
2023-12-23T02:09:06.744Z,2.6
2023-12-23T02:10:13.373Z,2.7
2023-12-23T02:11:20.493Z,2.7
2023-12-23T02:12:27.567Z,2.6
2023-12-23T02:13:34.948Z,2.7
2023-12-23T02:14:41.838Z,2.6
2023-12-23T02:15:48.358Z,2.7
2023-12-23T02:16:55.502Z,2.6
2023-12-23T02:18:02.752Z,2.5
2023-12-23T02:19:09.885Z,2.5
2023-12-23T02:20:16.853Z,2.5
2023-12-23T02:21:23.389Z,2.5
2023-12-23T02:22:30.470Z,2.5
2023-12-23T02:23:37.531Z,2.5
2023-12-23T02:24:44.777Z,2.5
2023-12-23T02:26:58.517Z,2.5
2023-12-23T02:28:05.471Z,2.5
2023-12-23T02:29:14.224Z,2.5
2023-12-23T02:30:19.774Z,2.5
2023-12-23T02:31:26.286Z,2.5
2023-12-23T02:32:33.579Z,2.5
2023-12-23T02:33:40.483Z,2.5
2023-12-23T02:34:47.622Z,2.5
2023-12-23T02:35:54.841Z,2.5
2023-12-23T02:37:01.290Z,2.5
2023-12-23T02:38:08.390Z,2.5
2023-12-23T02:39:15.721Z,2.5
2023-12-23T02:40:22.633Z,2.5
2023-12-23T02:41:29.775Z,2.5
2023-12-23T02:42:36.289Z,2.5
2023-12-23T02:43:43.446Z,2.5
2023-12-23T02:44:50.522Z,2.5
2023-12-23T02:45:57.615Z,2.5
2023-12-23T02:47:04.873Z,2.5
2023-12-23T02:48:11.394Z,2.5
2023-12-23T02:49:18.413Z,2.6
2023-12-23T02:50:25.511Z,2.6
2023-12-23T02:51:32.629Z,2.6
2023-12-23T02:52:39.808Z,2.5
2023-12-23T02:53:46.325Z,2.6
2023-12-23T02:54:53.461Z,2.5
2023-12-23T02:56:01.107Z,2.5
2023-12-23T02:57:07.620Z,2.5
2023-12-23T02:58:14.861Z,2.5
2023-12-23T02:59:21.371Z,2.5
2023-12-23T03:00:28.425Z,2.5
2023-12-23T03:01:35.618Z,2.4
2023-12-23T03:02:42.591Z,2.4
2023-12-23T03:03:49.811Z,2.4
2023-12-23T03:04:56.401Z,2.4
2023-12-23T03:06:03.544Z,2.4
2023-12-23T03:08:17.864Z,2.3
2023-12-23T03:09:24.739Z,2.3
2023-12-23T03:10:32.045Z,2.3
2023-12-23T03:11:38.487Z,2.3
2023-12-23T03:12:45.586Z,2.3
2023-12-23T03:13:52.755Z,2.3
2023-12-23T03:14:59.696Z,2.3
2023-12-23T03:16:06.415Z,2.3
2023-12-23T03:17:13.567Z,2.3
2023-12-23T03:18:20.598Z,2.3
2023-12-23T03:19:27.665Z,2.3
2023-12-23T03:20:34.746Z,2.3
2023-12-23T03:21:41.292Z,2.2
2023-12-23T03:22:48.694Z,2.2
2023-12-23T03:23:55.600Z,2.2
2023-12-23T03:25:02.748Z,2.2
2023-12-23T03:26:09.803Z,2.1
2023-12-23T03:27:16.335Z,2.1
2023-12-23T03:28:23.474Z,2.1
2023-12-23T03:30:37.710Z,2.1
2023-12-23T03:31:45.808Z,2.1
2023-12-23T03:32:51.760Z,2.1
2023-12-23T03:33:58.446Z,2.1
2023-12-23T03:35:05.647Z,2.1
2023-12-23T03:36:12.665Z,2.1
2023-12-23T03:37:19.890Z,2.1
2023-12-23T03:38:26.456Z,2.1
2023-12-23T03:39:33.511Z,2.1
2023-12-23T03:40:40.589Z,2.1
2023-12-23T03:41:47.665Z,2.1
2023-12-23T03:42:54.819Z,2.1
2023-12-23T03:44:01.415Z,2.1
2023-12-23T03:45:08.487Z,2.1
2023-12-23T03:46:15.585Z,2.1
2023-12-23T03:47:22.751Z,2.1
2023-12-23T03:48:30.671Z,2.1
2023-12-23T03:49:36.414Z,2.1
2023-12-23T03:50:43.498Z,2.1
2023-12-23T03:51:50.634Z,2.1
2023-12-23T03:52:57.780Z,2.1
2023-12-23T03:54:04.873Z,2.1
2023-12-23T03:55:11.374Z,2.1
2023-12-23T03:56:18.501Z,2.1
2023-12-23T03:57:25.618Z,2.1
2023-12-23T03:58:32.823Z,2.1
2023-12-23T03:59:39.859Z,2.1
2023-12-23T04:00:46.419Z,2.1
2023-12-23T04:01:53.537Z,2.1
2023-12-23T04:03:00.644Z,2
2023-12-23T04:04:07.730Z,2.1
2023-12-23T04:05:15.777Z,2.1
2023-12-23T04:06:21.408Z,2.1
2023-12-23T04:07:28.507Z,2.1
2023-12-23T04:08:35.605Z,2.1
2023-12-23T04:09:42.764Z,2.1
2023-12-23T04:10:49.985Z,2.1
2023-12-23T04:11:56.593Z,2.1
2023-12-23T04:13:03.529Z,2.1
2023-12-23T04:14:10.754Z,2.1
2023-12-23T04:15:17.727Z,2.1
2023-12-23T04:16:24.939Z,2.1
2023-12-23T04:17:31.483Z,2.1
2023-12-23T04:18:38.671Z,2.1
2023-12-23T04:19:45.644Z,2.1
2023-12-23T04:20:52.752Z,2.1
2023-12-23T04:21:59.911Z,2.1
2023-12-23T04:23:06.537Z,2.1
2023-12-23T04:24:13.577Z,2.1
2023-12-23T04:25:22.880Z,2.1
2023-12-23T04:26:27.702Z,2.1
2023-12-23T04:27:34.941Z,2.1
2023-12-23T04:28:41.563Z,2.1
2023-12-23T04:29:48.499Z,2.2
2023-12-23T04:30:55.796Z,2.2
2023-12-23T04:32:02.826Z,2.2
2023-12-23T04:34:16.619Z,2.2
2023-12-23T04:36:30.947Z,2.2
2023-12-23T04:37:37.732Z,2.3
2023-12-23T04:38:44.885Z,2.2
2023-12-23T04:39:52.226Z,2.2
2023-12-23T04:40:58.783Z,2.2
2023-12-23T04:42:05.715Z,2.3
2023-12-23T04:43:12.904Z,2.3
2023-12-23T04:44:20.002Z,2.3
2023-12-23T04:45:26.547Z,2.3
2023-12-23T04:46:33.576Z,2.3
2023-12-23T04:47:40.721Z,2.3
2023-12-23T04:48:47.750Z,2.3
2023-12-23T04:49:54.905Z,2.3
2023-12-23T04:51:01.534Z,2.3
2023-12-23T04:52:08.533Z,2.3
2023-12-23T04:53:15.668Z,2.3
2023-12-23T04:54:22.774Z,2.4
2023-12-23T04:55:29.839Z,2.3
2023-12-23T04:56:36.595Z,2.3
2023-12-23T04:57:43.562Z,2.3
2023-12-23T04:58:50.748Z,2.3
2023-12-23T04:59:57.780Z,2.3
2023-12-23T05:01:04.902Z,2.3
2023-12-23T05:02:11.526Z,2.3
2023-12-23T05:03:18.607Z,2.3
2023-12-23T05:04:25.740Z,2.3
2023-12-23T05:05:33.002Z,2.3
2023-12-23T05:06:39.874Z,2.3
2023-12-23T05:07:46.695Z,2.3
2023-12-23T05:08:53.578Z,2.3
2023-12-23T05:10:00.660Z,2.3
2023-12-23T05:11:07.820Z,2.3
2023-12-23T05:12:15.451Z,2.3
2023-12-23T05:13:21.582Z,2.3
2023-12-23T05:14:28.563Z,2.3
2023-12-23T05:15:35.702Z,2.3
2023-12-23T05:16:42.854Z,2.3
2023-12-23T05:17:49.583Z,2.3
2023-12-23T05:18:56.803Z,2.3
2023-12-23T05:20:03.760Z,2.3
2023-12-23T05:21:12.137Z,2.3
2023-12-23T05:22:17.785Z,2.3
2023-12-23T05:23:24.434Z,2.3
2023-12-23T05:24:31.653Z,2.4
2023-12-23T05:25:38.650Z,2.4
2023-12-23T05:26:45.713Z,2.4
2023-12-23T05:27:52.861Z,2.4
2023-12-23T05:28:59.517Z,2.4
2023-12-23T05:30:06.688Z,2.4
2023-12-23T05:31:13.628Z,2.4
2023-12-23T05:32:20.914Z,2.4
2023-12-23T05:33:28.071Z,2.3
2023-12-23T05:34:34.485Z,2.3
2023-12-23T05:35:41.581Z,2.3
2023-12-23T05:37:57.799Z,2.3
2023-12-23T05:39:02.841Z,2.3
2023-12-23T05:40:09.417Z,2.3
2023-12-23T05:41:16.715Z,2.3
2023-12-23T05:42:23.615Z,2.3
2023-12-23T05:43:30.712Z,2.3
2023-12-23T05:44:37.808Z,2.3
2023-12-23T05:45:44.453Z,2.3
2023-12-23T05:46:51.633Z,2.3
2023-12-23T05:47:58.737Z,2.3
2023-12-23T05:49:05.813Z,2.3
2023-12-23T05:50:12.967Z,2.3
2023-12-23T05:51:19.424Z,2.3
2023-12-23T05:52:26.621Z,2.3
2023-12-23T05:53:33.765Z,2.2
2023-12-23T05:54:40.719Z,2.2
2023-12-23T05:55:48.095Z,2.3
2023-12-23T05:56:54.487Z,2.2
2023-12-23T05:58:01.660Z,2.2
2023-12-23T06:00:15.822Z,2.2
2023-12-23T06:01:22.907Z,2.2
2023-12-23T06:02:29.482Z,2.2
2023-12-23T06:04:43.789Z,2.2
2023-12-23T06:05:52.443Z,2.2
2023-12-23T06:06:57.914Z,2.2
2023-12-23T06:08:04.553Z,2.2
2023-12-23T06:09:13.272Z,2.2
2023-12-23T06:10:18.720Z,2.2
2023-12-23T06:11:25.874Z,2.2
2023-12-23T06:12:32.867Z,2.2
2023-12-23T06:13:39.601Z,2.2
2023-12-23T06:14:46.810Z,2.2
2023-12-23T06:15:53.711Z,2.1
2023-12-23T06:17:00.852Z,2.1
2023-12-23T06:18:07.973Z,2.1
2023-12-23T06:19:14.602Z,2
2023-12-23T06:20:21.780Z,2
2023-12-23T06:21:28.695Z,2
2023-12-23T06:22:35.830Z,2
2023-12-23T06:23:42.976Z,2
2023-12-23T06:24:51.091Z,2
2023-12-23T06:25:56.802Z,2
2023-12-23T06:27:03.733Z,2
2023-12-23T06:28:10.835Z,2
2023-12-23T06:29:18.118Z,2
2023-12-23T06:30:24.765Z,2
2023-12-23T06:31:31.584Z,2
2023-12-23T06:32:38.842Z,2
2023-12-23T06:33:45.905Z,2
2023-12-23T06:34:52.997Z,2
2023-12-23T06:35:59.637Z,2
2023-12-23T06:37:06.646Z,2
2023-12-23T06:38:13.834Z,2
2023-12-23T06:39:20.822Z,2
2023-12-23T06:41:35.526Z,1.9
2023-12-23T06:42:41.624Z,2
2023-12-23T06:43:52.670Z,2
2023-12-23T06:44:55.849Z,2
2023-12-23T06:46:02.977Z,1.9
2023-12-23T06:47:09.671Z,2
2023-12-23T06:48:16.805Z,2
2023-12-23T06:49:23.838Z,2
2023-12-23T06:50:35.536Z,2
2023-12-23T06:51:37.943Z,2
2023-12-23T06:52:44.712Z,2
2023-12-23T06:53:51.642Z,2
2023-12-23T06:54:58.700Z,2
2023-12-23T06:56:05.936Z,2
2023-12-23T06:57:13.009Z,2
2023-12-23T06:58:19.690Z,2
2023-12-23T06:59:27.797Z,2
2023-12-23T07:00:33.880Z,2
2023-12-23T07:01:40.917Z,2
2023-12-23T07:02:48.082Z,2
2023-12-23T07:03:54.750Z,2
2023-12-23T07:05:01.821Z,2.1
2023-12-23T07:06:08.768Z,2.1
2023-12-23T07:07:15.860Z,2.1
2023-12-23T07:08:23.071Z,2.1
2023-12-23T07:09:29.665Z,2.1
2023-12-23T07:10:36.723Z,2.1
2023-12-23T07:11:43.809Z,2.1
2023-12-23T07:12:51.981Z,2.1
2023-12-23T07:13:58.067Z,2.1
2023-12-23T07:15:04.635Z,2.1
2023-12-23T07:16:11.668Z,2.1
2023-12-23T07:17:27.500Z,2.1
2023-12-23T07:18:25.930Z,2.2
2023-12-23T07:19:35.173Z,2.1
2023-12-23T07:20:39.745Z,2.1
2023-12-23T07:21:46.703Z,2.1
2023-12-23T07:22:54.151Z,2.1
2023-12-23T07:24:00.882Z,2.1
2023-12-23T07:25:08.007Z,2.1
2023-12-23T07:26:14.808Z,2.1
2023-12-23T07:27:21.684Z,2.1
2023-12-23T07:28:28.830Z,2.1
2023-12-23T07:29:35.931Z,2.1
2023-12-23T07:30:43.078Z,2.2
2023-12-23T07:32:57.339Z,2.2
2023-12-23T07:34:03.963Z,2.1
2023-12-23T07:35:11.023Z,2.2
2023-12-23T07:36:17.993Z,2.2
2023-12-23T07:37:24.610Z,2.1
2023-12-23T07:38:31.848Z,2.1
2023-12-23T07:39:38.805Z,2.2
2023-12-23T07:40:45.940Z,2.1
2023-12-23T07:41:53.029Z,2.1
2023-12-23T07:42:59.698Z,2.1
2023-12-23T07:45:14.679Z,2.1
2023-12-23T07:46:20.900Z,2.1
2023-12-23T07:47:28.078Z,2.1
2023-12-23T07:48:34.675Z,2.1
2023-12-23T07:49:41.716Z,2.1
2023-12-23T07:50:48.874Z,2.1
2023-12-23T07:51:55.925Z,2.1
2023-12-23T07:53:02.556Z,2.1
2023-12-23T07:54:09.737Z,2.1
2023-12-23T07:55:16.759Z,2.2
2023-12-23T07:56:23.908Z,2.1
2023-12-23T07:57:30.916Z,2.2
2023-12-23T07:58:37.536Z,2.1
2023-12-23T07:59:45.722Z,2.2
2023-12-23T08:00:51.754Z,2.1
2023-12-23T08:01:58.926Z,2.1
2023-12-23T08:03:06.500Z,2.1
2023-12-23T08:04:12.590Z,2.1
2023-12-23T08:05:19.706Z,2.1
2023-12-23T08:06:26.852Z,2.1
2023-12-23T08:07:34.479Z,2.1
2023-12-23T08:08:41.515Z,2.2
2023-12-23T08:09:47.500Z,2.2
2023-12-23T08:10:54.712Z,2.1
2023-12-23T08:12:01.757Z,2.1
2023-12-23T08:13:10.379Z,2.1
2023-12-23T08:14:15.983Z,2.1
2023-12-23T08:15:22.545Z,2.1
2023-12-23T08:16:29.786Z,2.1
2023-12-23T08:17:36.817Z,2.1
2023-12-23T08:18:44.051Z,2.1
2023-12-23T08:19:50.994Z,2.1
2023-12-23T08:20:57.564Z,2.1
2023-12-23T08:22:04.689Z,2.1
2023-12-23T08:23:11.735Z,2.1
2023-12-23T08:24:18.998Z,2.1
2023-12-23T08:25:26.054Z,2.1
2023-12-23T08:26:32.591Z,2.1
2023-12-23T08:27:39.669Z,2.2
2023-12-23T08:28:47.150Z,2.2
2023-12-23T08:29:53.980Z,2.2
2023-12-23T08:31:01.077Z,2.2
2023-12-23T08:32:07.685Z,2.2
2023-12-23T08:33:14.797Z,2.1
2023-12-23T08:34:22.607Z,2.2
2023-12-23T08:35:29.069Z,2.2
2023-12-23T08:36:35.993Z,2.2
2023-12-23T08:37:42.687Z,2.2
2023-12-23T08:38:49.672Z,2.2
2023-12-23T08:39:56.810Z,2.2
2023-12-23T08:41:03.978Z,2.2
2023-12-23T08:42:11.015Z,2.2
2023-12-23T08:43:17.551Z,2.1
2023-12-23T08:44:24.755Z,2.1
2023-12-23T08:45:31.744Z,2.2
2023-12-23T08:46:38.913Z,2.2
2023-12-23T08:47:46.179Z,2.2
2023-12-23T08:48:52.695Z,2.2
2023-12-23T08:49:59.740Z,2.1
2023-12-23T08:51:06.793Z,2.2
2023-12-23T08:52:13.984Z,2.1
2023-12-23T08:53:21.062Z,2.1
2023-12-23T08:54:27.602Z,2.2
2023-12-23T08:55:34.676Z,2.2
2023-12-23T08:56:41.830Z,2.2
2023-12-23T08:57:49.213Z,2.2
2023-12-23T08:58:56.089Z,2.2
2023-12-23T09:01:09.748Z,2.2
2023-12-23T09:02:16.948Z,2.2
2023-12-23T09:03:24.768Z,2.2
2023-12-23T09:04:31.084Z,2.2
2023-12-23T09:05:37.727Z,2.2
2023-12-23T09:06:45.250Z,2.2
2023-12-23T09:07:52.271Z,2.2
2023-12-23T09:08:59.192Z,2.2
2023-12-23T09:10:06.089Z,2.2
2023-12-23T09:11:12.634Z,2.2
2023-12-23T09:12:19.717Z,2.2
2023-12-23T09:13:26.877Z,2.2
2023-12-23T09:14:34.087Z,2.2
2023-12-23T09:15:41.018Z,2.2
2023-12-23T09:16:47.598Z,2.2
2023-12-23T09:17:55.107Z,2.2
2023-12-23T09:19:01.904Z,2.2
2023-12-23T09:20:09.017Z,2.2
2023-12-23T09:21:16.057Z,2.2
2023-12-23T09:22:22.634Z,2.2
2023-12-23T09:23:29.819Z,2.2
2023-12-23T09:24:36.825Z,2.2
2023-12-23T09:25:44.012Z,2.2
2023-12-23T09:26:51.027Z,2.2
2023-12-23T09:27:57.594Z,2.3
2023-12-23T09:29:04.781Z,2.2
2023-12-23T09:30:11.921Z,2.2
2023-12-23T09:31:19.020Z,2.2
2023-12-23T09:32:26.201Z,2.2
2023-12-23T09:33:32.701Z,2.2
2023-12-23T09:34:39.779Z,2.2
2023-12-23T09:35:46.908Z,2.2
2023-12-23T09:36:54.731Z,2.2
2023-12-23T09:38:01.083Z,2.2
2023-12-23T09:39:07.633Z,2.2
2023-12-23T09:40:14.747Z,2.2
2023-12-23T09:41:21.919Z,2.2
2023-12-23T09:42:28.989Z,2.2
2023-12-23T09:43:36.061Z,2.2
2023-12-23T09:44:42.664Z,2.2
2023-12-23T09:45:49.799Z,2.2
2023-12-23T09:46:56.889Z,2.2
2023-12-23T09:48:04.174Z,2.2
2023-12-23T09:49:11.209Z,2.2
2023-12-23T09:50:17.783Z,2.2
2023-12-23T09:52:31.892Z,2.2
2023-12-23T09:53:39.150Z,2.2
2023-12-23T09:54:46.083Z,2.2
2023-12-23T09:55:52.820Z,2.3
2023-12-23T09:56:59.748Z,2.3
2023-12-23T09:58:06.894Z,2.3
2023-12-23T09:59:14.827Z,2.3
2023-12-23T10:00:21.081Z,2.3
2023-12-23T10:01:27.754Z,2.3
2023-12-23T10:02:34.858Z,2.3
2023-12-23T10:03:42.004Z,2.3
2023-12-23T10:04:49.052Z,2.3
2023-12-23T10:05:56.480Z,2.3
2023-12-23T10:07:02.684Z,2.3
2023-12-23T10:08:09.908Z,2.3
2023-12-23T10:09:16.892Z,2.2
2023-12-23T10:10:24.590Z,2.2
2023-12-23T10:11:30.774Z,2.2
2023-12-23T10:12:37.659Z,2.2
2023-12-23T10:13:44.849Z,2.2
2023-12-23T10:14:51.900Z,2.2
2023-12-23T10:15:59.066Z,2.2
2023-12-23T10:17:05.742Z,2.2
2023-12-23T10:18:12.832Z,2.2
2023-12-23T10:19:19.832Z,2.2
2023-12-23T10:20:27.084Z,2.2
2023-12-23T10:21:34.116Z,2.2
2023-12-23T10:22:40.657Z,2.2
2023-12-23T10:23:47.684Z,2.2
2023-12-23T10:24:54.809Z,2.2
2023-12-23T10:26:02.042Z,2.2
2023-12-23T10:27:08.989Z,2.2
2023-12-23T10:29:22.782Z,2.2
2023-12-23T10:30:29.833Z,2.2
2023-12-23T10:31:36.953Z,2.2
2023-12-23T10:32:44.093Z,2.2
2023-12-23T10:33:51.135Z,2.2
2023-12-23T10:34:57.767Z,2.2
2023-12-23T10:36:04.833Z,2.3
2023-12-23T10:37:13.146Z,2.3
2023-12-23T10:38:19.273Z,2.2
2023-12-23T10:39:25.592Z,2.3
2023-12-23T10:40:33.737Z,2.3
2023-12-23T10:41:39.841Z,2.3
2023-12-23T10:42:46.944Z,2.3
2023-12-23T10:43:54.052Z,2.3
2023-12-23T10:45:00.624Z,2.2
2023-12-23T10:46:07.701Z,2.2
2023-12-23T10:47:14.887Z,2.2
2023-12-23T10:48:22.103Z,2.2
2023-12-23T10:49:29.052Z,2.2
2023-12-23T10:50:35.704Z,2.3
2023-12-23T10:51:42.790Z,2.2
2023-12-23T10:52:50.782Z,2.2
2023-12-23T10:53:57.007Z,2.2
2023-12-23T10:56:12.453Z,2.3
2023-12-23T10:57:17.781Z,2.3
2023-12-23T10:58:24.854Z,2.3
2023-12-23T10:59:32.005Z,2.3
2023-12-23T11:00:39.048Z,2.3
2023-12-23T11:01:45.700Z,2.3
2023-12-23T11:02:52.971Z,2.3
2023-12-23T11:03:59.871Z,2.3
2023-12-23T11:05:07.561Z,2.3
2023-12-23T11:06:14.114Z,2.3
2023-12-23T11:07:20.673Z,2.3
2023-12-23T11:08:27.837Z,2.3
2023-12-23T11:09:34.889Z,2.3
2023-12-23T11:10:42.024Z,2.3
2023-12-23T11:11:49.070Z,2.3
2023-12-23T11:12:57.650Z,2.3
2023-12-23T11:14:03.446Z,2.3
2023-12-23T11:15:09.907Z,2.3
2023-12-23T11:16:17.040Z,2.3
2023-12-23T11:17:24.276Z,2.3
2023-12-23T11:18:30.780Z,2.3
2023-12-23T11:19:37.746Z,2.3
2023-12-23T11:20:44.952Z,2.3
2023-12-23T11:21:52.006Z,2.3
2023-12-23T11:22:59.120Z,2.3
2023-12-23T11:24:06.411Z,2.3
2023-12-23T11:25:12.846Z,2.3
2023-12-23T11:26:19.910Z,2.3
2023-12-23T11:27:27.070Z,2.3
2023-12-23T11:28:34.177Z,2.3
2023-12-23T11:29:40.766Z,2.3
2023-12-23T11:30:47.877Z,2.3
2023-12-23T11:31:55.005Z,2.3
2023-12-23T11:33:02.124Z,2.3
2023-12-23T11:34:09.130Z,2.3
2023-12-23T11:35:15.745Z,2.3
2023-12-23T11:36:22.768Z,2.3
2023-12-23T11:37:29.895Z,2.3
2023-12-23T11:38:37.063Z,2.3
2023-12-23T11:39:44.218Z,2.2
2023-12-23T11:40:50.742Z,2.3
2023-12-23T11:41:57.848Z,2.2
2023-12-23T11:43:04.989Z,2.2
2023-12-23T11:44:12.109Z,2.2
2023-12-23T11:45:19.157Z,2.2
2023-12-23T11:46:25.743Z,2.2
2023-12-23T11:47:32.892Z,2.2
2023-12-23T11:48:40.085Z,2.2
2023-12-23T11:49:47.144Z,2.3
2023-12-23T11:50:54.149Z,2.3
2023-12-23T11:52:00.969Z,2.3
2023-12-23T11:53:07.880Z,2.2
2023-12-23T11:54:15.033Z,2.2
2023-12-23T11:55:22.865Z,2.2
2023-12-23T11:57:35.748Z,2.2
2023-12-23T11:59:49.985Z,2.2
2023-12-23T12:00:57.149Z,2.2
2023-12-23T12:02:04.262Z,2.2
2023-12-23T12:03:10.838Z,2.3
2023-12-23T12:04:17.916Z,2.3
2023-12-23T12:05:25.087Z,2.3
2023-12-23T12:06:32.038Z,2.3
2023-12-23T12:07:39.157Z,2.3
2023-12-23T12:08:45.790Z,2.3
2023-12-23T12:09:52.895Z,2.3
2023-12-23T12:11:03.358Z,2.3
2023-12-23T12:12:07.079Z,2.3
2023-12-23T12:13:14.170Z,2.3
2023-12-23T12:14:20.993Z,2.2
2023-12-23T12:15:27.989Z,2.3
2023-12-23T12:16:35.095Z,2.2
2023-12-23T12:17:42.946Z,2.2
2023-12-23T12:18:49.244Z,2.2
2023-12-23T12:19:55.790Z,2.2
2023-12-23T12:21:02.924Z,2.1
2023-12-23T12:22:10.032Z,2.2
2023-12-23T12:23:17.088Z,2.1
2023-12-23T12:24:24.177Z,2.2
2023-12-23T12:25:30.814Z,2.2
2023-12-23T12:26:37.882Z,2.2
2023-12-23T12:27:45.028Z,2.2
2023-12-23T12:28:52.126Z,2.2
2023-12-23T12:29:59.233Z,2.2
2023-12-23T12:31:05.880Z,2.2
2023-12-23T12:32:12.963Z,2.2
2023-12-23T12:33:20.706Z,2.3
2023-12-23T12:34:27.154Z,2.2
2023-12-23T12:35:33.809Z,2.2
2023-12-23T12:36:40.870Z,2.2
2023-12-23T12:37:47.896Z,2.2
2023-12-23T12:38:55.151Z,2.3
2023-12-23T12:40:03.796Z,2.3
2023-12-23T12:41:08.676Z,2.3
2023-12-23T12:42:15.916Z,2.3
2023-12-23T12:43:22.941Z,2.3
2023-12-23T12:44:30.098Z,2.3
2023-12-23T12:45:39.186Z,2.3
2023-12-23T12:46:43.857Z,2.3
2023-12-23T12:47:51.042Z,2.3
2023-12-23T12:48:58.034Z,2.3
2023-12-23T12:50:07.063Z,2.3
2023-12-23T12:51:12.105Z,2.3
2023-12-23T12:52:18.698Z,2.3
2023-12-23T12:53:25.854Z,2.3
2023-12-23T12:54:32.922Z,2.3
2023-12-23T12:55:39.996Z,2.3
2023-12-23T12:56:47.139Z,2.4
2023-12-23T12:57:53.762Z,2.4
2023-12-23T12:59:02.041Z,2.4
2023-12-23T13:00:07.914Z,2.4
2023-12-23T13:01:15.141Z,2.4
2023-12-23T13:03:28.728Z,2.5
2023-12-23T13:04:37.398Z,2.5
2023-12-23T13:05:43.090Z,2.5
2023-12-23T13:06:50.009Z,2.6
2023-12-23T13:07:57.168Z,2.6
2023-12-23T13:09:03.740Z,2.6
2023-12-23T13:10:10.918Z,2.6
2023-12-23T13:11:18.008Z,2.6
2023-12-23T13:12:25.094Z,2.5
2023-12-23T13:13:32.160Z,2.6
2023-12-23T13:14:38.736Z,2.6
2023-12-23T13:15:45.826Z,2.6
2023-12-23T13:16:52.956Z,2.6
2023-12-23T13:18:00.201Z,2.7
2023-12-23T13:19:07.328Z,2.8
2023-12-23T13:20:13.790Z,2.8
2023-12-23T13:21:21.356Z,2.8
2023-12-23T13:22:28.456Z,2.9
2023-12-23T13:23:35.094Z,2.9
2023-12-23T13:25:48.759Z,3
2023-12-23T13:26:55.883Z,3.1
2023-12-23T13:28:03.058Z,3.1
2023-12-23T13:29:10.099Z,3.2
2023-12-23T13:30:17.234Z,3.2
2023-12-23T13:31:23.754Z,3.3
2023-12-23T13:32:31.195Z,3.3
2023-12-23T13:33:38.149Z,3.3
2023-12-23T13:34:45.134Z,3.4
2023-12-23T13:35:52.153Z,3.4
2023-12-23T13:36:58.755Z,3.5
2023-12-23T13:38:05.945Z,3.5
2023-12-23T13:39:13.092Z,3.5
2023-12-23T13:40:20.091Z,3.5
2023-12-23T13:41:27.323Z,3.5
2023-12-23T13:42:33.790Z,3.6
2023-12-23T13:43:41.041Z,3.6
2023-12-23T13:44:48.022Z,3.7
2023-12-23T13:45:55.121Z,3.8
2023-12-23T13:47:02.240Z,3.9
2023-12-23T13:48:08.852Z,3.9
2023-12-23T13:49:16.068Z,4
2023-12-23T13:50:23.144Z,4.1
2023-12-23T13:51:30.174Z,4.4
2023-12-23T13:52:37.309Z,4.7
2023-12-23T13:53:43.817Z,5.1
2023-12-23T13:54:50.885Z,5.6
2023-12-23T13:55:58.088Z,6
2023-12-23T13:57:05.112Z,6.4
2023-12-23T13:58:12.256Z,6.8
2023-12-23T13:59:18.857Z,7.1
2023-12-23T14:00:25.873Z,7.3
2023-12-23T14:01:33.604Z,7.5
2023-12-23T14:02:40.124Z,7.7
2023-12-23T14:03:47.259Z,7.8
2023-12-23T14:04:53.882Z,7.9
2023-12-23T14:07:08.065Z,8.1
2023-12-23T14:08:15.225Z,8.2
2023-12-23T14:09:22.280Z,8.3
2023-12-23T14:10:28.800Z,8.3
2023-12-23T14:11:35.991Z,8.3
2023-12-23T14:12:43.031Z,8.4
2023-12-23T14:13:50.183Z,8.4
2023-12-23T14:14:57.266Z,8.5
2023-12-23T14:16:03.904Z,8.5
2023-12-23T14:17:11.023Z,8.5
2023-12-23T14:18:18.053Z,8.6
2023-12-23T14:19:25.230Z,8.6
2023-12-23T14:20:34.524Z,8.6
2023-12-23T14:21:38.808Z,8.6
2023-12-23T14:22:45.991Z,8.7
2023-12-23T14:23:53.086Z,8.7
2023-12-23T14:25:00.671Z,8.7
2023-12-23T14:26:07.330Z,8.7
2023-12-23T14:27:13.852Z,8.8
2023-12-23T14:28:21.063Z,8.8
2023-12-23T14:29:28.078Z,8.8
2023-12-23T14:30:35.223Z,8.8
2023-12-23T14:31:41.724Z,8.8
2023-12-23T14:32:49.209Z,8.8
2023-12-23T14:33:56.189Z,8.8
2023-12-23T14:35:03.153Z,8.8
2023-12-23T14:36:10.152Z,8.8
2023-12-23T14:37:16.796Z,8.8
2023-12-23T14:38:23.934Z,8.8
2023-12-23T14:39:31.181Z,8.8
2023-12-23T14:40:38.049Z,8.9
2023-12-23T14:41:45.180Z,8.9
2023-12-23T14:42:51.920Z,8.9
2023-12-23T14:43:58.929Z,8.9
2023-12-23T14:45:06.014Z,8.9
2023-12-23T14:46:13.096Z,8.9
2023-12-23T14:47:20.269Z,8.9
2023-12-23T14:48:26.827Z,9
2023-12-23T14:49:33.912Z,8.9
2023-12-23T14:50:41.075Z,9
2023-12-23T14:51:48.044Z,9
2023-12-23T14:54:01.739Z,9
2023-12-23T14:55:08.910Z,9
2023-12-23T14:56:16.072Z,9
2023-12-23T14:57:23.120Z,9
2023-12-23T14:58:30.208Z,9
2023-12-23T14:59:36.792Z,9
2023-12-23T15:00:44.016Z,9
2023-12-23T15:01:51.071Z,9
2023-12-23T15:02:58.148Z,9
2023-12-23T15:04:05.207Z,9
2023-12-23T15:05:11.945Z,9
2023-12-23T15:06:19.101Z,9
2023-12-23T15:07:28.722Z,9
2023-12-23T15:08:33.277Z,9
2023-12-23T15:10:46.872Z,9.1
2023-12-23T15:11:53.961Z,9.1
2023-12-23T15:13:01.022Z,9.1
2023-12-23T15:14:08.160Z,9.1
2023-12-23T15:15:15.270Z,9.1
2023-12-23T15:16:21.814Z,9.1
2023-12-23T15:17:29.088Z,9.1
2023-12-23T15:18:36.256Z,9
2023-12-23T15:19:43.160Z,9.1
2023-12-23T15:20:50.182Z,9.1
2023-12-23T15:21:56.860Z,9.1
2023-12-23T15:23:03.992Z,9.1
2023-12-23T15:24:11.079Z,9.1
2023-12-23T15:25:18.154Z,9.1
2023-12-23T15:26:25.339Z,9.1
2023-12-23T15:27:31.821Z,9.1
2023-12-23T15:28:39.502Z,9.1
2023-12-23T15:29:46.606Z,9.1
2023-12-23T15:30:55.401Z,9.1
2023-12-23T15:32:00.287Z,9.1
2023-12-23T15:33:06.977Z,9.1
2023-12-23T15:34:14.094Z,9.1
2023-12-23T15:35:21.193Z,9.1
2023-12-23T15:36:28.159Z,9.1
2023-12-23T15:37:35.253Z,9.1
2023-12-23T15:38:41.803Z,9.1
2023-12-23T15:39:48.905Z,9.1
2023-12-23T15:40:56.654Z,9.1
2023-12-23T15:42:03.145Z,9.1
2023-12-23T15:43:13.172Z,9.1
2023-12-23T15:44:16.941Z,9.2
2023-12-23T15:45:23.981Z,9.1
2023-12-23T15:46:31.049Z,9.1
2023-12-23T15:47:38.308Z,9.2
2023-12-23T15:48:45.305Z,9.2
2023-12-23T15:49:51.847Z,9.1
2023-12-23T15:50:58.981Z,9.2
2023-12-23T15:52:06.154Z,9.2
2023-12-23T15:53:13.297Z,9.2
2023-12-23T15:54:20.336Z,9.2
2023-12-23T15:55:26.890Z,9.2
2023-12-23T15:56:34.070Z,9.2