createdAt,value
2019-05-01T00:02:31.359Z,79.65
2019-05-01T00:05:04.471Z,80.14
2019-05-01T00:07:36.609Z,80.47
2019-05-01T00:10:08.329Z,80.30
2019-05-01T00:12:39.859Z,80.41
2019-05-01T00:15:13.806Z,80.29
2019-05-01T00:17:45.584Z,79.92
2019-05-01T00:20:17.860Z,79.95
2019-05-01T00:22:49.256Z,80.80
2019-05-01T00:25:20.795Z,81.16
2019-05-01T00:27:52.187Z,81.22
2019-05-01T00:30:29.992Z,80.84
2019-05-01T00:32:57.748Z,80.89
2019-05-01T00:35:29.266Z,80.99
2019-05-01T00:38:00.856Z,81.49
2019-05-01T00:40:32.488Z,81.48
2019-05-01T00:43:03.947Z,81.48
2019-05-01T00:45:35.650Z,81.61
2019-05-01T00:48:06.952Z,81.28
2019-05-01T00:50:38.389Z,81.20
2019-05-01T00:53:09.978Z,81.29
2019-05-01T00:55:55.858Z,81.54
2019-05-01T00:58:34.789Z,82.05
2019-05-01T01:01:13.851Z,82.50
2019-05-01T01:03:45.654Z,82.86
2019-05-01T01:06:17.061Z,82.68
2019-05-01T01:08:48.806Z,82.93
2019-05-01T01:11:20.166Z,83.04
2019-05-01T01:13:51.773Z,83.00
2019-05-01T01:16:23.238Z,83.04
2019-05-01T01:18:54.720Z,83.15
2019-05-01T01:21:26.172Z,83.32
2019-05-01T01:23:58.032Z,83.27
2019-05-01T01:26:31.250Z,83.53
2019-05-01T01:29:02.766Z,83.42
2019-05-01T01:31:34.293Z,83.41
2019-05-01T01:34:05.889Z,83.49
2019-05-01T01:36:37.440Z,83.72
2019-05-01T01:39:09.102Z,83.64
2019-05-01T01:41:40.753Z,83.62
2019-05-01T01:44:20.233Z,83.55
2019-05-01T01:46:53.570Z,83.55
2019-05-01T01:49:25.015Z,84.04
2019-05-01T01:51:56.584Z,84.28
2019-05-01T01:54:28.554Z,84.56
2019-05-01T01:57:00.006Z,84.92
2019-05-01T01:59:32.074Z,85.05
2019-05-01T02:02:09.593Z,84.96
2019-05-01T02:04:51.681Z,85.07
2019-05-01T02:07:23.340Z,85.18
2019-05-01T02:09:55.037Z,84.74
2019-05-01T02:12:26.910Z,84.61
2019-05-01T02:14:58.588Z,84.74
2019-05-01T02:17:30.049Z,84.89
2019-05-01T02:20:01.492Z,85.25
2019-05-01T02:22:33.209Z,85.12
2019-05-01T02:25:07.494Z,84.93
2019-05-01T02:27:41.172Z,85.20
2019-05-01T02:30:14.367Z,85.24
2019-05-01T02:32:47.252Z,85.22
2019-05-01T02:35:19.899Z,85.40
2019-05-01T02:37:53.320Z,85.61
2019-05-01T02:40:45.931Z,85.69
2019-05-01T02:43:19.285Z,85.56
2019-05-01T02:45:54.913Z,85.43
2019-05-01T02:48:28.221Z,85.45
2019-05-01T02:51:02.628Z,85.35
2019-05-01T02:53:38.121Z,85.29
2019-05-01T02:56:29.398Z,84.96
2019-05-01T02:59:02.888Z,84.95
2019-05-01T03:01:47.417Z,84.94
2019-05-01T03:04:12.140Z,85.07
2019-05-01T03:06:44.486Z,85.25
2019-05-01T03:09:18.231Z,85.31
2019-05-01T03:11:53.103Z,85.44
2019-05-01T03:14:29.457Z,85.50
2019-05-01T03:17:03.911Z,85.82
2019-05-01T03:19:37.250Z,85.93
2019-05-01T03:22:11.242Z,86.11
2019-05-01T03:24:43.990Z,85.66
2019-05-01T03:27:16.565Z,85.71
2019-05-01T03:29:48.498Z,85.69
2019-05-01T03:32:20.190Z,85.82
2019-05-01T03:34:53.410Z,86.14
2019-05-01T03:37:25.216Z,85.99
2019-05-01T03:39:57.098Z,85.56
2019-05-01T03:42:29.593Z,85.54
2019-05-01T03:45:01.954Z,85.35
2019-05-01T03:47:33.686Z,85.42
2019-05-01T03:50:07.830Z,85.09
2019-05-01T03:52:39.409Z,85.10
2019-05-01T03:55:11.089Z,84.92
2019-05-01T03:57:43.344Z,84.86
2019-05-01T04:00:16.999Z,84.78
2019-05-01T04:03:06.677Z,84.92
2019-05-01T04:05:38.173Z,84.80
2019-05-01T04:08:11.523Z,84.67
2019-05-01T04:10:43.742Z,84.74
2019-05-01T04:13:15.483Z,84.66
2019-05-01T04:15:47.146Z,84.51
2019-05-01T04:18:18.796Z,84.50
2019-05-01T04:20:50.601Z,84.66
2019-05-01T04:23:22.220Z,84.72
2019-05-01T04:25:54.811Z,84.60
2019-05-01T04:28:30.744Z,84.62
2019-05-01T04:31:22.214Z,84.59
2019-05-01T04:33:58.997Z,84.39
2019-05-01T04:36:32.103Z,84.09
2019-05-01T04:39:05.983Z,83.98
2019-05-01T04:41:38.050Z,83.71
2019-05-01T04:44:10.073Z,83.47
2019-05-01T04:46:41.547Z,83.46
2019-05-01T04:49:17.823Z,83.12
2019-05-01T04:51:47.857Z,82.77
2019-05-01T04:54:19.519Z,82.49
2019-05-01T04:56:51.107Z,82.20
2019-05-01T04:59:22.728Z,81.99
2019-05-01T05:02:01.984Z,82.02
2019-05-01T05:04:34.512Z,81.63
2019-05-01T05:07:05.986Z,81.42
2019-05-01T05:09:42.360Z,81.38
2019-05-01T05:12:15.649Z,81.15
2019-05-01T05:14:48.736Z,80.85
2019-05-01T05:17:24.073Z,80.44
2019-05-01T05:19:56.291Z,80.09
2019-05-01T05:22:27.773Z,79.81
2019-05-01T05:25:00.395Z,79.55
2019-05-01T05:27:33.215Z,79.29
2019-05-01T05:30:05.769Z,78.88
2019-05-01T05:32:40.283Z,78.34
2019-05-01T05:35:14.214Z,78.13
2019-05-01T05:37:56.018Z,77.81
2019-05-01T05:40:30.952Z,77.84
2019-05-01T05:43:02.808Z,77.37
2019-05-01T05:45:35.489Z,77.34
2019-05-01T05:48:07.512Z,77.26
2019-05-01T05:50:42.731Z,77.17
2019-05-01T05:53:17.430Z,76.89
2019-05-01T05:55:53.146Z,76.43
2019-05-01T05:58:31.851Z,76.25
2019-05-01T06:01:13.886Z,76.34
2019-05-01T06:03:54.124Z,75.99
2019-05-01T06:06:35.373Z,75.93
2019-05-01T06:09:08.941Z,75.54
2019-05-01T06:12:00.171Z,75.09
2019-05-01T06:14:40.580Z,74.85
2019-05-01T06:17:30.381Z,74.55
2019-05-01T06:20:16.355Z,74.22
2019-05-01T06:23:06.586Z,73.97
2019-05-01T06:25:48.461Z,73.47
2019-05-01T06:28:24.769Z,73.39
2019-05-01T06:30:55.052Z,72.90
2019-05-01T06:33:28.126Z,72.67
2019-05-01T06:35:59.571Z,72.56
2019-05-01T06:38:36.066Z,72.36
2019-05-01T06:41:05.068Z,72.10
2019-05-01T06:43:44.178Z,71.76
2019-05-01T06:46:22.186Z,71.42
2019-05-01T06:49:06.956Z,71.55
2019-05-01T06:51:42.703Z,71.24
2019-05-01T06:54:16.316Z,71.29
2019-05-01T06:56:50.620Z,71.79
2019-05-01T06:59:26.368Z,71.79
2019-05-01T07:01:58.469Z,72.23
2019-05-01T07:04:32.327Z,71.86
2019-05-01T07:07:09.867Z,71.82
2019-05-01T07:09:44.130Z,71.82
2019-05-01T07:12:15.590Z,72.13
2019-05-01T07:14:50.826Z,72.57
2019-05-01T07:17:20.973Z,71.99
2019-05-01T07:20:11.910Z,71.74
2019-05-01T07:22:44.180Z,71.59
2019-05-01T07:25:15.545Z,71.36
2019-05-01T07:27:47.239Z,71.82
2019-05-01T07:30:28.085Z,71.86
2019-05-01T07:32:59.714Z,71.50
2019-05-01T07:35:33.071Z,71.02
2019-05-01T07:38:05.056Z,70.89
2019-05-01T07:40:36.963Z,70.19
2019-05-01T07:43:19.002Z,70.62
2019-05-01T07:45:51.709Z,70.31
2019-05-01T07:48:41.622Z,69.45
2019-05-01T07:51:13.321Z,69.56
2019-05-01T07:53:45.671Z,69.34
2019-05-01T07:56:18.487Z,69.58
2019-05-01T07:58:52.023Z,69.73
2019-05-01T08:01:40.217Z,69.34
2019-05-01T08:04:13.864Z,69.22
2019-05-01T08:06:46.099Z,69.33
2019-05-01T08:09:17.517Z,68.67
2019-05-01T08:11:48.786Z,68.21
2019-05-01T08:14:20.229Z,67.83
2019-05-01T08:16:51.706Z,67.27
2019-05-01T08:19:27.470Z,67.30
2019-05-01T08:22:12.483Z,67.29
2019-05-01T08:24:43.941Z,67.13
2019-05-01T08:27:20.216Z,66.24
2019-05-01T08:30:12.764Z,65.43
2019-05-01T08:32:44.846Z,64.94
2019-05-01T08:35:17.875Z,64.68
2019-05-01T08:37:49.389Z,64.84
2019-05-01T08:40:21.777Z,64.65
2019-05-01T08:42:53.261Z,64.93
2019-05-01T08:45:28.862Z,64.52
2019-05-01T08:48:07.876Z,64.88
2019-05-01T08:50:39.346Z,64.27
2019-05-01T08:53:10.865Z,63.76
2019-05-01T08:55:45.437Z,64.03
2019-05-01T08:58:15.932Z,64.10
2019-05-01T09:00:47.548Z,63.89
2019-05-01T09:03:20.466Z,64.03
2019-05-01T09:05:56.784Z,63.76
2019-05-01T09:08:26.982Z,62.90
2019-05-01T09:11:00.379Z,61.62
2019-05-01T09:13:31.325Z,61.56
2019-05-01T09:16:02.719Z,61.02
2019-05-01T09:18:34.061Z,60.95
2019-05-01T09:21:05.483Z,60.70
2019-05-01T09:23:37.044Z,61.20
2019-05-01T09:26:15.899Z,60.75
2019-05-01T09:28:47.867Z,60.53
2019-05-01T09:31:34.421Z,58.90
2019-05-01T09:34:09.210Z,58.13
2019-05-01T09:36:39.650Z,58.21
2019-05-01T09:39:12.689Z,58.26
2019-05-01T09:41:47.385Z,58.17
2019-05-01T09:44:18.863Z,58.46
2019-05-01T09:46:50.350Z,58.51
2019-05-01T09:49:22.518Z,57.85
2019-05-01T09:51:55.743Z,58.27
2019-05-01T09:54:28.717Z,57.61
2019-05-01T09:57:00.100Z,57.43
2019-05-01T09:59:31.461Z,57.94
2019-05-01T10:02:07.710Z,57.70
2019-05-01T10:04:36.038Z,57.09
2019-05-01T10:07:09.193Z,57.19
2019-05-01T10:09:40.794Z,57.20
2019-05-01T10:12:13.187Z,56.65
2019-05-01T10:14:44.673Z,55.35
2019-05-01T10:17:16.219Z,54.49
2019-05-01T10:19:50.095Z,53.51
2019-05-01T10:22:20.636Z,52.30
2019-05-01T10:24:51.975Z,52.11
2019-05-01T10:27:26.199Z,52.46
2019-05-01T10:30:04.941Z,52.65
2019-05-01T10:32:38.426Z,52.87
2019-05-01T10:35:19.211Z,53.29
2019-05-01T10:37:50.905Z,53.49
2019-05-01T10:40:26.946Z,53.36
2019-05-01T10:42:59.719Z,53.73
2019-05-01T10:45:31.177Z,54.40
2019-05-01T10:48:02.680Z,54.04
2019-05-01T10:50:34.085Z,54.17
2019-05-01T10:53:05.722Z,54.00
2019-05-01T10:55:37.094Z,53.48
2019-05-01T10:58:12.739Z,54.25
2019-05-01T11:00:43.567Z,53.90
2019-05-01T11:03:15.073Z,53.56
2019-05-01T11:05:55.826Z,53.52
2019-05-01T11:08:20.613Z,52.93
2019-05-01T11:10:52.108Z,52.45
2019-05-01T11:13:23.656Z,52.62
2019-05-01T11:15:55.491Z,52.04
2019-05-01T11:18:27.117Z,51.96
2019-05-01T11:21:00.007Z,51.57
2019-05-01T11:23:31.690Z,52.59
2019-05-01T11:26:03.618Z,53.37
2019-05-01T11:28:35.642Z,53.65
2019-05-01T11:31:09.091Z,53.49
2019-05-01T11:33:42.463Z,53.93
2019-05-01T11:36:15.940Z,53.23
2019-05-01T11:38:50.440Z,54.24
2019-05-01T11:41:40.174Z,53.91
2019-05-01T11:44:11.280Z,53.58
2019-05-01T11:46:42.667Z,52.98
2019-05-01T11:49:15.046Z,53.42
2019-05-01T11:51:47.781Z,53.26
2019-05-01T11:54:20.568Z,53.16
2019-05-01T11:56:52.306Z,50.39
2019-05-01T11:59:24.111Z,47.98
2019-05-01T12:01:55.830Z,46.99
2019-05-01T12:04:30.160Z,42.65
2019-05-01T12:07:01.901Z,41.92
2019-05-01T12:09:33.709Z,41.70
2019-05-01T12:12:08.002Z,42.15
2019-05-01T12:14:40.810Z,42.60
2019-05-01T12:17:23.224Z,42.76
2019-05-01T12:19:54.971Z,43.41
2019-05-01T12:22:26.677Z,42.85
2019-05-01T12:24:58.925Z,43.16
2019-05-01T12:27:30.707Z,42.96
2019-05-01T12:30:02.468Z,42.28
2019-05-01T12:32:35.309Z,42.38
2019-05-01T12:35:17.839Z,42.26
2019-05-01T12:37:49.822Z,42.51
2019-05-01T12:40:21.843Z,42.58
2019-05-01T12:42:53.689Z,41.82
2019-05-01T12:45:25.277Z,41.59
2019-05-01T12:47:58.571Z,41.00
2019-05-01T12:50:31.937Z,41.43
2019-05-01T12:53:14.029Z,40.42
2019-05-01T12:55:48.187Z,40.81
2019-05-01T12:58:19.801Z,40.84
2019-05-01T13:00:55.803Z,40.23
2019-05-01T13:03:27.623Z,39.99
2019-05-01T13:06:00.543Z,40.27
2019-05-01T13:08:32.362Z,40.12
2019-05-01T13:11:04.750Z,39.88
2019-05-01T13:16:12.033Z,39.20
2019-05-01T13:18:43.817Z,38.46
2019-05-01T13:21:15.401Z,38.89
2019-05-01T13:23:47.039Z,39.05
2019-05-01T13:26:20.400Z,38.79
2019-05-01T13:29:03.304Z,38.69
2019-05-01T13:31:48.593Z,38.10
2019-05-01T13:34:20.141Z,38.32
2019-05-01T13:37:02.389Z,38.26
2019-05-01T13:39:27.034Z,38.20
2019-05-01T13:41:58.645Z,38.60
2019-05-01T13:44:30.349Z,38.59
2019-05-01T13:47:02.167Z,38.32
2019-05-01T13:49:33.882Z,38.16
2019-05-01T13:52:05.583Z,38.17
2019-05-01T13:54:37.101Z,38.41
2019-05-01T13:57:08.806Z,38.60
2019-05-01T13:59:41.890Z,38.60
2019-05-01T14:02:15.321Z,38.44
2019-05-01T14:04:47.298Z,39.12
2019-05-01T14:07:20.310Z,39.55
2019-05-01T14:09:52.978Z,38.44
2019-05-01T14:12:24.716Z,38.84
2019-05-01T14:14:57.930Z,38.50
2019-05-01T14:17:29.681Z,38.77
2019-05-01T14:20:08.776Z,39.70
2019-05-01T14:22:51.280Z,39.13
2019-05-01T14:25:22.876Z,39.57
2019-05-01T14:27:54.648Z,39.71
2019-05-01T14:30:26.293Z,39.75
2019-05-01T14:32:58.107Z,39.81
2019-05-01T14:35:29.808Z,39.44
2019-05-01T14:38:01.628Z,39.68
2019-05-01T14:40:33.483Z,40.13
2019-05-01T14:43:05.366Z,40.40
2019-05-01T14:45:37.137Z,40.49
2019-05-01T14:48:08.965Z,40.56
2019-05-01T14:50:40.744Z,40.66
2019-05-01T14:53:12.688Z,40.39
2019-05-01T14:55:44.512Z,41.40
2019-05-01T14:58:16.313Z,40.56
2019-05-01T15:00:47.924Z,40.70
2019-05-01T15:03:19.832Z,40.80
2019-05-01T15:05:51.471Z,40.53
2019-05-01T15:08:24.176Z,40.38
2019-05-01T15:10:56.906Z,40.12
2019-05-01T15:13:46.380Z,39.99
2019-05-01T15:16:35.687Z,40.17
2019-05-01T15:19:14.799Z,40.18
2019-05-01T15:21:46.326Z,40.86
2019-05-01T15:24:17.867Z,40.87
2019-05-01T15:26:49.439Z,40.82
2019-05-01T15:29:23.467Z,40.94
2019-05-01T15:31:55.002Z,40.70
2019-05-01T15:34:26.648Z,40.44
2019-05-01T15:36:58.368Z,40.40
2019-05-01T15:39:31.518Z,41.50
2019-05-01T15:42:07.644Z,42.30
2019-05-01T15:44:41.196Z,42.61
2019-05-01T15:47:12.938Z,42.78
2019-05-01T15:49:45.987Z,43.25
2019-05-01T15:52:17.600Z,42.98
2019-05-01T15:54:49.406Z,43.07
2019-05-01T15:57:21.009Z,43.33
2019-05-01T15:59:52.809Z,43.60
2019-05-01T16:02:24.575Z,44.36
2019-05-01T16:04:56.237Z,44.64
2019-05-01T16:07:27.937Z,45.15
2019-05-01T16:09:59.544Z,45.53
2019-05-01T16:12:32.892Z,45.83
2019-05-01T16:15:08.494Z,46.73
2019-05-01T16:17:40.301Z,46.46
2019-05-01T16:20:17.014Z,46.45
2019-05-01T16:22:48.998Z,46.41
2019-05-01T16:25:20.981Z,46.58
2019-05-01T16:27:52.824Z,47.48
2019-05-01T16:30:26.340Z,47.28
2019-05-01T16:32:58.210Z,47.53
2019-05-01T16:35:31.663Z,47.64
2019-05-01T16:38:04.784Z,47.16
2019-05-01T16:40:58.165Z,47.30
2019-05-01T16:43:29.803Z,47.43
2019-05-01T16:46:01.751Z,47.81
2019-05-01T16:48:33.606Z,47.58
2019-05-01T16:51:13.662Z,47.94
2019-05-01T16:53:45.350Z,47.96
2019-05-01T16:56:17.230Z,47.56
2019-05-01T16:58:49.024Z,47.30
2019-05-01T17:01:23.280Z,47.09
2019-05-01T17:04:06.690Z,46.80
2019-05-01T17:06:45.931Z,46.38
2019-05-01T17:09:37.426Z,46.52
2019-05-01T17:12:10.967Z,46.45
2019-05-01T17:14:42.536Z,46.75
2019-05-01T17:17:15.751Z,46.63
2019-05-01T17:19:47.501Z,46.78
2019-05-01T17:22:19.099Z,46.67
2019-05-01T17:24:50.603Z,46.76
2019-05-01T17:27:23.272Z,46.65
2019-05-01T17:29:57.260Z,46.70
2019-05-01T17:32:29.908Z,46.87
2019-05-01T17:35:06.255Z,47.20
2019-05-01T17:37:35.512Z,47.00
2019-05-01T17:40:07.920Z,47.05
2019-05-01T17:42:40.861Z,47.15
2019-05-01T17:45:12.758Z,47.18
2019-05-01T17:47:46.228Z,46.64
2019-05-01T17:50:21.136Z,46.56
2019-05-01T17:52:51.678Z,46.49
2019-05-01T17:55:24.270Z,45.91
2019-05-01T17:57:55.795Z,46.06
2019-05-01T18:00:30.176Z,45.98
2019-05-01T18:03:05.303Z,46.02
2019-05-01T18:05:56.178Z,46.23
2019-05-01T18:08:28.437Z,46.35
2019-05-01T18:10:59.750Z,46.34
2019-05-01T18:13:31.348Z,46.60
2019-05-01T18:16:02.768Z,46.91
2019-05-01T18:18:34.236Z,46.53
2019-05-01T18:21:05.552Z,46.86
2019-05-01T18:23:56.830Z,46.94
2019-05-01T18:26:32.305Z,47.22
2019-05-01T18:29:11.287Z,47.30
2019-05-01T18:31:42.959Z,47.36
2019-05-01T18:34:14.468Z,47.43
2019-05-01T18:37:02.874Z,47.43
2019-05-01T18:39:35.839Z,47.63
2019-05-01T18:42:08.831Z,47.50
2019-05-01T18:44:42.594Z,47.94
2019-05-01T18:47:13.282Z,47.92
2019-05-01T18:49:46.759Z,47.79
2019-05-01T18:52:18.555Z,47.78
2019-05-01T18:54:49.872Z,47.51
2019-05-01T18:57:21.038Z,47.77
2019-05-01T18:59:52.261Z,47.71
2019-05-01T19:02:25.154Z,47.76
2019-05-01T19:04:58.257Z,47.82
2019-05-01T19:07:29.796Z,47.90
2019-05-01T19:10:01.322Z,48.19
2019-05-01T19:12:32.782Z,48.21
2019-05-01T19:15:05.569Z,48.33
2019-05-01T19:17:37.386Z,48.56
2019-05-01T19:20:08.770Z,48.92
2019-05-01T19:22:40.197Z,48.92
2019-05-01T19:25:16.129Z,49.02
2019-05-01T19:27:44.765Z,49.25
2019-05-01T19:30:17.012Z,49.32
2019-05-01T19:32:48.129Z,49.35
2019-05-01T19:35:23.596Z,49.56
2019-05-01T19:37:57.443Z,49.83
2019-05-01T19:40:30.634Z,49.93
2019-05-01T19:43:00.144Z,50.14
2019-05-01T19:45:33.095Z,50.34
2019-05-01T19:48:04.653Z,50.92
2019-05-01T19:50:39.911Z,52.25
2019-05-01T19:53:09.999Z,53.41
2019-05-01T19:55:44.853Z,54.64
2019-05-01T19:58:15.362Z,55.74
2019-05-01T20:00:55.278Z,56.54
2019-05-01T20:03:30.536Z,57.01
2019-05-01T20:06:05.375Z,57.67
2019-05-01T20:08:33.564Z,58.08
2019-05-01T20:11:05.034Z,58.27
2019-05-01T20:13:36.529Z,58.18
2019-05-01T20:16:09.129Z,58.49
2019-05-01T20:18:40.495Z,58.18
2019-05-01T20:21:11.750Z,58.16
2019-05-01T20:23:43.227Z,58.16
2019-05-01T20:26:14.506Z,58.20
2019-05-01T20:28:47.152Z,58.35
2019-05-01T20:31:20.864Z,58.39
2019-05-01T20:33:51.875Z,58.31
2019-05-01T20:36:23.692Z,58.38
2019-05-01T20:38:54.909Z,58.59
2019-05-01T20:41:26.179Z,58.70
2019-05-01T20:43:57.650Z,58.56
2019-05-01T20:46:28.951Z,58.43
2019-05-01T20:49:00.951Z,58.52
2019-05-01T20:51:33.498Z,58.45
2019-05-01T20:54:05.056Z,58.31
2019-05-01T20:56:54.236Z,58.12
2019-05-01T20:59:25.630Z,58.18
2019-05-01T21:01:59.627Z,57.72
2019-05-01T21:04:47.004Z,57.84
2019-05-01T21:07:35.301Z,57.66
2019-05-01T21:10:07.398Z,57.11
2019-05-01T21:12:38.819Z,56.91
2019-05-01T21:15:10.561Z,56.80
2019-05-01T21:17:44.297Z,57.10
2019-05-01T21:20:15.766Z,57.03
2019-05-01T21:22:47.295Z,56.41
2019-05-01T21:25:18.575Z,56.20
2019-05-01T21:27:49.867Z,55.90
2019-05-01T21:30:21.099Z,55.79
2019-05-01T21:32:54.193Z,55.56
2019-05-01T21:35:25.699Z,55.17
2019-05-01T21:37:57.256Z,54.89
2019-05-01T21:40:38.685Z,54.81
2019-05-01T21:43:03.043Z,54.87
2019-05-01T21:45:34.464Z,54.83
2019-05-01T21:48:05.769Z,54.79
2019-05-01T21:50:38.187Z,54.80
2019-05-01T21:53:09.480Z,54.90
2019-05-01T21:55:42.328Z,54.88
2019-05-01T21:58:15.263Z,55.04
2019-05-01T22:00:48.865Z,55.37
2019-05-01T22:03:23.043Z,55.58
2019-05-01T22:05:56.218Z,55.48
2019-05-01T22:08:27.919Z,55.90
2019-05-01T22:11:01.753Z,55.99
2019-05-01T22:13:32.393Z,56.08
2019-05-01T22:16:05.415Z,56.25
2019-05-01T22:18:47.395Z,56.55
2019-05-01T22:21:32.632Z,56.45
2019-05-01T22:24:21.932Z,56.50
2019-05-01T22:26:59.107Z,56.34
2019-05-01T22:29:34.153Z,56.25
2019-05-01T22:32:27.776Z,56.32
2019-05-01T22:35:04.088Z,56.28
2019-05-01T22:37:35.906Z,56.67
2019-05-01T22:40:08.937Z,56.69
2019-05-01T22:42:40.343Z,56.48
2019-05-01T22:45:16.759Z,56.27
2019-05-01T22:47:50.765Z,56.55
2019-05-01T22:50:21.770Z,56.87
2019-05-01T22:52:53.088Z,56.91
2019-05-01T22:55:26.636Z,56.90
2019-05-01T22:57:59.113Z,56.99
2019-05-01T23:00:41.217Z,57.32
2019-05-01T23:03:20.557Z,57.70
2019-05-01T23:05:51.980Z,57.88
2019-05-01T23:08:23.503Z,58.02
2019-05-01T23:10:54.804Z,58.04
2019-05-01T23:13:26.164Z,57.85
2019-05-01T23:15:58.083Z,57.87
2019-05-01T23:18:29.414Z,57.99
2019-05-01T23:21:00.631Z,58.54
2019-05-01T23:23:32.009Z,58.55
2019-05-01T23:26:03.818Z,58.60
2019-05-01T23:28:39.829Z,58.63
2019-05-01T23:31:08.622Z,59.19
2019-05-01T23:33:39.965Z,59.38
2019-05-01T23:36:23.002Z,59.78
2019-05-01T23:38:44.398Z,60.00
2019-05-01T23:41:15.855Z,60.53
2019-05-01T23:43:47.212Z,60.48
2019-05-01T23:46:18.596Z,60.38
2019-05-01T23:48:50.051Z,60.58
2019-05-01T23:51:23.617Z,60.92
2019-05-01T23:53:54.947Z,61.07
2019-05-01T23:56:26.250Z,61.54
2019-05-01T23:58:57.589Z,61.41
