createdAt,value
2023-01-17T00:00:48.066Z,13.38
2023-01-17T00:03:17.033Z,18.55
2023-01-17T00:06:05.121Z,19.70
2023-01-17T00:08:54.812Z,15.72
2023-01-17T00:11:24.690Z,18.15
2023-01-17T00:13:53.806Z,17.67
2023-01-17T00:16:22.857Z,18.80
2023-01-17T00:19:10.254Z,16.82
2023-01-17T00:21:57.695Z,16.93
2023-01-17T00:24:45.078Z,17.92
2023-01-17T00:27:13.590Z,20.02
2023-01-17T00:29:42.648Z,16.85
2023-01-17T00:32:12.604Z,19.37
2023-01-17T00:34:43.831Z,18.67
2023-01-17T00:37:12.624Z,17.48
2023-01-17T00:39:42.975Z,20.17
2023-01-17T00:42:12.228Z,19.30
2023-01-17T00:44:59.714Z,19.82
2023-01-17T00:47:48.242Z,18.62
2023-01-17T00:50:37.268Z,21.10
2023-01-17T00:53:26.190Z,15.68
2023-01-17T00:56:21.383Z,22.15
2023-01-17T00:59:09.167Z,17.90
2023-01-17T01:01:58.107Z,15.15
2023-01-17T01:04:45.863Z,14.13
2023-01-17T01:07:35.071Z,22.45
2023-01-17T01:10:26.499Z,14.85
2023-01-17T01:13:16.502Z,18.42
2023-01-17T01:16:05.019Z,16.48
2023-01-17T01:18:53.311Z,16.00
2023-01-17T01:21:42.296Z,18.25
2023-01-17T01:24:30.320Z,20.45
2023-01-17T01:27:18.829Z,16.55
2023-01-17T01:30:06.934Z,15.30
2023-01-17T01:32:54.911Z,16.73
2023-01-17T01:35:27.966Z,16.10
2023-01-17T01:37:57.784Z,17.45
2023-01-17T01:40:27.029Z,16.35
2023-01-17T01:42:59.759Z,15.80
2023-01-17T01:45:32.442Z,17.85
2023-01-17T01:48:06.611Z,19.27
2023-01-17T01:50:37.938Z,16.73
2023-01-17T01:53:07.545Z,15.23
2023-01-17T01:55:40.291Z,17.32
2023-01-17T01:58:20.687Z,18.27
2023-01-17T02:00:50.222Z,21.30
2023-01-17T02:03:26.919Z,16.97
2023-01-17T02:05:58.265Z,18.85
2023-01-17T02:08:29.020Z,18.07
2023-01-17T02:10:59.486Z,19.12
2023-01-17T02:13:31.339Z,21.48
2023-01-17T02:16:13.308Z,19.15
2023-01-17T02:19:24.249Z,18.50
2023-01-17T02:22:29.818Z,16.52
2023-01-17T02:25:06.834Z,21.23
2023-01-17T02:27:42.812Z,16.32
2023-01-17T02:30:41.798Z,17.87
2023-01-17T02:33:42.807Z,21.97
2023-01-17T02:36:26.617Z,16.40
2023-01-17T02:39:06.857Z,17.65
2023-01-17T02:41:43.341Z,15.10
2023-01-17T02:44:16.185Z,15.63
2023-01-17T02:46:53.538Z,18.17
2023-01-17T02:49:28.341Z,19.57
2023-01-17T02:52:21.521Z,19.77
2023-01-17T02:55:34.489Z,16.32
2023-01-17T02:58:31.353Z,16.42
2023-01-17T03:01:30.514Z,17.20
2023-01-17T03:04:08.327Z,20.80
2023-01-17T03:06:43.921Z,18.23
2023-01-17T03:09:15.001Z,21.95
2023-01-17T03:11:45.806Z,16.97
2023-01-17T03:14:15.408Z,21.57
2023-01-17T03:16:45.695Z,17.85
2023-01-17T03:19:16.098Z,22.90
2023-01-17T03:21:46.909Z,21.25
2023-01-17T03:24:17.424Z,21.73
2023-01-17T03:26:47.993Z,18.90
2023-01-17T03:29:17.584Z,21.23
2023-01-17T03:31:46.509Z,18.52
2023-01-17T03:34:15.356Z,17.42
2023-01-17T03:36:44.891Z,18.00
2023-01-17T03:39:14.070Z,15.28
2023-01-17T03:41:43.057Z,17.52
2023-01-17T03:44:13.528Z,18.07
2023-01-17T03:46:44.648Z,19.55
2023-01-17T03:49:13.371Z,17.98
2023-01-17T03:51:42.895Z,16.52
2023-01-17T03:54:12.214Z,21.30
2023-01-17T03:56:43.617Z,16.77
2023-01-17T03:59:13.475Z,14.98
2023-01-17T04:01:42.675Z,15.50
2023-01-17T04:04:11.762Z,14.03
2023-01-17T04:06:41.885Z,13.45
2023-01-17T04:09:11.423Z,16.80
2023-01-17T04:11:41.253Z,18.82
2023-01-17T04:14:10.443Z,16.05
2023-01-17T04:16:40.026Z,15.65
2023-01-17T04:19:12.696Z,16.10
2023-01-17T04:21:42.119Z,19.32
2023-01-17T04:24:11.297Z,19.55
2023-01-17T04:26:40.066Z,19.82
2023-01-17T04:29:08.799Z,20.08
2023-01-17T04:31:38.785Z,19.55
2023-01-17T04:34:09.027Z,22.48
2023-01-17T04:36:38.330Z,24.87
2023-01-17T04:39:07.460Z,18.77
2023-01-17T04:41:38.687Z,22.82
2023-01-17T04:44:10.475Z,22.37
2023-01-17T04:46:39.663Z,27.37
2023-01-17T04:49:09.553Z,21.45
2023-01-17T04:51:38.776Z,21.73
2023-01-17T04:54:07.914Z,28.55
2023-01-17T04:56:37.243Z,23.65
2023-01-17T04:59:06.684Z,20.32
2023-01-17T05:01:36.664Z,27.55
2023-01-17T05:04:07.170Z,23.47
2023-01-17T05:06:37.741Z,22.80
2023-01-17T05:09:07.239Z,22.70
2023-01-17T05:11:37.674Z,23.42
2023-01-17T05:14:07.410Z,24.00
2023-01-17T05:16:37.497Z,22.93
2023-01-17T05:19:06.860Z,22.35
2023-01-17T05:21:36.705Z,22.77
2023-01-17T05:24:07.428Z,27.15
2023-01-17T05:26:37.247Z,26.50
2023-01-17T05:29:06.900Z,26.23
2023-01-17T05:31:37.492Z,23.55
2023-01-17T05:34:07.403Z,27.20
2023-01-17T05:36:39.661Z,28.32
2023-01-17T05:39:08.936Z,29.42
2023-01-17T05:41:38.655Z,26.65
2023-01-17T05:44:07.836Z,27.98
2023-01-17T05:46:37.859Z,28.85
2023-01-17T05:49:06.823Z,31.70
2023-01-17T05:51:39.534Z,27.93
2023-01-17T05:54:09.585Z,26.50
2023-01-17T05:56:39.037Z,30.25
2023-01-17T05:59:08.134Z,33.98
2023-01-17T06:01:37.496Z,27.00
2023-01-17T06:04:07.160Z,29.12
2023-01-17T06:06:37.622Z,29.65
2023-01-17T06:09:06.833Z,35.13
2023-01-17T06:11:36.523Z,29.37
2023-01-17T06:14:05.972Z,33.50
2023-01-17T06:16:36.085Z,33.33
2023-01-17T06:19:06.218Z,34.85
2023-01-17T06:21:36.309Z,31.02
2023-01-17T06:24:07.211Z,30.80
2023-01-17T06:26:36.933Z,34.65
2023-01-17T06:29:06.206Z,34.75
2023-01-17T06:31:35.334Z,33.45
2023-01-17T06:34:04.651Z,37.65
2023-01-17T06:36:33.762Z,34.67
2023-01-17T06:39:04.629Z,35.05
2023-01-17T06:41:34.318Z,33.30
2023-01-17T06:44:03.344Z,32.28
2023-01-17T06:46:33.220Z,31.23
2023-01-17T06:49:02.535Z,31.73
2023-01-17T06:51:31.538Z,32.90
2023-01-17T06:54:02.012Z,36.38
2023-01-17T06:56:34.576Z,34.65
2023-01-17T06:59:04.090Z,33.63
2023-01-17T07:01:35.017Z,33.88
2023-01-17T07:04:07.146Z,32.00
2023-01-17T07:06:39.161Z,34.75
2023-01-17T07:09:09.467Z,31.23
2023-01-17T07:11:38.779Z,38.53
2023-01-17T07:14:16.738Z,35.08
2023-01-17T07:16:48.154Z,31.05
2023-01-17T07:19:17.638Z,29.87
2023-01-17T07:21:46.479Z,31.25
2023-01-17T07:24:15.127Z,34.23
2023-01-17T07:26:44.927Z,34.50
2023-01-17T07:29:14.097Z,30.80
2023-01-17T07:31:43.502Z,30.85
2023-01-17T07:34:13.239Z,30.10
2023-01-17T07:36:42.866Z,33.78
2023-01-17T07:39:13.062Z,38.40
2023-01-17T07:41:43.701Z,35.03
2023-01-17T07:44:14.024Z,30.10
2023-01-17T07:46:42.955Z,30.57
2023-01-17T07:49:12.120Z,35.40
2023-01-17T07:51:41.713Z,32.13
2023-01-17T07:54:12.576Z,35.78
2023-01-17T07:56:44.085Z,33.08
2023-01-17T07:59:17.009Z,33.80
2023-01-17T08:01:47.177Z,38.45
2023-01-17T08:04:17.394Z,37.53
2023-01-17T08:06:48.397Z,34.85
2023-01-17T08:09:18.119Z,35.58
2023-01-17T08:11:48.339Z,41.95
2023-01-17T08:14:17.420Z,37.15
2023-01-17T08:16:48.170Z,39.03
2023-01-17T08:19:17.395Z,33.13
2023-01-17T08:21:46.894Z,38.05
2023-01-17T08:24:17.262Z,32.95
2023-01-17T08:26:46.851Z,34.18
2023-01-17T08:29:15.828Z,32.08
2023-01-17T08:31:44.805Z,30.05
2023-01-17T08:34:15.457Z,36.98
2023-01-17T08:36:47.725Z,31.80
2023-01-17T08:39:17.390Z,40.63
2023-01-17T08:41:48.250Z,34.85
2023-01-17T08:44:18.718Z,32.80
2023-01-17T08:46:49.483Z,38.88
2023-01-17T08:49:20.499Z,36.65
2023-01-17T08:51:52.166Z,39.65
2023-01-17T08:54:22.915Z,32.05
2023-01-17T08:56:52.914Z,39.23
2023-01-17T08:59:23.285Z,33.65
2023-01-17T09:01:54.931Z,41.73
2023-01-17T09:04:25.562Z,36.13
2023-01-17T09:06:54.342Z,36.77
2023-01-17T09:09:25.232Z,32.60
2023-01-17T09:11:54.121Z,35.78
2023-01-17T09:14:23.194Z,41.18
2023-01-17T09:16:52.578Z,35.08
2023-01-17T09:19:22.305Z,33.15
2023-01-17T09:21:51.365Z,35.08
2023-01-17T09:24:20.349Z,41.25
2023-01-17T09:26:49.925Z,41.45
2023-01-17T09:29:19.472Z,40.58
2023-01-17T09:31:49.316Z,36.90
2023-01-17T09:34:20.357Z,41.80
2023-01-17T09:36:49.464Z,43.68
2023-01-17T09:39:18.513Z,39.35
2023-01-17T09:42:18.601Z,34.88
2023-01-17T09:44:54.565Z,37.03
2023-01-17T09:47:49.042Z,37.03
2023-01-17T09:50:40.421Z,35.33
2023-01-17T09:53:16.128Z,34.60
2023-01-17T09:56:01.180Z,34.40
2023-01-17T09:58:46.359Z,40.17
2023-01-17T10:01:39.999Z,42.43
2023-01-17T10:04:26.326Z,46.25
2023-01-17T10:07:35.764Z,43.45
2023-01-17T10:10:37.056Z,42.65
2023-01-17T10:13:36.053Z,37.30
2023-01-17T10:16:19.773Z,35.50
2023-01-17T10:19:20.719Z,40.92
2023-01-17T10:22:09.977Z,36.88
2023-01-17T10:25:03.657Z,41.48
2023-01-17T10:27:37.201Z,36.17
2023-01-17T10:30:17.857Z,39.75
2023-01-17T10:32:49.360Z,36.63
2023-01-17T10:35:26.489Z,38.67
2023-01-17T10:40:45.137Z,40.90
2023-01-17T10:43:55.733Z,44.98
2023-01-17T10:46:34.979Z,42.33
2023-01-17T10:49:05.708Z,43.33
2023-01-17T10:51:58.339Z,47.67
2023-01-17T10:55:09.613Z,37.20
2023-01-17T10:57:45.685Z,41.80
2023-01-17T11:00:50.649Z,41.28
2023-01-17T11:03:23.870Z,38.53
2023-01-17T11:06:17.900Z,40.95
2023-01-17T11:08:57.432Z,43.75
2023-01-17T11:11:31.876Z,44.40
2023-01-17T11:14:08.369Z,44.10
2023-01-17T11:17:02.257Z,42.27
2023-01-17T11:19:34.777Z,45.25
2023-01-17T11:22:07.422Z,45.28
2023-01-17T11:24:51.683Z,38.42
2023-01-17T11:27:31.097Z,45.73
2023-01-17T11:30:20.463Z,39.58
2023-01-17T11:33:01.184Z,38.35
2023-01-17T11:35:33.764Z,40.67
2023-01-17T11:38:22.067Z,43.98
2023-01-17T11:40:57.993Z,45.98
2023-01-17T11:43:29.586Z,43.63
2023-01-17T11:46:06.418Z,46.08
2023-01-17T11:48:40.019Z,45.48
2023-01-17T11:51:32.554Z,42.98
2023-01-17T11:54:25.469Z,43.78
2023-01-17T11:57:00.851Z,50.67
2023-01-17T11:59:37.461Z,48.05
2023-01-17T12:02:40.447Z,45.05
2023-01-17T12:05:42.494Z,46.55
2023-01-17T12:08:50.527Z,44.63
2023-01-17T12:12:13.442Z,47.88
2023-01-17T12:14:57.866Z,50.95
2023-01-17T12:17:32.566Z,49.93
2023-01-17T12:20:09.218Z,44.13
2023-01-17T12:25:55.082Z,43.00
2023-01-17T12:28:41.310Z,43.58
2023-01-17T12:31:22.157Z,45.03
2023-01-17T12:33:59.335Z,46.50
2023-01-17T12:36:53.704Z,43.42
2023-01-17T12:39:26.704Z,46.18
2023-01-17T12:42:18.502Z,42.98
2023-01-17T12:45:06.266Z,44.85
2023-01-17T12:50:30.504Z,44.60
2023-01-17T12:53:07.320Z,41.98
2023-01-17T12:56:02.212Z,42.10
2023-01-17T12:58:44.989Z,43.33
2023-01-17T13:01:27.371Z,40.08
2023-01-17T13:04:18.975Z,44.58
2023-01-17T13:07:14.767Z,43.10
2023-01-17T13:09:54.200Z,38.98
2023-01-17T13:12:25.853Z,45.52
2023-01-17T13:14:56.121Z,41.95
2023-01-17T13:17:43.849Z,43.83
2023-01-17T13:23:21.166Z,45.73
2023-01-17T13:25:52.370Z,40.38
2023-01-17T13:29:02.886Z,41.95
2023-01-17T13:31:49.609Z,39.20
2023-01-17T13:38:37.090Z,42.65
2023-01-17T13:41:38.835Z,43.37
2023-01-17T13:44:25.189Z,39.48
2023-01-17T13:47:01.694Z,44.25
2023-01-17T13:49:50.343Z,41.85
2023-01-17T13:52:33.077Z,46.92
2023-01-17T13:55:04.561Z,40.73
2023-01-17T13:57:42.306Z,53.92
2023-01-17T14:00:30.759Z,44.67
2023-01-17T14:03:15.390Z,37.67
2023-01-17T14:06:11.558Z,48.48
2023-01-17T14:09:24.830Z,41.37
2023-01-17T14:12:30.334Z,45.25
2023-01-17T14:15:02.211Z,46.90
2023-01-17T14:17:56.912Z,41.23
2023-01-17T14:20:49.323Z,45.43
2023-01-17T14:23:28.750Z,46.53
2023-01-17T14:26:03.091Z,47.90
2023-01-17T14:28:34.197Z,46.37
2023-01-17T14:31:09.871Z,50.78
2023-01-17T14:33:43.237Z,49.75
2023-01-17T14:36:29.664Z,50.12
2023-01-17T14:38:59.290Z,48.25
2023-01-17T14:41:30.552Z,45.45
2023-01-17T14:44:01.905Z,47.17
2023-01-17T14:46:34.246Z,50.52
2023-01-17T14:49:07.463Z,47.03
2023-01-17T14:51:39.002Z,44.55
2023-01-17T14:54:26.597Z,46.08
2023-01-17T14:57:27.952Z,39.00
2023-01-17T15:00:21.896Z,40.40
2023-01-17T15:02:54.313Z,51.40
2023-01-17T15:05:25.339Z,42.30
2023-01-17T15:08:02.093Z,55.88
2023-01-17T15:10:33.717Z,50.55
2023-01-17T15:13:09.371Z,52.10
2023-01-17T15:15:42.930Z,51.28
2023-01-17T15:18:27.451Z,45.58
2023-01-17T15:21:06.881Z,50.88
2023-01-17T15:23:43.451Z,49.18
2023-01-17T15:26:22.271Z,47.95
2023-01-17T15:29:00.587Z,46.05
2023-01-17T15:31:46.489Z,48.83
2023-01-17T15:34:41.943Z,46.80
2023-01-17T15:37:33.763Z,55.45
2023-01-17T15:40:19.188Z,45.20
2023-01-17T15:42:57.967Z,43.75
2023-01-17T15:45:31.163Z,40.03
2023-01-17T15:48:33.549Z,45.63
2023-01-17T15:51:02.688Z,43.02
2023-01-17T15:53:36.387Z,42.17
2023-01-17T15:56:32.756Z,42.30
2023-01-17T15:59:41.386Z,46.28
2023-01-17T16:05:19.180Z,41.63
2023-01-17T16:07:57.018Z,41.28
2023-01-17T16:10:28.962Z,38.98
2023-01-17T16:12:58.101Z,39.75
2023-01-17T16:15:27.351Z,38.88
2023-01-17T16:18:01.153Z,38.33
2023-01-17T16:20:41.174Z,41.90
2023-01-17T16:23:11.764Z,39.25
2023-01-17T16:25:41.561Z,38.75
2023-01-17T16:28:13.323Z,37.67
2023-01-17T16:30:44.399Z,37.53
2023-01-17T16:33:14.486Z,39.98
2023-01-17T16:35:43.588Z,39.08
2023-01-17T16:38:15.451Z,45.17
2023-01-17T16:40:45.751Z,41.50
2023-01-17T16:43:16.823Z,42.75
2023-01-17T16:45:52.566Z,38.85
2023-01-17T16:48:23.030Z,36.90
2023-01-17T16:50:52.657Z,37.40
2023-01-17T16:53:25.379Z,35.08
2023-01-17T16:55:58.071Z,42.43
2023-01-17T16:58:27.830Z,39.08
2023-01-17T17:00:57.542Z,40.60
2023-01-17T17:03:26.485Z,37.83
2023-01-17T17:05:58.693Z,37.08
2023-01-17T17:08:30.067Z,39.90
2023-01-17T17:11:18.065Z,40.38
2023-01-17T17:13:49.359Z,50.40
2023-01-17T17:16:26.185Z,42.43
2023-01-17T17:18:59.447Z,35.43
2023-01-17T17:21:30.916Z,46.37
2023-01-17T17:24:02.057Z,45.28
2023-01-17T17:26:36.198Z,43.60
2023-01-17T17:29:07.232Z,42.78
2023-01-17T17:31:37.755Z,36.98
2023-01-17T17:34:10.202Z,38.40
2023-01-17T17:36:41.392Z,40.95
2023-01-17T17:39:18.419Z,37.70
2023-01-17T17:41:51.303Z,41.92
2023-01-17T17:44:21.663Z,36.10
2023-01-17T17:46:52.750Z,35.23
2023-01-17T17:49:23.014Z,36.85
2023-01-17T17:51:52.911Z,34.18
2023-01-17T17:54:22.261Z,32.35
2023-01-17T17:56:53.703Z,34.63
2023-01-17T17:59:23.863Z,33.48
2023-01-17T18:01:53.631Z,36.77
2023-01-17T18:04:23.039Z,30.57
2023-01-17T18:06:54.089Z,32.48
2023-01-17T18:09:23.180Z,35.83
2023-01-17T18:11:52.183Z,30.17
2023-01-17T18:14:22.927Z,29.23
2023-01-17T18:16:53.286Z,36.65
2023-01-17T18:19:24.722Z,32.35
2023-01-17T18:21:54.629Z,31.33
2023-01-17T18:24:25.181Z,32.73
2023-01-17T18:26:57.360Z,36.90
2023-01-17T18:29:28.804Z,31.25
2023-01-17T18:31:58.133Z,31.57
2023-01-17T18:34:29.567Z,28.87
2023-01-17T18:36:58.967Z,34.98
2023-01-17T18:39:29.448Z,32.88
2023-01-17T18:41:59.569Z,35.30
2023-01-17T18:44:30.818Z,36.73
2023-01-17T18:47:04.546Z,31.00
2023-01-17T18:49:36.004Z,33.85
2023-01-17T18:52:07.871Z,37.25
2023-01-17T18:54:39.345Z,40.65
2023-01-17T18:57:10.232Z,43.05
2023-01-17T18:59:44.504Z,37.88
2023-01-17T19:02:15.597Z,39.20
2023-01-17T19:04:47.726Z,35.15
2023-01-17T19:07:18.073Z,38.75
2023-01-17T19:09:50.420Z,34.10
2023-01-17T19:12:21.556Z,35.05
2023-01-17T19:14:52.765Z,29.87
2023-01-17T19:17:23.903Z,31.68
2023-01-17T19:19:57.103Z,36.42
2023-01-17T19:22:29.948Z,28.83
2023-01-17T19:24:59.540Z,36.13
2023-01-17T19:27:29.126Z,31.15
2023-01-17T19:29:59.723Z,35.88
2023-01-17T19:32:29.035Z,33.23
2023-01-17T19:34:58.998Z,33.35
2023-01-17T19:37:28.236Z,30.10
2023-01-17T19:39:57.539Z,31.35
2023-01-17T19:42:28.930Z,30.35
2023-01-17T19:44:58.911Z,35.80
2023-01-17T19:47:28.325Z,35.17
2023-01-17T19:49:58.697Z,33.42
2023-01-17T19:52:29.649Z,29.55
2023-01-17T19:54:59.939Z,31.68
2023-01-17T19:57:33.034Z,34.48
2023-01-17T20:00:04.371Z,29.70
2023-01-17T20:02:37.446Z,28.23
2023-01-17T20:05:07.891Z,32.58
2023-01-17T20:07:39.085Z,32.13
2023-01-17T20:10:10.780Z,30.40
2023-01-17T20:12:39.662Z,34.75
2023-01-17T20:15:09.893Z,27.55
2023-01-17T20:17:39.231Z,28.32
2023-01-17T20:20:13.832Z,29.30
2023-01-17T20:22:44.795Z,32.05
2023-01-17T20:25:15.058Z,33.65
2023-01-17T20:27:44.584Z,28.00
2023-01-17T20:30:20.231Z,30.27
2023-01-17T20:32:46.922Z,32.83
2023-01-17T20:35:17.880Z,34.20
2023-01-17T20:37:50.643Z,35.88
2023-01-17T20:40:20.106Z,31.50
2023-01-17T20:42:49.713Z,32.30
2023-01-17T20:45:19.350Z,32.23
2023-01-17T20:47:51.942Z,31.05
2023-01-17T20:50:22.403Z,31.05
2023-01-17T20:52:51.487Z,31.50
2023-01-17T20:55:20.624Z,29.63
2023-01-17T20:57:50.455Z,33.42
2023-01-17T21:00:21.004Z,31.30
2023-01-17T21:02:50.121Z,33.02
2023-01-17T21:05:19.433Z,38.35
2023-01-17T21:07:49.009Z,32.73
2023-01-17T21:10:20.555Z,32.50
2023-01-17T21:12:49.728Z,33.60
2023-01-17T21:15:20.356Z,34.75
2023-01-17T21:17:50.544Z,32.25
2023-01-17T21:20:20.169Z,36.93
2023-01-17T21:22:49.795Z,33.00
2023-01-17T21:25:19.923Z,31.23
2023-01-17T21:27:52.113Z,35.20
2023-01-17T21:30:21.278Z,35.25
2023-01-17T21:32:50.786Z,34.58
2023-01-17T21:35:20.209Z,36.93
2023-01-17T21:37:52.303Z,39.80
2023-01-17T21:40:21.971Z,30.62
2023-01-17T21:42:53.044Z,32.90
2023-01-17T21:45:25.470Z,31.70
2023-01-17T21:47:54.844Z,30.20
2023-01-17T21:50:33.036Z,33.78
2023-01-17T21:52:56.106Z,34.48
2023-01-17T21:55:44.408Z,29.90
2023-01-17T21:58:33.613Z,36.60
