createdAt,value
2019-03-29T10:19:08.791Z,30.1
2019-03-29T10:44:56.515Z,32.8
2019-03-29T10:55:52.687Z,28.8
2019-03-29T11:06:13.572Z,38.1
2019-03-29T11:16:58.802Z,27.7
2019-03-29T11:27:25.467Z,32.0
2019-03-29T11:38:24.413Z,28.5
2019-03-29T11:48:42.335Z,27.9
2019-03-29T11:59:35.194Z,29.2
2019-03-29T12:11:25.831Z,26.0
2019-03-29T12:21:47.077Z,27.2
2019-03-29T12:45:50.531Z,29.6
2019-03-29T13:00:37.894Z,30.3
2019-03-29T13:11:01.862Z,30.9
2019-03-29T13:21:49.287Z,32.4
2019-03-29T13:32:09.348Z,28.2
2019-03-29T13:42:23.116Z,36.8
2019-03-29T13:52:45.736Z,30.2
2019-03-29T14:03:09.769Z,30.0
2019-03-29T14:14:12.637Z,31.9
2019-03-29T14:25:02.051Z,32.8
2019-03-29T14:35:50.094Z,33.2
2019-03-29T14:47:18.656Z,30.3
2019-03-29T15:38:20.539Z,30.4
2019-03-29T15:53:44.917Z,30.4
2019-03-29T16:19:32.015Z,30.6
2019-03-29T16:31:31.112Z,31.7
2019-03-29T17:18:39.929Z,36.0
2019-03-29T17:45:00.739Z,37.3
2019-03-29T18:03:05.526Z,36.7
2019-03-29T18:20:47.731Z,41.6
2019-03-29T18:38:39.749Z,43.7
2019-03-29T18:51:32.763Z,46.2
2019-03-29T19:02:28.045Z,45.2
2019-03-29T19:13:23.801Z,50.3
2019-03-29T19:23:38.065Z,47.3
2019-03-29T19:33:52.239Z,49.8
2019-03-29T19:44:47.273Z,41.1
2019-03-29T19:55:41.864Z,53.0
2019-03-29T20:05:54.377Z,39.2
2019-03-29T20:16:49.293Z,45.6
2019-03-29T20:27:03.034Z,43.4
2019-03-29T20:37:16.520Z,33.9
2019-03-29T20:48:02.818Z,41.7
2019-03-29T20:59:21.011Z,40.0
2019-03-29T21:09:37.597Z,34.8
2019-03-29T21:21:01.775Z,37.1
2019-03-29T21:31:56.480Z,38.3
2019-03-29T21:42:13.945Z,34.0
2019-03-29T21:53:04.196Z,40.6
2019-03-29T22:03:24.176Z,37.3
2019-03-29T22:13:38.971Z,36.2
2019-03-29T22:23:58.380Z,32.6
2019-03-29T22:34:45.787Z,36.2
2019-03-29T22:45:12.098Z,36.3
2019-03-29T22:56:01.736Z,39.6
2019-03-29T23:07:01.946Z,46.5
2019-03-29T23:18:06.048Z,41.9
2019-03-29T23:29:08.006Z,47.6
2019-03-29T23:39:21.632Z,33.1
2019-03-29T23:50:24.477Z,48.6
